createdAt,value
2022-12-19T00:02:13.041Z,65.77
2022-12-19T00:05:02.065Z,63.53
2022-12-19T00:10:33.358Z,68.53
2022-12-19T00:16:09.920Z,64.93
2022-12-19T00:21:49.017Z,62.57
2022-12-19T00:27:25.233Z,65.60
2022-12-19T00:35:47.180Z,62.33
2022-12-19T00:41:24.456Z,61.60
2022-12-19T00:46:55.283Z,60.33
2022-12-19T00:52:28.281Z,61.97
2022-12-19T00:58:06.138Z,58.60
2022-12-19T01:00:54.429Z,62.67
2022-12-19T01:06:32.705Z,58.97
2022-12-19T01:12:37.179Z,59.43
2022-12-19T01:18:13.482Z,56.63
2022-12-19T01:21:04.607Z,61.13
2022-12-19T01:26:35.167Z,57.37
2022-12-19T01:29:24.560Z,60.03
2022-12-19T01:34:54.496Z,57.37
2022-12-19T01:37:45.926Z,55.03
2022-12-19T01:40:34.804Z,61.13
2022-12-19T01:46:17.887Z,54.33
2022-12-19T01:49:09.994Z,54.17
2022-12-19T01:52:01.393Z,53.63
2022-12-19T01:54:50.313Z,58.90
2022-12-19T02:00:21.507Z,60.27
2022-12-19T02:06:01.713Z,57.70
2022-12-19T02:11:38.963Z,57.70
2022-12-19T02:17:19.781Z,53.17
2022-12-19T02:20:25.210Z,57.63
2022-12-19T02:26:25.395Z,63.50
2022-12-19T02:35:02.518Z,59.67
2022-12-19T02:40:40.754Z,59.13
2022-12-19T02:46:17.380Z,60.67
2022-12-19T02:51:59.174Z,57.67
2022-12-19T02:54:50.459Z,57.90
2022-12-19T03:00:28.202Z,60.93
2022-12-19T03:11:56.704Z,55.77
2022-12-19T03:17:36.325Z,57.63
2022-12-19T03:23:21.020Z,60.10
2022-12-19T03:28:55.214Z,59.03
2022-12-19T03:34:27.925Z,60.57
2022-12-19T03:43:12.681Z,61.23
2022-12-19T03:48:46.995Z,57.27
2022-12-19T03:59:56.989Z,51.53
2022-12-19T04:02:49.712Z,57.47
2022-12-19T04:08:28.046Z,57.17
2022-12-19T04:11:19.784Z,56.30
2022-12-19T04:17:05.182Z,59.70
2022-12-19T04:25:29.754Z,54.90
2022-12-19T04:30:59.947Z,52.53
2022-12-19T04:36:35.151Z,52.90
2022-12-19T04:42:13.358Z,55.63
2022-12-19T04:47:42.405Z,54.03
2022-12-19T04:50:31.588Z,56.50
2022-12-19T04:56:07.998Z,54.70
2022-12-19T05:01:46.672Z,52.80
2022-12-19T05:04:35.013Z,55.93
2022-12-19T05:07:24.505Z,60.37
2022-12-19T05:13:00.160Z,56.60
2022-12-19T05:18:45.527Z,52.23
2022-12-19T05:24:23.438Z,55.50
2022-12-19T05:27:11.983Z,54.57
2022-12-19T05:30:01.373Z,55.67
2022-12-19T05:35:31.097Z,52.07
2022-12-19T05:41:11.130Z,54.70
2022-12-19T05:46:47.346Z,52.60
2022-12-19T05:52:25.558Z,56.03
2022-12-19T05:55:18.806Z,57.70
2022-12-19T06:00:49.002Z,58.83
2022-12-19T06:06:27.359Z,54.63
2022-12-19T06:12:10.864Z,55.13
2022-12-19T06:17:50.978Z,54.67
2022-12-19T06:23:43.733Z,55.80
2022-12-19T06:32:07.307Z,53.67
2022-12-19T06:37:45.346Z,55.97
2022-12-19T06:43:39.894Z,56.70
2022-12-19T06:46:40.480Z,55.03
2022-12-19T06:49:29.057Z,53.77
2022-12-19T06:52:17.645Z,58.87
2022-12-19T06:57:53.330Z,58.73
2022-12-19T07:00:41.775Z,52.43
2022-12-19T07:06:22.079Z,54.83
2022-12-19T07:09:10.883Z,57.03
2022-12-19T07:14:53.102Z,55.40
2022-12-19T07:17:39.788Z,53.17
2022-12-19T07:23:15.942Z,52.87
2022-12-19T07:28:47.283Z,51.13
2022-12-19T07:31:35.753Z,50.43
2022-12-19T07:37:12.576Z,56.27
2022-12-19T07:42:46.355Z,52.80
2022-12-19T07:48:17.804Z,52.73
2022-12-19T07:53:57.439Z,51.50
2022-12-19T07:59:34.398Z,49.07
2022-12-19T08:02:20.216Z,54.20
2022-12-19T08:07:50.701Z,56.00
2022-12-19T08:13:21.183Z,54.80
2022-12-19T08:16:10.510Z,59.77
2022-12-19T08:18:58.792Z,55.03
2022-12-19T08:21:47.471Z,51.63
2022-12-19T08:27:25.604Z,52.03
2022-12-19T08:33:05.810Z,54.97
2022-12-19T08:35:53.883Z,55.70
2022-12-19T08:41:25.981Z,51.37
2022-12-19T08:47:02.303Z,52.37
2022-12-19T08:52:39.918Z,56.00
2022-12-19T08:58:14.253Z,52.73
2022-12-19T09:06:33.682Z,52.93
2022-12-19T09:12:10.907Z,59.20
2022-12-19T09:18:00.326Z,50.30
2022-12-19T09:20:48.767Z,57.63
2022-12-19T09:23:37.218Z,57.47
2022-12-19T09:29:19.433Z,61.67
2022-12-19T09:32:00.673Z,59.20
2022-12-19T09:37:35.832Z,58.20
2022-12-19T09:43:08.723Z,52.87
2022-12-19T09:48:40.526Z,61.60
2022-12-19T09:57:11.794Z,55.13
2022-12-19T10:02:47.848Z,58.23
2022-12-19T10:12:45.398Z,56.50
2022-12-19T10:17:22.121Z,60.20
2022-12-19T10:22:37.743Z,54.23
2022-12-19T10:28:16.595Z,54.23
2022-12-19T10:37:12.380Z,53.10
2022-12-19T10:42:24.174Z,55.57
2022-12-19T10:45:15.145Z,53.03
2022-12-19T10:50:45.637Z,52.83
2022-12-19T10:56:23.691Z,51.33
2022-12-19T11:02:11.579Z,51.07
2022-12-19T11:08:02.781Z,54.87
2022-12-19T11:12:07.365Z,55.60
2022-12-19T11:20:45.725Z,56.43
2022-12-19T11:23:24.227Z,57.50
2022-12-19T11:29:31.090Z,58.40
2022-12-19T11:34:04.409Z,56.97
2022-12-19T11:39:44.921Z,57.60
2022-12-19T11:45:26.575Z,53.63
2022-12-19T11:53:56.441Z,56.80
2022-12-19T11:59:32.658Z,49.93
2022-12-19T12:02:31.505Z,48.77
2022-12-19T12:12:08.990Z,48.00
2022-12-19T12:31:42.405Z,51.57
2022-12-19T12:41:48.481Z,49.77
2022-12-19T12:47:26.884Z,48.87
2022-12-19T12:55:49.275Z,50.70
2022-12-19T13:01:59.876Z,50.87
2022-12-19T13:08:02.595Z,49.00
2022-12-19T13:13:58.767Z,46.27
2022-12-19T13:19:54.269Z,49.23
2022-12-19T13:25:51.576Z,51.73
2022-12-19T13:28:43.308Z,45.67
2022-12-19T13:34:23.969Z,49.47
2022-12-19T13:39:58.421Z,47.20
2022-12-19T13:43:38.640Z,44.97
2022-12-19T13:49:19.368Z,41.03
2022-12-19T13:52:11.139Z,40.17
2022-12-19T13:57:52.396Z,40.47
2022-12-19T14:00:43.450Z,45.07
2022-12-19T14:06:21.900Z,42.00
2022-12-19T14:13:48.464Z,39.87
2022-12-19T14:18:05.019Z,32.97
2022-12-19T14:23:43.835Z,31.97
2022-12-19T14:28:19.303Z,30.80
2022-12-19T14:33:41.043Z,28.43
2022-12-19T14:41:08.088Z,31.70
2022-12-19T14:52:08.330Z,25.53
2022-12-19T14:56:08.210Z,29.23
2022-12-19T15:01:24.751Z,29.43
2022-12-19T15:07:06.901Z,27.80
2022-12-19T15:14:56.001Z,26.27
2022-12-19T15:21:28.620Z,28.10
2022-12-19T15:26:59.382Z,27.83
2022-12-19T15:32:30.051Z,27.50
2022-12-19T15:38:06.204Z,26.87
2022-12-19T15:44:03.208Z,30.97
2022-12-19T15:49:21.113Z,33.03
2022-12-19T15:55:04.117Z,32.60
2022-12-19T16:00:41.538Z,35.07
2022-12-19T16:06:18.853Z,29.07
2022-12-19T16:09:17.764Z,32.80
2022-12-19T16:12:07.420Z,27.63
2022-12-19T16:17:44.309Z,29.00
2022-12-19T16:23:13.875Z,31.17
2022-12-19T16:28:51.222Z,27.43
2022-12-19T16:34:28.232Z,29.37
2022-12-19T16:40:04.829Z,27.50
2022-12-19T16:45:40.006Z,27.77
2022-12-19T16:48:34.157Z,28.97
2022-12-19T16:54:13.512Z,25.20
2022-12-19T16:59:50.023Z,28.50
2022-12-19T17:05:32.412Z,23.37
2022-12-19T17:11:04.937Z,27.90
2022-12-19T17:16:42.089Z,29.20
2022-12-19T17:22:19.205Z,26.17
2022-12-19T17:27:58.643Z,22.90
2022-12-19T17:30:50.087Z,26.10
2022-12-19T17:36:34.821Z,29.73
2022-12-19T17:42:15.355Z,24.93
2022-12-19T17:47:44.022Z,23.53
2022-12-19T17:50:37.274Z,25.00
2022-12-19T17:56:16.612Z,22.17
2022-12-19T18:02:00.987Z,25.73
2022-12-19T18:07:30.981Z,24.40
2022-12-19T18:13:03.659Z,23.73
2022-12-19T18:21:27.788Z,22.93
2022-12-19T18:27:04.096Z,23.47
2022-12-19T18:32:35.601Z,21.50
2022-12-19T18:35:28.082Z,22.40
2022-12-19T18:41:03.583Z,21.63
2022-12-19T18:46:46.407Z,20.73
2022-12-19T18:55:17.539Z,21.97
2022-12-19T18:58:08.195Z,20.63
2022-12-19T19:03:45.377Z,20.27
2022-12-19T19:06:37.919Z,18.03
2022-12-19T19:12:07.997Z,18.47
2022-12-19T19:17:40.133Z,16.27
2022-12-19T19:20:32.207Z,16.97
2022-12-19T19:29:08.720Z,21.70
2022-12-19T19:37:35.622Z,18.30
2022-12-19T19:45:57.311Z,22.23
2022-12-19T19:51:33.014Z,20.30
2022-12-19T19:57:09.159Z,16.90
2022-12-19T20:02:45.872Z,19.47
2022-12-19T20:05:34.694Z,19.97
2022-12-19T20:11:13.539Z,19.73
2022-12-19T20:16:47.827Z,21.17
2022-12-19T20:22:25.971Z,17.40
2022-12-19T20:28:08.261Z,18.60
2022-12-19T20:33:39.721Z,17.17
2022-12-19T20:39:11.891Z,16.47
2022-12-19T20:44:47.037Z,25.90
2022-12-19T20:47:36.294Z,76.37
2022-12-19T20:50:24.455Z,34.13
2022-12-19T20:56:09.827Z,20.30
2022-12-19T21:07:37.032Z,15.53
2022-12-19T21:13:10.865Z,22.50
2022-12-19T21:21:32.123Z,20.07
2022-12-19T21:27:08.765Z,23.50
2022-12-19T21:32:38.929Z,15.30
2022-12-19T21:38:13.913Z,15.93
2022-12-19T21:43:51.255Z,15.60
2022-12-19T21:52:21.493Z,16.53
2022-12-19T21:55:11.367Z,14.27
2022-12-19T22:03:28.348Z,17.03
2022-12-19T22:09:05.756Z,13.07
2022-12-19T22:14:42.997Z,13.70
2022-12-19T22:20:20.150Z,12.10
2022-12-19T22:26:03.925Z,15.83
2022-12-19T22:31:39.073Z,14.90
2022-12-19T22:37:16.674Z,16.63
2022-12-19T22:45:34.080Z,12.03
2022-12-19T22:51:11.947Z,13.30
2022-12-19T22:56:45.775Z,18.03
2022-12-19T23:02:17.062Z,16.63
2022-12-19T23:05:07.480Z,22.33
2022-12-19T23:10:35.808Z,33.40
2022-12-19T23:16:13.825Z,28.80
2022-12-19T23:19:02.629Z,28.53
2022-12-19T23:21:52.249Z,24.70
2022-12-19T23:27:21.986Z,16.80
2022-12-19T23:30:13.593Z,17.23
2022-12-19T23:35:49.609Z,14.40
2022-12-19T23:38:39.145Z,13.87
2022-12-19T23:44:16.012Z,11.90
2022-12-19T23:47:04.545Z,11.80
2022-12-19T23:52:54.961Z,10.87
2022-12-19T23:58:32.143Z,13.13
