createdAt,value
2023-03-21T00:00:41.288Z,71.99
2023-03-21T00:03:55.747Z,71.84
2023-03-21T00:06:57.508Z,71.99
2023-03-21T00:10:08.889Z,71.76
2023-03-21T00:13:16.246Z,72.19
2023-03-21T00:16:24.526Z,72.51
2023-03-21T00:19:33.776Z,72.38
2023-03-21T00:22:35.842Z,72.47
2023-03-21T00:25:37.704Z,72.81
2023-03-21T00:28:41.331Z,73.19
2023-03-21T00:31:42.986Z,73.00
2023-03-21T00:34:58.848Z,72.80
2023-03-21T00:38:06.772Z,72.94
2023-03-21T00:41:20.951Z,73.06
2023-03-21T00:44:27.821Z,73.49
2023-03-21T00:47:29.446Z,73.10
2023-03-21T00:50:31.371Z,73.18
2023-03-21T00:53:32.989Z,73.11
2023-03-21T00:56:34.576Z,73.25
2023-03-21T00:59:36.311Z,73.43
2023-03-21T01:02:39.201Z,73.68
2023-03-21T01:05:44.265Z,73.85
2023-03-21T01:08:52.799Z,74.12
2023-03-21T01:11:54.800Z,74.47
2023-03-21T01:14:56.340Z,75.85
2023-03-21T01:17:57.977Z,76.21
2023-03-21T01:21:00.565Z,76.54
2023-03-21T01:24:02.458Z,77.30
2023-03-21T01:27:04.399Z,77.95
2023-03-21T01:30:17.349Z,78.13
2023-03-21T01:33:22.146Z,76.54
2023-03-21T01:36:26.306Z,77.14
2023-03-21T01:39:28.669Z,76.94
2023-03-21T01:42:31.286Z,77.41
2023-03-21T01:46:28.580Z,77.35
2023-03-21T01:49:36.296Z,76.75
2023-03-21T01:52:39.199Z,76.76
2023-03-21T01:55:41.477Z,76.92
2023-03-21T01:58:43.937Z,77.13
2023-03-21T02:01:45.589Z,77.16
2023-03-21T02:04:47.594Z,76.47
2023-03-21T02:07:51.964Z,76.22
2023-03-21T02:10:53.598Z,75.82
2023-03-21T02:14:05.713Z,75.55
2023-03-21T02:17:15.815Z,75.44
2023-03-21T02:20:35.775Z,75.72
2023-03-21T02:24:25.367Z,75.77
2023-03-21T02:27:29.415Z,75.61
2023-03-21T02:30:59.327Z,75.49
2023-03-21T02:34:19.896Z,75.32
2023-03-21T02:37:36.648Z,75.27
2023-03-21T02:40:43.366Z,75.21
2023-03-21T02:43:54.838Z,75.21
2023-03-21T02:47:06.061Z,75.19
2023-03-21T02:50:41.990Z,75.10
2023-03-21T02:53:53.290Z,75.11
2023-03-21T02:57:02.579Z,75.19
2023-03-21T03:00:15.597Z,75.20
2023-03-21T03:03:31.536Z,75.23
2023-03-21T03:06:42.803Z,75.35
2023-03-21T03:10:08.075Z,75.47
2023-03-21T03:13:14.225Z,75.37
2023-03-21T03:16:25.978Z,75.28
2023-03-21T03:19:32.751Z,75.14
2023-03-21T03:22:56.860Z,75.21
2023-03-21T03:26:04.261Z,75.30
2023-03-21T03:29:13.434Z,75.12
2023-03-21T03:32:21.639Z,74.98
2023-03-21T03:35:24.105Z,74.94
2023-03-21T03:38:26.155Z,74.89
2023-03-21T03:41:30.136Z,74.89
2023-03-21T03:44:35.393Z,74.94
2023-03-21T03:47:56.379Z,74.91
2023-03-21T03:51:07.808Z,75.05
2023-03-21T03:54:13.497Z,74.98
2023-03-21T03:57:16.105Z,75.09
2023-03-21T04:00:18.177Z,75.06
2023-03-21T04:03:20.386Z,74.94
2023-03-21T04:06:21.967Z,75.03
2023-03-21T04:09:37.466Z,74.88
2023-03-21T04:12:44.690Z,74.98
2023-03-21T04:15:46.418Z,75.09
2023-03-21T04:18:48.142Z,74.93
2023-03-21T04:21:49.729Z,74.89
2023-03-21T04:24:51.294Z,74.86
2023-03-21T04:27:52.992Z,75.05
2023-03-21T04:31:02.470Z,75.04
2023-03-21T04:34:08.754Z,74.92
2023-03-21T04:37:10.624Z,74.94
2023-03-21T04:40:12.942Z,74.93
2023-03-21T04:43:14.767Z,75.09
2023-03-21T04:46:16.667Z,75.30
2023-03-21T04:49:18.395Z,75.64
2023-03-21T04:52:20.451Z,76.48
2023-03-21T04:55:22.073Z,76.12
2023-03-21T04:58:23.922Z,76.27
2023-03-21T05:01:25.980Z,76.36
2023-03-21T05:04:28.962Z,75.66
2023-03-21T05:07:30.970Z,75.06
2023-03-21T05:10:33.180Z,75.09
2023-03-21T05:13:34.821Z,75.54
2023-03-21T05:16:36.600Z,75.48
2023-03-21T05:19:38.738Z,75.46
2023-03-21T05:22:40.414Z,75.61
2023-03-21T05:25:42.898Z,75.60
2023-03-21T05:28:44.693Z,75.60
2023-03-21T05:31:46.546Z,75.50
2023-03-21T05:34:48.253Z,75.61
2023-03-21T05:37:49.979Z,75.72
2023-03-21T05:40:52.094Z,75.96
2023-03-21T05:43:54.033Z,75.81
2023-03-21T05:46:55.752Z,75.78
2023-03-21T05:49:57.623Z,75.97
2023-03-21T05:52:59.555Z,75.85
2023-03-21T05:56:01.325Z,75.89
2023-03-21T05:59:03.041Z,75.83
2023-03-21T06:02:04.737Z,75.91
2023-03-21T06:05:06.928Z,76.08
2023-03-21T06:08:08.905Z,76.46
2023-03-21T06:11:39.345Z,76.65
2023-03-21T06:14:41.026Z,76.72
2023-03-21T06:17:42.497Z,76.98
2023-03-21T06:20:44.093Z,77.02
2023-03-21T06:23:45.776Z,76.89
2023-03-21T06:26:47.920Z,77.13
2023-03-21T06:29:49.480Z,77.56
2023-03-21T06:32:51.124Z,77.82
2023-03-21T06:35:54.242Z,78.14
2023-03-21T06:38:56.005Z,78.10
2023-03-21T06:41:57.794Z,78.29
2023-03-21T06:44:59.574Z,78.30
2023-03-21T06:48:01.197Z,78.43
2023-03-21T06:51:02.902Z,77.94
2023-03-21T06:54:04.709Z,79.12
2023-03-21T06:57:06.253Z,78.02
2023-03-21T07:00:08.859Z,77.82
2023-03-21T07:03:11.567Z,78.07
2023-03-21T07:06:13.455Z,78.17
2023-03-21T07:09:15.027Z,78.04
2023-03-21T07:12:16.784Z,78.31
2023-03-21T07:15:18.468Z,78.31
2023-03-21T07:18:20.249Z,78.65
2023-03-21T07:21:22.215Z,77.88
2023-03-21T07:24:23.874Z,78.08
2023-03-21T07:27:25.439Z,78.61
2023-03-21T07:30:27.226Z,77.00
2023-03-21T07:33:28.964Z,76.52
2023-03-21T07:36:30.532Z,76.63
2023-03-21T07:39:32.190Z,77.13
2023-03-21T07:42:33.987Z,77.01
2023-03-21T07:45:36.164Z,76.92
2023-03-21T07:48:37.839Z,76.47
2023-03-21T07:51:39.546Z,76.27
2023-03-21T07:54:41.069Z,76.23
2023-03-21T07:57:42.885Z,76.14
2023-03-21T08:00:44.493Z,75.90
2023-03-21T08:03:46.211Z,75.49
2023-03-21T08:06:47.949Z,75.74
2023-03-21T08:09:49.573Z,75.73
2023-03-21T08:12:51.357Z,75.85
2023-03-21T08:15:52.986Z,75.53
2023-03-21T08:18:54.658Z,75.68
2023-03-21T08:21:56.624Z,75.80
2023-03-21T08:24:58.181Z,75.76
2023-03-21T08:28:00.013Z,75.75
2023-03-21T08:31:01.703Z,75.79
2023-03-21T08:34:03.510Z,75.65
2023-03-21T08:37:05.064Z,75.77
2023-03-21T08:40:09.098Z,75.74
2023-03-21T08:43:11.206Z,75.83
2023-03-21T08:46:14.209Z,75.87
2023-03-21T08:49:15.831Z,75.85
2023-03-21T08:52:17.448Z,75.85
2023-03-21T08:55:19.662Z,75.87
2023-03-21T08:58:21.218Z,75.95
2023-03-21T09:01:22.869Z,76.23
2023-03-21T09:04:24.533Z,76.28
2023-03-21T09:07:26.238Z,76.36
2023-03-21T09:10:27.799Z,76.29
2023-03-21T09:13:29.485Z,76.21
2023-03-21T09:16:31.293Z,76.22
2023-03-21T09:19:33.335Z,76.21
2023-03-21T09:22:34.860Z,76.33
2023-03-21T09:25:37.415Z,76.22
2023-03-21T09:28:39.817Z,76.25
2023-03-21T09:31:41.415Z,76.33
2023-03-21T09:34:43.045Z,76.36
2023-03-21T09:37:45.615Z,76.20
2023-03-21T09:41:09.007Z,76.33
2023-03-21T09:44:20.804Z,76.53
2023-03-21T09:47:31.062Z,76.49
2023-03-21T09:50:35.174Z,76.64
2023-03-21T09:53:38.863Z,76.71
2023-03-21T09:56:41.202Z,76.44
2023-03-21T09:59:43.065Z,75.97
2023-03-21T10:02:48.120Z,75.75
2023-03-21T10:05:52.181Z,75.72
2023-03-21T10:08:57.083Z,75.79
2023-03-21T10:12:10.570Z,75.85
2023-03-21T10:15:16.792Z,75.60
2023-03-21T10:18:23.235Z,75.55
2023-03-21T10:21:56.536Z,75.36
2023-03-21T10:24:48.516Z,75.26
2023-03-21T10:27:51.077Z,75.25
2023-03-21T10:30:53.411Z,75.09
2023-03-21T10:33:56.972Z,74.90
2023-03-21T10:36:59.844Z,75.01
2023-03-21T10:40:01.544Z,74.64
2023-03-21T10:43:26.470Z,74.36
2023-03-21T10:46:28.268Z,74.52
2023-03-21T10:49:31.440Z,74.22
2023-03-21T10:52:41.509Z,74.30
2023-03-21T10:55:43.409Z,74.48
2023-03-21T10:58:46.201Z,74.47
2023-03-21T11:01:52.760Z,74.32
2023-03-21T11:04:54.969Z,74.55
2023-03-21T11:08:06.278Z,74.28
2023-03-21T11:11:10.133Z,73.74
2023-03-21T11:14:36.497Z,73.85
2023-03-21T11:17:39.008Z,73.91
2023-03-21T11:20:51.988Z,73.64
2023-03-21T11:23:57.334Z,73.50
2023-03-21T11:26:59.542Z,73.05
2023-03-21T11:30:02.058Z,72.42
2023-03-21T11:33:04.457Z,72.52
2023-03-21T11:36:28.583Z,72.65
2023-03-21T11:39:36.826Z,72.31
2023-03-21T11:42:44.366Z,72.44
2023-03-21T11:46:10.991Z,72.46
2023-03-21T11:49:12.719Z,72.11
2023-03-21T11:52:23.511Z,72.11
2023-03-21T11:55:35.304Z,72.17
2023-03-21T11:58:57.663Z,72.27
2023-03-21T12:02:36.962Z,72.24
2023-03-21T12:06:01.862Z,72.16
2023-03-21T12:09:25.670Z,71.78
2023-03-21T12:12:39.264Z,71.49
2023-03-21T12:15:48.718Z,71.68
2023-03-21T12:19:02.095Z,71.61
2023-03-21T12:22:04.208Z,71.77
2023-03-21T12:25:38.105Z,71.51
2023-03-21T12:28:45.660Z,71.56
2023-03-21T12:31:53.562Z,71.62
2023-03-21T12:35:16.827Z,71.61
2023-03-21T12:38:25.465Z,71.40
2023-03-21T12:41:36.195Z,71.58
2023-03-21T12:44:40.123Z,71.79
2023-03-21T12:47:44.130Z,71.91
2023-03-21T12:50:46.363Z,72.24
2023-03-21T12:53:57.582Z,72.29
2023-03-21T12:57:09.286Z,72.32
2023-03-21T13:00:15.862Z,72.44
2023-03-21T13:03:44.174Z,72.57
2023-03-21T13:06:47.409Z,72.52
2023-03-21T13:09:49.065Z,72.67
2023-03-21T13:13:12.458Z,72.62
2023-03-21T13:16:36.376Z,72.46
2023-03-21T13:19:50.178Z,72.76
2023-03-21T13:22:51.807Z,72.89
2023-03-21T13:25:55.146Z,72.80
2023-03-21T13:28:58.493Z,73.04
2023-03-21T13:32:14.725Z,72.95
2023-03-21T13:35:20.584Z,73.15
2023-03-21T13:38:29.368Z,73.26
2023-03-21T13:41:39.041Z,73.46
2023-03-21T13:44:44.400Z,73.42
2023-03-21T13:47:55.429Z,73.17
2023-03-21T13:51:04.820Z,73.20
2023-03-21T13:54:06.673Z,73.00
2023-03-21T13:57:21.427Z,72.94
2023-03-21T14:00:31.217Z,73.07
2023-03-21T14:03:35.220Z,72.80
2023-03-21T14:06:48.303Z,72.72
2023-03-21T14:09:52.690Z,72.84
2023-03-21T14:12:54.565Z,72.71
2023-03-21T14:16:13.054Z,72.68
2023-03-21T14:19:14.693Z,72.70
2023-03-21T14:22:16.849Z,72.72
2023-03-21T14:25:20.948Z,72.80
2023-03-21T14:28:28.826Z,72.68
2023-03-21T14:31:32.944Z,72.70
2023-03-21T14:34:35.909Z,72.84
2023-03-21T14:37:41.221Z,72.70
2023-03-21T14:40:48.343Z,72.83
2023-03-21T14:44:14.483Z,72.95
2023-03-21T14:47:21.508Z,72.90
2023-03-21T14:50:46.356Z,72.82
2023-03-21T14:53:48.232Z,72.95
2023-03-21T14:56:53.009Z,72.81
2023-03-21T14:59:58.219Z,72.70
2023-03-21T15:03:00.175Z,72.80
2023-03-21T15:06:02.105Z,72.87
2023-03-21T15:09:05.165Z,72.99
2023-03-21T15:12:08.529Z,72.97
2023-03-21T15:15:13.654Z,72.93
2023-03-21T15:18:19.316Z,72.70
2023-03-21T15:21:27.919Z,72.85
2023-03-21T15:24:32.881Z,72.89
2023-03-21T15:27:41.725Z,72.96
2023-03-21T15:30:51.301Z,72.91
2023-03-21T15:33:54.044Z,72.86
2023-03-21T15:37:02.183Z,72.79
2023-03-21T15:40:31.643Z,72.51
2023-03-21T15:43:40.647Z,72.78
2023-03-21T15:46:46.124Z,72.79
2023-03-21T15:49:54.066Z,72.92
2023-03-21T15:52:56.728Z,72.85
2023-03-21T15:55:59.199Z,72.78
2023-03-21T15:59:02.865Z,72.78
2023-03-21T16:02:05.086Z,72.73
2023-03-21T16:05:22.773Z,72.77
2023-03-21T16:08:28.348Z,72.68
2023-03-21T16:12:02.229Z,72.55
2023-03-21T16:15:04.163Z,72.84
2023-03-21T16:18:07.706Z,72.82
2023-03-21T16:21:13.041Z,72.65
2023-03-21T16:24:14.793Z,72.71
2023-03-21T16:27:17.757Z,72.81
2023-03-21T16:30:20.811Z,72.70
2023-03-21T16:33:22.620Z,72.84
2023-03-21T16:36:32.699Z,72.68
2023-03-21T16:39:34.483Z,72.47
2023-03-21T16:42:36.098Z,72.69
2023-03-21T16:45:38.189Z,73.15
2023-03-21T16:48:40.947Z,73.10
2023-03-21T16:51:42.829Z,73.20
2023-03-21T16:54:44.896Z,73.26
2023-03-21T16:57:47.146Z,73.53
2023-03-21T17:00:48.755Z,73.60
2023-03-21T17:03:50.184Z,73.66
2023-03-21T17:06:52.934Z,73.97
2023-03-21T17:09:54.552Z,74.23
2023-03-21T17:12:56.102Z,73.92
2023-03-21T17:15:57.817Z,74.12
2023-03-21T17:18:59.748Z,74.08
2023-03-21T17:22:01.451Z,73.96
2023-03-21T17:25:03.360Z,74.12
2023-03-21T17:28:05.233Z,74.39
2023-03-21T17:31:15.439Z,74.50
2023-03-21T17:34:17.558Z,74.49
2023-03-21T17:37:19.966Z,74.51
2023-03-21T17:40:25.465Z,74.38
2023-03-21T17:43:27.257Z,74.32
2023-03-21T17:46:29.436Z,74.71
2023-03-21T17:49:31.229Z,75.10
2023-03-21T17:52:32.947Z,75.30
2023-03-21T17:55:35.419Z,75.39
2023-03-21T17:58:37.103Z,75.27
2023-03-21T18:01:38.655Z,75.29
2023-03-21T18:04:40.449Z,75.11
2023-03-21T18:08:08.639Z,75.25
2023-03-21T18:11:05.545Z,75.53
2023-03-21T18:14:16.341Z,75.37
2023-03-21T18:17:20.210Z,75.28
2023-03-21T18:20:24.394Z,75.14
2023-03-21T18:23:26.640Z,74.94
2023-03-21T18:26:30.993Z,75.01
2023-03-21T18:32:55.386Z,75.63
2023-03-21T18:35:59.447Z,75.72
2023-03-21T18:39:01.595Z,75.94
2023-03-21T18:42:05.097Z,75.88
2023-03-21T18:45:10.210Z,75.92
2023-03-21T18:48:11.833Z,75.68
2023-03-21T18:51:13.684Z,75.44
2023-03-21T18:54:15.451Z,75.48
2023-03-21T18:57:36.826Z,75.71
2023-03-21T19:00:39.330Z,75.78
2023-03-21T19:03:43.144Z,76.02
2023-03-21T19:06:46.324Z,76.25
2023-03-21T19:10:09.482Z,76.25
2023-03-21T19:13:09.800Z,76.21
2023-03-21T19:16:11.805Z,76.11
2023-03-21T19:19:13.682Z,76.01
2023-03-21T19:22:16.696Z,76.34
2023-03-21T19:25:18.632Z,76.28
2023-03-21T19:28:20.300Z,76.43
2023-03-21T19:31:24.227Z,76.73
2023-03-21T19:34:26.011Z,77.26
2023-03-21T19:37:27.877Z,77.05
2023-03-21T19:40:29.498Z,76.85
2023-03-21T19:43:33.370Z,76.89
2023-03-21T19:46:35.260Z,76.64
2023-03-21T19:50:20.870Z,76.78
2023-03-21T19:52:58.866Z,76.39
2023-03-21T19:56:03.716Z,76.11
2023-03-21T19:59:06.818Z,76.35
2023-03-21T20:02:33.945Z,76.31
2023-03-21T20:05:32.485Z,76.31
2023-03-21T20:08:57.942Z,76.53
2023-03-21T20:11:56.635Z,76.74
2023-03-21T20:15:10.262Z,76.96
2023-03-21T20:18:18.241Z,77.04
2023-03-21T20:21:25.430Z,76.75
2023-03-21T20:24:27.409Z,76.37
2023-03-21T20:27:30.447Z,76.40
2023-03-21T20:30:32.307Z,76.70
2023-03-21T20:33:33.989Z,76.98
2023-03-21T20:36:40.812Z,77.40
2023-03-21T20:39:46.818Z,77.44
2023-03-21T20:42:49.106Z,77.44
2023-03-21T20:46:01.401Z,77.45
2023-03-21T20:49:03.698Z,77.47
2023-03-21T20:55:33.100Z,77.35
2023-03-21T20:58:59.335Z,77.28
2023-03-21T21:01:58.587Z,77.27
2023-03-21T21:08:22.021Z,77.15
2023-03-21T21:14:45.636Z,77.25
2023-03-21T21:18:07.420Z,77.20
2023-03-21T21:21:09.662Z,77.25
2023-03-21T21:24:11.376Z,77.12
2023-03-21T21:27:13.361Z,77.15
2023-03-21T21:30:15.257Z,77.13
2023-03-21T21:33:16.885Z,77.16
2023-03-21T21:36:18.446Z,77.10
2023-03-21T21:39:20.188Z,77.13
2023-03-21T21:42:21.750Z,77.01
2023-03-21T21:45:23.289Z,76.88
2023-03-21T21:48:33.871Z,76.96
2023-03-21T21:51:35.401Z,77.11
2023-03-21T21:54:37.104Z,77.24
2023-03-21T21:57:38.891Z,77.06
2023-03-21T22:00:40.919Z,77.00
2023-03-21T22:03:42.900Z,77.29
2023-03-21T22:06:44.845Z,77.38
2023-03-21T22:09:46.417Z,77.33
2023-03-21T22:12:48.130Z,77.42
2023-03-21T22:15:49.961Z,77.33
2023-03-21T22:18:51.571Z,77.27
2023-03-21T22:21:53.040Z,77.42
2023-03-21T22:24:54.764Z,77.48
2023-03-21T22:27:56.218Z,77.41
2023-03-21T22:30:57.940Z,77.38
2023-03-21T22:33:59.434Z,77.38
2023-03-21T22:37:01.124Z,77.32
2023-03-21T22:40:04.130Z,77.32
2023-03-21T22:43:05.860Z,77.34
2023-03-21T22:46:07.488Z,77.37
2023-03-21T22:49:09.102Z,77.31
2023-03-21T22:52:10.784Z,77.28
2023-03-21T22:55:12.454Z,77.39
2023-03-21T22:58:13.962Z,77.39
2023-03-21T23:01:15.583Z,77.32
2023-03-21T23:04:17.172Z,77.45
2023-03-21T23:07:18.915Z,77.53
2023-03-21T23:10:20.659Z,77.40
2023-03-21T23:13:22.674Z,77.51
2023-03-21T23:16:24.346Z,77.58
2023-03-21T23:19:27.262Z,77.63
2023-03-21T23:22:32.607Z,77.63
2023-03-21T23:25:34.349Z,77.53
2023-03-21T23:28:35.973Z,77.56
2023-03-21T23:31:37.575Z,77.31
2023-03-21T23:34:39.160Z,77.42
2023-03-21T23:37:40.644Z,77.31
2023-03-21T23:40:42.363Z,77.45
2023-03-21T23:43:43.913Z,77.60
2023-03-21T23:46:45.601Z,77.63
2023-03-21T23:49:47.124Z,77.67
2023-03-21T23:52:48.928Z,77.60
2023-03-21T23:55:50.869Z,77.58
2023-03-21T23:58:52.588Z,77.55
