createdAt,value
2023-03-16T00:00:14.628Z,5.20
2023-03-16T00:02:45.008Z,5.43
2023-03-16T00:05:14.646Z,5.57
2023-03-16T00:07:43.929Z,5.10
2023-03-16T00:10:12.668Z,4.80
2023-03-16T00:12:45.434Z,4.67
2023-03-16T00:15:16.766Z,5.23
2023-03-16T00:17:49.328Z,5.47
2023-03-16T00:20:20.125Z,4.70
2023-03-16T00:22:48.714Z,5.03
2023-03-16T00:25:18.924Z,4.90
2023-03-16T00:27:48.344Z,5.20
2023-03-16T00:30:20.316Z,4.77
2023-03-16T00:32:49.782Z,5.67
2023-03-16T00:35:18.975Z,5.03
2023-03-16T00:37:47.799Z,5.20
2023-03-16T00:40:16.919Z,5.17
2023-03-16T00:42:46.419Z,5.57
2023-03-16T00:45:16.388Z,5.67
2023-03-16T00:47:50.172Z,5.27
2023-03-16T00:50:17.978Z,5.83
2023-03-16T00:52:46.889Z,5.53
2023-03-16T00:55:15.455Z,6.23
2023-03-16T00:57:44.844Z,6.37
2023-03-16T01:00:16.940Z,6.37
2023-03-16T01:02:47.642Z,6.10
2023-03-16T01:05:16.217Z,6.03
2023-03-16T01:07:45.224Z,5.63
2023-03-16T01:10:14.126Z,5.90
2023-03-16T01:12:45.977Z,5.90
2023-03-16T01:15:15.978Z,6.00
2023-03-16T01:17:44.390Z,6.13
2023-03-16T01:20:19.642Z,6.67
2023-03-16T01:22:48.566Z,6.13
2023-03-16T01:25:17.475Z,5.77
2023-03-16T01:27:45.974Z,6.07
2023-03-16T01:30:15.445Z,5.93
2023-03-16T01:32:44.828Z,6.17
2023-03-16T01:35:16.961Z,6.07
2023-03-16T01:37:45.008Z,6.50
2023-03-16T01:40:13.721Z,6.40
2023-03-16T01:42:49.953Z,6.00
2023-03-16T01:45:36.365Z,6.27
2023-03-16T01:48:04.842Z,5.77
2023-03-16T01:50:34.791Z,6.53
2023-03-16T01:53:04.697Z,6.03
2023-03-16T01:55:33.351Z,7.47
2023-03-16T01:58:02.306Z,5.80
2023-03-16T02:00:32.607Z,6.43
2023-03-16T02:03:03.553Z,6.53
2023-03-16T02:05:34.705Z,5.37
2023-03-16T02:08:05.632Z,6.00
2023-03-16T02:10:35.323Z,5.33
2023-03-16T02:13:03.765Z,5.83
2023-03-16T02:15:31.491Z,6.27
2023-03-16T02:18:01.876Z,5.70
2023-03-16T02:20:34.772Z,6.30
2023-03-16T02:23:05.762Z,6.20
2023-03-16T02:25:38.241Z,6.47
2023-03-16T02:28:09.625Z,5.90
2023-03-16T02:30:39.532Z,6.10
2023-03-16T02:33:07.725Z,5.87
2023-03-16T02:35:35.927Z,5.60
2023-03-16T02:38:03.734Z,6.03
2023-03-16T02:40:32.728Z,5.90
2023-03-16T02:43:04.517Z,6.10
2023-03-16T02:45:35.278Z,6.00
2023-03-16T02:48:09.676Z,5.67
2023-03-16T02:50:37.919Z,5.60
2023-03-16T02:53:06.890Z,5.90
2023-03-16T02:55:35.825Z,6.73
2023-03-16T02:58:04.303Z,5.90
2023-03-16T03:00:34.518Z,6.37
2023-03-16T03:03:04.614Z,6.20
2023-03-16T03:05:34.328Z,6.50
2023-03-16T03:08:02.191Z,5.97
2023-03-16T03:10:32.447Z,6.90
2023-03-16T03:13:00.561Z,6.23
2023-03-16T03:15:28.509Z,6.37
2023-03-16T03:17:58.462Z,6.17
2023-03-16T03:20:27.175Z,6.10
2023-03-16T03:22:57.355Z,7.30
2023-03-16T03:25:26.009Z,7.17
2023-03-16T03:27:55.052Z,5.60
2023-03-16T03:30:26.341Z,7.03
2023-03-16T03:32:54.677Z,7.27
2023-03-16T03:35:22.903Z,6.67
2023-03-16T03:37:51.069Z,6.70
2023-03-16T03:40:21.422Z,6.50
2023-03-16T03:42:50.323Z,6.30
2023-03-16T03:45:19.743Z,5.90
2023-03-16T03:47:48.941Z,6.47
2023-03-16T03:50:17.632Z,6.10
2023-03-16T03:52:45.589Z,6.10
2023-03-16T03:55:14.256Z,6.60
2023-03-16T03:57:45.043Z,6.73
2023-03-16T04:00:16.109Z,6.47
2023-03-16T04:02:44.215Z,6.43
2023-03-16T04:05:13.025Z,6.50
2023-03-16T04:07:41.751Z,6.73
2023-03-16T04:10:09.720Z,6.50
2023-03-16T04:12:37.802Z,6.33
2023-03-16T04:15:07.197Z,6.77
2023-03-16T04:17:35.729Z,6.40
2023-03-16T04:20:06.034Z,7.33
2023-03-16T04:22:35.866Z,6.17
2023-03-16T04:25:05.320Z,6.67
2023-03-16T04:27:36.524Z,5.90
2023-03-16T04:30:07.023Z,6.90
2023-03-16T04:32:36.194Z,7.03
2023-03-16T04:35:04.859Z,6.43
2023-03-16T04:37:32.599Z,6.23
2023-03-16T04:40:00.505Z,6.63
2023-03-16T04:42:29.305Z,7.03
2023-03-16T04:44:57.572Z,6.77
2023-03-16T04:47:26.248Z,5.87
2023-03-16T04:49:55.963Z,6.13
2023-03-16T04:52:24.408Z,6.23
2023-03-16T04:54:53.178Z,6.50
2023-03-16T04:57:21.689Z,7.40
2023-03-16T04:59:52.198Z,6.60
2023-03-16T05:02:20.606Z,6.60
2023-03-16T05:04:53.170Z,6.40
2023-03-16T05:07:23.199Z,6.83
2023-03-16T05:09:52.734Z,6.43
2023-03-16T05:12:21.967Z,6.27
2023-03-16T05:14:50.561Z,6.33
2023-03-16T05:17:18.836Z,6.30
2023-03-16T05:19:47.093Z,6.30
2023-03-16T05:22:15.869Z,6.57
2023-03-16T05:24:45.535Z,6.57
2023-03-16T05:27:15.131Z,6.50
2023-03-16T05:29:46.787Z,6.20
2023-03-16T05:32:17.370Z,6.63
2023-03-16T05:34:46.471Z,6.40
2023-03-16T05:37:15.004Z,6.50
2023-03-16T05:39:43.722Z,6.60
2023-03-16T05:42:14.173Z,6.33
2023-03-16T05:44:58.679Z,6.30
2023-03-16T05:47:27.417Z,6.40
2023-03-16T05:49:56.763Z,7.20
2023-03-16T05:52:25.716Z,7.43
2023-03-16T05:54:56.371Z,10.97
2023-03-16T05:57:25.758Z,8.73
2023-03-16T05:59:54.373Z,6.50
2023-03-16T06:02:24.365Z,5.77
2023-03-16T06:04:52.994Z,6.80
2023-03-16T06:07:21.124Z,6.53
2023-03-16T06:09:49.958Z,6.93
2023-03-16T06:12:18.370Z,10.00
2023-03-16T06:14:48.393Z,6.17
2023-03-16T06:17:21.669Z,5.50
2023-03-16T06:19:50.627Z,6.57
2023-03-16T06:22:19.809Z,6.40
2023-03-16T06:24:48.494Z,5.63
2023-03-16T06:27:20.214Z,5.40
2023-03-16T06:29:50.073Z,5.63
2023-03-16T06:32:19.068Z,5.03
2023-03-16T06:35:02.228Z,5.50
2023-03-16T06:37:31.626Z,4.37
2023-03-16T06:40:00.439Z,5.00
2023-03-16T06:42:39.668Z,3.60
2023-03-16T06:45:13.885Z,5.63
2023-03-16T06:47:44.367Z,4.23
2023-03-16T06:50:29.198Z,4.77
2023-03-16T06:53:04.274Z,5.20
2023-03-16T06:55:33.288Z,4.83
2023-03-16T06:58:04.209Z,3.90
2023-03-16T07:00:38.039Z,4.13
2023-03-16T07:03:13.234Z,4.07
2023-03-16T07:05:42.320Z,4.57
2023-03-16T07:08:13.437Z,4.37
2023-03-16T07:10:43.590Z,4.27
2023-03-16T07:13:23.362Z,3.57
2023-03-16T07:15:55.429Z,3.60
2023-03-16T07:18:26.378Z,3.43
2023-03-16T07:20:55.667Z,3.27
2023-03-16T07:23:29.084Z,4.80
2023-03-16T07:26:12.791Z,4.30
2023-03-16T07:28:41.908Z,4.40
2023-03-16T07:31:13.232Z,4.03
2023-03-16T07:33:42.859Z,3.47
2023-03-16T07:36:33.235Z,3.90
2023-03-16T07:39:02.819Z,3.80
2023-03-16T07:41:33.008Z,3.90
2023-03-16T07:44:01.480Z,4.03
2023-03-16T07:46:46.804Z,3.70
2023-03-16T07:49:18.054Z,3.80
2023-03-16T07:51:49.909Z,3.87
2023-03-16T07:54:19.296Z,4.17
2023-03-16T07:56:49.853Z,3.67
2023-03-16T07:59:20.790Z,3.70
2023-03-16T08:01:54.617Z,2.77
2023-03-16T08:04:22.546Z,3.37
2023-03-16T08:06:53.355Z,3.10
2023-03-16T08:09:23.303Z,3.03
2023-03-16T08:11:51.781Z,2.97
2023-03-16T08:14:30.846Z,2.50
2023-03-16T08:17:02.118Z,3.23
2023-03-16T08:19:32.656Z,2.70
2023-03-16T08:22:05.091Z,2.23
2023-03-16T08:24:33.495Z,4.17
2023-03-16T08:27:02.916Z,2.70
2023-03-16T08:29:32.481Z,2.77
2023-03-16T08:32:03.451Z,2.53
2023-03-16T08:34:32.311Z,2.63
2023-03-16T08:37:02.153Z,2.57
2023-03-16T08:39:35.840Z,3.40
2023-03-16T08:42:05.057Z,2.70
2023-03-16T08:44:34.280Z,2.70
2023-03-16T08:47:19.624Z,2.53
2023-03-16T08:49:51.657Z,2.97
2023-03-16T08:52:26.016Z,1.97
2023-03-16T08:55:02.910Z,2.40
2023-03-16T08:57:33.181Z,2.20
2023-03-16T09:00:05.641Z,2.10
2023-03-16T09:02:38.942Z,2.83
2023-03-16T09:05:08.510Z,2.30
2023-03-16T09:07:37.143Z,2.63
2023-03-16T09:10:06.661Z,2.13
2023-03-16T09:12:37.682Z,2.33
2023-03-16T09:15:06.463Z,1.90
2023-03-16T09:17:37.003Z,2.40
2023-03-16T09:20:21.799Z,2.63
2023-03-16T09:22:51.892Z,1.90
2023-03-16T09:25:23.191Z,2.13
2023-03-16T09:27:53.462Z,2.00
2023-03-16T09:30:23.441Z,2.70
2023-03-16T09:36:12.803Z,2.23
2023-03-16T09:38:41.979Z,2.50
2023-03-16T09:41:12.390Z,2.00
2023-03-16T09:43:57.751Z,2.20
2023-03-16T09:46:28.250Z,2.30
2023-03-16T09:48:59.990Z,2.87
2023-03-16T09:51:48.220Z,2.70
2023-03-16T09:54:23.482Z,2.57
2023-03-16T09:56:54.265Z,2.60
2023-03-16T09:59:28.539Z,2.40
2023-03-16T10:02:09.388Z,2.20
2023-03-16T10:04:59.576Z,2.13
2023-03-16T10:07:43.423Z,2.77
2023-03-16T10:10:32.714Z,2.03
2023-03-16T10:13:17.233Z,2.00
2023-03-16T10:16:02.306Z,2.17
2023-03-16T10:18:36.168Z,2.20
2023-03-16T10:21:20.770Z,2.23
2023-03-16T10:23:52.343Z,2.67
2023-03-16T10:26:26.677Z,2.20
2023-03-16T10:28:56.826Z,2.10
2023-03-16T10:31:41.385Z,2.20
2023-03-16T10:34:11.045Z,2.63
2023-03-16T10:36:43.600Z,2.23
2023-03-16T10:39:18.639Z,2.30
2023-03-16T10:42:02.645Z,2.20
2023-03-16T10:44:35.093Z,2.63
2023-03-16T10:47:21.210Z,2.47
2023-03-16T10:49:51.705Z,2.03
2023-03-16T10:52:44.191Z,2.00
2023-03-16T10:55:20.233Z,2.03
2023-03-16T10:57:52.147Z,2.30
2023-03-16T11:00:26.377Z,1.80
2023-03-16T11:03:00.538Z,2.20
2023-03-16T11:05:32.436Z,2.20
2023-03-16T11:08:02.309Z,2.23
2023-03-16T11:10:40.515Z,2.70
2023-03-16T11:13:26.960Z,2.50
2023-03-16T11:16:13.500Z,2.00
2023-03-16T11:19:00.745Z,2.97
2023-03-16T11:21:39.459Z,2.10
2023-03-16T11:24:13.363Z,3.10
2023-03-16T11:26:50.693Z,1.97
2023-03-16T11:29:36.522Z,2.10
2023-03-16T11:32:21.734Z,2.30
2023-03-16T11:34:51.774Z,2.20
2023-03-16T11:37:28.389Z,2.40
2023-03-16T11:40:13.554Z,2.30
2023-03-16T11:43:04.595Z,2.10
2023-03-16T11:45:40.860Z,2.97
2023-03-16T11:48:41.422Z,2.37
2023-03-16T11:51:14.717Z,2.13
2023-03-16T11:53:52.968Z,2.60
2023-03-16T11:56:34.609Z,2.13
2023-03-16T11:59:19.480Z,2.50
2023-03-16T12:02:03.094Z,2.30
2023-03-16T12:04:38.668Z,2.30
2023-03-16T12:07:15.465Z,2.20
2023-03-16T12:10:06.436Z,2.73
2023-03-16T12:13:05.440Z,2.33
2023-03-16T12:16:03.663Z,2.70
2023-03-16T12:18:41.129Z,2.30
2023-03-16T12:21:29.290Z,3.47
2023-03-16T12:24:14.986Z,2.00
2023-03-16T12:26:46.171Z,2.50
2023-03-16T12:29:21.202Z,2.20
2023-03-16T12:31:57.908Z,2.10
2023-03-16T12:34:36.090Z,2.53
2023-03-16T12:37:13.696Z,2.67
2023-03-16T12:39:50.871Z,2.07
2023-03-16T12:42:28.217Z,2.10
2023-03-16T12:45:13.490Z,2.10
2023-03-16T12:47:48.114Z,2.00
2023-03-16T12:50:22.578Z,2.77
2023-03-16T12:52:56.718Z,2.37
2023-03-16T12:55:30.441Z,2.07
2023-03-16T12:58:20.821Z,2.33
2023-03-16T13:01:00.108Z,2.10
2023-03-16T13:03:30.076Z,2.10
2023-03-16T13:06:05.105Z,3.17
2023-03-16T13:08:46.977Z,2.87
2023-03-16T13:11:18.946Z,2.60
2023-03-16T13:14:07.079Z,2.40
2023-03-16T13:16:38.167Z,2.57
2023-03-16T13:19:27.906Z,2.73
2023-03-16T13:22:23.023Z,4.03
2023-03-16T13:24:55.430Z,2.50
2023-03-16T13:27:26.048Z,3.00
2023-03-16T13:29:59.709Z,2.30
2023-03-16T13:32:32.902Z,4.70
2023-03-16T13:35:13.261Z,2.80
2023-03-16T13:37:45.506Z,2.87
2023-03-16T13:40:23.245Z,2.40
2023-03-16T13:42:57.502Z,2.20
2023-03-16T13:45:32.838Z,2.60
2023-03-16T13:48:17.338Z,2.20
2023-03-16T13:50:58.302Z,2.27
2023-03-16T13:53:32.329Z,2.53
2023-03-16T13:56:05.759Z,2.37
2023-03-16T13:58:45.209Z,2.97
2023-03-16T14:01:21.376Z,2.73
2023-03-16T14:03:50.859Z,2.30
2023-03-16T14:06:38.508Z,3.00
2023-03-16T14:09:11.385Z,3.90
2023-03-16T14:11:40.835Z,3.10
2023-03-16T14:14:16.036Z,3.00
2023-03-16T14:16:45.489Z,2.67
2023-03-16T14:19:20.333Z,2.70
2023-03-16T14:21:51.197Z,2.50
2023-03-16T14:24:27.496Z,2.77
2023-03-16T14:26:57.304Z,2.70
2023-03-16T14:29:28.023Z,2.53
2023-03-16T14:32:06.603Z,2.43
2023-03-16T14:37:39.278Z,2.50
2023-03-16T14:40:10.484Z,2.47
2023-03-16T14:42:40.587Z,2.90
2023-03-16T14:45:13.336Z,2.90
2023-03-16T14:47:43.620Z,2.93
2023-03-16T14:50:16.867Z,3.23
2023-03-16T14:52:46.052Z,2.67
2023-03-16T14:55:18.099Z,2.60
2023-03-16T14:57:46.642Z,3.27
2023-03-16T15:00:16.996Z,2.50
2023-03-16T15:02:46.598Z,2.53
2023-03-16T15:05:21.252Z,2.50
2023-03-16T15:07:55.630Z,2.90
2023-03-16T15:10:29.448Z,3.27
2023-03-16T15:13:05.416Z,3.30
2023-03-16T15:15:34.269Z,3.97
2023-03-16T15:18:02.087Z,3.63
2023-03-16T15:20:31.952Z,4.77
2023-03-16T15:23:00.063Z,3.40
2023-03-16T15:25:36.483Z,13.37
2023-03-16T15:28:05.654Z,3.77
2023-03-16T15:30:33.519Z,3.20
2023-03-16T15:33:01.256Z,3.00
2023-03-16T15:35:29.248Z,3.00
2023-03-16T15:37:57.167Z,2.83
2023-03-16T15:40:26.245Z,3.00
2023-03-16T15:42:55.853Z,3.10
2023-03-16T15:45:24.141Z,3.20
2023-03-16T15:47:53.297Z,3.20
2023-03-16T15:50:22.689Z,3.10
2023-03-16T15:52:53.100Z,3.40
2023-03-16T15:55:22.079Z,4.23
2023-03-16T15:57:50.108Z,4.03
2023-03-16T16:00:27.797Z,4.57
2023-03-16T16:03:00.956Z,4.03
2023-03-16T16:05:29.451Z,3.87
2023-03-16T16:07:57.831Z,4.13
2023-03-16T16:10:26.102Z,4.47
2023-03-16T16:12:56.251Z,4.50
2023-03-16T16:15:27.874Z,4.47
2023-03-16T16:18:19.164Z,4.50
2023-03-16T16:20:44.340Z,3.80
2023-03-16T16:23:21.369Z,4.07
2023-03-16T16:25:49.786Z,3.90
2023-03-16T16:28:18.777Z,3.67
2023-03-16T16:30:48.097Z,3.50
2023-03-16T16:33:25.865Z,3.97
2023-03-16T16:35:54.004Z,3.53
2023-03-16T16:38:22.856Z,3.53
2023-03-16T16:40:51.194Z,3.40
2023-03-16T16:43:28.731Z,3.73
2023-03-16T16:45:58.347Z,3.60
2023-03-16T16:48:30.104Z,3.57
2023-03-16T16:50:58.132Z,3.30
2023-03-16T16:53:26.464Z,3.50
2023-03-16T16:55:55.303Z,3.13
2023-03-16T16:58:24.808Z,3.20
2023-03-16T17:00:54.055Z,3.60
2023-03-16T17:03:28.869Z,3.30
2023-03-16T17:05:57.965Z,3.50
2023-03-16T17:08:26.255Z,3.50
2023-03-16T17:10:54.621Z,3.40
2023-03-16T17:13:27.333Z,3.80
2023-03-16T17:15:56.847Z,3.87
2023-03-16T17:18:27.186Z,3.93
2023-03-16T17:20:55.271Z,3.80
2023-03-16T17:23:28.040Z,4.33
2023-03-16T17:25:56.636Z,4.30
2023-03-16T17:28:26.244Z,4.53
2023-03-16T17:30:54.431Z,4.20
2023-03-16T17:33:22.276Z,4.30
2023-03-16T17:35:51.464Z,5.23
2023-03-16T17:38:19.848Z,4.37
2023-03-16T17:40:47.858Z,5.00
2023-03-16T17:43:16.452Z,4.70
2023-03-16T17:45:45.233Z,4.90
2023-03-16T17:48:14.846Z,4.53
2023-03-16T17:50:42.566Z,4.63
2023-03-16T17:53:12.383Z,4.63
2023-03-16T17:55:40.121Z,4.87
2023-03-16T17:58:08.759Z,5.07
2023-03-16T18:00:37.523Z,5.30
2023-03-16T18:03:06.359Z,5.13
2023-03-16T18:05:34.660Z,5.27
2023-03-16T18:08:08.035Z,5.93
2023-03-16T18:10:37.950Z,5.77
2023-03-16T18:13:07.725Z,5.37
2023-03-16T18:15:36.790Z,4.63
2023-03-16T18:18:06.471Z,4.57
2023-03-16T18:20:36.746Z,5.97
2023-03-16T18:23:13.886Z,4.50
2023-03-16T18:25:43.269Z,3.97
2023-03-16T18:28:11.991Z,4.00
2023-03-16T18:30:40.483Z,3.60
2023-03-16T18:33:09.049Z,5.07
2023-03-16T18:35:38.554Z,4.33
2023-03-16T18:38:12.837Z,4.30
2023-03-16T18:40:41.690Z,4.77
2023-03-16T18:43:14.001Z,6.30
2023-03-16T18:45:42.242Z,3.87
2023-03-16T18:48:18.637Z,3.87
2023-03-16T18:50:46.895Z,5.10
2023-03-16T18:53:17.154Z,12.50
2023-03-16T18:55:45.188Z,3.33
2023-03-16T18:58:17.101Z,4.30
2023-03-16T19:00:45.764Z,4.20
2023-03-16T19:03:19.494Z,4.13
2023-03-16T19:05:47.434Z,4.27
2023-03-16T19:08:15.611Z,4.30
2023-03-16T19:10:47.145Z,4.20
2023-03-16T19:13:19.518Z,7.13
2023-03-16T19:15:47.847Z,4.70
2023-03-16T19:18:16.386Z,4.57
2023-03-16T19:20:47.848Z,4.37
2023-03-16T19:23:19.479Z,4.33
2023-03-16T19:25:47.599Z,4.63
2023-03-16T19:28:18.008Z,4.23
2023-03-16T19:30:47.520Z,3.87
2023-03-16T19:33:21.101Z,4.27
2023-03-16T19:35:52.109Z,4.47
2023-03-16T19:38:20.584Z,4.77
2023-03-16T19:40:49.571Z,4.00
2023-03-16T19:43:20.186Z,3.70
2023-03-16T19:45:48.377Z,4.70
2023-03-16T19:48:20.460Z,5.00
2023-03-16T19:50:49.337Z,4.10
2023-03-16T19:53:18.949Z,4.20
2023-03-16T19:55:47.679Z,4.03
2023-03-16T19:58:22.480Z,3.83
2023-03-16T20:00:51.194Z,3.57
2023-03-16T20:03:19.879Z,4.23
2023-03-16T20:05:48.412Z,4.13
2023-03-16T20:08:23.622Z,4.70
2023-03-16T20:10:51.984Z,4.60
2023-03-16T20:13:21.666Z,4.00
2023-03-16T20:15:49.416Z,4.50
2023-03-16T20:18:19.341Z,4.17
2023-03-16T20:20:47.696Z,5.43
2023-03-16T20:23:18.805Z,4.40
2023-03-16T20:25:47.881Z,4.60
2023-03-16T20:28:17.983Z,4.40
2023-03-16T20:30:48.682Z,4.53
2023-03-16T20:33:23.316Z,4.80
2023-03-16T20:35:53.871Z,4.30
2023-03-16T20:38:22.937Z,4.57
2023-03-16T20:40:52.289Z,4.80
2023-03-16T20:43:27.111Z,4.63
2023-03-16T20:45:58.206Z,4.80
2023-03-16T20:48:26.566Z,8.83
2023-03-16T20:50:56.429Z,9.87
2023-03-16T20:53:27.237Z,8.03
2023-03-16T20:55:56.896Z,5.37
2023-03-16T20:58:25.867Z,5.13
2023-03-16T21:00:57.731Z,5.10
2023-03-16T21:03:28.323Z,5.80
2023-03-16T21:05:58.428Z,5.47
2023-03-16T21:08:27.295Z,6.50
2023-03-16T21:10:56.311Z,6.03
2023-03-16T21:13:26.971Z,7.00
2023-03-16T21:15:56.307Z,5.53
2023-03-16T21:18:25.216Z,5.87
2023-03-16T21:20:56.246Z,5.50
2023-03-16T21:23:24.513Z,6.60
2023-03-16T21:25:54.951Z,6.03
2023-03-16T21:28:23.234Z,7.23
2023-03-16T21:30:52.437Z,5.97
2023-03-16T21:33:23.245Z,6.70
2023-03-16T21:35:51.354Z,6.77
2023-03-16T21:38:21.105Z,6.20
2023-03-16T21:40:49.666Z,6.67
2023-03-16T21:43:17.641Z,6.63
2023-03-16T21:45:46.652Z,7.47
2023-03-16T21:48:16.176Z,5.63
2023-03-16T21:50:44.163Z,5.90
2023-03-16T21:53:19.773Z,5.93
2023-03-16T21:55:49.031Z,5.73
2023-03-16T21:58:17.486Z,7.13
2023-03-16T22:00:47.634Z,5.97
2023-03-16T22:03:24.550Z,6.13
2023-03-16T22:05:53.225Z,6.67
2023-03-16T22:08:22.701Z,7.50
2023-03-16T22:10:52.160Z,6.57
2023-03-16T22:13:20.422Z,7.77
2023-03-16T22:15:49.928Z,7.50
2023-03-16T22:18:29.435Z,6.67
2023-03-16T22:20:57.906Z,6.87
2023-03-16T22:23:29.590Z,9.73
2023-03-16T22:25:59.470Z,7.40
2023-03-16T22:28:27.839Z,6.23
2023-03-16T22:30:57.136Z,8.93
2023-03-16T22:33:28.267Z,7.30
2023-03-16T22:35:57.196Z,6.60
2023-03-16T22:38:25.187Z,6.70
2023-03-16T22:40:53.114Z,7.53
2023-03-16T22:43:24.866Z,8.10
2023-03-16T22:45:56.860Z,6.37
2023-03-16T22:48:25.551Z,6.33
2023-03-16T22:50:53.946Z,6.93
2023-03-16T22:53:23.001Z,5.97
2023-03-16T22:55:52.422Z,5.90
2023-03-16T22:58:26.626Z,6.60
2023-03-16T23:00:56.302Z,6.50
2023-03-16T23:03:25.204Z,7.43
2023-03-16T23:05:54.112Z,8.23
2023-03-16T23:08:23.496Z,6.93
2023-03-16T23:10:54.524Z,6.10
2023-03-16T23:13:24.826Z,6.33
2023-03-16T23:15:53.583Z,7.50
2023-03-16T23:18:24.559Z,6.03
2023-03-16T23:20:53.096Z,6.37
2023-03-16T23:23:21.197Z,5.43
2023-03-16T23:25:49.181Z,6.90
2023-03-16T23:28:18.633Z,5.43
2023-03-16T23:30:46.989Z,6.43
2023-03-16T23:33:14.726Z,5.27
2023-03-16T23:35:46.848Z,5.40
2023-03-16T23:38:14.903Z,5.97
2023-03-16T23:40:42.897Z,4.87
2023-03-16T23:43:10.672Z,4.87
2023-03-16T23:45:39.601Z,5.10
2023-03-16T23:48:09.130Z,5.43
2023-03-16T23:50:37.855Z,6.13
2023-03-16T23:53:09.052Z,5.47
2023-03-16T23:55:38.270Z,4.80
2023-03-16T23:58:06.146Z,4.83
