createdAt,value
2019-03-11T00:01:26.105Z,77.02
2019-03-11T00:03:52.938Z,76.41
2019-03-11T00:06:19.477Z,76.23
2019-03-11T00:08:46.041Z,75.77
2019-03-11T00:11:12.933Z,75.80
2019-03-11T00:13:39.494Z,76.11
2019-03-11T00:16:06.082Z,74.88
2019-03-11T00:18:32.835Z,74.52
2019-03-11T00:20:59.440Z,73.48
2019-03-11T00:23:26.201Z,72.42
2019-03-11T00:25:52.786Z,72.78
2019-03-11T00:28:19.369Z,72.14
2019-03-11T00:30:45.977Z,72.69
2019-03-11T00:33:12.589Z,72.82
2019-03-11T00:35:39.207Z,72.96
2019-03-11T00:38:06.065Z,72.92
2019-03-11T00:40:32.611Z,72.35
2019-03-11T00:43:11.163Z,71.94
2019-03-11T00:45:38.017Z,71.58
2019-03-11T00:48:04.713Z,71.29
2019-03-11T00:50:31.241Z,71.36
2019-03-11T00:52:58.029Z,71.78
2019-03-11T00:55:24.659Z,71.92
2019-03-11T00:57:51.516Z,71.47
2019-03-11T01:00:23.983Z,71.71
2019-03-11T01:02:50.788Z,71.48
2019-03-11T01:05:17.575Z,71.69
2019-03-11T01:07:44.249Z,72.03
2019-03-11T01:10:10.983Z,71.65
2019-03-11T01:12:37.633Z,71.33
2019-03-11T01:15:04.676Z,71.38
2019-03-11T01:17:31.269Z,71.19
2019-03-11T01:19:58.275Z,71.66
2019-03-11T01:22:26.525Z,71.54
2019-03-11T01:24:53.516Z,71.64
2019-03-11T01:27:20.228Z,71.73
2019-03-11T01:29:46.927Z,72.02
2019-03-11T01:32:13.777Z,72.34
2019-03-11T01:34:40.606Z,72.68
2019-03-11T01:37:07.356Z,72.74
2019-03-11T01:39:34.017Z,73.16
2019-03-11T01:42:02.290Z,73.21
2019-03-11T01:44:28.843Z,73.07
2019-03-11T01:46:55.362Z,73.00
2019-03-11T01:49:23.912Z,73.23
2019-03-11T01:51:51.562Z,73.49
2019-03-11T01:54:18.094Z,73.02
2019-03-11T01:56:44.747Z,73.27
2019-03-11T01:59:11.331Z,73.61
2019-03-11T02:01:37.864Z,73.52
2019-03-11T02:04:04.852Z,73.58
2019-03-11T02:06:32.554Z,73.98
2019-03-11T02:08:59.209Z,74.10
2019-03-11T02:11:25.670Z,73.76
2019-03-11T02:13:52.298Z,73.78
2019-03-11T02:16:19.716Z,74.28
2019-03-11T02:18:46.332Z,74.49
2019-03-11T02:21:12.838Z,74.95
2019-03-11T02:23:39.421Z,74.98
2019-03-11T02:26:08.390Z,75.06
2019-03-11T02:28:35.025Z,75.08
2019-03-11T02:31:02.227Z,74.90
2019-03-11T02:33:28.837Z,75.00
2019-03-11T02:35:55.333Z,75.53
2019-03-11T02:38:21.901Z,75.80
2019-03-11T02:40:48.668Z,75.76
2019-03-11T02:43:15.193Z,75.74
2019-03-11T02:45:41.834Z,75.89
2019-03-11T02:48:12.539Z,75.86
2019-03-11T02:50:39.096Z,76.07
2019-03-11T02:53:05.734Z,75.86
2019-03-11T02:55:32.303Z,75.92
2019-03-11T02:58:00.244Z,76.08
2019-03-11T03:00:27.122Z,75.87
2019-03-11T03:03:05.852Z,76.00
2019-03-11T03:05:36.435Z,76.48
2019-03-11T03:08:04.277Z,76.17
2019-03-11T03:10:31.012Z,76.37
2019-03-11T03:12:57.693Z,76.85
2019-03-11T03:15:24.369Z,76.62
2019-03-11T03:17:51.989Z,76.56
2019-03-11T03:20:18.535Z,76.21
2019-03-11T03:22:45.345Z,75.98
2019-03-11T03:25:11.949Z,75.37
2019-03-11T03:27:38.711Z,75.11
2019-03-11T03:30:08.073Z,74.74
2019-03-11T03:32:34.633Z,74.53
2019-03-11T03:35:02.345Z,74.25
2019-03-11T03:37:28.860Z,74.30
2019-03-11T03:40:01.787Z,74.43
2019-03-11T03:42:28.334Z,74.28
2019-03-11T03:45:41.873Z,74.72
2019-03-11T03:48:08.757Z,74.49
2019-03-11T03:50:36.554Z,74.33
2019-03-11T03:53:03.412Z,74.07
2019-03-11T03:55:30.526Z,74.07
2019-03-11T03:58:03.149Z,73.53
2019-03-11T04:00:29.872Z,73.29
2019-03-11T04:02:56.827Z,72.81
2019-03-11T04:05:23.466Z,72.40
2019-03-11T04:07:49.997Z,72.21
2019-03-11T04:10:17.909Z,71.98
2019-03-11T04:12:44.578Z,71.32
2019-03-11T04:15:11.314Z,71.71
2019-03-11T04:17:37.957Z,73.63
2019-03-11T04:20:07.031Z,75.28
2019-03-11T04:22:33.682Z,76.47
2019-03-11T04:25:02.371Z,77.21
2019-03-11T04:27:29.118Z,78.08
2019-03-11T04:29:56.778Z,79.50
2019-03-11T04:32:23.264Z,80.87
2019-03-11T04:34:49.868Z,82.54
2019-03-11T04:37:16.519Z,84.39
2019-03-11T04:39:43.099Z,85.48
2019-03-11T04:42:17.825Z,86.71
2019-03-11T04:44:44.430Z,86.89
2019-03-11T04:47:11.233Z,86.33
2019-03-11T04:49:37.800Z,86.39
2019-03-11T04:52:04.484Z,86.30
2019-03-11T04:54:31.111Z,86.25
2019-03-11T04:56:57.664Z,86.28
2019-03-11T04:59:24.240Z,85.29
2019-03-11T05:01:50.835Z,85.39
2019-03-11T05:04:17.468Z,85.96
2019-03-11T05:06:44.359Z,86.51
2019-03-11T05:09:10.917Z,86.41
2019-03-11T05:11:37.875Z,86.16
2019-03-11T05:14:04.419Z,85.79
2019-03-11T05:16:34.627Z,85.68
2019-03-11T05:19:03.034Z,85.28
2019-03-11T05:21:29.784Z,85.25
2019-03-11T05:23:56.565Z,85.71
2019-03-11T05:26:23.397Z,84.91
2019-03-11T05:28:50.264Z,84.69
2019-03-11T05:31:16.850Z,84.73
2019-03-11T05:33:43.494Z,84.17
2019-03-11T05:36:10.158Z,83.59
2019-03-11T05:38:36.837Z,83.49
2019-03-11T05:41:03.478Z,83.04
2019-03-11T05:43:29.963Z,83.43
2019-03-11T05:45:57.198Z,82.77
2019-03-11T05:48:27.070Z,82.59
2019-03-11T05:50:53.744Z,81.81
2019-03-11T05:53:20.478Z,80.77
2019-03-11T05:55:47.668Z,80.45
2019-03-11T05:58:14.796Z,79.96
2019-03-11T06:00:41.780Z,78.97
2019-03-11T06:03:09.463Z,78.67
2019-03-11T06:05:36.261Z,78.73
2019-03-11T06:08:03.088Z,77.68
2019-03-11T06:10:30.091Z,77.41
2019-03-11T06:12:56.918Z,77.00
2019-03-11T06:15:23.982Z,76.93
2019-03-11T06:17:51.277Z,76.46
2019-03-11T06:20:32.423Z,76.13
2019-03-11T06:22:59.084Z,76.73
2019-03-11T06:25:26.199Z,76.59
2019-03-11T06:27:52.772Z,76.67
2019-03-11T06:30:19.343Z,76.97
2019-03-11T06:32:46.277Z,77.24
2019-03-11T06:35:13.138Z,77.05
2019-03-11T06:37:39.790Z,77.14
2019-03-11T06:40:08.368Z,77.42
2019-03-11T06:42:36.597Z,77.43
2019-03-11T06:45:12.946Z,77.16
2019-03-11T06:47:45.758Z,76.64
2019-03-11T06:50:23.451Z,77.63
2019-03-11T06:52:50.073Z,78.09
2019-03-11T06:55:17.839Z,78.11
2019-03-11T06:57:44.736Z,77.64
2019-03-11T07:00:12.660Z,77.76
2019-03-11T07:02:39.495Z,77.49
2019-03-11T07:05:06.339Z,77.07
2019-03-11T07:07:33.003Z,77.42
2019-03-11T07:09:59.760Z,76.88
2019-03-11T07:12:26.352Z,76.77
2019-03-11T07:14:53.136Z,76.28
2019-03-11T07:17:20.147Z,76.47
2019-03-11T07:19:49.037Z,75.98
2019-03-11T07:22:15.676Z,75.28
2019-03-11T07:24:42.600Z,75.35
2019-03-11T07:27:09.297Z,75.33
2019-03-11T07:29:37.092Z,75.22
2019-03-11T07:32:04.125Z,75.59
2019-03-11T07:34:31.494Z,77.36
2019-03-11T07:36:59.247Z,79.07
2019-03-11T07:39:25.850Z,79.97
2019-03-11T07:41:54.668Z,81.04
2019-03-11T07:44:21.403Z,80.49
2019-03-11T07:46:49.360Z,80.42
2019-03-11T07:49:15.949Z,79.13
2019-03-11T07:51:42.634Z,78.35
2019-03-11T07:54:09.794Z,77.17
2019-03-11T07:56:36.866Z,76.52
2019-03-11T07:59:03.883Z,75.51
2019-03-11T08:01:30.771Z,74.44
2019-03-11T08:03:57.362Z,74.79
2019-03-11T08:06:24.111Z,73.88
2019-03-11T08:09:03.015Z,73.35
2019-03-11T08:11:38.114Z,72.92
2019-03-11T08:14:13.659Z,72.15
2019-03-11T08:16:56.951Z,71.47
2019-03-11T08:19:33.245Z,70.55
2019-03-11T08:22:00.092Z,70.66
2019-03-11T08:24:26.561Z,69.59
2019-03-11T08:26:53.133Z,68.52
2019-03-11T08:29:20.477Z,66.45
2019-03-11T08:31:47.329Z,63.37
2019-03-11T08:34:13.917Z,63.44
2019-03-11T08:36:41.012Z,63.76
2019-03-11T08:39:09.220Z,62.62
2019-03-11T08:41:36.206Z,63.26
2019-03-11T08:44:02.873Z,63.90
2019-03-11T08:46:29.550Z,63.44
2019-03-11T08:48:56.164Z,63.73
2019-03-11T08:51:22.846Z,64.38
2019-03-11T08:53:49.520Z,64.37
2019-03-11T08:56:16.485Z,63.06
2019-03-11T08:58:43.125Z,63.87
2019-03-11T09:01:09.738Z,63.43
2019-03-11T09:03:36.483Z,64.11
2019-03-11T09:06:03.720Z,64.03
2019-03-11T09:08:30.313Z,62.36
2019-03-11T09:10:57.046Z,60.84
2019-03-11T09:13:23.585Z,61.94
2019-03-11T09:15:52.783Z,60.13
2019-03-11T09:18:20.301Z,62.01
2019-03-11T09:20:46.936Z,65.75
2019-03-11T09:23:13.703Z,71.60
2019-03-11T09:25:40.513Z,76.54
2019-03-11T09:28:08.476Z,78.22
2019-03-11T09:30:35.275Z,75.45
2019-03-11T09:33:02.135Z,74.02
2019-03-11T09:35:28.763Z,72.14
2019-03-11T09:37:55.418Z,69.51
2019-03-11T09:40:24.945Z,68.22
2019-03-11T09:42:52.767Z,66.27
2019-03-11T09:45:19.851Z,66.26
2019-03-11T09:47:46.862Z,65.84
2019-03-11T09:50:14.102Z,64.04
2019-03-11T09:52:40.980Z,61.50
2019-03-11T09:55:08.917Z,60.57
2019-03-11T09:57:38.507Z,60.48
2019-03-11T10:00:09.371Z,60.42
2019-03-11T10:02:36.216Z,60.58
2019-03-11T10:05:03.004Z,60.58
2019-03-11T10:07:29.586Z,60.55
2019-03-11T10:09:56.246Z,60.53
2019-03-11T10:12:23.037Z,60.15
2019-03-11T10:14:50.733Z,60.34
2019-03-11T10:17:24.456Z,60.41
2019-03-11T10:19:54.036Z,60.97
2019-03-11T10:22:20.984Z,61.21
2019-03-11T10:24:47.830Z,61.07
2019-03-11T10:27:14.880Z,62.26
2019-03-11T10:29:41.803Z,62.75
2019-03-11T10:32:08.522Z,63.70
2019-03-11T10:34:35.462Z,65.46
2019-03-11T10:37:02.114Z,66.93
2019-03-11T10:39:29.015Z,69.30
2019-03-11T10:41:56.521Z,72.06
2019-03-11T10:44:23.413Z,75.71
2019-03-11T10:46:50.008Z,78.44
2019-03-11T10:49:16.729Z,78.31
2019-03-11T10:51:43.625Z,77.50
2019-03-11T10:54:10.439Z,72.47
2019-03-11T10:56:38.327Z,69.22
2019-03-11T10:59:05.063Z,69.56
2019-03-11T11:01:31.786Z,68.00
2019-03-11T11:03:58.445Z,66.64
2019-03-11T11:06:25.445Z,66.70
2019-03-11T11:09:08.853Z,65.65
2019-03-11T11:11:27.188Z,64.09
2019-03-11T11:13:53.766Z,62.04
2019-03-11T11:16:21.051Z,62.76
2019-03-11T11:18:47.914Z,64.50
2019-03-11T11:21:14.579Z,63.59
2019-03-11T11:23:41.380Z,63.38
2019-03-11T11:26:08.215Z,63.48
2019-03-11T11:28:34.754Z,63.90
2019-03-11T11:31:02.980Z,63.60
2019-03-11T11:33:29.752Z,62.29
2019-03-11T11:35:56.861Z,62.81
2019-03-11T11:38:23.662Z,63.28
2019-03-11T11:40:51.845Z,61.87
2019-03-11T11:43:18.601Z,63.33
2019-03-11T11:45:50.131Z,65.90
2019-03-11T11:48:16.959Z,68.00
2019-03-11T11:50:44.112Z,68.15
2019-03-11T11:53:11.161Z,68.60
2019-03-11T11:55:37.762Z,67.58
2019-03-11T11:58:06.980Z,68.31
2019-03-11T12:00:34.401Z,68.94
2019-03-11T12:03:03.239Z,70.65
2019-03-11T12:05:30.107Z,73.35
2019-03-11T12:07:56.824Z,74.24
2019-03-11T12:10:23.682Z,76.38
2019-03-11T12:12:50.601Z,77.00
2019-03-11T12:15:17.493Z,77.22
2019-03-11T12:17:44.227Z,76.14
2019-03-11T12:20:13.506Z,76.69
2019-03-11T12:22:42.602Z,77.56
2019-03-11T12:25:09.230Z,76.71
2019-03-11T12:27:35.999Z,76.78
2019-03-11T12:30:04.063Z,76.39
2019-03-11T12:32:31.433Z,74.73
2019-03-11T12:34:59.388Z,75.05
2019-03-11T12:37:26.073Z,75.64
2019-03-11T12:39:52.747Z,76.37
2019-03-11T12:42:19.466Z,77.01
2019-03-11T12:44:49.096Z,78.62
2019-03-11T12:47:15.861Z,79.39
2019-03-11T12:49:42.520Z,80.33
2019-03-11T12:52:09.446Z,80.42
2019-03-11T12:54:36.117Z,79.98
2019-03-11T12:57:03.183Z,80.86
2019-03-11T12:59:30.812Z,81.65
2019-03-11T13:01:57.544Z,83.29
2019-03-11T13:04:24.447Z,83.22
2019-03-11T13:06:51.489Z,85.12
2019-03-11T13:09:18.467Z,85.93
2019-03-11T13:11:51.743Z,86.66
2019-03-11T13:14:18.421Z,87.08
2019-03-11T13:16:46.038Z,87.58
2019-03-11T13:19:13.725Z,87.59
2019-03-11T13:21:41.729Z,87.92
2019-03-11T13:24:08.647Z,86.87
2019-03-11T13:26:35.229Z,86.46
2019-03-11T13:29:02.220Z,86.35
2019-03-11T13:31:28.833Z,86.22
2019-03-11T13:33:59.827Z,85.02
2019-03-11T13:36:26.792Z,84.71
2019-03-11T13:38:53.516Z,82.80
2019-03-11T13:41:20.370Z,83.13
2019-03-11T13:43:48.746Z,82.81
2019-03-11T13:46:15.922Z,82.63
2019-03-11T13:48:42.505Z,82.22
2019-03-11T13:51:09.413Z,81.33
2019-03-11T13:53:40.477Z,79.64
2019-03-11T13:56:07.187Z,79.24
2019-03-11T13:58:33.761Z,78.72
2019-03-11T14:01:00.551Z,79.24
2019-03-11T14:03:27.109Z,79.16
2019-03-11T14:05:54.223Z,78.14
2019-03-11T14:08:21.281Z,76.35
2019-03-11T14:10:48.543Z,77.41
2019-03-11T14:13:15.520Z,76.72
2019-03-11T14:15:42.636Z,76.45
2019-03-11T14:18:10.091Z,77.78
2019-03-11T14:20:37.039Z,76.45
2019-03-11T14:23:03.865Z,75.76
2019-03-11T14:25:33.042Z,75.52
2019-03-11T14:27:59.598Z,75.32
2019-03-11T14:30:28.391Z,75.47
2019-03-11T14:32:55.850Z,74.72
2019-03-11T14:35:22.973Z,73.72
2019-03-11T14:37:51.975Z,73.63
2019-03-11T14:40:19.318Z,73.64
2019-03-11T14:42:46.406Z,73.11
2019-03-11T14:45:13.524Z,74.37
2019-03-11T14:47:40.482Z,73.37
2019-03-11T14:50:07.824Z,73.45
2019-03-11T14:52:34.618Z,73.52
2019-03-11T14:55:03.068Z,71.93
2019-03-11T14:57:29.735Z,72.79
2019-03-11T14:59:56.413Z,72.51
2019-03-11T15:02:23.243Z,72.66
2019-03-11T15:04:51.324Z,71.80
2019-03-11T15:07:19.401Z,71.26
2019-03-11T15:09:51.448Z,70.96
2019-03-11T15:12:16.539Z,70.83
2019-03-11T15:14:44.839Z,72.11
2019-03-11T15:17:14.505Z,73.23
2019-03-11T15:19:41.658Z,73.75
2019-03-11T15:22:11.276Z,74.56
2019-03-11T15:24:38.559Z,76.11
2019-03-11T15:27:05.404Z,77.19
2019-03-11T15:29:33.475Z,78.63
2019-03-11T15:32:00.906Z,79.14
2019-03-11T15:34:27.974Z,80.37
2019-03-11T15:37:01.278Z,80.98
2019-03-11T15:39:29.712Z,82.81
2019-03-11T15:42:03.108Z,83.65
2019-03-11T15:44:30.849Z,84.02
2019-03-11T15:46:59.318Z,84.83
2019-03-11T15:49:26.492Z,84.37
2019-03-11T15:51:54.784Z,84.83
2019-03-11T15:54:23.690Z,84.43
2019-03-11T15:56:50.432Z,84.27
2019-03-11T15:59:18.063Z,83.99
2019-03-11T16:01:49.528Z,84.22
2019-03-11T16:04:18.931Z,84.06
2019-03-11T16:06:51.499Z,83.55
2019-03-11T16:09:19.878Z,83.57
2019-03-11T16:11:50.362Z,82.81
2019-03-11T16:14:18.721Z,82.88
2019-03-11T16:16:46.494Z,81.69
2019-03-11T16:19:13.308Z,80.40
2019-03-11T16:21:40.363Z,80.27
2019-03-11T16:24:07.407Z,79.19
2019-03-11T16:26:34.186Z,79.14
2019-03-11T16:29:01.524Z,79.02
2019-03-11T16:31:28.141Z,79.52
2019-03-11T16:33:55.037Z,79.01
2019-03-11T16:36:21.986Z,77.86
2019-03-11T16:38:48.904Z,77.98
2019-03-11T16:41:15.923Z,78.18
2019-03-11T16:43:42.679Z,77.59
2019-03-11T16:46:09.946Z,76.68
2019-03-11T16:48:36.916Z,77.35
2019-03-11T16:51:03.580Z,77.88
2019-03-11T16:53:30.039Z,77.96
2019-03-11T16:55:57.141Z,77.50
2019-03-11T16:58:23.878Z,76.96
2019-03-11T17:00:52.284Z,76.81
2019-03-11T17:03:19.117Z,77.04
2019-03-11T17:05:46.052Z,76.72
2019-03-11T17:08:12.728Z,78.47
2019-03-11T17:10:39.746Z,79.17
2019-03-11T17:13:10.736Z,80.21
2019-03-11T17:15:44.616Z,80.83
2019-03-11T17:18:11.409Z,81.35
2019-03-11T17:20:39.854Z,81.58
2019-03-11T17:23:06.608Z,82.98
2019-03-11T17:25:39.874Z,83.59
2019-03-11T17:28:06.816Z,84.11
2019-03-11T17:30:33.624Z,84.46
2019-03-11T17:33:00.401Z,84.44
2019-03-11T17:35:27.661Z,84.64
2019-03-11T17:37:54.164Z,84.76
2019-03-11T17:40:21.417Z,83.98
2019-03-11T17:42:49.012Z,84.15
2019-03-11T17:45:16.827Z,83.62
2019-03-11T17:47:45.398Z,83.05
2019-03-11T17:50:12.654Z,82.36
2019-03-11T17:52:39.338Z,82.35
2019-03-11T17:55:06.730Z,80.66
2019-03-11T17:57:33.268Z,80.76
2019-03-11T17:59:59.884Z,80.16
2019-03-11T18:02:26.849Z,80.44
2019-03-11T18:04:53.619Z,80.33
2019-03-11T18:07:23.206Z,80.22
2019-03-11T18:09:49.814Z,80.70
2019-03-11T18:12:16.434Z,80.22
2019-03-11T18:14:43.241Z,79.59
2019-03-11T18:17:10.311Z,79.05
2019-03-11T18:19:42.730Z,78.17
2019-03-11T18:22:09.351Z,78.07
2019-03-11T18:24:36.689Z,78.17
2019-03-11T18:27:03.690Z,77.54
2019-03-11T18:29:30.229Z,76.99
2019-03-11T18:32:01.926Z,77.18
2019-03-11T18:34:25.381Z,76.91
2019-03-11T18:36:52.340Z,76.91
2019-03-11T18:39:19.635Z,76.93
2019-03-11T18:41:46.831Z,76.69
2019-03-11T18:44:13.428Z,76.94
2019-03-11T18:46:40.111Z,77.05
2019-03-11T18:49:06.752Z,77.31
2019-03-11T18:51:33.552Z,77.06
2019-03-11T18:54:00.327Z,77.37
2019-03-11T18:56:26.885Z,76.96
2019-03-11T18:58:53.659Z,76.48
2019-03-11T19:01:20.713Z,77.24
2019-03-11T19:03:47.409Z,78.30
2019-03-11T19:06:14.096Z,78.69
2019-03-11T19:08:48.725Z,79.86
2019-03-11T19:11:16.421Z,81.26
2019-03-11T19:13:43.194Z,81.93
2019-03-11T19:16:10.048Z,83.03
2019-03-11T19:18:37.334Z,84.56
2019-03-11T19:21:04.762Z,85.11
2019-03-11T19:23:32.088Z,86.33
2019-03-11T19:25:59.348Z,86.75
2019-03-11T19:28:28.226Z,87.70
2019-03-11T19:30:58.542Z,88.33
2019-03-11T19:33:27.195Z,88.33
2019-03-11T19:35:54.429Z,88.01
2019-03-11T19:38:21.227Z,88.52
2019-03-11T19:40:51.136Z,88.23
2019-03-11T19:43:19.062Z,88.52
2019-03-11T19:45:45.793Z,88.46
2019-03-11T19:48:13.429Z,88.38
2019-03-11T19:50:40.257Z,89.14
2019-03-11T19:53:07.439Z,88.95
2019-03-11T19:55:34.137Z,88.83
2019-03-11T19:58:02.327Z,88.95
2019-03-11T20:00:30.271Z,88.64
2019-03-11T20:02:57.405Z,89.28
2019-03-11T20:05:24.335Z,88.94
2019-03-11T20:07:52.282Z,89.01
2019-03-11T20:10:20.821Z,89.19
2019-03-11T20:12:47.551Z,89.54
2019-03-11T20:15:24.205Z,89.28
2019-03-11T20:17:54.447Z,89.34
2019-03-11T20:20:22.520Z,89.57
2019-03-11T20:22:49.380Z,90.03
2019-03-11T20:25:18.977Z,89.81
2019-03-11T20:27:46.083Z,90.31
2019-03-11T20:30:15.206Z,90.17
2019-03-11T20:32:44.178Z,90.37
2019-03-11T20:35:11.355Z,90.74
2019-03-11T20:37:38.042Z,90.54
2019-03-11T20:40:05.081Z,91.25
2019-03-11T20:42:34.264Z,91.63
2019-03-11T20:45:01.108Z,91.58
2019-03-11T20:47:28.071Z,91.70
2019-03-11T20:49:57.467Z,91.90
2019-03-11T20:52:24.348Z,91.99
2019-03-11T20:54:52.143Z,92.12
2019-03-11T20:57:18.786Z,91.96
2019-03-11T20:59:46.486Z,91.88
2019-03-11T21:02:14.342Z,92.31
2019-03-11T21:04:42.671Z,92.62
2019-03-11T21:07:09.682Z,92.63
2019-03-11T21:09:36.478Z,92.59
2019-03-11T21:12:03.244Z,92.68
2019-03-11T21:14:30.431Z,92.52
2019-03-11T21:16:57.836Z,92.64
2019-03-11T21:19:24.933Z,92.69
2019-03-11T21:21:51.651Z,92.46
2019-03-11T21:24:18.561Z,92.35
2019-03-11T21:26:45.064Z,91.92
2019-03-11T21:29:12.604Z,91.64
2019-03-11T21:31:41.852Z,91.68
2019-03-11T21:34:10.015Z,91.47
2019-03-11T21:36:37.137Z,91.06
2019-03-11T21:39:05.468Z,91.28
2019-03-11T21:41:32.525Z,91.37
2019-03-11T21:43:59.954Z,91.48
2019-03-11T21:46:27.127Z,91.59
2019-03-11T21:48:53.647Z,91.42
2019-03-11T21:51:20.409Z,91.52
2019-03-11T21:53:47.380Z,91.48
2019-03-11T21:56:14.036Z,91.31
2019-03-11T21:58:44.986Z,91.46
2019-03-11T22:01:13.799Z,91.23
2019-03-11T22:03:40.344Z,90.68
2019-03-11T22:06:06.887Z,90.80
2019-03-11T22:08:33.682Z,90.85
2019-03-11T22:11:00.260Z,90.47
2019-03-11T22:13:26.813Z,90.44
2019-03-11T22:15:53.379Z,90.68
2019-03-11T22:18:19.889Z,90.85
2019-03-11T22:20:46.502Z,90.57
2019-03-11T22:23:12.949Z,90.49
2019-03-11T22:25:39.576Z,90.39
2019-03-11T22:28:06.836Z,90.38
2019-03-11T22:30:33.425Z,90.25
2019-03-11T22:32:59.947Z,90.38
2019-03-11T22:35:29.116Z,90.31
2019-03-11T22:37:55.382Z,89.89
2019-03-11T22:40:21.865Z,89.52
2019-03-11T22:42:48.419Z,88.80
2019-03-11T22:45:17.063Z,87.46
2019-03-11T22:47:43.583Z,86.19
2019-03-11T22:50:10.604Z,85.85
2019-03-11T22:52:37.195Z,85.73
2019-03-11T22:55:03.995Z,85.55
2019-03-11T22:57:30.666Z,85.38
2019-03-11T22:59:57.361Z,85.44
2019-03-11T23:02:23.923Z,84.81
2019-03-11T23:04:50.573Z,84.45
2019-03-11T23:07:17.370Z,84.46
2019-03-11T23:09:43.911Z,83.96
2019-03-11T23:12:11.495Z,84.17
2019-03-11T23:14:38.112Z,84.43
2019-03-11T23:17:04.769Z,84.56
2019-03-11T23:19:31.323Z,84.68
2019-03-11T23:24:26.540Z,84.30
2019-03-11T23:26:53.167Z,83.86
2019-03-11T23:29:19.792Z,84.19
2019-03-11T23:31:46.324Z,84.69
2019-03-11T23:34:12.864Z,85.03
2019-03-11T23:36:40.481Z,84.84
2019-03-11T23:39:07.111Z,85.37
2019-03-11T23:41:33.584Z,85.93
2019-03-11T23:44:02.872Z,86.57
2019-03-11T23:46:29.383Z,87.10
2019-03-11T23:48:56.976Z,87.63
2019-03-11T23:51:23.607Z,87.50
2019-03-11T23:53:50.133Z,88.25
2019-03-11T23:56:16.685Z,88.66
2019-03-11T23:58:43.212Z,88.94
