createdAt,value
2018-07-09T00:00:58.503Z,5.80
2018-07-09T00:03:24.825Z,6.20
2018-07-09T00:05:51.376Z,6.00
2018-07-09T00:08:17.912Z,5.40
2018-07-09T00:10:44.585Z,5.93
2018-07-09T00:13:10.993Z,5.90
2018-07-09T00:15:37.423Z,5.73
2018-07-09T00:18:03.765Z,5.77
2018-07-09T00:20:30.129Z,5.50
2018-07-09T00:22:56.470Z,5.90
2018-07-09T00:25:22.859Z,5.60
2018-07-09T00:30:21.745Z,5.47
2018-07-09T00:32:48.115Z,5.80
2018-07-09T00:35:14.577Z,6.27
2018-07-09T00:37:41.003Z,6.03
2018-07-09T00:40:07.368Z,5.80
2018-07-09T00:42:33.801Z,6.00
2018-07-09T00:45:00.137Z,5.90
2018-07-09T00:47:26.515Z,6.07
2018-07-09T00:49:52.863Z,6.00
2018-07-09T00:52:19.235Z,5.87
2018-07-09T00:54:45.835Z,6.30
2018-07-09T00:57:12.210Z,6.80
2018-07-09T00:59:38.550Z,6.17
2018-07-09T01:02:04.914Z,5.77
2018-07-09T01:04:31.304Z,5.30
2018-07-09T01:06:57.659Z,5.87
2018-07-09T01:09:23.979Z,5.77
2018-07-09T01:11:50.474Z,5.87
2018-07-09T01:14:16.914Z,5.47
2018-07-09T01:16:43.230Z,5.50
2018-07-09T01:19:09.592Z,5.53
2018-07-09T01:21:36.221Z,5.13
2018-07-09T01:24:02.763Z,5.30
2018-07-09T01:26:29.074Z,5.83
2018-07-09T01:28:55.434Z,5.03
2018-07-09T01:31:21.768Z,5.30
2018-07-09T01:33:48.184Z,5.23
2018-07-09T01:36:14.505Z,4.97
2018-07-09T01:38:40.883Z,5.40
2018-07-09T01:41:07.244Z,5.10
2018-07-09T01:43:33.586Z,5.43
2018-07-09T01:45:59.956Z,4.73
2018-07-09T01:48:26.272Z,4.90
2018-07-09T01:50:52.607Z,5.77
2018-07-09T01:53:18.983Z,4.53
2018-07-09T01:55:45.432Z,4.73
2018-07-09T01:58:11.774Z,5.37
2018-07-09T02:00:38.183Z,5.30
2018-07-09T02:03:04.561Z,5.20
2018-07-09T02:05:30.917Z,5.10
2018-07-09T02:07:57.280Z,5.10
2018-07-09T02:10:24.004Z,5.07
2018-07-09T02:12:50.392Z,5.50
2018-07-09T02:15:16.759Z,5.20
2018-07-09T02:17:43.073Z,4.40
2018-07-09T02:20:09.402Z,4.83
2018-07-09T02:22:35.821Z,5.50
2018-07-09T02:25:02.148Z,4.73
2018-07-09T02:27:28.485Z,5.33
2018-07-09T02:29:54.814Z,5.30
2018-07-09T02:32:21.203Z,4.70
2018-07-09T02:34:47.585Z,4.93
2018-07-09T02:37:13.911Z,5.40
2018-07-09T02:39:40.284Z,4.70
2018-07-09T02:42:06.606Z,5.50
2018-07-09T02:44:33.020Z,5.00
2018-07-09T02:46:59.346Z,5.03
2018-07-09T02:49:25.676Z,5.20
2018-07-09T02:51:52.047Z,5.40
2018-07-09T02:54:18.410Z,4.80
2018-07-09T02:56:44.926Z,5.10
2018-07-09T02:59:11.315Z,5.53
2018-07-09T03:01:37.735Z,5.13
2018-07-09T03:04:04.137Z,5.10
2018-07-09T03:06:30.504Z,5.47
2018-07-09T03:08:56.855Z,5.00
2018-07-09T03:11:23.211Z,5.37
2018-07-09T03:13:49.617Z,5.43
2018-07-09T03:16:16.089Z,5.03
2018-07-09T03:18:42.420Z,5.57
2018-07-09T03:21:08.839Z,5.10
2018-07-09T03:23:35.230Z,5.03
2018-07-09T03:26:01.547Z,4.83
2018-07-09T03:28:27.894Z,5.70
2018-07-09T03:30:54.339Z,5.67
2018-07-09T03:33:21.527Z,5.57
2018-07-09T03:35:47.861Z,6.33
2018-07-09T03:38:14.189Z,6.07
2018-07-09T03:40:40.624Z,5.33
2018-07-09T03:43:06.982Z,5.20
2018-07-09T03:45:33.365Z,4.87
2018-07-09T03:47:59.716Z,5.80
2018-07-09T03:50:26.135Z,5.40
2018-07-09T03:52:52.456Z,5.37
2018-07-09T03:55:18.915Z,5.70
2018-07-09T03:57:45.319Z,5.60
2018-07-09T04:00:11.678Z,5.30
2018-07-09T04:02:38.053Z,6.30
2018-07-09T04:05:04.995Z,5.63
2018-07-09T04:07:31.363Z,5.93
2018-07-09T04:09:57.762Z,5.70
2018-07-09T04:12:24.171Z,5.03
2018-07-09T04:14:50.568Z,5.30
2018-07-09T04:17:16.884Z,5.87
2018-07-09T04:19:43.267Z,5.47
2018-07-09T04:22:09.635Z,6.23
2018-07-09T04:24:36.171Z,6.33
2018-07-09T04:27:02.523Z,6.17
2018-07-09T04:29:28.916Z,5.47
2018-07-09T04:31:55.327Z,6.60
2018-07-09T04:34:21.775Z,5.90
2018-07-09T04:36:48.154Z,5.13
2018-07-09T04:39:14.499Z,6.30
2018-07-09T04:41:40.900Z,6.10
2018-07-09T04:44:07.289Z,6.20
2018-07-09T04:46:33.614Z,6.00
2018-07-09T04:49:00.029Z,6.00
2018-07-09T04:51:26.396Z,6.50
2018-07-09T04:53:52.739Z,6.50
2018-07-09T04:56:19.117Z,5.93
2018-07-09T04:58:45.481Z,5.23
2018-07-09T05:01:12.188Z,6.30
2018-07-09T05:03:38.571Z,5.93
2018-07-09T05:06:04.954Z,6.77
2018-07-09T05:08:31.298Z,5.83
2018-07-09T05:10:57.740Z,6.20
2018-07-09T05:13:24.118Z,6.63
2018-07-09T05:15:50.454Z,6.00
2018-07-09T05:18:16.826Z,5.70
2018-07-09T05:20:43.244Z,6.13
2018-07-09T05:23:09.683Z,6.70
2018-07-09T05:25:36.096Z,5.77
2018-07-09T05:28:02.470Z,5.57
2018-07-09T05:30:28.867Z,6.10
2018-07-09T05:32:55.332Z,6.37
2018-07-09T05:35:21.785Z,6.73
2018-07-09T05:37:48.128Z,6.80
2018-07-09T05:40:14.650Z,6.13
2018-07-09T05:42:41.134Z,6.23
2018-07-09T05:45:07.585Z,6.43
2018-07-09T05:47:34.060Z,5.80
2018-07-09T05:50:00.525Z,6.60
2018-07-09T05:52:26.920Z,6.63
2018-07-09T05:54:53.460Z,7.00
2018-07-09T05:57:19.896Z,6.20
2018-07-09T05:59:46.521Z,7.00
2018-07-09T06:02:13.041Z,7.00
2018-07-09T06:04:39.507Z,6.63
2018-07-09T06:07:06.076Z,6.50
2018-07-09T06:09:32.445Z,6.80
2018-07-09T06:11:59.032Z,6.30
2018-07-09T06:14:25.519Z,7.40
2018-07-09T06:16:51.941Z,6.90
2018-07-09T06:19:18.469Z,7.67
2018-07-09T06:21:44.923Z,6.80
2018-07-09T06:24:11.464Z,7.03
2018-07-09T06:26:37.912Z,6.77
2018-07-09T06:29:04.684Z,6.87
2018-07-09T06:31:31.219Z,7.53
2018-07-09T06:33:58.170Z,6.77
2018-07-09T06:36:25.053Z,7.43
2018-07-09T06:38:52.020Z,7.90
2018-07-09T06:41:19.156Z,7.10
2018-07-09T06:43:46.396Z,7.03
2018-07-09T06:46:13.108Z,7.30
2018-07-09T06:48:40.202Z,7.23
2018-07-09T06:51:06.851Z,8.00
2018-07-09T06:53:33.330Z,8.07
2018-07-09T06:56:00.123Z,7.27
2018-07-09T06:58:26.707Z,7.10
2018-07-09T07:00:54.841Z,7.50
2018-07-09T07:03:21.401Z,6.80
2018-07-09T07:05:47.908Z,7.20
2018-07-09T07:08:14.548Z,7.30
2018-07-09T07:10:41.280Z,6.90
2018-07-09T07:13:07.688Z,7.40
2018-07-09T07:15:34.084Z,7.40
2018-07-09T07:18:00.876Z,7.50
2018-07-09T07:20:27.537Z,8.20
2018-07-09T07:22:54.338Z,7.43
2018-07-09T07:25:22.939Z,6.70
2018-07-09T07:27:49.681Z,7.37
2018-07-09T07:30:16.494Z,6.80
2018-07-09T07:32:43.310Z,6.03
2018-07-09T07:35:10.219Z,6.97
2018-07-09T07:37:36.957Z,6.80
2018-07-09T07:40:03.732Z,7.00
2018-07-09T07:42:30.569Z,6.97
2018-07-09T07:44:57.643Z,7.53
2018-07-09T07:47:24.622Z,6.33
2018-07-09T07:49:51.439Z,7.00
2018-07-09T07:52:17.986Z,6.57
2018-07-09T07:54:45.057Z,7.10
2018-07-09T07:57:11.631Z,7.47
2018-07-09T07:59:38.856Z,7.07
2018-07-09T08:02:05.687Z,7.03
2018-07-09T08:04:33.421Z,7.33
2018-07-09T08:07:00.067Z,6.87
2018-07-09T08:09:26.839Z,6.90
2018-07-09T08:11:53.551Z,6.50
2018-07-09T08:14:20.120Z,6.70
2018-07-09T08:16:47.055Z,6.30
2018-07-09T08:19:14.162Z,7.00
2018-07-09T08:21:41.003Z,7.10
2018-07-09T08:24:07.835Z,6.17
2018-07-09T08:26:34.575Z,6.93
2018-07-09T08:29:01.367Z,6.73
2018-07-09T08:31:27.877Z,6.07
2018-07-09T08:33:54.531Z,6.30
2018-07-09T08:36:21.927Z,5.90
2018-07-09T08:38:49.136Z,7.10
2018-07-09T08:41:16.069Z,6.20
2018-07-09T08:43:44.348Z,6.10
2018-07-09T08:46:11.117Z,6.10
2018-07-09T08:48:37.969Z,5.97
2018-07-09T08:51:04.845Z,6.40
2018-07-09T08:53:31.243Z,5.40
2018-07-09T08:55:58.069Z,6.00
2018-07-09T08:58:24.524Z,6.30
2018-07-09T09:00:58.522Z,6.03
2018-07-09T09:03:25.476Z,6.50
2018-07-09T09:05:51.911Z,6.03
2018-07-09T09:08:18.296Z,6.20
2018-07-09T09:10:44.795Z,5.80
2018-07-09T09:13:11.223Z,6.07
2018-07-09T09:15:37.801Z,5.90
2018-07-09T09:18:04.593Z,6.80
2018-07-09T09:20:31.324Z,6.23
2018-07-09T09:22:57.834Z,5.93
2018-07-09T09:25:24.658Z,5.53
2018-07-09T09:27:51.338Z,6.73
2018-07-09T09:30:18.202Z,5.57
2018-07-09T09:32:44.791Z,5.97
2018-07-09T09:35:11.278Z,6.40
2018-07-09T09:37:37.776Z,5.50
2018-07-09T09:40:04.623Z,5.67
2018-07-09T09:42:31.254Z,5.17
2018-07-09T09:44:57.867Z,5.50
2018-07-09T09:47:25.133Z,5.80
2018-07-09T09:49:51.744Z,5.60
2018-07-09T09:52:18.259Z,6.10
2018-07-09T09:54:45.035Z,4.90
2018-07-09T09:57:11.670Z,5.87
2018-07-09T09:59:38.397Z,6.00
2018-07-09T10:02:04.947Z,5.30
2018-07-09T10:04:31.554Z,6.03
2018-07-09T10:06:58.390Z,5.10
2018-07-09T10:09:24.846Z,5.70
2018-07-09T10:11:51.495Z,5.60
2018-07-09T10:14:18.165Z,6.23
2018-07-09T10:16:45.266Z,5.90
2018-07-09T10:19:11.693Z,6.13
2018-07-09T10:21:38.136Z,6.10
2018-07-09T10:24:04.757Z,5.70
2018-07-09T10:26:31.344Z,6.27
2018-07-09T10:28:57.934Z,5.43
2018-07-09T10:31:24.899Z,5.10
2018-07-09T10:33:51.709Z,5.53
2018-07-09T10:36:18.237Z,5.60
2018-07-09T10:38:44.669Z,6.30
2018-07-09T10:41:11.994Z,6.47
2018-07-09T10:43:38.745Z,6.53
2018-07-09T10:46:05.658Z,5.93
2018-07-09T10:48:32.413Z,5.77
2018-07-09T10:50:59.335Z,6.07
2018-07-09T10:53:25.872Z,6.23
2018-07-09T10:55:52.337Z,6.30
2018-07-09T10:58:19.348Z,6.90
2018-07-09T11:00:46.488Z,5.73
2018-07-09T11:03:13.265Z,5.90
2018-07-09T11:05:39.792Z,6.53
2018-07-09T11:08:06.678Z,6.73
2018-07-09T11:10:33.661Z,5.77
2018-07-09T11:13:00.270Z,6.10
2018-07-09T11:15:27.387Z,6.00
2018-07-09T11:17:54.848Z,6.80
2018-07-09T11:20:21.823Z,6.50
2018-07-09T11:22:48.314Z,6.53
2018-07-09T11:25:14.821Z,5.93
2018-07-09T11:27:41.734Z,6.80
2018-07-09T11:30:08.589Z,6.70
2018-07-09T11:32:35.099Z,5.60
2018-07-09T11:35:01.823Z,6.70
2018-07-09T11:37:28.748Z,6.30
2018-07-09T11:39:55.634Z,6.63
2018-07-09T11:42:22.810Z,5.77
2018-07-09T11:44:49.434Z,5.83
2018-07-09T11:47:16.076Z,5.90
2018-07-09T11:49:43.433Z,6.57
2018-07-09T11:52:10.207Z,6.17
2018-07-09T11:54:36.847Z,6.27
2018-07-09T11:57:03.297Z,6.20
2018-07-09T11:59:30.451Z,6.13
2018-07-09T12:01:59.834Z,6.33
2018-07-09T12:04:26.789Z,6.20
2018-07-09T12:06:53.597Z,6.27
2018-07-09T12:09:20.232Z,6.33
2018-07-09T12:11:46.825Z,5.70
2018-07-09T12:14:13.578Z,6.20
2018-07-09T12:16:41.385Z,6.60
2018-07-09T12:19:08.536Z,5.67
2018-07-09T12:21:35.558Z,6.00
2018-07-09T12:24:02.961Z,6.00
2018-07-09T12:26:29.909Z,6.33
2018-07-09T12:28:57.065Z,5.53
2018-07-09T12:31:24.555Z,6.67
2018-07-09T12:33:52.064Z,5.90
2018-07-09T12:36:19.883Z,5.77
2018-07-09T12:38:47.092Z,5.93
2018-07-09T12:41:14.067Z,7.30
2018-07-09T12:43:41.118Z,5.73
2018-07-09T12:46:08.486Z,6.10
2018-07-09T12:48:35.412Z,6.20
2018-07-09T12:51:03.705Z,6.17
2018-07-09T12:53:30.703Z,5.80
2018-07-09T12:55:57.788Z,5.90
2018-07-09T12:58:24.792Z,6.17
2018-07-09T13:00:52.157Z,6.07
2018-07-09T13:03:19.661Z,6.40
2018-07-09T13:05:46.646Z,5.93
2018-07-09T13:08:13.519Z,6.10
2018-07-09T13:13:19.130Z,6.10
2018-07-09T13:15:45.836Z,5.70
2018-07-09T13:18:12.414Z,5.77
2018-07-09T13:20:38.963Z,6.27
2018-07-09T13:23:06.347Z,5.90
2018-07-09T13:25:33.658Z,6.37
2018-07-09T13:28:01.367Z,5.73
2018-07-09T13:30:28.206Z,7.13
2018-07-09T13:32:55.600Z,6.67
2018-07-09T13:35:22.848Z,5.90
2018-07-09T13:37:53.555Z,6.30
2018-07-09T13:40:23.987Z,6.03
2018-07-09T13:42:51.125Z,6.10
2018-07-09T13:45:18.187Z,6.10
2018-07-09T13:47:45.619Z,5.77
2018-07-09T13:50:12.689Z,5.63
2018-07-09T13:52:44.922Z,5.70
2018-07-09T13:55:11.841Z,5.63
2018-07-09T13:57:38.380Z,6.03
2018-07-09T14:00:05.983Z,5.77
2018-07-09T14:02:32.948Z,6.33
2018-07-09T14:04:59.415Z,6.23
2018-07-09T14:07:25.969Z,6.63
2018-07-09T14:09:52.386Z,5.80
2018-07-09T14:12:19.897Z,6.63
2018-07-09T14:17:18.072Z,6.00
2018-07-09T14:19:44.723Z,6.87
2018-07-09T14:22:11.140Z,6.20
2018-07-09T14:24:37.604Z,5.60
2018-07-09T14:27:03.950Z,5.30
2018-07-09T14:29:30.680Z,5.93
2018-07-09T14:31:57.096Z,5.77
2018-07-09T14:34:23.806Z,6.70
2018-07-09T14:36:50.451Z,5.70
2018-07-09T14:39:17.077Z,5.30
2018-07-09T14:41:43.736Z,5.43
2018-07-09T14:44:10.428Z,5.47
2018-07-09T14:46:37.318Z,6.17
2018-07-09T14:49:03.748Z,5.20
2018-07-09T14:51:30.240Z,6.70
2018-07-09T14:53:56.892Z,6.00
2018-07-09T14:56:23.778Z,5.93
2018-07-09T14:58:50.234Z,5.67
2018-07-09T15:01:16.744Z,6.20
2018-07-09T15:03:43.234Z,5.50
2018-07-09T15:06:09.937Z,5.97
2018-07-09T15:08:36.396Z,6.13
2018-07-09T15:11:02.957Z,5.90
2018-07-09T15:13:29.678Z,5.53
2018-07-09T15:15:56.132Z,5.90
2018-07-09T15:18:22.523Z,5.27
2018-07-09T15:20:49.059Z,6.03
2018-07-09T15:23:15.533Z,5.93
2018-07-09T15:25:41.894Z,5.43
2018-07-09T15:28:08.271Z,5.50
2018-07-09T15:30:34.618Z,6.23
2018-07-09T15:33:01.010Z,5.50
2018-07-09T15:35:27.355Z,5.53
2018-07-09T15:37:53.708Z,6.00
2018-07-09T15:40:20.046Z,5.43
2018-07-09T15:42:46.447Z,5.67
2018-07-09T15:45:12.792Z,4.90
2018-07-09T15:47:39.131Z,5.63
2018-07-09T15:50:05.510Z,5.53
2018-07-09T15:52:31.892Z,5.23
2018-07-09T15:54:58.281Z,5.47
2018-07-09T15:57:24.611Z,5.67
2018-07-09T15:59:51.006Z,5.40
2018-07-09T16:02:17.339Z,5.80
2018-07-09T16:04:43.693Z,5.90
2018-07-09T16:07:10.097Z,5.60
2018-07-09T16:09:36.428Z,5.40
2018-07-09T16:12:02.843Z,5.37
2018-07-09T16:14:29.221Z,5.70
2018-07-09T16:16:55.562Z,5.53
2018-07-09T16:19:21.939Z,5.40
2018-07-09T16:21:48.294Z,5.67
2018-07-09T16:24:14.648Z,6.13
2018-07-09T16:26:40.970Z,5.90
2018-07-09T16:29:07.419Z,5.43
2018-07-09T16:31:33.799Z,5.70
2018-07-09T16:34:00.168Z,5.90
2018-07-09T16:36:26.629Z,5.20
2018-07-09T16:38:52.897Z,5.33
2018-07-09T16:41:19.248Z,5.33
2018-07-09T16:43:45.689Z,5.40
2018-07-09T16:46:12.055Z,5.33
2018-07-09T16:48:38.437Z,5.50
2018-07-09T16:51:04.772Z,5.30
2018-07-09T16:53:31.232Z,5.30
2018-07-09T16:55:57.587Z,5.70
2018-07-09T16:58:23.942Z,5.90
2018-07-09T17:00:50.314Z,4.93
2018-07-09T17:03:16.773Z,4.97
2018-07-09T17:05:43.108Z,5.13
2018-07-09T17:08:09.544Z,5.80
2018-07-09T17:10:35.867Z,5.37
2018-07-09T17:13:02.208Z,6.37
2018-07-09T17:15:28.550Z,5.20
2018-07-09T17:17:54.937Z,5.80
2018-07-09T17:20:21.343Z,5.90
2018-07-09T17:22:47.711Z,5.37
2018-07-09T17:25:14.097Z,5.70
2018-07-09T17:27:40.589Z,5.40
2018-07-09T17:30:07.309Z,5.83
2018-07-09T17:32:33.933Z,6.00
2018-07-09T17:35:00.637Z,5.80
2018-07-09T17:37:27.304Z,5.40
2018-07-09T17:39:53.906Z,5.60
2018-07-09T17:42:20.253Z,6.20
2018-07-09T17:44:46.707Z,5.13
2018-07-09T17:47:13.108Z,5.47
2018-07-09T17:49:39.442Z,6.00
2018-07-09T17:52:05.845Z,6.10
2018-07-09T17:54:32.220Z,5.70
2018-07-09T17:56:58.830Z,6.30
2018-07-09T17:59:25.576Z,5.97
2018-07-09T18:01:52.209Z,6.70
2018-07-09T18:04:18.790Z,5.50
2018-07-09T18:06:45.429Z,6.27
2018-07-09T18:09:11.778Z,6.30
2018-07-09T18:11:38.147Z,6.70
2018-07-09T18:14:04.791Z,6.70
2018-07-09T18:16:31.115Z,6.70
2018-07-09T18:18:57.507Z,6.47
2018-07-09T18:21:23.912Z,6.27
2018-07-09T18:23:50.568Z,6.30
2018-07-09T18:26:16.989Z,6.17
2018-07-09T18:28:43.360Z,7.50
2018-07-09T18:31:09.785Z,7.07
2018-07-09T18:33:36.376Z,6.30
2018-07-09T18:36:02.700Z,6.60
2018-07-09T18:38:29.094Z,6.80
2018-07-09T18:40:55.449Z,6.57
2018-07-09T18:43:22.123Z,6.60
2018-07-09T18:45:48.795Z,7.17
2018-07-09T18:48:15.165Z,7.00
2018-07-09T18:50:41.491Z,6.83
2018-07-09T18:53:08.146Z,6.43
2018-07-09T18:55:34.482Z,6.87
2018-07-09T18:58:00.897Z,7.03
2018-07-09T19:00:27.313Z,6.30
2018-07-09T19:02:53.744Z,7.27
2018-07-09T19:05:20.156Z,7.10
2018-07-09T19:07:46.760Z,6.93
2018-07-09T19:10:13.132Z,6.47
2018-07-09T19:12:39.583Z,6.97
2018-07-09T19:15:06.296Z,6.37
2018-07-09T19:17:32.874Z,6.70
2018-07-09T19:19:59.437Z,6.33
2018-07-09T19:22:25.848Z,6.83
2018-07-09T19:24:52.314Z,6.77
2018-07-09T19:27:19.048Z,7.00
2018-07-09T19:29:46.643Z,7.30
2018-07-09T19:32:13.558Z,7.27
2018-07-09T19:34:40.036Z,7.17
2018-07-09T19:37:06.477Z,7.00
2018-07-09T19:39:32.906Z,7.50
2018-07-09T19:41:59.260Z,7.20
2018-07-09T19:44:25.617Z,8.10
2018-07-09T19:46:52.058Z,8.40
2018-07-09T19:49:18.488Z,7.30
2018-07-09T19:51:44.846Z,8.43
2018-07-09T19:54:11.172Z,7.83
2018-07-09T19:56:37.546Z,8.47
2018-07-09T19:59:04.025Z,7.80
2018-07-09T20:01:30.343Z,9.07
2018-07-09T20:03:56.662Z,8.13
2018-07-09T20:06:23.029Z,8.10
2018-07-09T20:08:49.452Z,7.50
2018-07-09T20:11:15.792Z,8.57
2018-07-09T20:13:42.119Z,8.77
2018-07-09T20:16:08.448Z,8.33
2018-07-09T20:18:35.306Z,8.70
2018-07-09T20:21:01.752Z,7.77
2018-07-09T20:23:28.070Z,8.37
2018-07-09T20:25:54.448Z,7.87
2018-07-09T20:28:22.926Z,8.30
2018-07-09T20:30:49.347Z,8.20
2018-07-09T20:33:15.958Z,8.77
2018-07-09T20:35:42.289Z,8.40
2018-07-09T20:38:08.766Z,7.90
2018-07-09T20:40:36.429Z,8.40
2018-07-09T20:43:03.241Z,7.80
2018-07-09T20:45:31.169Z,8.03
2018-07-09T20:47:58.063Z,8.30
2018-07-09T20:50:24.907Z,7.93
2018-07-09T20:52:51.408Z,7.60
2018-07-09T20:55:21.611Z,8.17
2018-07-09T20:57:48.046Z,7.37
2018-07-09T21:00:14.449Z,7.70
2018-07-09T21:02:40.831Z,8.00
2018-07-09T21:05:07.603Z,7.93
2018-07-09T21:07:34.343Z,8.47
2018-07-09T21:10:00.687Z,7.40
2018-07-09T21:12:27.120Z,8.50
2018-07-09T21:14:53.533Z,8.10
2018-07-09T21:17:19.981Z,8.47
2018-07-09T21:19:46.576Z,7.50
2018-07-09T21:22:13.003Z,8.20
2018-07-09T21:24:39.339Z,7.97
2018-07-09T21:27:06.840Z,7.83
2018-07-09T21:29:33.159Z,7.57
2018-07-09T21:31:59.482Z,7.37
2018-07-09T21:34:30.010Z,7.80
2018-07-09T21:37:00.095Z,7.23
2018-07-09T21:39:27.474Z,7.93
2018-07-09T21:41:54.550Z,7.50
2018-07-09T21:44:22.363Z,7.33
2018-07-09T21:46:49.229Z,7.23
2018-07-09T21:49:15.724Z,7.30
2018-07-09T21:51:42.251Z,7.23
2018-07-09T21:54:09.177Z,7.20
2018-07-09T21:56:35.805Z,7.37
2018-07-09T21:59:02.352Z,8.17
2018-07-09T22:01:29.135Z,7.10
2018-07-09T22:03:55.691Z,7.47
2018-07-09T22:06:22.380Z,7.47
2018-07-09T22:08:49.713Z,7.17
2018-07-09T22:11:16.778Z,7.20
2018-07-09T22:13:43.464Z,7.37
2018-07-09T22:16:10.514Z,6.77
2018-07-09T22:18:37.219Z,8.60
2018-07-09T22:21:07.863Z,6.47
2018-07-09T22:23:34.536Z,6.50
2018-07-09T22:26:00.906Z,6.77
2018-07-09T22:28:28.207Z,6.90
2018-07-09T22:30:55.808Z,7.33
2018-07-09T22:33:22.487Z,7.20
2018-07-09T22:35:49.331Z,6.90
2018-07-09T22:38:16.069Z,6.57
2018-07-09T22:40:42.485Z,7.30
2018-07-09T22:43:09.362Z,7.00
2018-07-09T22:45:36.074Z,6.80
2018-07-09T22:48:02.411Z,6.80
2018-07-09T22:50:29.586Z,6.50
2018-07-09T22:52:56.343Z,6.90
2018-07-09T22:55:22.802Z,6.73
2018-07-09T22:57:49.531Z,6.20
2018-07-09T23:00:16.773Z,6.40
2018-07-09T23:02:43.225Z,6.60
2018-07-09T23:05:09.592Z,6.10
2018-07-09T23:07:36.841Z,6.23
2018-07-09T23:10:04.110Z,5.97
2018-07-09T23:12:30.533Z,5.53
2018-07-09T23:14:57.693Z,5.93
2018-07-09T23:17:24.132Z,6.00
2018-07-09T23:19:50.458Z,5.80
2018-07-09T23:22:16.817Z,6.47
2018-07-09T23:24:43.507Z,5.70
2018-07-09T23:27:10.253Z,6.40
2018-07-09T23:29:36.590Z,6.00
2018-07-09T23:32:03.592Z,5.80
2018-07-09T23:34:30.093Z,5.43
2018-07-09T23:36:56.576Z,5.73
2018-07-09T23:39:23.735Z,5.73
2018-07-09T23:41:52.091Z,5.67
2018-07-09T23:44:18.493Z,5.60
2018-07-09T23:46:45.383Z,6.30
2018-07-09T23:49:12.349Z,5.50
2018-07-09T23:51:38.659Z,6.00
2018-07-09T23:54:06.519Z,5.60
2018-07-09T23:56:32.882Z,6.03
2018-07-09T23:58:59.222Z,5.37
