createdAt,value
2019-05-29T00:00:10.114Z,1.50
2019-05-29T00:01:15.895Z,1.70
2019-05-29T00:02:10.586Z,1.70
2019-05-29T00:03:12.460Z,1.50
2019-05-29T00:04:10.236Z,1.70
2019-05-29T00:05:10.185Z,1.80
2019-05-29T00:06:10.239Z,1.70
2019-05-29T00:07:10.112Z,1.70
2019-05-29T00:08:10.372Z,1.50
2019-05-29T00:09:14.298Z,1.90
2019-05-29T00:10:10.495Z,1.70
2019-05-29T00:11:10.153Z,1.80
2019-05-29T00:12:15.107Z,2.00
2019-05-29T00:13:12.336Z,1.90
2019-05-29T00:14:20.713Z,1.90
2019-05-29T00:15:10.458Z,1.80
2019-05-29T00:16:12.373Z,1.80
2019-05-29T00:17:10.509Z,1.80
2019-05-29T00:18:10.439Z,1.80
2019-05-29T00:19:12.628Z,2.20
2019-05-29T00:20:10.738Z,1.80
2019-05-29T00:21:14.614Z,1.80
2019-05-29T00:22:10.249Z,1.70
2019-05-29T00:23:24.737Z,2.00
2019-05-29T00:24:10.735Z,2.20
2019-05-29T00:25:23.635Z,1.80
2019-05-29T00:26:35.986Z,1.80
2019-05-29T00:27:12.576Z,1.90
2019-05-29T00:28:10.829Z,1.70
2019-05-29T00:29:10.238Z,1.80
2019-05-29T00:30:09.306Z,1.70
2019-05-29T00:31:09.958Z,1.70
2019-05-29T00:32:09.312Z,1.50
2019-05-29T00:33:10.309Z,1.90
2019-05-29T00:34:11.029Z,1.80
2019-05-29T00:35:10.205Z,1.70
2019-05-29T00:36:10.371Z,1.50
2019-05-29T00:37:10.743Z,1.90
2019-05-29T00:38:10.742Z,1.80
2019-05-29T00:39:10.630Z,1.70
2019-05-29T00:40:11.303Z,1.90
2019-05-29T00:41:11.243Z,1.80
2019-05-29T00:42:11.093Z,1.90
2019-05-29T00:43:11.129Z,1.60
2019-05-29T00:44:11.142Z,2.00
2019-05-29T00:45:09.504Z,1.90
2019-05-29T00:46:09.323Z,1.80
2019-05-29T00:47:09.544Z,1.80
2019-05-29T00:48:09.743Z,1.70
2019-05-29T00:49:09.708Z,1.60
2019-05-29T00:50:09.928Z,1.80
2019-05-29T00:51:09.037Z,1.70
2019-05-29T00:52:12.220Z,1.80
2019-05-29T00:53:10.241Z,1.50
2019-05-29T00:54:10.304Z,1.70
2019-05-29T00:55:09.016Z,1.90
2019-05-29T00:56:08.969Z,1.70
2019-05-29T00:57:10.896Z,1.70
2019-05-29T00:58:08.957Z,1.70
2019-05-29T00:59:09.006Z,1.60
2019-05-29T01:00:11.145Z,1.90
2019-05-29T01:01:11.423Z,2.00
2019-05-29T01:02:09.591Z,1.60
2019-05-29T01:03:11.627Z,2.00
2019-05-29T01:04:09.578Z,1.70
2019-05-29T01:05:10.070Z,1.80
2019-05-29T01:06:09.866Z,1.80
2019-05-29T01:07:10.102Z,1.70
2019-05-29T01:08:10.246Z,1.80
2019-05-29T01:09:08.847Z,1.70
2019-05-29T01:10:08.827Z,1.80
2019-05-29T01:11:08.841Z,1.80
2019-05-29T01:12:08.789Z,1.70
2019-05-29T01:13:08.816Z,2.00
2019-05-29T01:14:19.260Z,1.80
2019-05-29T01:15:08.879Z,1.80
2019-05-29T01:16:08.833Z,1.90
2019-05-29T01:17:08.777Z,1.90
2019-05-29T01:18:09.589Z,1.90
2019-05-29T01:19:08.945Z,1.80
2019-05-29T01:20:09.267Z,2.00
2019-05-29T01:21:08.707Z,1.90
2019-05-29T01:22:08.688Z,2.00
2019-05-29T01:23:08.842Z,1.80
2019-05-29T01:24:09.270Z,1.90
2019-05-29T01:25:08.668Z,1.70
2019-05-29T01:26:08.631Z,2.00
2019-05-29T01:27:09.335Z,1.80
2019-05-29T01:28:08.589Z,1.80
2019-05-29T01:29:08.626Z,1.70
2019-05-29T01:30:08.608Z,1.80
2019-05-29T01:31:08.577Z,2.00
2019-05-29T01:32:08.647Z,1.80
2019-05-29T01:33:08.579Z,1.80
2019-05-29T01:34:08.609Z,1.60
2019-05-29T01:35:08.514Z,2.00
2019-05-29T01:36:09.508Z,2.30
2019-05-29T01:37:08.572Z,1.90
2019-05-29T01:38:08.612Z,1.90
2019-05-29T01:39:09.276Z,2.10
2019-05-29T01:40:19.242Z,2.00
2019-05-29T01:41:09.493Z,1.80
2019-05-29T01:42:08.458Z,2.00
2019-05-29T01:43:08.477Z,2.00
2019-05-29T01:44:08.906Z,1.80
2019-05-29T01:45:09.387Z,1.70
2019-05-29T01:46:08.474Z,2.00
2019-05-29T01:47:09.462Z,1.90
2019-05-29T01:48:09.353Z,2.10
2019-05-29T01:49:08.375Z,2.10
2019-05-29T01:50:10.286Z,1.90
2019-05-29T01:51:08.367Z,2.00
2019-05-29T01:52:08.365Z,1.80
2019-05-29T01:53:08.419Z,1.90
2019-05-29T01:54:08.356Z,2.00
2019-05-29T01:55:08.524Z,1.90
2019-05-29T01:56:08.319Z,2.00
2019-05-29T01:57:08.375Z,2.00
2019-05-29T01:58:09.776Z,2.00
2019-05-29T01:59:08.290Z,2.20
2019-05-29T02:00:08.259Z,1.90
2019-05-29T02:01:08.302Z,1.90
2019-05-29T02:02:08.231Z,1.90
2019-05-29T02:03:09.007Z,2.20
2019-05-29T02:04:08.290Z,1.90
2019-05-29T02:05:08.282Z,1.90
2019-05-29T02:06:08.889Z,2.00
2019-05-29T02:07:08.905Z,1.70
2019-05-29T02:08:08.248Z,1.90
2019-05-29T02:09:08.237Z,2.00
2019-05-29T02:10:08.197Z,1.80
2019-05-29T02:12:29.579Z,2.20
2019-05-29T02:14:49.487Z,1.90
2019-05-29T02:17:00.009Z,1.80
2019-05-29T02:17:58.147Z,1.80
2019-05-29T02:20:16.890Z,1.80
2019-05-29T02:21:15.943Z,1.90
2019-05-29T02:23:34.016Z,2.00
2019-05-29T02:27:07.767Z,1.90
2019-05-29T02:27:56.879Z,2.10
2019-05-29T02:28:56.827Z,1.90
2019-05-29T02:36:48.651Z,2.00
2019-05-29T02:37:46.400Z,2.00
2019-05-29T02:38:29.104Z,2.10
2019-05-29T02:39:22.556Z,2.20
2019-05-29T02:40:23.158Z,2.10
2019-05-29T02:44:55.936Z,2.10
2019-05-29T02:45:54.807Z,2.00
2019-05-29T02:46:51.254Z,1.90
2019-05-29T02:47:51.136Z,2.10
2019-05-29T02:52:35.755Z,1.90
2019-05-29T02:53:48.454Z,2.00
2019-05-29T02:54:27.210Z,2.30
2019-05-29T02:55:26.907Z,2.20
2019-05-29T02:58:21.641Z,2.10
2019-05-29T02:59:21.037Z,2.20
2019-05-29T03:02:36.649Z,2.30
2019-05-29T03:03:58.905Z,2.10
2019-05-29T03:04:33.043Z,2.40
2019-05-29T03:05:35.813Z,2.00
2019-05-29T03:06:36.745Z,2.20
2019-05-29T03:07:33.081Z,2.20
2019-05-29T03:08:34.158Z,2.30
2019-05-29T03:09:32.732Z,2.00
2019-05-29T03:10:33.131Z,2.10
2019-05-29T03:11:33.423Z,2.10
2019-05-29T03:12:36.756Z,2.20
2019-05-29T03:13:42.140Z,2.10
2019-05-29T03:14:34.364Z,2.20
2019-05-29T03:15:33.618Z,2.10
2019-05-29T03:16:34.956Z,2.00
2019-05-29T03:17:33.678Z,2.40
2019-05-29T03:18:33.002Z,2.20
2019-05-29T03:19:32.546Z,2.00
2019-05-29T03:20:32.445Z,2.10
2019-05-29T03:21:32.555Z,2.00
2019-05-29T03:22:33.725Z,1.90
2019-05-29T03:23:35.371Z,2.20
2019-05-29T03:24:32.930Z,2.00
2019-05-29T03:25:32.615Z,2.00
2019-05-29T03:26:33.425Z,2.10
2019-05-29T03:27:33.848Z,2.00
2019-05-29T03:28:34.612Z,2.00
2019-05-29T03:29:32.120Z,2.10
2019-05-29T03:30:41.392Z,1.90
2019-05-29T03:31:39.731Z,2.00
2019-05-29T03:32:42.525Z,2.00
2019-05-29T03:33:43.612Z,2.00
2019-05-29T03:34:39.471Z,2.20
2019-05-29T03:35:39.853Z,2.10
2019-05-29T03:36:41.531Z,2.00
2019-05-29T03:37:34.409Z,2.10
2019-05-29T03:38:32.690Z,2.10
2019-05-29T03:39:32.359Z,2.20
2019-05-29T03:40:34.585Z,2.50
2019-05-29T03:41:32.718Z,2.20
2019-05-29T03:42:32.494Z,2.00
2019-05-29T03:43:35.008Z,2.40
2019-05-29T03:44:33.278Z,2.10
2019-05-29T03:45:33.993Z,2.00
2019-05-29T03:46:41.120Z,2.40
2019-05-29T03:47:33.590Z,2.10
2019-05-29T03:48:32.358Z,2.30
2019-05-29T03:49:33.191Z,2.20
2019-05-29T03:50:33.352Z,2.20
2019-05-29T03:51:34.036Z,2.10
2019-05-29T03:52:32.642Z,2.30
2019-05-29T03:53:33.573Z,3.00
2019-05-29T03:54:33.777Z,2.80
2019-05-29T03:55:33.534Z,2.80
2019-05-29T03:56:32.568Z,2.60
2019-05-29T03:57:31.846Z,2.40
2019-05-29T03:58:33.058Z,2.50
2019-05-29T03:59:32.660Z,2.40
2019-05-29T04:00:41.334Z,2.30
2019-05-29T04:01:33.229Z,2.30
2019-05-29T04:02:33.155Z,2.40
2019-05-29T04:03:33.269Z,2.40
2019-05-29T04:04:33.298Z,2.40
2019-05-29T04:05:33.286Z,2.30
2019-05-29T04:06:33.262Z,2.30
2019-05-29T04:07:33.541Z,2.40
2019-05-29T04:08:33.469Z,2.30
2019-05-29T04:09:33.180Z,2.10
2019-05-29T04:10:34.172Z,2.40
2019-05-29T04:11:33.197Z,2.00
2019-05-29T04:12:33.450Z,2.30
2019-05-29T04:13:32.287Z,2.30
2019-05-29T04:14:31.695Z,2.30
2019-05-29T04:15:31.716Z,2.20
2019-05-29T04:16:52.766Z,2.30
2019-05-29T04:17:33.738Z,2.30
2019-05-29T04:18:31.631Z,2.10
2019-05-29T04:19:34.397Z,2.10
2019-05-29T04:20:31.753Z,1.90
2019-05-29T04:21:32.140Z,1.90
2019-05-29T04:22:32.878Z,2.10
2019-05-29T04:23:32.174Z,1.90
2019-05-29T04:24:33.789Z,2.00
2019-05-29T04:25:35.163Z,2.40
2019-05-29T04:26:33.945Z,2.30
2019-05-29T04:27:31.992Z,2.50
2019-05-29T04:28:32.383Z,2.60
2019-05-29T04:29:34.198Z,2.30
2019-05-29T04:30:34.173Z,2.10
2019-05-29T04:31:32.501Z,2.30
2019-05-29T04:32:32.257Z,2.00
2019-05-29T04:33:32.616Z,2.20
2019-05-29T04:34:32.245Z,2.10
2019-05-29T04:35:32.691Z,2.20
2019-05-29T04:36:36.680Z,2.40
2019-05-29T04:37:32.569Z,2.40
2019-05-29T04:38:33.832Z,2.10
2019-05-29T04:39:32.713Z,1.90
2019-05-29T04:40:32.746Z,2.20
2019-05-29T04:41:32.689Z,2.30
2019-05-29T04:42:33.479Z,2.20
2019-05-29T04:43:32.872Z,2.20
2019-05-29T04:44:33.106Z,2.20
2019-05-29T04:45:33.071Z,2.00
2019-05-29T04:46:33.915Z,2.40
2019-05-29T04:47:33.131Z,2.20
2019-05-29T04:48:32.043Z,2.10
2019-05-29T04:49:31.968Z,2.50
2019-05-29T04:50:33.436Z,2.30
2019-05-29T04:51:33.079Z,2.20
2019-05-29T04:52:33.702Z,2.20
2019-05-29T04:53:33.351Z,2.50
2019-05-29T04:54:31.219Z,2.80
2019-05-29T04:55:32.734Z,2.30
2019-05-29T04:56:31.128Z,2.00
2019-05-29T04:57:31.133Z,2.20
2019-05-29T04:58:31.114Z,1.90
2019-05-29T04:59:31.143Z,2.20
2019-05-29T05:00:31.084Z,2.30
2019-05-29T05:01:31.241Z,2.50
2019-05-29T05:02:31.160Z,2.40
2019-05-29T05:03:31.109Z,2.10
2019-05-29T05:04:31.620Z,2.30
2019-05-29T05:05:33.248Z,2.10
2019-05-29T05:06:31.241Z,1.80
2019-05-29T05:07:31.187Z,2.00
2019-05-29T05:08:31.277Z,2.20
2019-05-29T05:09:31.267Z,2.20
2019-05-29T05:10:31.314Z,2.10
2019-05-29T05:11:31.330Z,2.20
2019-05-29T05:12:31.516Z,2.20
2019-05-29T05:13:31.467Z,2.10
2019-05-29T05:14:31.510Z,2.20
2019-05-29T05:15:31.657Z,1.90
2019-05-29T05:16:31.694Z,2.00
2019-05-29T05:17:31.808Z,2.10
2019-05-29T05:18:31.773Z,2.10
2019-05-29T05:19:31.776Z,2.20
2019-05-29T05:20:31.954Z,2.50
2019-05-29T05:21:31.955Z,3.00
2019-05-29T05:22:31.965Z,2.10
2019-05-29T05:23:31.888Z,2.00
2019-05-29T05:24:32.062Z,2.30
2019-05-29T05:25:32.077Z,2.30
2019-05-29T05:26:32.058Z,2.40
2019-05-29T05:27:32.651Z,2.50
2019-05-29T05:28:45.302Z,2.90
2019-05-29T05:29:30.776Z,2.20
2019-05-29T05:30:30.926Z,2.30
2019-05-29T05:31:32.341Z,1.80
2019-05-29T05:32:31.012Z,2.40
2019-05-29T05:33:31.040Z,2.50
2019-05-29T05:34:30.755Z,2.00
2019-05-29T05:35:31.067Z,2.10
2019-05-29T05:36:30.902Z,2.10
2019-05-29T05:37:30.735Z,2.20
2019-05-29T05:38:30.723Z,1.90
2019-05-29T05:39:32.734Z,2.10
2019-05-29T05:40:30.818Z,2.70
2019-05-29T05:41:30.843Z,1.70
2019-05-29T05:42:31.073Z,2.00
2019-05-29T05:43:32.780Z,2.40
2019-05-29T05:44:30.804Z,3.30
2019-05-29T05:45:30.948Z,1.90
2019-05-29T05:46:30.951Z,1.80
2019-05-29T05:47:44.998Z,1.70
2019-05-29T05:48:31.581Z,1.70
2019-05-29T05:49:31.261Z,2.30
2019-05-29T05:50:31.065Z,1.70
2019-05-29T05:51:31.235Z,1.90
2019-05-29T05:52:31.226Z,1.70
2019-05-29T05:53:31.337Z,1.70
2019-05-29T05:54:31.353Z,1.40
2019-05-29T05:55:31.494Z,1.70
2019-05-29T05:56:31.424Z,1.80
2019-05-29T05:57:31.504Z,1.60
2019-05-29T05:58:31.654Z,1.80
2019-05-29T05:59:31.543Z,1.80
2019-05-29T06:00:31.760Z,1.70
2019-05-29T06:01:31.678Z,1.70
2019-05-29T06:02:31.649Z,1.60
2019-05-29T06:03:31.717Z,1.60
2019-05-29T06:04:31.728Z,1.60
2019-05-29T06:05:30.432Z,1.70
2019-05-29T06:06:30.396Z,2.10
2019-05-29T06:07:30.389Z,1.70
2019-05-29T06:08:30.543Z,1.70
2019-05-29T06:09:30.417Z,2.00
2019-05-29T06:10:30.347Z,1.60
2019-05-29T06:11:30.338Z,1.50
2019-05-29T06:12:30.324Z,1.50
2019-05-29T06:13:30.354Z,1.70
2019-05-29T06:14:30.301Z,1.60
2019-05-29T06:15:30.315Z,1.50
2019-05-29T06:16:30.301Z,1.70
2019-05-29T06:17:30.274Z,1.60
2019-05-29T06:18:30.236Z,1.70
2019-05-29T06:19:30.238Z,1.50
2019-05-29T06:20:30.267Z,1.60
2019-05-29T06:21:30.375Z,1.50
2019-05-29T06:22:30.217Z,1.50
2019-05-29T06:23:30.234Z,1.60
2019-05-29T06:24:30.206Z,1.40
2019-05-29T06:25:31.153Z,1.40
2019-05-29T06:26:30.193Z,1.30
2019-05-29T06:27:30.221Z,1.40
2019-05-29T06:28:30.329Z,1.40
2019-05-29T06:29:30.728Z,1.60
2019-05-29T06:30:30.150Z,1.30
2019-05-29T06:31:30.124Z,1.50
2019-05-29T06:32:30.731Z,1.60
2019-05-29T06:33:30.200Z,1.30
2019-05-29T06:34:30.139Z,1.40
2019-05-29T06:35:30.095Z,1.40
2019-05-29T06:36:30.136Z,1.40
2019-05-29T06:37:30.145Z,1.30
2019-05-29T06:38:30.730Z,1.50
2019-05-29T06:39:30.117Z,1.50
2019-05-29T06:40:30.303Z,1.60
2019-05-29T06:41:30.040Z,1.50
2019-05-29T06:42:30.055Z,1.50
2019-05-29T06:43:30.024Z,1.40
2019-05-29T06:44:30.023Z,1.60
2019-05-29T06:45:30.002Z,1.50
2019-05-29T06:46:30.154Z,1.60
2019-05-29T06:47:29.970Z,1.80
2019-05-29T06:48:42.440Z,1.50
2019-05-29T06:49:30.947Z,1.40
2019-05-29T06:50:29.964Z,1.90
2019-05-29T06:51:30.057Z,1.60
2019-05-29T06:52:30.063Z,1.30
2019-05-29T06:53:29.925Z,1.30
2019-05-29T06:54:29.882Z,1.20
2019-05-29T06:55:29.979Z,1.30
2019-05-29T06:56:30.025Z,1.10
2019-05-29T06:57:29.910Z,1.20
2019-05-29T06:58:29.826Z,1.40
2019-05-29T06:59:29.925Z,1.40
2019-05-29T07:00:35.430Z,1.40
2019-05-29T07:01:30.830Z,1.20
2019-05-29T07:02:31.867Z,1.30
2019-05-29T07:03:29.815Z,1.20
2019-05-29T07:04:29.876Z,1.30
2019-05-29T07:05:29.744Z,1.20
2019-05-29T07:06:29.814Z,1.40
2019-05-29T07:07:29.868Z,1.20
2019-05-29T07:08:38.643Z,1.30
2019-05-29T07:09:31.659Z,1.20
2019-05-29T07:10:30.031Z,1.40
2019-05-29T07:11:29.687Z,1.10
2019-05-29T07:12:29.743Z,1.30
2019-05-29T07:13:29.715Z,1.20
2019-05-29T07:14:29.676Z,1.30
2019-05-29T07:15:29.677Z,1.40
2019-05-29T07:16:43.673Z,1.40
2019-05-29T07:17:30.636Z,1.50
2019-05-29T07:18:29.666Z,1.30
2019-05-29T07:19:45.382Z,1.40
2019-05-29T07:20:30.674Z,1.60
2019-05-29T07:21:29.790Z,1.50
2019-05-29T07:22:29.654Z,1.30
2019-05-29T07:23:29.636Z,1.20
2019-05-29T07:24:29.571Z,1.40
2019-05-29T07:25:29.607Z,1.10
2019-05-29T07:26:29.548Z,1.40
2019-05-29T07:27:30.182Z,2.20
2019-05-29T07:28:29.507Z,1.30
2019-05-29T07:29:29.494Z,1.40
2019-05-29T07:30:29.683Z,1.90
2019-05-29T07:31:29.494Z,1.30
2019-05-29T07:32:29.462Z,1.30
2019-05-29T07:33:29.462Z,1.30
2019-05-29T07:34:29.608Z,1.10
2019-05-29T07:35:29.486Z,1.20
2019-05-29T07:36:30.175Z,1.30
2019-05-29T07:37:29.531Z,1.30
2019-05-29T07:38:29.399Z,1.40
2019-05-29T07:39:30.219Z,1.60
2019-05-29T07:40:30.181Z,1.40
2019-05-29T07:41:29.401Z,1.10
2019-05-29T07:42:32.276Z,1.20
2019-05-29T07:43:30.164Z,1.40
2019-05-29T07:44:29.337Z,1.10
2019-05-29T07:45:29.407Z,1.20
2019-05-29T07:46:29.346Z,1.10
2019-05-29T07:47:29.287Z,1.30
2019-05-29T07:48:29.304Z,1.20
2019-05-29T07:49:38.478Z,1.10
2019-05-29T07:50:31.166Z,1.40
2019-05-29T07:51:29.282Z,1.10
2019-05-29T07:52:29.283Z,1.20
2019-05-29T07:53:29.266Z,1.20
2019-05-29T07:54:29.341Z,1.40
2019-05-29T07:55:30.171Z,1.20
2019-05-29T07:56:29.238Z,1.50
2019-05-29T07:57:29.293Z,1.50
2019-05-29T07:58:29.188Z,1.20
2019-05-29T07:59:29.186Z,1.70
2019-05-29T08:00:35.895Z,1.70
2019-05-29T08:01:30.638Z,1.80
2019-05-29T08:02:29.236Z,1.30
2019-05-29T08:03:29.169Z,1.40
2019-05-29T08:04:29.120Z,1.30
2019-05-29T08:05:29.306Z,1.30
2019-05-29T08:06:29.094Z,1.30
2019-05-29T08:07:29.184Z,1.40
2019-05-29T08:08:29.147Z,1.20
2019-05-29T08:09:29.178Z,1.40
2019-05-29T08:10:29.171Z,1.20
2019-05-29T08:11:29.069Z,1.20
2019-05-29T08:12:29.062Z,1.30
2019-05-29T08:13:30.191Z,1.30
2019-05-29T08:14:29.224Z,1.10
2019-05-29T08:15:30.202Z,1.20
2019-05-29T08:16:29.006Z,1.30
2019-05-29T08:17:29.003Z,1.20
2019-05-29T08:18:28.985Z,1.70
2019-05-29T08:19:28.999Z,1.40
2019-05-29T08:20:29.677Z,1.50
2019-05-29T08:21:29.215Z,1.60
2019-05-29T08:22:34.341Z,1.40
2019-05-29T08:23:29.931Z,1.60
2019-05-29T08:24:28.998Z,1.30
2019-05-29T08:25:28.948Z,1.30
2019-05-29T08:26:28.923Z,1.20
2019-05-29T08:27:29.676Z,1.10
2019-05-29T08:28:36.856Z,1.30
2019-05-29T08:29:32.676Z,1.20
2019-05-29T08:30:29.961Z,1.20
2019-05-29T08:31:28.849Z,1.40
2019-05-29T08:32:35.962Z,1.20
2019-05-29T08:33:28.854Z,1.40
2019-05-29T08:34:28.817Z,1.30
2019-05-29T08:35:32.859Z,1.20
2019-05-29T08:36:29.055Z,1.20
2019-05-29T08:37:30.198Z,1.20
2019-05-29T08:38:28.750Z,1.20
2019-05-29T08:39:36.106Z,1.90
2019-05-29T08:40:29.903Z,1.20
2019-05-29T08:41:28.729Z,1.60
2019-05-29T08:42:28.798Z,2.00
2019-05-29T08:43:28.866Z,1.50
2019-05-29T08:44:28.686Z,2.50
2019-05-29T08:45:28.688Z,3.50
2019-05-29T08:46:28.831Z,1.40
2019-05-29T08:47:28.707Z,1.40
2019-05-29T08:48:28.693Z,2.20
2019-05-29T08:49:28.670Z,1.70
2019-05-29T08:50:28.783Z,1.60
2019-05-29T08:51:28.645Z,1.80
2019-05-29T08:52:28.617Z,1.70
2019-05-29T08:53:28.731Z,1.50
2019-05-29T08:54:28.623Z,1.40
2019-05-29T08:55:28.613Z,1.40
2019-05-29T08:56:28.835Z,1.40
2019-05-29T08:57:28.612Z,1.20
2019-05-29T08:58:28.646Z,1.30
2019-05-29T08:59:28.624Z,1.40
2019-05-29T09:00:28.552Z,1.30
2019-05-29T09:01:28.559Z,1.20
2019-05-29T09:02:28.616Z,1.20
2019-05-29T09:03:28.757Z,1.20
2019-05-29T09:04:28.523Z,1.10
2019-05-29T09:05:28.608Z,1.40
2019-05-29T09:06:28.600Z,1.20
2019-05-29T09:07:28.817Z,1.30
2019-05-29T09:08:28.441Z,1.70
2019-05-29T09:09:28.485Z,1.30
2019-05-29T09:10:28.419Z,1.10
2019-05-29T09:11:28.461Z,1.10
2019-05-29T09:12:29.919Z,1.10
2019-05-29T09:13:28.475Z,1.10
2019-05-29T09:14:28.377Z,1.20
2019-05-29T09:15:28.381Z,1.20
2019-05-29T09:16:28.466Z,1.50
2019-05-29T09:17:28.334Z,1.70
2019-05-29T09:18:28.373Z,1.40
2019-05-29T09:19:28.388Z,2.30
2019-05-29T09:20:49.790Z,2.30
2019-05-29T09:21:29.396Z,2.20
2019-05-29T09:22:28.362Z,1.70
2019-05-29T09:23:28.303Z,1.80
2019-05-29T09:24:28.378Z,1.40
2019-05-29T09:25:28.354Z,1.60
2019-05-29T09:26:28.375Z,1.10
2019-05-29T09:27:28.403Z,1.30
2019-05-29T09:28:28.258Z,1.20
2019-05-29T09:29:28.279Z,1.40
2019-05-29T09:30:28.209Z,1.60
2019-05-29T09:31:28.191Z,1.30
2019-05-29T09:32:48.285Z,1.40
2019-05-29T09:33:29.178Z,1.30
2019-05-29T09:34:28.229Z,1.30
2019-05-29T09:35:28.161Z,1.30
2019-05-29T09:36:28.193Z,1.40
2019-05-29T09:37:28.144Z,1.30
2019-05-29T09:38:28.135Z,1.20
2019-05-29T09:39:28.144Z,1.10
2019-05-29T09:40:28.097Z,1.20
2019-05-29T09:41:28.105Z,1.30
2019-05-29T09:42:28.069Z,1.60
2019-05-29T09:43:30.623Z,1.10
2019-05-29T09:44:38.467Z,1.20
2019-05-29T09:45:29.049Z,1.30
2019-05-29T09:46:28.056Z,1.20
2019-05-29T09:47:28.055Z,1.10
2019-05-29T09:48:28.859Z,1.00
2019-05-29T09:49:28.059Z,1.40
2019-05-29T09:50:46.225Z,1.20
2019-05-29T09:51:28.985Z,1.30
2019-05-29T09:52:30.565Z,1.30
2019-05-29T09:53:28.027Z,1.20
2019-05-29T09:54:28.148Z,1.30
2019-05-29T09:55:27.962Z,1.30
2019-05-29T09:56:27.983Z,1.40
2019-05-29T09:57:27.948Z,1.30
2019-05-29T09:58:27.927Z,1.50
2019-05-29T09:59:27.939Z,1.60
2019-05-29T10:00:27.914Z,1.80
2019-05-29T10:01:27.993Z,1.80
2019-05-29T10:02:27.903Z,1.80
2019-05-29T10:03:27.873Z,1.30
2019-05-29T10:04:27.909Z,1.20
2019-05-29T10:05:27.889Z,1.20
2019-05-29T10:06:27.865Z,3.00
2019-05-29T10:07:27.807Z,5.40
2019-05-29T10:08:27.819Z,2.60
2019-05-29T10:09:27.832Z,2.20
2019-05-29T10:10:27.799Z,1.40
2019-05-29T10:11:27.830Z,2.50
2019-05-29T10:12:27.799Z,1.40
2019-05-29T10:13:27.735Z,1.50
2019-05-29T10:14:27.839Z,1.10
2019-05-29T10:15:27.854Z,1.30
2019-05-29T10:16:27.740Z,1.70
2019-05-29T10:17:27.714Z,1.30
2019-05-29T10:18:32.286Z,1.20
2019-05-29T10:19:28.779Z,1.10
2019-05-29T10:20:37.811Z,1.10
2019-05-29T10:21:39.468Z,1.40
2019-05-29T10:22:28.653Z,1.20
2019-05-29T10:23:27.626Z,2.50
2019-05-29T10:24:27.672Z,1.90
2019-05-29T10:25:27.640Z,1.20
2019-05-29T10:26:27.635Z,1.30
2019-05-29T10:27:27.628Z,1.30
2019-05-29T10:28:27.632Z,1.60
2019-05-29T10:29:27.574Z,1.70
2019-05-29T10:30:27.660Z,1.80
2019-05-29T10:31:27.579Z,3.00
2019-05-29T10:32:27.598Z,2.80
2019-05-29T10:33:27.548Z,2.50
2019-05-29T10:34:27.561Z,2.70
2019-05-29T10:35:27.517Z,1.80
2019-05-29T10:36:27.558Z,1.30
2019-05-29T10:37:27.547Z,1.20
2019-05-29T10:38:27.488Z,1.40
2019-05-29T10:39:27.496Z,1.60
2019-05-29T10:40:27.476Z,1.50
2019-05-29T10:41:27.458Z,1.50
2019-05-29T10:42:27.519Z,1.20
2019-05-29T10:43:34.229Z,1.40
2019-05-29T10:44:28.427Z,1.20
2019-05-29T10:45:27.458Z,1.10
2019-05-29T10:46:27.430Z,1.30
2019-05-29T10:47:27.406Z,1.40
2019-05-29T10:48:27.416Z,1.10
2019-05-29T10:49:27.417Z,1.20
2019-05-29T10:50:27.409Z,1.40
2019-05-29T10:51:27.368Z,1.10
2019-05-29T10:52:27.448Z,1.30
2019-05-29T10:53:27.341Z,1.20
2019-05-29T10:54:27.357Z,1.20
2019-05-29T10:55:27.385Z,1.20
2019-05-29T10:56:27.308Z,1.40
2019-05-29T10:57:27.415Z,1.20
2019-05-29T10:58:27.301Z,1.40
2019-05-29T10:59:27.329Z,1.30
2019-05-29T11:00:27.315Z,1.20
2019-05-29T11:01:27.263Z,1.20
2019-05-29T11:02:27.267Z,1.10
2019-05-29T11:03:27.231Z,1.20
2019-05-29T11:04:27.242Z,1.10
2019-05-29T11:05:27.276Z,1.20
2019-05-29T11:06:27.310Z,1.10
2019-05-29T11:07:27.220Z,1.10
2019-05-29T11:08:27.196Z,1.20
2019-05-29T11:09:41.010Z,1.50
2019-05-29T11:10:28.167Z,1.60
2019-05-29T11:11:27.132Z,1.30
2019-05-29T11:12:27.147Z,1.40
2019-05-29T11:13:27.135Z,1.20
2019-05-29T11:14:27.759Z,1.20
2019-05-29T11:15:27.220Z,1.40
2019-05-29T11:16:27.081Z,1.30
2019-05-29T11:17:27.117Z,1.30
2019-05-29T11:18:27.153Z,1.10
2019-05-29T11:19:27.246Z,1.10
2019-05-29T11:20:27.050Z,1.30
2019-05-29T11:21:27.056Z,1.30
2019-05-29T11:22:27.044Z,1.20
2019-05-29T11:23:27.294Z,1.40
2019-05-29T11:24:27.024Z,2.60
2019-05-29T11:25:27.915Z,1.70
2019-05-29T11:26:27.036Z,1.40
2019-05-29T11:27:27.001Z,1.30
2019-05-29T11:28:27.096Z,1.40
2019-05-29T11:29:26.942Z,1.30
2019-05-29T11:30:27.967Z,1.30
2019-05-29T11:31:26.970Z,1.30
2019-05-29T11:32:26.953Z,1.50
2019-05-29T11:33:26.992Z,1.30
2019-05-29T11:34:26.961Z,1.50
2019-05-29T11:35:26.931Z,1.70
2019-05-29T11:36:26.928Z,1.30
2019-05-29T11:37:26.913Z,1.20
2019-05-29T11:38:26.872Z,1.40
2019-05-29T11:39:26.857Z,1.70
2019-05-29T11:40:26.979Z,1.40
2019-05-29T11:41:26.997Z,1.40
2019-05-29T11:42:28.193Z,1.50
2019-05-29T11:43:26.802Z,1.70
2019-05-29T11:44:26.810Z,1.40
2019-05-29T11:45:26.822Z,1.40
2019-05-29T11:46:26.808Z,1.30
2019-05-29T11:47:26.793Z,1.10
2019-05-29T11:48:26.792Z,1.20
2019-05-29T11:49:26.759Z,1.20
2019-05-29T11:50:26.802Z,1.40
2019-05-29T11:51:26.721Z,1.70
2019-05-29T11:52:39.827Z,1.30
2019-05-29T11:53:27.718Z,1.30
2019-05-29T11:54:26.694Z,1.30
2019-05-29T11:55:26.676Z,1.20
2019-05-29T11:56:26.742Z,2.50
2019-05-29T11:57:26.697Z,1.40
2019-05-29T11:58:31.091Z,1.40
2019-05-29T11:59:26.658Z,1.40
2019-05-29T12:00:26.731Z,1.40
2019-05-29T12:01:26.675Z,1.20
2019-05-29T12:02:26.672Z,1.20
2019-05-29T12:03:26.609Z,1.30
2019-05-29T12:04:27.088Z,1.30
2019-05-29T12:05:26.559Z,1.40
2019-05-29T12:06:26.595Z,1.40
2019-05-29T12:07:26.609Z,1.50
2019-05-29T12:08:26.551Z,1.30
2019-05-29T12:09:32.641Z,1.60
2019-05-29T12:10:27.516Z,1.20
2019-05-29T12:11:26.600Z,1.60
2019-05-29T12:12:26.612Z,1.30
2019-05-29T12:13:26.641Z,1.80
2019-05-29T12:14:26.549Z,2.40
2019-05-29T12:15:26.462Z,3.20
2019-05-29T12:16:26.531Z,1.60
2019-05-29T12:17:26.747Z,2.00
2019-05-29T12:18:26.426Z,3.30
2019-05-29T12:19:26.530Z,2.20
2019-05-29T12:20:28.711Z,1.90
2019-05-29T12:21:27.285Z,1.60
2019-05-29T12:22:26.441Z,1.80
2019-05-29T12:23:27.269Z,2.20
2019-05-29T12:24:26.444Z,1.70
2019-05-29T12:25:26.383Z,1.30
2019-05-29T12:26:26.414Z,2.00
2019-05-29T12:27:26.428Z,1.30
2019-05-29T12:28:26.426Z,1.30
2019-05-29T12:29:26.378Z,1.50
2019-05-29T12:30:26.328Z,1.40
2019-05-29T12:31:26.331Z,1.20
2019-05-29T12:32:26.296Z,1.20
2019-05-29T12:33:27.307Z,1.20
2019-05-29T12:34:26.281Z,1.20
2019-05-29T12:35:26.275Z,1.30
2019-05-29T12:36:26.262Z,1.50
2019-05-29T12:37:26.308Z,1.40
2019-05-29T12:38:26.244Z,1.30
2019-05-29T12:39:26.316Z,1.10
2019-05-29T12:40:26.236Z,1.30
2019-05-29T12:41:26.214Z,1.20
2019-05-29T12:42:26.222Z,1.30
2019-05-29T12:43:27.937Z,1.30
2019-05-29T12:44:26.239Z,1.30
2019-05-29T12:45:26.179Z,1.10
2019-05-29T12:46:26.170Z,1.10
2019-05-29T12:47:26.213Z,1.10
2019-05-29T12:48:26.182Z,1.10
2019-05-29T12:49:26.170Z,1.00
2019-05-29T12:50:26.184Z,1.10
2019-05-29T12:51:26.108Z,1.30
2019-05-29T12:52:26.100Z,1.10
2019-05-29T12:53:30.146Z,1.30
2019-05-29T12:54:27.371Z,1.40
2019-05-29T12:55:26.122Z,1.40
2019-05-29T12:56:26.070Z,1.60
2019-05-29T12:57:26.109Z,1.70
2019-05-29T12:58:26.090Z,1.80
2019-05-29T12:59:26.031Z,1.10
2019-05-29T13:00:26.193Z,1.30
2019-05-29T13:01:26.046Z,1.30
2019-05-29T13:02:26.032Z,1.20
2019-05-29T13:03:26.017Z,1.30
2019-05-29T13:04:25.972Z,1.30
2019-05-29T13:05:25.971Z,1.60
2019-05-29T13:06:26.801Z,1.40
2019-05-29T13:07:25.979Z,1.20
2019-05-29T13:08:25.964Z,1.20
2019-05-29T13:09:25.976Z,1.20
2019-05-29T13:10:30.495Z,1.00
2019-05-29T13:11:26.936Z,1.10
2019-05-29T13:12:25.961Z,1.00
2019-05-29T13:13:25.946Z,1.30
2019-05-29T13:14:26.008Z,1.10
2019-05-29T13:15:26.076Z,1.10
2019-05-29T13:16:25.876Z,1.30
2019-05-29T13:17:25.981Z,1.40
2019-05-29T13:18:25.862Z,1.30
2019-05-29T13:19:25.871Z,1.20
2019-05-29T13:20:25.821Z,1.30
2019-05-29T13:21:25.914Z,1.30
2019-05-29T13:22:25.821Z,1.20
2019-05-29T13:23:25.797Z,1.30
2019-05-29T13:24:25.851Z,1.20
2019-05-29T13:25:25.797Z,1.30
2019-05-29T13:26:25.792Z,1.20
2019-05-29T13:27:25.764Z,1.40
2019-05-29T13:28:25.751Z,1.60
2019-05-29T13:29:25.776Z,1.60
2019-05-29T13:30:25.769Z,1.40
2019-05-29T13:31:25.709Z,1.40
2019-05-29T13:32:25.703Z,1.40
2019-05-29T13:33:25.702Z,1.40
2019-05-29T13:34:25.775Z,1.40
2019-05-29T13:35:25.869Z,1.40
2019-05-29T13:36:25.783Z,1.30
2019-05-29T13:37:25.656Z,1.30
2019-05-29T13:38:25.608Z,1.40
2019-05-29T13:39:25.632Z,1.20
2019-05-29T13:40:25.664Z,1.40
2019-05-29T13:41:25.619Z,1.40
2019-05-29T13:42:25.636Z,1.30
2019-05-29T13:43:25.590Z,1.60
2019-05-29T13:44:25.558Z,1.30