createdAt,value
2023-01-12T00:01:40.006Z,7.36
2023-01-12T00:04:06.979Z,7.40
2023-01-12T00:06:34.291Z,7.42
2023-01-12T00:09:06.534Z,7.42
2023-01-12T00:11:33.530Z,7.48
2023-01-12T00:14:00.199Z,7.53
2023-01-12T00:16:36.670Z,7.53
2023-01-12T00:19:33.080Z,7.49
2023-01-12T00:22:19.310Z,7.62
2023-01-12T00:24:48.176Z,7.63
2023-01-12T00:27:17.741Z,7.67
2023-01-12T00:29:44.370Z,7.67
2023-01-12T00:32:18.661Z,7.78
2023-01-12T00:34:45.509Z,7.81
2023-01-12T00:37:12.631Z,7.74
2023-01-12T00:39:42.896Z,7.65
2023-01-12T00:42:31.841Z,7.64
2023-01-12T00:45:17.455Z,7.56
2023-01-12T00:47:44.137Z,7.56
2023-01-12T00:50:11.006Z,7.56
2023-01-12T00:52:37.766Z,7.65
2023-01-12T00:55:04.900Z,7.68
2023-01-12T00:57:31.536Z,7.68
2023-01-12T01:00:00.507Z,7.83
2023-01-12T01:02:28.097Z,7.74
2023-01-12T01:04:55.013Z,7.75
2023-01-12T01:07:21.923Z,7.81
2023-01-12T01:09:49.505Z,7.77
2023-01-12T01:12:16.336Z,7.89
2023-01-12T01:14:43.201Z,7.84
2023-01-12T01:17:09.818Z,7.78
2023-01-12T01:19:37.113Z,7.87
2023-01-12T01:22:04.125Z,7.82
2023-01-12T01:24:30.794Z,7.84
2023-01-12T01:26:57.422Z,7.86
2023-01-12T01:29:24.208Z,7.84
2023-01-12T01:31:51.142Z,7.83
2023-01-12T01:34:18.066Z,7.81
2023-01-12T01:36:44.657Z,7.87
2023-01-12T01:39:11.337Z,7.93
2023-01-12T01:41:38.502Z,7.89
2023-01-12T01:44:07.347Z,7.92
2023-01-12T01:46:53.533Z,7.95
2023-01-12T01:49:37.287Z,7.97
2023-01-12T01:52:08.094Z,8.01
2023-01-12T01:54:38.182Z,8.00
2023-01-12T01:57:05.965Z,7.92
2023-01-12T01:59:35.160Z,8.01
2023-01-12T02:02:02.828Z,8.08
2023-01-12T02:04:31.070Z,7.99
2023-01-12T02:06:57.893Z,8.05
2023-01-12T02:09:26.543Z,8.09
2023-01-12T02:12:15.638Z,8.04
2023-01-12T02:15:03.472Z,8.07
2023-01-12T02:18:22.125Z,8.12
2023-01-12T02:21:03.647Z,8.16
2023-01-12T02:23:59.676Z,8.12
2023-01-12T02:26:43.989Z,8.10
2023-01-12T02:29:16.610Z,8.09
2023-01-12T02:32:15.614Z,8.13
2023-01-12T02:34:42.122Z,8.08
2023-01-12T02:37:46.090Z,8.12
2023-01-12T02:40:24.016Z,8.16
2023-01-12T02:43:15.441Z,8.14
2023-01-12T02:46:34.644Z,8.20
2023-01-12T02:49:08.791Z,8.21
2023-01-12T02:51:39.694Z,8.24
2023-01-12T02:54:11.128Z,8.16
2023-01-12T02:56:49.926Z,8.18
2023-01-12T02:59:21.576Z,8.17
2023-01-12T03:01:51.323Z,8.19
2023-01-12T03:04:19.599Z,8.18
2023-01-12T03:07:06.836Z,8.19
2023-01-12T03:09:43.805Z,8.17
2023-01-12T03:12:17.055Z,8.21
2023-01-12T03:14:48.765Z,8.10
2023-01-12T03:17:24.557Z,8.21
2023-01-12T03:19:53.199Z,8.21
2023-01-12T03:22:20.284Z,8.22
2023-01-12T03:24:50.928Z,8.23
2023-01-12T03:27:23.522Z,8.21
2023-01-12T03:30:00.213Z,8.22
2023-01-12T03:32:27.259Z,8.33
2023-01-12T03:34:54.640Z,8.36
2023-01-12T03:37:34.163Z,8.34
2023-01-12T03:40:24.077Z,8.34
2023-01-12T03:43:16.413Z,8.31
2023-01-12T03:45:52.964Z,8.40
2023-01-12T03:48:27.677Z,8.37
2023-01-12T03:50:59.354Z,8.34
2023-01-12T03:53:26.547Z,8.37
2023-01-12T03:55:56.676Z,8.38
2023-01-12T03:58:24.350Z,8.40
2023-01-12T04:00:51.478Z,8.42
2023-01-12T04:03:18.524Z,8.38
2023-01-12T04:05:45.780Z,8.39
2023-01-12T04:08:15.869Z,8.43
2023-01-12T04:10:42.603Z,8.41
2023-01-12T04:13:09.286Z,8.41
2023-01-12T04:15:42.703Z,8.34
2023-01-12T04:18:13.021Z,8.41
2023-01-12T04:20:40.546Z,8.46
2023-01-12T04:23:07.904Z,8.49
2023-01-12T04:25:34.801Z,8.48
2023-01-12T04:28:04.761Z,8.48
2023-01-12T04:30:32.885Z,8.43
2023-01-12T04:33:00.998Z,8.52
2023-01-12T04:35:27.982Z,8.53
2023-01-12T04:37:54.999Z,8.57
2023-01-12T04:40:21.738Z,8.51
2023-01-12T04:43:08.305Z,8.54
2023-01-12T04:45:39.077Z,8.54
2023-01-12T04:48:09.617Z,8.50
2023-01-12T04:50:37.317Z,8.59
2023-01-12T04:53:06.320Z,8.57
2023-01-12T04:55:38.877Z,8.52
2023-01-12T04:58:05.588Z,8.57
2023-01-12T05:00:32.267Z,8.61
2023-01-12T05:03:02.379Z,8.62
2023-01-12T05:05:30.640Z,8.57
2023-01-12T05:08:20.574Z,8.56
2023-01-12T05:10:55.106Z,8.61
2023-01-12T05:13:22.390Z,8.62
2023-01-12T05:15:49.315Z,8.66
2023-01-12T05:18:16.113Z,8.69
2023-01-12T05:20:43.211Z,8.68
2023-01-12T05:23:09.915Z,8.70
2023-01-12T05:25:36.714Z,8.71
2023-01-12T05:28:03.742Z,8.72
2023-01-12T05:30:31.953Z,8.68
2023-01-12T05:33:00.316Z,8.65
2023-01-12T05:35:26.964Z,8.70
2023-01-12T05:37:56.305Z,8.75
2023-01-12T05:40:23.025Z,8.70
2023-01-12T05:43:11.408Z,8.76
2023-01-12T05:45:38.450Z,8.68
2023-01-12T05:48:05.723Z,8.78
2023-01-12T05:50:33.232Z,8.72
2023-01-12T05:52:59.973Z,8.71
2023-01-12T05:55:26.871Z,8.67
2023-01-12T05:57:53.551Z,8.73
2023-01-12T06:00:20.448Z,8.71
2023-01-12T06:02:47.174Z,8.69
2023-01-12T06:05:14.006Z,8.74
2023-01-12T06:07:40.726Z,8.65
2023-01-12T06:10:08.194Z,8.71
2023-01-12T06:12:53.598Z,8.75
2023-01-12T06:15:20.215Z,8.80
2023-01-12T06:17:47.200Z,8.77
2023-01-12T06:20:17.599Z,8.77
2023-01-12T06:22:45.041Z,8.81
2023-01-12T06:25:12.679Z,8.83
2023-01-12T06:27:39.944Z,8.84
2023-01-12T06:30:07.668Z,8.80
2023-01-12T06:32:34.948Z,8.91
2023-01-12T06:35:14.148Z,8.83
2023-01-12T06:37:45.282Z,8.89
2023-01-12T06:40:13.147Z,8.83
2023-01-12T06:42:42.343Z,8.94
2023-01-12T06:45:10.808Z,8.93
2023-01-12T06:47:59.330Z,9.01
2023-01-12T06:50:27.029Z,8.91
2023-01-12T06:52:55.828Z,8.93
2023-01-12T06:55:22.946Z,8.92
2023-01-12T06:57:49.850Z,9.00
2023-01-12T07:00:16.730Z,8.92
2023-01-12T07:02:43.459Z,8.94
2023-01-12T07:05:10.144Z,8.94
2023-01-12T07:07:39.979Z,9.06
2023-01-12T07:10:07.298Z,9.05
2023-01-12T07:12:33.990Z,9.08
2023-01-12T07:15:00.595Z,8.98
2023-01-12T07:17:27.288Z,9.03
2023-01-12T07:19:54.052Z,9.01
2023-01-12T07:22:20.991Z,9.09
2023-01-12T07:24:47.620Z,9.06
2023-01-12T07:27:14.402Z,9.08
2023-01-12T07:29:41.380Z,9.01
2023-01-12T07:32:08.227Z,9.06
2023-01-12T07:34:34.950Z,9.08
2023-01-12T07:37:01.666Z,8.96
2023-01-12T07:39:28.316Z,8.91
2023-01-12T07:42:13.727Z,8.98
2023-01-12T07:44:40.636Z,8.92
2023-01-12T07:47:07.512Z,8.89
2023-01-12T07:49:34.224Z,8.83
2023-01-12T07:52:00.937Z,8.85
2023-01-12T07:54:27.723Z,8.84
2023-01-12T07:56:54.467Z,8.82
2023-01-12T07:59:21.378Z,8.80
2023-01-12T08:01:48.151Z,8.78
2023-01-12T08:04:15.175Z,8.80
2023-01-12T08:06:41.956Z,8.80
2023-01-12T08:09:08.750Z,8.76
2023-01-12T08:11:35.673Z,8.70
2023-01-12T08:14:03.286Z,8.72
2023-01-12T08:16:34.193Z,8.75
2023-01-12T08:19:03.840Z,8.72
2023-01-12T08:21:34.356Z,8.69
2023-01-12T08:24:02.374Z,8.72
2023-01-12T08:26:33.211Z,8.71
2023-01-12T08:29:07.307Z,8.74
2023-01-12T08:31:34.487Z,8.65
2023-01-12T08:34:01.186Z,8.66
2023-01-12T08:36:30.229Z,8.67
2023-01-12T08:38:57.977Z,8.72
2023-01-12T08:41:33.878Z,8.63
2023-01-12T08:44:10.406Z,8.62
2023-01-12T08:46:39.809Z,8.63
2023-01-12T08:49:11.567Z,8.64
2023-01-12T08:51:43.976Z,8.63
2023-01-12T08:54:11.906Z,8.56
2023-01-12T08:56:38.793Z,8.62
2023-01-12T08:59:05.596Z,8.62
2023-01-12T09:01:32.656Z,8.51
2023-01-12T09:03:59.809Z,8.54
2023-01-12T09:06:37.734Z,8.61
2023-01-12T09:09:06.663Z,8.62
2023-01-12T09:11:33.253Z,8.56
2023-01-12T09:14:00.076Z,8.57
2023-01-12T09:16:29.234Z,8.60
2023-01-12T09:18:56.911Z,8.59
2023-01-12T09:21:25.215Z,8.62
2023-01-12T09:23:55.577Z,8.63
2023-01-12T09:26:31.622Z,8.62
2023-01-12T09:29:02.473Z,8.63
2023-01-12T09:31:30.694Z,8.72
2023-01-12T09:33:57.748Z,8.65
2023-01-12T09:36:29.678Z,8.66
2023-01-12T09:38:57.299Z,8.70
2023-01-12T09:41:46.176Z,8.69
2023-01-12T09:44:41.679Z,8.67
2023-01-12T09:47:33.182Z,8.71
2023-01-12T09:50:21.449Z,8.66
2023-01-12T09:52:55.008Z,8.65
2023-01-12T09:55:27.057Z,8.72
2023-01-12T09:58:18.736Z,8.68
2023-01-12T10:00:53.056Z,8.70
2023-01-12T10:03:27.335Z,8.73
2023-01-12T10:05:58.447Z,8.75
2023-01-12T10:08:38.523Z,8.72
2023-01-12T10:11:12.518Z,8.71
2023-01-12T10:14:11.979Z,8.74
2023-01-12T10:17:16.551Z,8.74
2023-01-12T10:19:55.473Z,8.67
2023-01-12T10:22:38.600Z,8.71
2023-01-12T10:25:15.409Z,8.68
2023-01-12T10:27:44.555Z,8.67
2023-01-12T10:30:18.017Z,8.70
2023-01-12T10:32:45.201Z,8.69
2023-01-12T10:35:17.267Z,8.76
2023-01-12T10:37:49.935Z,8.71
2023-01-12T10:40:22.224Z,8.77
2023-01-12T10:43:24.245Z,8.82
2023-01-12T10:46:04.670Z,8.85
2023-01-12T10:48:31.533Z,8.89
2023-01-12T10:51:03.162Z,8.86
2023-01-12T10:53:40.948Z,8.87
2023-01-12T10:56:13.224Z,8.84
2023-01-12T10:58:40.999Z,8.92
2023-01-12T11:01:08.068Z,8.93
2023-01-12T11:03:41.034Z,9.00
2023-01-12T11:06:34.264Z,9.03
2023-01-12T11:09:18.343Z,9.01
2023-01-12T11:11:45.180Z,8.97
2023-01-12T11:14:27.037Z,9.06
2023-01-12T11:16:54.324Z,9.07
2023-01-12T11:19:30.009Z,9.05
2023-01-12T11:22:02.459Z,9.10
2023-01-12T11:24:41.724Z,9.12
2023-01-12T11:27:36.354Z,8.99
2023-01-12T11:30:32.326Z,9.05
2023-01-12T11:33:18.561Z,9.08
2023-01-12T11:35:53.411Z,9.08
2023-01-12T11:38:26.123Z,9.13
2023-01-12T11:40:56.937Z,9.16
2023-01-12T11:43:49.852Z,9.19
2023-01-12T11:46:29.192Z,9.22
2023-01-12T11:49:16.412Z,9.21
2023-01-12T11:51:43.255Z,9.22
2023-01-12T11:54:14.760Z,9.33
2023-01-12T11:57:07.351Z,9.27
2023-01-12T12:00:01.292Z,9.31
2023-01-12T12:02:38.273Z,9.40
2023-01-12T12:05:48.709Z,9.41
2023-01-12T12:08:42.975Z,9.48
2023-01-12T12:11:36.037Z,9.45
2023-01-12T12:14:34.234Z,9.40
2023-01-12T12:17:11.776Z,9.42
2023-01-12T12:20:00.808Z,9.45
2023-01-12T12:22:37.356Z,9.45
2023-01-12T12:25:19.258Z,9.49
2023-01-12T12:28:23.364Z,9.52
2023-01-12T12:31:24.927Z,9.48
2023-01-12T12:34:33.836Z,9.52
2023-01-12T12:37:27.030Z,9.47
2023-01-12T12:39:58.295Z,9.52
2023-01-12T12:43:10.055Z,9.55
2023-01-12T12:45:47.848Z,9.49
2023-01-12T12:48:38.108Z,9.49
2023-01-12T12:51:07.751Z,9.50
2023-01-12T12:53:46.363Z,9.53
2023-01-12T12:56:17.820Z,9.43
2023-01-12T12:58:55.439Z,9.51
2023-01-12T13:01:43.745Z,9.52
2023-01-12T13:04:11.346Z,9.51
2023-01-12T13:06:44.468Z,9.50
2023-01-12T13:09:37.642Z,9.54
2023-01-12T13:12:34.330Z,9.51
2023-01-12T13:15:24.591Z,9.55
2023-01-12T13:17:53.530Z,9.57
2023-01-12T13:20:51.010Z,9.61
2023-01-12T13:23:41.895Z,9.62
2023-01-12T13:26:24.053Z,9.67
2023-01-12T13:29:31.807Z,9.61
2023-01-12T13:32:26.227Z,9.63
2023-01-12T13:34:53.141Z,9.63
2023-01-12T13:37:52.517Z,9.59
2023-01-12T13:40:30.752Z,9.59
2023-01-12T13:43:17.400Z,9.63
2023-01-12T13:46:05.598Z,9.71
2023-01-12T13:48:35.642Z,9.62
2023-01-12T13:51:17.243Z,9.72
2023-01-12T13:53:43.830Z,9.71
2023-01-12T13:56:20.498Z,9.65
2023-01-12T13:58:50.587Z,9.68
2023-01-12T14:01:27.893Z,9.66
2023-01-12T14:04:23.259Z,9.67
2023-01-12T14:07:30.891Z,9.69
2023-01-12T14:10:25.856Z,9.68
2023-01-12T14:13:10.748Z,9.70
2023-01-12T14:16:01.359Z,9.75
2023-01-12T14:18:49.002Z,9.77
2023-01-12T14:21:28.158Z,9.71
2023-01-12T14:24:15.482Z,9.72
2023-01-12T14:26:42.142Z,9.73
2023-01-12T14:29:11.513Z,9.72
2023-01-12T14:31:40.667Z,9.81
2023-01-12T14:34:38.795Z,9.83
2023-01-12T14:37:10.701Z,9.85
2023-01-12T14:39:41.317Z,9.86
2023-01-12T14:42:37.062Z,9.89
2023-01-12T14:45:39.133Z,9.88
2023-01-12T14:48:24.217Z,9.95
2023-01-12T14:51:18.918Z,9.90
2023-01-12T14:53:47.879Z,9.91
2023-01-12T14:56:26.963Z,9.91
2023-01-12T14:58:54.229Z,9.94
2023-01-12T15:01:33.491Z,9.96
2023-01-12T15:04:00.509Z,9.89
2023-01-12T15:06:27.348Z,9.92
2023-01-12T15:09:00.518Z,9.97
2023-01-12T15:11:35.193Z,9.95
2023-01-12T15:14:07.903Z,9.98
2023-01-12T15:16:54.171Z,9.93
2023-01-12T15:19:39.461Z,9.92
2023-01-12T15:22:27.492Z,9.96
2023-01-12T15:25:14.349Z,9.91
2023-01-12T15:27:40.991Z,9.87
2023-01-12T15:30:10.442Z,9.89
2023-01-12T15:32:48.938Z,9.80
2023-01-12T15:35:21.354Z,9.84
2023-01-12T15:37:48.213Z,9.90
2023-01-12T15:40:15.958Z,9.92
2023-01-12T15:42:42.785Z,9.95
2023-01-12T15:45:30.141Z,9.89
2023-01-12T15:47:56.870Z,9.84
2023-01-12T15:50:23.952Z,9.87
2023-01-12T15:52:51.418Z,9.86
2023-01-12T15:55:20.010Z,9.84
2023-01-12T15:57:47.752Z,9.93
2023-01-12T16:00:16.399Z,9.87
2023-01-12T16:02:45.707Z,9.81
2023-01-12T16:05:13.498Z,9.83
2023-01-12T16:07:48.365Z,9.83
2023-01-12T16:10:16.797Z,9.84
2023-01-12T16:12:50.642Z,9.82
2023-01-12T16:15:20.114Z,9.84
2023-01-12T16:17:47.207Z,9.85
2023-01-12T16:20:16.923Z,9.81
2023-01-12T16:22:44.178Z,9.81
2023-01-12T16:25:11.126Z,9.76
2023-01-12T16:27:38.584Z,9.85
2023-01-12T16:30:07.106Z,9.74
2023-01-12T16:32:33.924Z,9.72
2023-01-12T16:35:00.519Z,9.69
2023-01-12T16:37:30.103Z,9.70
2023-01-12T16:39:56.803Z,9.73
2023-01-12T16:42:23.425Z,9.82
2023-01-12T16:44:50.312Z,9.81
2023-01-12T16:47:19.282Z,9.84
2023-01-12T16:49:51.471Z,9.85
2023-01-12T16:52:19.710Z,9.84
2023-01-12T16:54:46.341Z,9.87
2023-01-12T16:57:15.214Z,9.87
2023-01-12T16:59:42.111Z,9.91
2023-01-12T17:02:11.875Z,9.96
2023-01-12T17:04:38.919Z,9.92
2023-01-12T17:07:05.879Z,9.91
2023-01-12T17:09:37.053Z,9.93
2023-01-12T17:12:04.014Z,9.93
2023-01-12T17:14:33.667Z,9.92
2023-01-12T17:17:04.124Z,9.93
2023-01-12T17:19:32.453Z,9.96
2023-01-12T17:22:01.676Z,9.88
2023-01-12T17:24:30.074Z,9.96
2023-01-12T17:26:57.107Z,9.95
2023-01-12T17:29:25.777Z,9.99
2023-01-12T17:31:53.824Z,9.99
2023-01-12T17:34:21.233Z,9.92
2023-01-12T17:36:52.404Z,9.98
2023-01-12T17:39:19.175Z,9.96
2023-01-12T17:42:04.677Z,9.97
2023-01-12T17:44:31.835Z,9.95
2023-01-12T17:46:58.478Z,10.02
2023-01-12T17:49:25.162Z,9.96
2023-01-12T17:51:51.990Z,10.05
2023-01-12T17:54:18.702Z,10.00
2023-01-12T17:56:45.796Z,10.03
2023-01-12T17:59:17.930Z,10.04
2023-01-12T18:01:45.378Z,10.04
2023-01-12T18:04:12.529Z,10.14
2023-01-12T18:06:39.896Z,10.12
2023-01-12T18:09:06.760Z,10.17
2023-01-12T18:11:33.672Z,10.12
2023-01-12T18:14:01.406Z,10.15
2023-01-12T18:16:29.023Z,10.21
2023-01-12T18:18:55.962Z,10.20
2023-01-12T18:21:25.321Z,10.19
2023-01-12T18:23:52.866Z,10.16
2023-01-12T18:26:25.322Z,10.23
2023-01-12T18:28:56.747Z,10.24
2023-01-12T18:31:26.117Z,10.22
2023-01-12T18:33:58.597Z,10.21
2023-01-12T18:36:25.730Z,10.26
2023-01-12T18:38:54.133Z,10.21
2023-01-12T18:41:40.478Z,10.28
2023-01-12T18:44:07.693Z,10.28
2023-01-12T18:46:54.660Z,10.30
2023-01-12T18:49:22.944Z,10.22
2023-01-12T18:52:08.306Z,10.27
2023-01-12T18:54:44.188Z,10.28
2023-01-12T18:57:12.117Z,10.35
2023-01-12T18:59:41.639Z,10.30
2023-01-12T19:02:11.665Z,10.26
2023-01-12T19:04:44.189Z,10.36
2023-01-12T19:07:13.139Z,10.30
2023-01-12T19:09:39.887Z,10.35
2023-01-12T19:12:06.805Z,10.30
2023-01-12T19:14:51.991Z,10.31
2023-01-12T19:17:27.942Z,10.29
2023-01-12T19:19:54.958Z,10.33
2023-01-12T19:22:40.207Z,10.32
2023-01-12T19:25:25.825Z,10.38
2023-01-12T19:28:11.073Z,10.36
2023-01-12T19:30:38.580Z,10.31
2023-01-12T19:33:08.684Z,10.28
2023-01-12T19:35:36.892Z,10.31
2023-01-12T19:38:04.109Z,10.33
2023-01-12T19:40:44.352Z,10.32
2023-01-12T19:43:19.177Z,10.37
2023-01-12T19:45:48.154Z,10.38
2023-01-12T19:48:16.423Z,10.39
2023-01-12T19:50:44.305Z,10.36
2023-01-12T19:53:25.193Z,10.39
2023-01-12T19:55:52.399Z,10.44
2023-01-12T19:58:22.039Z,10.46
2023-01-12T20:00:49.725Z,10.34
2023-01-12T20:03:18.714Z,10.46
2023-01-12T20:05:47.659Z,10.42
2023-01-12T20:08:15.350Z,10.36
2023-01-12T20:10:42.266Z,10.37
2023-01-12T20:13:10.536Z,10.31
2023-01-12T20:15:40.921Z,10.28
2023-01-12T20:18:08.818Z,10.26
2023-01-12T20:20:35.942Z,10.17
2023-01-12T20:23:02.652Z,10.14
2023-01-12T20:25:29.464Z,10.15
2023-01-12T20:27:56.066Z,10.13
2023-01-12T20:30:37.068Z,10.12
2023-01-12T20:33:05.593Z,10.13
2023-01-12T20:35:32.720Z,10.12
2023-01-12T20:37:59.302Z,10.09
2023-01-12T20:40:26.129Z,10.14
2023-01-12T20:42:52.903Z,10.06
2023-01-12T20:45:19.547Z,10.03
2023-01-12T20:47:46.159Z,10.05
2023-01-12T20:50:14.274Z,10.13
2023-01-12T20:52:41.775Z,10.18
2023-01-12T20:55:08.791Z,10.09
2023-01-12T20:57:39.172Z,10.10
2023-01-12T21:00:07.981Z,10.13
2023-01-12T21:02:35.985Z,10.19
2023-01-12T21:05:03.177Z,10.26
2023-01-12T21:07:30.208Z,10.21
2023-01-12T21:09:56.817Z,10.21
2023-01-12T21:12:25.280Z,10.25
2023-01-12T21:14:54.559Z,10.19
2023-01-12T21:17:21.762Z,10.24
2023-01-12T21:19:48.645Z,10.27
2023-01-12T21:22:15.380Z,10.22
2023-01-12T21:24:42.090Z,10.26
2023-01-12T21:27:09.043Z,10.39
2023-01-12T21:29:35.860Z,10.35
2023-01-12T21:32:02.499Z,10.36
2023-01-12T21:34:29.198Z,10.38
2023-01-12T21:36:55.973Z,10.33
2023-01-12T21:39:22.615Z,10.35
2023-01-12T21:42:08.048Z,10.30
2023-01-12T21:44:34.809Z,10.28
2023-01-12T21:47:01.834Z,10.29
2023-01-12T21:49:28.475Z,10.23
2023-01-12T21:51:55.108Z,10.17
2023-01-12T21:54:22.630Z,10.17
2023-01-12T21:56:49.365Z,10.12
2023-01-12T21:59:16.145Z,10.12
2023-01-12T22:01:42.896Z,10.07
2023-01-12T22:04:09.739Z,10.16
2023-01-12T22:06:36.551Z,10.03
2023-01-12T22:09:03.317Z,10.00
2023-01-12T22:11:30.397Z,9.98
2023-01-12T22:13:57.038Z,10.02
2023-01-12T22:16:23.787Z,10.00
2023-01-12T22:18:50.769Z,10.15
2023-01-12T22:21:19.300Z,9.97
2023-01-12T22:23:46.668Z,9.99
2023-01-12T22:26:15.160Z,9.99
2023-01-12T22:28:43.936Z,10.02
2023-01-12T22:31:12.889Z,10.09
2023-01-12T22:33:40.044Z,10.16
2023-01-12T22:36:08.057Z,10.13
2023-01-12T22:38:34.753Z,10.02
2023-01-12T22:41:09.144Z,10.08
2023-01-12T22:43:43.032Z,10.07
2023-01-12T22:46:23.908Z,10.03
2023-01-12T22:48:55.725Z,10.05
2023-01-12T22:51:27.651Z,10.04
2023-01-12T22:53:55.873Z,10.10
2023-01-12T22:56:23.009Z,10.09
2023-01-12T22:58:51.602Z,10.06
2023-01-12T23:01:20.049Z,10.04
2023-01-12T23:03:48.467Z,10.06
2023-01-12T23:06:17.074Z,10.07
2023-01-12T23:08:45.427Z,10.04
2023-01-12T23:11:24.369Z,10.10
2023-01-12T23:13:52.603Z,10.11
2023-01-12T23:16:19.886Z,10.02
2023-01-12T23:18:47.455Z,10.06
2023-01-12T23:21:19.557Z,10.09
2023-01-12T23:23:48.954Z,10.07
2023-01-12T23:26:22.944Z,10.18
2023-01-12T23:28:52.815Z,10.13
2023-01-12T23:31:21.885Z,10.13
2023-01-12T23:33:49.203Z,10.19
2023-01-12T23:36:20.660Z,10.09
2023-01-12T23:38:47.637Z,10.09
2023-01-12T23:41:18.510Z,10.02
2023-01-12T23:43:50.113Z,9.98
2023-01-12T23:46:17.707Z,10.05
2023-01-12T23:48:44.594Z,10.14
2023-01-12T23:51:11.532Z,10.11
2023-01-12T23:53:38.499Z,10.21
2023-01-12T23:56:07.548Z,10.20
2023-01-12T23:58:34.641Z,10.15
