createdAt,value
2023-03-27T00:00:29.601Z,467.00
2023-03-27T00:01:29.597Z,468.00
2023-03-27T00:02:29.632Z,468.00
2023-03-27T00:03:29.699Z,468.00
2023-03-27T00:04:28.586Z,469.00
2023-03-27T00:05:29.568Z,469.00
2023-03-27T00:06:29.562Z,468.00
2023-03-27T00:07:28.570Z,468.00
2023-03-27T00:08:29.545Z,470.00
2023-03-27T00:09:29.851Z,469.00
2023-03-27T00:10:28.574Z,468.00
2023-03-27T00:11:29.528Z,468.00
2023-03-27T00:12:29.531Z,468.00
2023-03-27T00:13:29.516Z,469.00
2023-03-27T00:14:29.523Z,468.00
2023-03-27T00:15:29.568Z,468.00
2023-03-27T00:16:29.554Z,467.00
2023-03-27T00:17:29.558Z,465.00
2023-03-27T00:18:29.487Z,466.00
2023-03-27T00:19:29.498Z,467.00
2023-03-27T00:20:29.472Z,466.00
2023-03-27T00:21:29.527Z,466.00
2023-03-27T00:22:29.451Z,467.00
2023-03-27T00:23:29.436Z,466.00
2023-03-27T00:24:29.436Z,466.00
2023-03-27T00:25:29.424Z,465.00
2023-03-27T00:26:29.448Z,467.00
2023-03-27T00:27:29.447Z,466.00
2023-03-27T00:28:28.398Z,467.00
2023-03-27T00:29:29.392Z,471.00
2023-03-27T00:30:29.429Z,471.00
2023-03-27T00:31:29.396Z,470.00
2023-03-27T00:32:29.418Z,469.00
2023-03-27T00:33:28.362Z,466.00
2023-03-27T00:34:29.364Z,468.00
2023-03-27T00:35:28.405Z,468.00
2023-03-27T00:36:29.391Z,467.00
2023-03-27T00:37:29.359Z,467.00
2023-03-27T00:38:29.334Z,467.00
2023-03-27T00:39:29.433Z,464.00
2023-03-27T00:40:29.315Z,466.00
2023-03-27T00:41:29.298Z,466.00
2023-03-27T00:42:29.306Z,466.00
2023-03-27T00:43:28.361Z,466.00
2023-03-27T00:44:29.337Z,465.00
2023-03-27T00:45:29.282Z,465.00
2023-03-27T00:46:28.310Z,468.00
2023-03-27T00:47:29.302Z,470.00
2023-03-27T00:48:29.253Z,471.00
2023-03-27T00:49:29.261Z,470.00
2023-03-27T00:50:29.268Z,471.00
2023-03-27T00:51:29.321Z,470.00
2023-03-27T00:52:28.257Z,469.00
2023-03-27T00:53:29.267Z,470.00
2023-03-27T00:54:29.230Z,469.00
2023-03-27T00:55:29.229Z,469.00
2023-03-27T00:56:29.266Z,467.00
2023-03-27T00:57:29.248Z,465.00
2023-03-27T00:58:29.266Z,466.00
2023-03-27T00:59:28.269Z,468.00
2023-03-27T01:00:29.252Z,467.00
2023-03-27T01:01:28.311Z,469.00
2023-03-27T01:02:29.383Z,468.00
2023-03-27T01:03:29.376Z,468.00
2023-03-27T01:04:29.256Z,466.00
2023-03-27T01:05:28.255Z,468.00
2023-03-27T01:06:29.253Z,470.00
2023-03-27T01:07:28.283Z,470.00
2023-03-27T01:08:29.267Z,471.00
2023-03-27T01:09:29.270Z,471.00
2023-03-27T01:10:29.285Z,471.00
2023-03-27T01:11:29.278Z,473.00
2023-03-27T01:12:29.281Z,474.00
2023-03-27T01:13:28.342Z,474.00
2023-03-27T01:14:29.284Z,475.00
2023-03-27T01:15:29.366Z,474.00
2023-03-27T01:16:29.291Z,475.00
2023-03-27T01:17:29.291Z,474.00
2023-03-27T01:18:29.306Z,473.00
2023-03-27T01:19:29.287Z,473.00
2023-03-27T01:20:29.385Z,470.00
2023-03-27T01:21:29.357Z,470.00
2023-03-27T01:22:29.308Z,471.00
2023-03-27T01:23:36.069Z,471.00
2023-03-27T01:24:29.302Z,471.00
2023-03-27T01:25:29.288Z,471.00
2023-03-27T01:26:36.187Z,471.00
2023-03-27T01:27:29.325Z,472.00
2023-03-27T01:28:29.298Z,472.00
2023-03-27T01:29:29.338Z,470.00
2023-03-27T01:30:29.296Z,471.00
2023-03-27T01:31:29.330Z,472.00
2023-03-27T01:32:29.298Z,474.00
2023-03-27T01:33:29.280Z,476.00
2023-03-27T01:34:29.232Z,476.00
2023-03-27T01:35:29.302Z,475.00
2023-03-27T01:36:29.227Z,474.00
2023-03-27T01:37:29.195Z,474.00
2023-03-27T01:38:29.224Z,473.00
2023-03-27T01:39:28.220Z,472.00
2023-03-27T01:40:29.211Z,473.00
2023-03-27T01:41:29.194Z,473.00
2023-03-27T01:42:29.180Z,473.00
2023-03-27T01:43:29.195Z,474.00
2023-03-27T01:44:43.353Z,473.00
2023-03-27T01:45:29.165Z,472.00
2023-03-27T01:46:29.202Z,472.00
2023-03-27T01:47:29.153Z,472.00
2023-03-27T01:48:29.134Z,472.00
2023-03-27T01:49:29.133Z,474.00
2023-03-27T01:50:29.130Z,475.00
2023-03-27T01:51:28.121Z,473.00
2023-03-27T01:52:29.108Z,474.00
2023-03-27T01:53:29.100Z,472.00
2023-03-27T01:54:28.105Z,470.00
2023-03-27T01:55:29.109Z,470.00
2023-03-27T01:56:28.069Z,471.00
2023-03-27T01:57:29.111Z,471.00
2023-03-27T01:58:29.094Z,469.00
2023-03-27T01:59:29.068Z,467.00
2023-03-27T02:00:50.646Z,470.00
2023-03-27T02:01:29.063Z,471.00
2023-03-27T02:02:29.101Z,474.00
2023-03-27T02:03:28.038Z,474.00
2023-03-27T02:04:29.094Z,475.00
2023-03-27T02:05:28.018Z,474.00
2023-03-27T02:06:29.013Z,473.00
2023-03-27T02:07:29.005Z,473.00
2023-03-27T02:08:29.004Z,470.00
2023-03-27T02:09:28.996Z,470.00
2023-03-27T02:10:28.977Z,470.00
2023-03-27T02:11:28.022Z,470.00
2023-03-27T02:12:28.999Z,470.00
2023-03-27T02:13:28.980Z,469.00
2023-03-27T02:14:27.967Z,470.00
2023-03-27T02:15:27.997Z,473.00
2023-03-27T02:16:28.017Z,475.00
2023-03-27T02:17:28.960Z,475.00
2023-03-27T02:18:28.923Z,475.00
2023-03-27T02:19:28.927Z,472.00
2023-03-27T02:20:28.938Z,473.00
2023-03-27T02:21:28.914Z,474.00
2023-03-27T02:22:37.751Z,473.00
2023-03-27T02:23:29.009Z,472.00
2023-03-27T02:24:28.947Z,471.00
2023-03-27T02:25:28.882Z,472.00
2023-03-27T02:26:28.885Z,471.00
2023-03-27T02:27:28.923Z,472.00
2023-03-27T02:28:28.887Z,472.00
2023-03-27T02:29:28.896Z,473.00
2023-03-27T02:30:28.900Z,472.00
2023-03-27T02:31:32.497Z,472.00
2023-03-27T02:32:28.908Z,472.00
2023-03-27T02:33:28.829Z,472.00
2023-03-27T02:34:28.938Z,469.00
2023-03-27T02:35:27.870Z,469.00
2023-03-27T02:36:28.868Z,472.00
2023-03-27T02:37:32.571Z,472.00
2023-03-27T02:38:28.825Z,474.00
2023-03-27T02:39:27.825Z,473.00
2023-03-27T02:40:28.900Z,475.00
2023-03-27T02:41:28.910Z,477.00
2023-03-27T02:42:28.943Z,478.00
2023-03-27T02:43:29.007Z,477.00
2023-03-27T02:44:28.971Z,477.00
2023-03-27T02:45:29.038Z,474.00
2023-03-27T02:46:29.085Z,472.00
2023-03-27T02:47:29.052Z,474.00
2023-03-27T02:48:27.905Z,476.00
2023-03-27T02:49:27.966Z,479.00
2023-03-27T02:50:28.941Z,480.00
2023-03-27T02:51:28.927Z,479.00
2023-03-27T02:52:27.911Z,478.00
2023-03-27T02:53:28.940Z,477.00
2023-03-27T02:54:28.943Z,478.00
2023-03-27T02:55:28.972Z,478.00
2023-03-27T02:56:27.934Z,477.00
2023-03-27T02:57:28.933Z,476.00
2023-03-27T02:58:28.928Z,475.00
2023-03-27T02:59:29.077Z,477.00
2023-03-27T03:00:27.962Z,478.00
2023-03-27T03:01:28.999Z,477.00
2023-03-27T03:02:28.976Z,475.00
2023-03-27T03:03:28.127Z,475.00
2023-03-27T03:04:27.986Z,474.00
2023-03-27T03:05:27.910Z,472.00
2023-03-27T03:06:28.957Z,474.00
2023-03-27T03:07:28.901Z,471.00
2023-03-27T03:08:28.946Z,470.00
2023-03-27T03:09:28.905Z,471.00
2023-03-27T03:10:28.909Z,472.00
2023-03-27T03:11:28.899Z,470.00
2023-03-27T03:12:29.007Z,471.00
2023-03-27T03:13:28.925Z,469.00
2023-03-27T03:14:28.919Z,470.00
2023-03-27T03:15:28.980Z,471.00
2023-03-27T03:16:27.923Z,472.00
2023-03-27T03:17:28.952Z,473.00
2023-03-27T03:18:29.019Z,473.00
2023-03-27T03:19:28.974Z,471.00
2023-03-27T03:20:29.051Z,471.00
2023-03-27T03:21:28.984Z,472.00
2023-03-27T03:22:28.928Z,470.00
2023-03-27T03:23:28.988Z,466.00
2023-03-27T03:24:29.063Z,468.00
2023-03-27T03:25:28.976Z,468.00
2023-03-27T03:26:29.012Z,468.00
2023-03-27T03:27:29.050Z,466.00
2023-03-27T03:28:28.971Z,465.00
2023-03-27T03:29:29.000Z,464.00
2023-03-27T03:30:29.062Z,463.00
2023-03-27T03:31:29.110Z,462.00
2023-03-27T03:32:29.051Z,460.00
2023-03-27T03:33:28.042Z,459.00
2023-03-27T03:34:29.015Z,457.00
2023-03-27T03:35:29.136Z,460.00
2023-03-27T03:36:27.994Z,462.00
2023-03-27T03:37:29.003Z,464.00
2023-03-27T03:38:28.969Z,464.00
2023-03-27T03:39:29.029Z,464.00
2023-03-27T03:40:27.972Z,463.00
2023-03-27T03:41:28.952Z,462.00
2023-03-27T03:42:28.957Z,461.00
2023-03-27T03:43:28.960Z,462.00
2023-03-27T03:44:28.972Z,466.00
2023-03-27T03:45:28.996Z,465.00
2023-03-27T03:46:29.042Z,466.00
2023-03-27T03:47:28.026Z,469.00
2023-03-27T03:48:28.957Z,469.00
2023-03-27T03:49:29.022Z,473.00
2023-03-27T03:50:28.970Z,472.00
2023-03-27T03:51:28.982Z,471.00
2023-03-27T03:52:28.968Z,470.00
2023-03-27T03:53:28.968Z,471.00
2023-03-27T03:54:28.006Z,470.00
2023-03-27T03:55:28.969Z,464.00
2023-03-27T03:56:28.957Z,466.00
2023-03-27T03:57:28.944Z,468.00
2023-03-27T03:58:34.183Z,470.00
2023-03-27T03:59:28.952Z,468.00
2023-03-27T04:00:28.943Z,468.00
2023-03-27T04:01:29.027Z,469.00
2023-03-27T04:02:29.087Z,471.00
2023-03-27T04:03:27.978Z,468.00
2023-03-27T04:04:28.894Z,468.00
2023-03-27T04:05:28.929Z,467.00
2023-03-27T04:06:28.892Z,467.00
2023-03-27T04:07:28.875Z,468.00
2023-03-27T04:08:28.919Z,469.00
2023-03-27T04:09:28.851Z,472.00
2023-03-27T04:10:28.860Z,470.00
2023-03-27T04:11:28.834Z,470.00
2023-03-27T04:12:28.841Z,469.00
2023-03-27T04:13:28.832Z,469.00
2023-03-27T04:14:28.813Z,470.00
2023-03-27T04:15:28.817Z,470.00
2023-03-27T04:16:28.852Z,472.00
2023-03-27T04:17:28.850Z,473.00
2023-03-27T04:18:28.862Z,473.00
2023-03-27T04:19:28.808Z,471.00
2023-03-27T04:20:28.838Z,470.00
2023-03-27T04:21:28.777Z,469.00
2023-03-27T04:22:28.786Z,467.00
2023-03-27T04:23:28.760Z,468.00
2023-03-27T04:24:28.734Z,468.00
2023-03-27T04:25:28.733Z,469.00
2023-03-27T04:26:28.776Z,468.00
2023-03-27T04:27:28.716Z,468.00
2023-03-27T04:28:28.811Z,468.00
2023-03-27T04:29:28.731Z,469.00
2023-03-27T04:30:28.703Z,468.00
2023-03-27T04:31:28.768Z,467.00
2023-03-27T04:32:28.718Z,468.00
2023-03-27T04:33:30.681Z,469.00
2023-03-27T04:34:28.699Z,471.00
2023-03-27T04:35:28.824Z,470.00
2023-03-27T04:36:30.693Z,469.00
2023-03-27T04:37:28.673Z,471.00
2023-03-27T04:38:28.645Z,474.00
2023-03-27T04:39:28.691Z,475.00
2023-03-27T04:40:28.639Z,474.00
2023-03-27T04:41:28.647Z,472.00
2023-03-27T04:42:28.617Z,474.00
2023-03-27T04:43:27.625Z,477.00
2023-03-27T04:44:28.635Z,479.00
2023-03-27T04:45:29.190Z,477.00
2023-03-27T04:46:28.662Z,476.00
2023-03-27T04:47:28.652Z,477.00
2023-03-27T04:48:28.586Z,480.00
2023-03-27T04:49:28.586Z,481.00
2023-03-27T04:50:28.585Z,480.00
2023-03-27T04:51:28.593Z,478.00
2023-03-27T04:52:28.624Z,477.00
2023-03-27T04:53:27.552Z,477.00
2023-03-27T04:54:28.541Z,476.00
2023-03-27T04:55:28.543Z,476.00
2023-03-27T04:56:28.553Z,476.00
2023-03-27T04:57:28.548Z,475.00
2023-03-27T04:58:28.558Z,477.00
2023-03-27T04:59:27.516Z,475.00
2023-03-27T05:00:28.510Z,475.00
2023-03-27T05:01:27.540Z,476.00
2023-03-27T05:02:28.516Z,478.00
2023-03-27T05:07:27.501Z,479.00
2023-03-27T05:08:28.488Z,476.00
2023-03-27T05:10:27.458Z,477.00
2023-03-27T05:11:28.418Z,478.00
2023-03-27T05:12:28.436Z,477.00
2023-03-27T05:13:28.505Z,478.00
2023-03-27T05:17:27.406Z,479.00
2023-03-27T05:18:28.357Z,478.00
2023-03-27T05:19:28.362Z,475.00
2023-03-27T05:20:28.378Z,478.00
2023-03-27T05:23:27.405Z,478.00
2023-03-27T05:25:34.289Z,478.00
2023-03-27T05:26:28.314Z,481.00
2023-03-27T05:27:28.326Z,484.00
2023-03-27T05:31:27.360Z,497.00
2023-03-27T05:32:28.275Z,503.00
2023-03-27T05:33:28.247Z,509.00
2023-03-27T05:34:28.281Z,516.00
2023-03-27T05:35:28.632Z,519.00
2023-03-27T05:36:28.224Z,524.00
2023-03-27T05:40:27.213Z,558.00
2023-03-27T05:41:28.208Z,574.00
2023-03-27T05:42:28.216Z,598.00
2023-03-27T05:49:04.573Z,775.00
2023-03-27T05:50:05.555Z,784.00
2023-03-27T05:51:05.562Z,791.00
2023-03-27T05:52:05.550Z,796.00
2023-03-27T05:53:05.542Z,798.00
2023-03-27T05:54:05.555Z,802.00
2023-03-27T05:55:05.549Z,834.00
2023-03-27T05:57:04.574Z,893.00
2023-03-27T05:58:04.512Z,916.00
2023-03-27T05:59:05.496Z,955.00
2023-03-27T06:02:04.525Z,1098.00
2023-03-27T06:03:05.541Z,1123.00
2023-03-27T06:04:05.582Z,1163.00
2023-03-27T06:08:04.440Z,1391.00
2023-03-27T06:09:05.426Z,1351.00
2023-03-27T06:11:04.657Z,1331.00
2023-03-27T06:12:05.400Z,1349.00
2023-03-27T06:16:04.389Z,1424.00
2023-03-27T06:17:05.433Z,1453.00
2023-03-27T06:18:04.546Z,1470.00
2023-03-27T06:21:04.348Z,1555.00
2023-03-27T06:22:05.491Z,1583.00
2023-03-27T06:24:04.498Z,1625.00
2023-03-27T06:25:04.543Z,1660.00
2023-03-27T06:27:04.364Z,1699.00
2023-03-27T06:31:04.337Z,1792.00
2023-03-27T06:32:05.374Z,1830.00
2023-03-27T06:33:04.460Z,1897.00
2023-03-27T06:34:04.482Z,1910.00
2023-03-27T06:35:05.533Z,1925.00
2023-03-27T06:36:05.654Z,1946.00
2023-03-27T06:38:04.677Z,1992.00
2023-03-27T06:39:05.737Z,2039.00
2023-03-27T06:40:05.790Z,2061.00
2023-03-27T06:44:05.046Z,2149.00
2023-03-27T06:45:06.101Z,2176.00
2023-03-27T06:46:06.342Z,2212.00
2023-03-27T06:47:06.279Z,2239.00
2023-03-27T06:50:05.460Z,2310.00
2023-03-27T06:51:06.446Z,2329.00
2023-03-27T06:52:06.482Z,2347.00
2023-03-27T06:53:13.042Z,2359.00
2023-03-27T06:54:06.508Z,2364.00
2023-03-27T06:55:05.507Z,2355.00
2023-03-27T06:56:06.792Z,2376.00
2023-03-27T07:01:05.468Z,2356.00
2023-03-27T07:02:05.507Z,2347.00
2023-03-27T07:03:06.470Z,2342.00
2023-03-27T07:06:05.450Z,2316.00
2023-03-27T07:07:06.417Z,2303.00
2023-03-27T07:10:05.382Z,2295.00
2023-03-27T07:11:11.633Z,2297.00
2023-03-27T07:15:05.408Z,2340.00
2023-03-27T07:16:06.396Z,2370.00
2023-03-27T07:18:05.345Z,2437.00
2023-03-27T07:19:05.348Z,2452.00
2023-03-27T07:23:05.293Z,2479.00
2023-03-27T07:24:06.293Z,2498.00
2023-03-27T07:25:06.299Z,2510.00
2023-03-27T07:26:06.306Z,2529.00
2023-03-27T07:29:05.372Z,2605.00
2023-03-27T07:30:06.251Z,2619.00
2023-03-27T07:31:10.490Z,2629.00
2023-03-27T07:32:09.140Z,2643.00
2023-03-27T07:34:05.345Z,2672.00
2023-03-27T07:35:05.222Z,2685.00
2023-03-27T07:36:06.252Z,2698.00
2023-03-27T07:41:05.160Z,2800.00
2023-03-27T07:42:06.175Z,2815.00
2023-03-27T07:44:05.146Z,2865.00
2023-03-27T07:45:06.151Z,2872.00
2023-03-27T07:46:06.257Z,2890.00
2023-03-27T07:48:05.222Z,2905.00
2023-03-27T07:49:06.135Z,2907.00
2023-03-27T07:51:13.389Z,2887.00
2023-03-27T07:52:06.309Z,2874.00
2023-03-27T07:54:05.113Z,2858.00
2023-03-27T07:55:06.092Z,2852.00
2023-03-27T07:57:05.223Z,2832.00
2023-03-27T07:58:06.116Z,2823.00
2023-03-27T07:59:06.060Z,2811.00
2023-03-27T08:00:06.042Z,2802.00
2023-03-27T08:05:05.190Z,2765.00
2023-03-27T08:06:06.014Z,2768.00
2023-03-27T08:08:05.009Z,2763.00
2023-03-27T08:09:05.992Z,2766.00
2023-03-27T08:10:05.969Z,2766.00
2023-03-27T08:14:04.959Z,2749.00
2023-03-27T08:15:05.964Z,2742.00
2023-03-27T08:16:05.975Z,2734.00
2023-03-27T08:17:15.692Z,2727.00
2023-03-27T08:20:04.980Z,2713.00
2023-03-27T08:21:05.967Z,2714.00
2023-03-27T08:22:04.963Z,2712.00
2023-03-27T08:23:05.944Z,2710.00
2023-03-27T08:27:04.938Z,2693.00
2023-03-27T08:28:05.910Z,2682.00
2023-03-27T08:30:04.899Z,2680.00
2023-03-27T08:31:05.936Z,2677.00
2023-03-27T08:32:08.889Z,2675.00
2023-03-27T08:34:04.863Z,2661.00
2023-03-27T08:36:04.882Z,2658.00
2023-03-27T08:37:05.840Z,2661.00
2023-03-27T08:38:11.245Z,2656.00
2023-03-27T08:43:04.807Z,2617.00
2023-03-27T08:44:05.781Z,2590.00
2023-03-27T08:45:05.784Z,2603.00
2023-03-27T08:46:05.858Z,2628.00
2023-03-27T08:49:04.758Z,2724.00
2023-03-27T08:50:05.744Z,2767.00
2023-03-27T08:51:05.762Z,2740.00
2023-03-27T08:52:05.725Z,1587.00
2023-03-27T08:54:04.722Z,1281.00
2023-03-27T08:55:05.725Z,1239.00
2023-03-27T09:01:04.672Z,1963.00
2023-03-27T09:02:06.124Z,2003.00
2023-03-27T09:07:04.728Z,2065.00
2023-03-27T09:08:05.625Z,2081.00
2023-03-27T09:09:04.621Z,2085.00
2023-03-27T09:10:04.630Z,2087.00
2023-03-27T09:11:05.602Z,2094.00
2023-03-27T09:12:05.610Z,2101.00
2023-03-27T09:13:05.629Z,2103.00
2023-03-27T09:14:05.647Z,2108.00
2023-03-27T09:15:05.686Z,2112.00
2023-03-27T09:16:05.730Z,2118.00
2023-03-27T09:17:05.710Z,2116.00
2023-03-27T09:18:05.781Z,2114.00
2023-03-27T09:19:05.746Z,2114.00
2023-03-27T09:20:05.763Z,2111.00
2023-03-27T09:24:04.804Z,2105.00
2023-03-27T09:25:05.802Z,2106.00
2023-03-27T09:26:05.804Z,2114.00
2023-03-27T09:27:07.470Z,2125.00
2023-03-27T09:30:06.299Z,2176.00
2023-03-27T09:33:04.835Z,2257.00
2023-03-27T09:34:05.754Z,2266.00
2023-03-27T09:35:05.735Z,2279.00
2023-03-27T09:36:05.778Z,2307.00
2023-03-27T09:37:05.749Z,2332.00
2023-03-27T09:41:04.703Z,2440.00
2023-03-27T09:42:06.752Z,2475.00
2023-03-27T09:43:05.707Z,2504.00
2023-03-27T09:45:04.684Z,2572.00
2023-03-27T09:46:05.670Z,2610.00
2023-03-27T09:47:05.728Z,2648.00
2023-03-27T09:49:04.670Z,2680.00
2023-03-27T09:51:04.625Z,2737.00
2023-03-27T09:52:04.636Z,2775.00
2023-03-27T09:53:05.845Z,2846.00
2023-03-27T09:56:04.605Z,3050.00
2023-03-27T09:59:04.573Z,3090.00
2023-03-27T10:00:05.557Z,3152.00
2023-03-27T10:03:04.610Z,3253.00
2023-03-27T10:04:05.583Z,3265.00
2023-03-27T10:06:04.524Z,3320.00
2023-03-27T10:07:05.619Z,3346.00
2023-03-27T10:09:04.511Z,3387.00
2023-03-27T10:11:04.516Z,3432.00
2023-03-27T10:12:05.484Z,3453.00
2023-03-27T10:13:05.483Z,3471.00
2023-03-27T10:14:05.494Z,3492.00
2023-03-27T10:16:04.494Z,3549.00
2023-03-27T10:17:04.489Z,3581.00
2023-03-27T10:18:05.485Z,3624.00
2023-03-27T10:21:04.435Z,3718.00
2023-03-27T10:22:05.430Z,3741.00
2023-03-27T10:24:04.406Z,3810.00
2023-03-27T10:25:04.422Z,3827.00
2023-03-27T10:26:05.414Z,3839.00
2023-03-27T10:27:05.431Z,3854.00
2023-03-27T10:29:04.363Z,3899.00
2023-03-27T10:30:05.364Z,3916.00
2023-03-27T10:32:04.427Z,3969.00
2023-03-27T10:33:05.466Z,3982.00
2023-03-27T10:35:04.375Z,4032.00
2023-03-27T10:36:05.352Z,4044.00
2023-03-27T10:37:05.346Z,4066.00
2023-03-27T10:41:04.276Z,4146.00
2023-03-27T10:42:05.285Z,4181.00
2023-03-27T10:43:05.393Z,4198.00
2023-03-27T10:46:04.301Z,4302.00
2023-03-27T10:47:05.280Z,4331.00
2023-03-27T10:49:04.249Z,3694.00
2023-03-27T10:51:04.242Z,2344.00
2023-03-27T10:52:05.209Z,3855.00
2023-03-27T10:53:05.234Z,3371.00
2023-03-27T10:57:04.265Z,2904.00
2023-03-27T10:58:05.182Z,2856.00
2023-03-27T10:59:05.176Z,2809.00
2023-03-27T11:03:04.209Z,2634.00
2023-03-27T11:04:05.305Z,2628.00
2023-03-27T11:05:05.296Z,2628.00
2023-03-27T11:06:05.331Z,2629.00
2023-03-27T11:07:05.395Z,2637.00
2023-03-27T11:08:05.412Z,2648.00
2023-03-27T11:09:05.404Z,2666.00
2023-03-27T11:10:05.432Z,2676.00
2023-03-27T11:14:04.540Z,2784.00
2023-03-27T11:15:04.553Z,2821.00
2023-03-27T11:16:04.556Z,2846.00
2023-03-27T11:17:04.679Z,2872.00
2023-03-27T11:18:05.630Z,2895.00
2023-03-27T11:19:05.600Z,2917.00
2023-03-27T11:20:05.620Z,2937.00
2023-03-27T11:22:04.610Z,2983.00
2023-03-27T11:23:04.630Z,3021.00
2023-03-27T11:24:05.640Z,3052.00
2023-03-27T11:25:05.629Z,3075.00
2023-03-27T11:28:04.663Z,3139.00
2023-03-27T11:29:05.679Z,3159.00
2023-03-27T11:30:05.688Z,3196.00
2023-03-27T11:31:11.670Z,3233.00
2023-03-27T11:34:04.661Z,3290.00
2023-03-27T11:35:05.655Z,3320.00
2023-03-27T11:36:05.709Z,3356.00
2023-03-27T11:37:05.649Z,3391.00
2023-03-27T11:38:05.889Z,3440.00
2023-03-27T11:39:05.629Z,3439.00
2023-03-27T11:42:04.617Z,3430.00
2023-03-27T11:43:05.631Z,3428.00
2023-03-27T11:44:05.594Z,3422.00
2023-03-27T11:45:05.604Z,3423.00
2023-03-27T11:46:05.624Z,3421.00
2023-03-27T11:48:04.594Z,3411.00
2023-03-27T11:49:05.581Z,3407.00
2023-03-27T11:51:04.547Z,3405.00
2023-03-27T11:52:04.562Z,3399.00
2023-03-27T11:53:04.556Z,3395.00
2023-03-27T11:54:04.562Z,3395.00
2023-03-27T11:57:04.559Z,3391.00
2023-03-27T11:58:04.518Z,3389.00
2023-03-27T11:59:05.519Z,3389.00
2023-03-27T12:01:04.498Z,3382.00
2023-03-27T12:02:05.519Z,3383.00
2023-03-27T12:04:04.577Z,3380.00
2023-03-27T12:05:05.456Z,3380.00
2023-03-27T12:07:05.296Z,3389.00
2023-03-27T12:08:04.461Z,3393.00
2023-03-27T12:10:04.425Z,3403.00
2023-03-27T12:11:05.455Z,3403.00
2023-03-27T12:12:05.460Z,3400.00
2023-03-27T12:13:05.485Z,3399.00
2023-03-27T12:15:04.503Z,3405.00
2023-03-27T12:16:05.543Z,3406.00
2023-03-27T12:17:05.530Z,3401.00
2023-03-27T12:18:05.629Z,3394.00
2023-03-27T12:19:10.991Z,3391.00
2023-03-27T12:20:05.551Z,3398.00
2023-03-27T12:21:05.541Z,3400.00
2023-03-27T12:22:20.764Z,3397.00
2023-03-27T12:23:05.548Z,3393.00
2023-03-27T12:24:05.523Z,3385.00
2023-03-27T12:27:04.515Z,3358.00
2023-03-27T12:28:05.497Z,3350.00
2023-03-27T12:29:23.708Z,3341.00
2023-03-27T12:30:05.468Z,3334.00
2023-03-27T12:31:05.504Z,3336.00
2023-03-27T12:33:04.486Z,3327.00
2023-03-27T12:34:05.459Z,3324.00
2023-03-27T12:35:05.472Z,3332.00
2023-03-27T12:36:04.453Z,3342.00
2023-03-27T12:37:05.412Z,3352.00
2023-03-27T12:38:05.461Z,3362.00
2023-03-27T12:40:04.406Z,3381.00
2023-03-27T12:41:05.410Z,3387.00
2023-03-27T12:42:05.449Z,3460.00
2023-03-27T12:46:04.520Z,3427.00
2023-03-27T12:47:06.606Z,3424.00
2023-03-27T14:18:34.747Z,3372.00
2023-03-27T14:19:35.763Z,3373.00
2023-03-27T14:21:38.813Z,3360.00
2023-03-27T14:22:35.697Z,3332.00
2023-03-27T14:23:34.692Z,3268.00
2023-03-27T14:24:35.674Z,3182.00
2023-03-27T14:25:35.684Z,3099.00
2023-03-27T14:26:35.689Z,3022.00
2023-03-27T14:28:34.720Z,2935.00
2023-03-27T14:29:35.653Z,2926.00
2023-03-27T14:31:34.663Z,2909.00
2023-03-27T14:32:35.686Z,2894.00
2023-03-27T14:33:35.648Z,2875.00
2023-03-27T14:34:47.133Z,2867.00
2023-03-27T14:35:35.657Z,2858.00
2023-03-27T14:38:34.587Z,2819.00
2023-03-27T14:39:34.574Z,2790.00
2023-03-27T14:40:35.599Z,2769.00
2023-03-27T14:41:35.579Z,2758.00
2023-03-27T14:43:34.558Z,2744.00
2023-03-27T14:44:35.550Z,2755.00
2023-03-27T14:45:35.638Z,2762.00
2023-03-27T14:46:35.579Z,2757.00
2023-03-27T14:47:35.541Z,2757.00
2023-03-27T14:48:35.514Z,2761.00
2023-03-27T14:49:35.517Z,2739.00
2023-03-27T14:51:34.500Z,2696.00
2023-03-27T14:52:35.478Z,2683.00
2023-03-27T14:53:35.477Z,2684.00
2023-03-27T14:54:48.426Z,2698.00
2023-03-27T14:55:35.462Z,2706.00
2023-03-27T14:57:34.452Z,2734.00
2023-03-27T14:58:35.430Z,2743.00
2023-03-27T14:59:35.430Z,2761.00
2023-03-27T15:01:34.428Z,2776.00
2023-03-27T15:03:34.430Z,2786.00
2023-03-27T15:04:35.384Z,2784.00
2023-03-27T15:05:35.418Z,2789.00
2023-03-27T15:06:34.382Z,2796.00
2023-03-27T15:07:35.364Z,2793.00
2023-03-27T15:08:35.354Z,2797.00
2023-03-27T15:11:34.334Z,2806.00
2023-03-27T15:12:35.337Z,2805.00
2023-03-27T15:13:35.332Z,2801.00
2023-03-27T15:14:35.336Z,2795.00
2023-03-27T15:15:35.326Z,2791.00
2023-03-27T15:18:34.290Z,2791.00
2023-03-27T15:19:35.299Z,2785.00
2023-03-27T15:22:34.388Z,2740.00
2023-03-27T15:23:35.419Z,2732.00
2023-03-27T15:24:34.446Z,2722.00
2023-03-27T15:25:35.494Z,2701.00
2023-03-27T15:26:35.482Z,2680.00
2023-03-27T15:28:34.522Z,2648.00
2023-03-27T15:29:35.531Z,2625.00
2023-03-27T15:31:53.639Z,2581.00
2023-03-27T15:32:54.635Z,2580.00
2023-03-27T15:33:54.564Z,2580.00
2023-03-27T15:34:54.530Z,2581.00
2023-03-27T15:35:54.750Z,2582.00
2023-03-27T15:36:54.550Z,2577.00
2023-03-27T15:37:53.526Z,2575.00
2023-03-27T15:38:53.528Z,2569.00
2023-03-27T15:39:54.496Z,2564.00
2023-03-27T15:40:54.538Z,2562.00
2023-03-27T15:41:54.496Z,2561.00
2023-03-27T15:42:54.491Z,2553.00
2023-03-27T15:43:54.485Z,2547.00
2023-03-27T15:44:54.467Z,2547.00
2023-03-27T15:45:54.525Z,2547.00
2023-03-27T15:46:54.552Z,2543.00
2023-03-27T15:47:54.474Z,2539.00
2023-03-27T15:48:54.432Z,2531.00
2023-03-27T15:49:53.431Z,2525.00
2023-03-27T15:50:54.431Z,2523.00
2023-03-27T15:51:54.424Z,2518.00
2023-03-27T15:52:54.426Z,2511.00
2023-03-27T15:53:53.412Z,2506.00
2023-03-27T15:54:54.384Z,2501.00
2023-03-27T15:55:54.457Z,2500.00
2023-03-27T15:56:53.448Z,2494.00
2023-03-27T15:57:54.381Z,2491.00
2023-03-27T15:58:54.380Z,2487.00
2023-03-27T15:59:54.355Z,2484.00
2023-03-27T16:00:54.396Z,2477.00
2023-03-27T16:01:54.360Z,2476.00
2023-03-27T16:02:53.393Z,2475.00
2023-03-27T16:03:54.780Z,2474.00
2023-03-27T16:04:53.437Z,2471.00
2023-03-27T16:05:54.352Z,2463.00
2023-03-27T16:06:54.323Z,2460.00
2023-03-27T16:07:54.322Z,2451.00
2023-03-27T16:08:53.601Z,2447.00
2023-03-27T16:09:54.279Z,2444.00
2023-03-27T16:10:54.296Z,2442.00
2023-03-27T16:11:54.316Z,2437.00
2023-03-27T16:12:54.265Z,2432.00
2023-03-27T16:13:54.274Z,2432.00
2023-03-27T16:14:54.261Z,2433.00
2023-03-27T16:15:54.389Z,2428.00
2023-03-27T16:16:54.233Z,2422.00
2023-03-27T16:17:54.316Z,2416.00
2023-03-27T16:18:54.216Z,2410.00
2023-03-27T16:19:54.246Z,2405.00
2023-03-27T16:20:54.227Z,2399.00
2023-03-27T16:21:54.208Z,2391.00
2023-03-27T16:22:54.189Z,2384.00
2023-03-27T16:23:54.179Z,2380.00
2023-03-27T16:24:54.220Z,2376.00
2023-03-27T16:25:54.185Z,2371.00
2023-03-27T16:26:55.024Z,2371.00
2023-03-27T16:27:54.169Z,2365.00
2023-03-27T16:28:54.152Z,2360.00
2023-03-27T16:29:54.147Z,2355.00
2023-03-27T16:30:53.122Z,2355.00
2023-03-27T16:31:53.181Z,2350.00
2023-03-27T16:32:53.177Z,2346.00
2023-03-27T16:33:54.116Z,2339.00
2023-03-27T16:34:54.125Z,2337.00
2023-03-27T16:35:54.134Z,2339.00
2023-03-27T16:36:54.096Z,2338.00
2023-03-27T16:37:54.104Z,2335.00
2023-03-27T16:38:53.112Z,2331.00
2023-03-27T16:39:54.056Z,2326.00
2023-03-27T16:40:53.090Z,2324.00
2023-03-27T16:41:53.056Z,2317.00
2023-03-27T16:42:54.063Z,2314.00
2023-03-27T16:43:54.121Z,2308.00
2023-03-27T16:44:54.042Z,2308.00
2023-03-27T16:45:54.086Z,2305.00
2023-03-27T16:46:54.112Z,2306.00
2023-03-27T16:47:54.816Z,2300.00
2023-03-27T16:48:54.149Z,2296.00
2023-03-27T16:50:07.995Z,2290.00
2023-03-27T16:50:54.211Z,2285.00
2023-03-27T16:51:54.167Z,2288.00
2023-03-27T16:52:53.159Z,2287.00
2023-03-27T16:53:53.154Z,2285.00
2023-03-27T16:54:54.146Z,2282.00
2023-03-27T16:55:54.178Z,2274.00
2023-03-27T16:56:54.222Z,2266.00