createdAt,value
2022-12-03T00:01:55.422Z,-1.52
2022-12-03T00:04:22.103Z,-1.43
2022-12-03T00:06:48.696Z,-1.56
2022-12-03T00:09:15.350Z,-1.57
2022-12-03T00:11:41.960Z,-1.55
2022-12-03T00:14:08.497Z,-1.48
2022-12-03T00:16:35.082Z,-1.41
2022-12-03T00:19:01.762Z,-1.61
2022-12-03T00:21:29.241Z,-1.46
2022-12-03T00:23:56.357Z,-1.52
2022-12-03T00:26:22.882Z,-1.57
2022-12-03T00:28:50.213Z,-1.62
2022-12-03T00:31:17.570Z,-1.62
2022-12-03T00:33:44.283Z,-1.57
2022-12-03T00:36:10.887Z,-1.48
2022-12-03T00:38:37.442Z,-1.50
2022-12-03T00:41:04.033Z,-1.45
2022-12-03T00:43:30.589Z,-1.40
2022-12-03T00:45:57.344Z,-1.51
2022-12-03T00:48:23.965Z,-1.54
2022-12-03T00:50:50.528Z,-1.57
2022-12-03T00:53:17.355Z,-1.55
2022-12-03T00:55:43.885Z,-1.49
2022-12-03T00:58:10.495Z,-1.53
2022-12-03T01:00:37.707Z,-1.44
2022-12-03T01:03:04.338Z,-1.57
2022-12-03T01:05:31.038Z,-1.54
2022-12-03T01:07:57.675Z,-1.64
2022-12-03T01:10:24.329Z,-1.56
2022-12-03T01:12:50.962Z,-1.68
2022-12-03T01:15:17.841Z,-1.57
2022-12-03T01:17:44.449Z,-1.60
2022-12-03T01:20:11.831Z,-1.49
2022-12-03T01:22:38.388Z,-1.47
2022-12-03T01:25:05.334Z,-1.41
2022-12-03T01:27:31.913Z,-1.42
2022-12-03T01:29:58.487Z,-1.55
2022-12-03T01:32:25.087Z,-1.51
2022-12-03T01:34:53.923Z,-1.55
2022-12-03T01:37:22.310Z,-1.51
2022-12-03T01:39:49.492Z,-1.57
2022-12-03T01:42:23.911Z,-1.41
2022-12-03T01:44:56.107Z,-1.51
2022-12-03T01:47:28.650Z,-1.50
2022-12-03T01:50:00.378Z,-1.52
2022-12-03T01:52:30.683Z,-1.58
2022-12-03T01:55:00.436Z,-1.55
2022-12-03T01:57:33.280Z,-1.49
2022-12-03T02:00:00.940Z,-1.54
2022-12-03T02:02:30.453Z,-1.46
2022-12-03T02:04:57.859Z,-1.50
2022-12-03T02:07:30.730Z,-1.57
2022-12-03T02:10:00.025Z,-1.46
2022-12-03T02:12:38.162Z,-1.52
2022-12-03T02:15:07.120Z,-1.48
2022-12-03T02:17:34.246Z,-1.58
2022-12-03T02:20:02.646Z,-1.46
2022-12-03T02:22:36.579Z,-1.45
2022-12-03T02:25:20.942Z,-1.54
2022-12-03T02:27:48.767Z,-1.48
2022-12-03T02:30:19.401Z,-1.48
2022-12-03T02:32:46.067Z,-1.53
2022-12-03T02:35:24.657Z,-1.54
2022-12-03T02:37:56.045Z,-1.59
2022-12-03T02:40:26.279Z,-1.54
2022-12-03T02:42:58.502Z,-1.59
2022-12-03T02:45:32.397Z,-1.67
2022-12-03T02:48:11.499Z,-1.56
2022-12-03T02:50:41.775Z,-1.54
2022-12-03T02:53:13.682Z,-1.56
2022-12-03T02:55:41.443Z,-1.46
2022-12-03T02:58:09.627Z,-1.53
2022-12-03T03:00:38.128Z,-1.63
2022-12-03T03:03:07.745Z,-1.61
2022-12-03T03:05:36.628Z,-1.54
2022-12-03T03:08:04.747Z,-1.49
2022-12-03T03:10:33.971Z,-1.56
2022-12-03T03:13:04.104Z,-1.65
2022-12-03T03:15:30.787Z,-1.58
2022-12-03T03:17:57.415Z,-1.51
2022-12-03T03:20:23.990Z,-1.49
2022-12-03T03:22:50.559Z,-1.60
2022-12-03T03:25:21.105Z,-1.53
2022-12-03T03:27:47.712Z,-1.45
2022-12-03T03:30:16.086Z,-1.55
2022-12-03T03:32:43.073Z,-1.46
2022-12-03T03:35:10.897Z,-1.56
2022-12-03T03:37:38.891Z,-1.50
2022-12-03T03:40:06.405Z,-1.50
2022-12-03T03:42:33.319Z,-1.52
2022-12-03T03:45:00.116Z,-1.50
2022-12-03T03:47:26.915Z,-1.33
2022-12-03T03:49:53.832Z,-1.45
2022-12-03T03:52:22.264Z,-1.51
2022-12-03T03:54:49.085Z,-1.52
2022-12-03T03:57:15.836Z,-1.55
2022-12-03T03:59:42.742Z,-1.51
2022-12-03T04:02:28.085Z,-1.46
2022-12-03T04:04:54.927Z,-1.57
2022-12-03T04:07:21.716Z,-1.59
2022-12-03T04:09:48.342Z,-1.44
2022-12-03T04:12:33.423Z,-1.48
2022-12-03T04:15:00.179Z,-1.57
2022-12-03T04:17:26.947Z,-1.52
2022-12-03T04:19:53.480Z,-1.54
2022-12-03T04:22:38.880Z,-1.52
2022-12-03T04:25:26.253Z,-1.53
2022-12-03T04:28:12.005Z,-1.47
2022-12-03T04:30:38.630Z,-1.55
2022-12-03T04:33:23.642Z,-1.51
2022-12-03T04:35:50.314Z,-1.39
2022-12-03T04:38:17.049Z,-1.38
2022-12-03T04:41:01.762Z,-1.50
2022-12-03T04:43:29.121Z,-1.46
2022-12-03T04:45:55.752Z,-1.46
2022-12-03T04:48:22.481Z,-1.51
2022-12-03T04:50:49.236Z,-1.40
2022-12-03T04:53:15.881Z,-1.37
2022-12-03T04:55:42.477Z,-1.44
2022-12-03T04:58:09.592Z,-1.52
2022-12-03T05:00:36.219Z,-1.55
2022-12-03T05:03:02.911Z,-1.53
2022-12-03T05:05:29.604Z,-1.54
2022-12-03T05:07:57.428Z,-1.53
2022-12-03T05:10:24.128Z,-1.55
2022-12-03T05:12:50.740Z,-1.47
2022-12-03T05:15:17.371Z,-1.45
2022-12-03T05:17:44.915Z,-1.45
2022-12-03T05:20:30.450Z,-1.50
2022-12-03T05:22:56.998Z,-1.53
2022-12-03T05:25:23.584Z,-1.58
2022-12-03T05:27:50.101Z,-1.61
2022-12-03T05:30:16.937Z,-1.52
2022-12-03T05:32:43.515Z,-1.67
2022-12-03T05:35:11.013Z,-1.60
2022-12-03T05:37:37.638Z,-1.50
2022-12-03T05:40:04.809Z,-1.51
2022-12-03T05:42:50.044Z,-1.39
2022-12-03T05:45:16.652Z,-1.44
2022-12-03T05:47:43.187Z,-1.48
2022-12-03T05:50:10.139Z,-1.45
2022-12-03T05:52:36.710Z,-1.55
2022-12-03T05:55:03.546Z,-1.48
2022-12-03T05:57:30.074Z,-1.56
2022-12-03T05:59:56.672Z,-1.43
2022-12-03T06:02:23.403Z,-1.45
2022-12-03T06:04:50.411Z,-1.41
2022-12-03T06:07:17.187Z,-1.48
2022-12-03T06:09:43.739Z,-1.45
2022-12-03T06:12:10.285Z,-1.48
2022-12-03T06:14:36.849Z,-1.52
2022-12-03T06:17:04.701Z,-1.57
2022-12-03T06:19:31.424Z,-1.51
2022-12-03T06:21:57.973Z,-1.43
2022-12-03T06:24:24.569Z,-1.50
2022-12-03T06:26:51.124Z,-1.48
2022-12-03T06:29:17.719Z,-1.46
2022-12-03T06:31:44.419Z,-1.38
2022-12-03T06:34:11.109Z,-1.39
2022-12-03T06:36:37.640Z,-1.20
2022-12-03T06:39:04.237Z,-1.31
2022-12-03T06:41:31.214Z,-1.40
2022-12-03T06:43:57.828Z,-1.45
2022-12-03T06:46:24.474Z,-1.39
2022-12-03T06:48:51.114Z,-1.48
2022-12-03T06:51:17.720Z,-1.29
2022-12-03T06:53:44.290Z,-1.49
2022-12-03T06:56:10.862Z,-1.41
2022-12-03T06:58:37.428Z,-1.45
2022-12-03T07:01:04.050Z,-1.41
2022-12-03T07:03:30.612Z,-1.42
2022-12-03T07:05:57.165Z,-1.45
2022-12-03T07:08:23.877Z,-1.31
2022-12-03T07:10:50.454Z,-1.36
2022-12-03T07:13:17.258Z,-1.32
2022-12-03T07:15:43.866Z,-1.33
2022-12-03T07:18:10.711Z,-1.29
2022-12-03T07:20:38.217Z,-1.46
2022-12-03T07:23:04.953Z,-1.41
2022-12-03T07:25:31.528Z,-1.42
2022-12-03T07:27:58.096Z,-1.30
2022-12-03T07:30:25.673Z,-1.33
2022-12-03T07:32:52.329Z,-1.41
2022-12-03T07:35:18.912Z,-1.46
2022-12-03T07:37:45.559Z,-1.31
2022-12-03T07:40:12.734Z,-1.37
2022-12-03T07:42:39.397Z,-1.15
2022-12-03T07:45:06.520Z,-1.12
2022-12-03T07:47:33.049Z,-1.12
2022-12-03T07:49:59.617Z,-1.19
2022-12-03T07:52:26.204Z,-1.08
2022-12-03T07:54:53.037Z,-1.11
2022-12-03T07:57:19.861Z,-1.06
2022-12-03T07:59:46.413Z,-1.00
2022-12-03T08:02:16.763Z,-1.00
2022-12-03T08:04:47.474Z,-1.14
2022-12-03T08:07:14.031Z,-1.12
2022-12-03T08:09:41.727Z,-1.09
2022-12-03T08:12:16.517Z,-1.09
2022-12-03T08:14:43.578Z,-1.12
2022-12-03T08:17:12.769Z,-1.18
2022-12-03T08:19:42.141Z,-1.17
2022-12-03T08:22:13.552Z,-1.00
2022-12-03T08:24:40.229Z,-1.10
2022-12-03T08:27:19.605Z,-1.08
2022-12-03T08:29:46.741Z,-0.93
2022-12-03T08:32:13.709Z,-0.89
2022-12-03T08:34:42.464Z,-1.06
2022-12-03T08:37:27.024Z,-1.03
2022-12-03T08:39:54.848Z,-1.02
2022-12-03T08:42:43.071Z,-1.03
2022-12-03T08:45:39.648Z,-0.94
2022-12-03T08:48:18.672Z,-0.84
2022-12-03T08:50:45.945Z,-0.80
2022-12-03T08:53:49.398Z,-0.80
2022-12-03T08:56:30.711Z,-0.80
2022-12-03T08:59:21.856Z,-0.73
2022-12-03T09:01:49.997Z,-0.73
2022-12-03T09:04:41.010Z,-0.71
2022-12-03T09:07:08.183Z,-0.72
2022-12-03T09:09:35.121Z,-0.65
2022-12-03T09:12:03.476Z,-0.68
2022-12-03T09:14:30.037Z,-0.73
2022-12-03T09:16:56.847Z,-0.61
2022-12-03T09:19:25.874Z,-0.58
2022-12-03T09:21:53.604Z,-0.51
2022-12-03T09:24:21.235Z,-0.65
2022-12-03T09:26:47.952Z,-0.62
2022-12-03T09:29:14.983Z,-0.58
2022-12-03T09:31:41.811Z,-0.56
2022-12-03T09:34:10.955Z,-0.48
2022-12-03T09:36:37.575Z,-0.61
2022-12-03T09:39:04.425Z,-0.52
2022-12-03T09:41:30.979Z,-0.37
2022-12-03T09:44:05.708Z,-0.53
2022-12-03T09:46:35.914Z,-0.46
2022-12-03T09:49:03.965Z,-0.49
2022-12-03T09:51:33.032Z,-0.50
2022-12-03T09:54:01.371Z,-0.43
2022-12-03T09:56:28.027Z,-0.46
2022-12-03T09:58:54.832Z,-0.49
2022-12-03T10:01:21.927Z,-0.51
2022-12-03T10:03:51.004Z,-0.42
2022-12-03T10:06:22.640Z,-0.42
2022-12-03T10:08:54.932Z,-0.32
2022-12-03T10:11:24.308Z,-0.42
2022-12-03T10:13:55.428Z,-0.41
2022-12-03T10:16:22.523Z,-0.40
2022-12-03T10:19:00.627Z,-0.23
2022-12-03T10:21:32.194Z,-0.25
2022-12-03T10:24:17.155Z,-0.26
2022-12-03T10:26:45.325Z,-0.23
2022-12-03T10:29:29.894Z,-0.19
2022-12-03T10:32:18.745Z,-0.12
2022-12-03T10:34:46.929Z,-0.19
2022-12-03T10:37:14.937Z,-0.14
2022-12-03T10:39:58.456Z,-0.25
2022-12-03T10:42:27.715Z,-0.11
2022-12-03T10:45:22.961Z,-0.03
2022-12-03T10:48:26.267Z,-0.16
2022-12-03T10:50:56.226Z,-0.21
2022-12-03T10:53:27.682Z,-0.16
2022-12-03T10:55:59.613Z,-0.15
2022-12-03T10:58:29.766Z,0.05
2022-12-03T11:00:58.969Z,-0.12
2022-12-03T11:03:27.940Z,-0.22
2022-12-03T11:05:55.603Z,-0.38
2022-12-03T11:08:24.650Z,-0.36
2022-12-03T11:11:03.277Z,-0.36
2022-12-03T11:13:44.230Z,-0.32
2022-12-03T11:16:11.157Z,-0.20
2022-12-03T11:18:37.684Z,-0.11
2022-12-03T11:21:10.962Z,-0.16
2022-12-03T11:23:46.570Z,-0.14
2022-12-03T11:26:19.513Z,-0.11
2022-12-03T11:28:46.373Z,0.02
2022-12-03T11:31:35.614Z,-0.14
2022-12-03T11:34:20.769Z,-0.07
2022-12-03T11:37:09.228Z,0.09
2022-12-03T11:39:47.945Z,0.04
2022-12-03T11:42:26.798Z,0.06
2022-12-03T11:45:02.670Z,0.01
2022-12-03T11:47:31.841Z,0.11
2022-12-03T11:49:58.847Z,0.19
2022-12-03T11:52:41.444Z,0.05
2022-12-03T11:55:30.461Z,0.02
2022-12-03T11:58:13.408Z,0.12
2022-12-03T12:00:58.032Z,0.12
2022-12-03T12:03:33.227Z,0.19
2022-12-03T12:06:08.406Z,0.23
2022-12-03T12:08:37.421Z,0.41
2022-12-03T12:11:15.512Z,0.46
2022-12-03T12:13:42.041Z,0.45
2022-12-03T12:16:08.800Z,0.45
2022-12-03T12:18:41.369Z,0.59
2022-12-03T12:21:47.985Z,0.45
2022-12-03T12:24:31.049Z,0.61
2022-12-03T12:27:00.269Z,0.60
2022-12-03T12:29:26.868Z,0.73
2022-12-03T12:32:11.069Z,0.66
2022-12-03T12:34:39.482Z,0.59
2022-12-03T12:37:47.182Z,0.48
2022-12-03T12:40:17.539Z,0.60
2022-12-03T12:42:49.713Z,0.71
2022-12-03T12:45:25.289Z,0.52
2022-12-03T12:48:05.339Z,0.48
2022-12-03T12:50:35.177Z,0.51
2022-12-03T12:53:24.985Z,0.42
2022-12-03T12:56:00.454Z,0.47
2022-12-03T12:58:31.411Z,0.35
2022-12-03T13:01:00.298Z,0.39
2022-12-03T13:03:31.975Z,0.40
2022-12-03T13:05:59.841Z,0.49
2022-12-03T13:08:30.602Z,0.47
2022-12-03T13:11:00.013Z,0.45
2022-12-03T13:13:31.213Z,0.45
2022-12-03T13:16:04.331Z,0.57
2022-12-03T13:18:53.123Z,0.46
2022-12-03T13:21:23.605Z,0.45
2022-12-03T13:23:53.203Z,0.40
2022-12-03T13:26:38.611Z,0.44
2022-12-03T13:29:17.058Z,0.47
2022-12-03T13:31:52.892Z,0.56
2022-12-03T13:34:26.139Z,0.46
2022-12-03T13:36:58.004Z,0.50
2022-12-03T13:39:35.089Z,0.50
2022-12-03T13:42:41.479Z,0.45
2022-12-03T13:45:13.976Z,0.55
2022-12-03T13:48:01.824Z,0.45
2022-12-03T13:50:34.799Z,0.50
2022-12-03T13:53:07.132Z,0.39
2022-12-03T13:55:34.205Z,0.59
2022-12-03T13:58:00.799Z,0.55
2022-12-03T14:00:27.437Z,0.51
2022-12-03T14:02:54.253Z,0.51
2022-12-03T14:05:21.501Z,0.46
2022-12-03T14:07:48.148Z,0.41
2022-12-03T14:10:16.238Z,0.39
2022-12-03T14:12:42.751Z,0.36
2022-12-03T14:15:12.602Z,0.45
2022-12-03T14:17:39.247Z,0.46
2022-12-03T14:20:06.619Z,0.40
2022-12-03T14:22:33.259Z,0.53
2022-12-03T14:24:59.838Z,0.34
2022-12-03T14:27:27.424Z,0.42
2022-12-03T14:29:54.464Z,0.45
2022-12-03T14:32:21.284Z,0.37
2022-12-03T14:34:48.084Z,0.36
2022-12-03T14:37:15.219Z,0.26
2022-12-03T14:39:41.770Z,0.29
2022-12-03T14:42:14.545Z,0.15
2022-12-03T14:44:46.384Z,0.15
2022-12-03T14:47:14.128Z,0.20
2022-12-03T14:49:40.818Z,0.12
2022-12-03T14:52:11.879Z,0.20
2022-12-03T14:54:40.568Z,0.05
2022-12-03T14:57:07.208Z,0.09
2022-12-03T14:59:33.770Z,0.00
2022-12-03T15:02:00.422Z,0.04
2022-12-03T15:04:27.123Z,0.03
2022-12-03T15:06:53.788Z,-0.05
2022-12-03T15:09:20.728Z,-0.05
2022-12-03T15:11:47.410Z,0.03
2022-12-03T15:14:14.133Z,0.00
2022-12-03T15:16:41.209Z,-0.05
2022-12-03T15:19:08.037Z,-0.12
2022-12-03T15:21:34.941Z,-0.06
2022-12-03T15:24:02.927Z,-0.01
2022-12-03T15:26:29.976Z,-0.04
2022-12-03T15:28:56.655Z,-0.06
2022-12-03T15:31:23.301Z,0.01
2022-12-03T15:33:49.995Z,-0.07
2022-12-03T15:36:16.747Z,-0.06
2022-12-03T15:38:43.332Z,-0.02
2022-12-03T15:41:24.146Z,-0.02
2022-12-03T15:43:51.206Z,0.07
2022-12-03T15:46:19.067Z,-0.03
2022-12-03T15:48:45.841Z,-0.04
2022-12-03T15:51:12.453Z,-0.09
2022-12-03T15:53:40.167Z,-0.19
2022-12-03T15:56:07.743Z,-0.10
2022-12-03T15:58:35.005Z,-0.02
2022-12-03T16:01:01.678Z,-0.17
2022-12-03T16:03:28.549Z,-0.13
2022-12-03T16:05:55.128Z,-0.07
2022-12-03T16:08:21.905Z,-0.12
2022-12-03T16:10:48.751Z,-0.12
2022-12-03T16:13:15.432Z,-0.11
2022-12-03T16:15:42.079Z,-0.06
2022-12-03T16:18:08.677Z,0.02
2022-12-03T16:20:35.509Z,-0.09
2022-12-03T16:23:02.053Z,-0.10
2022-12-03T16:25:28.713Z,-0.04
2022-12-03T16:27:56.493Z,-0.12
2022-12-03T16:30:24.378Z,-0.11
2022-12-03T16:32:51.083Z,-0.06
2022-12-03T16:35:17.935Z,-0.09
2022-12-03T16:37:44.657Z,-0.12
2022-12-03T16:40:11.618Z,-0.13
2022-12-03T16:42:38.203Z,-0.06
2022-12-03T16:45:05.314Z,-0.06
2022-12-03T16:47:34.350Z,-0.10
2022-12-03T16:50:07.544Z,-0.03
2022-12-03T16:52:34.801Z,-0.05
2022-12-03T16:55:01.772Z,-0.08
2022-12-03T16:57:33.334Z,-0.12
2022-12-03T17:00:00.350Z,0.06
2022-12-03T17:02:27.595Z,-0.02
2022-12-03T17:04:54.373Z,0.04
2022-12-03T17:07:21.015Z,-0.02
2022-12-03T17:09:47.652Z,-0.07
2022-12-03T17:12:14.277Z,-0.08
2022-12-03T17:14:40.813Z,-0.06
2022-12-03T17:17:07.374Z,0.02
2022-12-03T17:19:33.972Z,0.04
2022-12-03T17:22:00.620Z,-0.01
2022-12-03T17:24:27.154Z,0.02
2022-12-03T17:26:53.740Z,0.07
2022-12-03T17:29:20.329Z,0.08
2022-12-03T17:31:46.959Z,0.08
2022-12-03T17:34:13.605Z,-0.01
2022-12-03T17:36:40.161Z,0.01
2022-12-03T17:39:06.778Z,-0.01
2022-12-03T17:41:33.310Z,0.02
2022-12-03T17:43:59.903Z,0.06
2022-12-03T17:46:26.528Z,0.11
2022-12-03T17:48:53.262Z,0.19
2022-12-03T17:51:21.089Z,0.10
2022-12-03T17:53:47.884Z,0.14
2022-12-03T17:56:14.526Z,0.06
2022-12-03T17:58:41.047Z,0.09
2022-12-03T18:01:10.318Z,0.07
2022-12-03T18:03:37.260Z,0.03
2022-12-03T18:06:04.669Z,-0.02
2022-12-03T18:08:31.249Z,0.06
2022-12-03T18:10:57.846Z,0.08
2022-12-03T18:13:24.506Z,0.04
2022-12-03T18:15:51.167Z,0.07
2022-12-03T18:18:17.779Z,0.20
2022-12-03T18:20:44.652Z,0.25
2022-12-03T18:23:12.131Z,0.34
2022-12-03T18:25:38.724Z,0.31
2022-12-03T18:28:05.390Z,0.22
2022-12-03T18:30:31.996Z,0.23
2022-12-03T18:32:58.597Z,0.16
2022-12-03T18:35:25.252Z,0.20
2022-12-03T18:37:51.979Z,0.22
2022-12-03T18:40:24.039Z,0.31
2022-12-03T18:42:50.668Z,0.30
2022-12-03T18:45:17.360Z,0.39
2022-12-03T18:47:44.375Z,0.29
2022-12-03T18:50:11.923Z,0.20
2022-12-03T18:52:38.727Z,0.18
2022-12-03T18:55:06.019Z,0.22
2022-12-03T18:57:32.686Z,0.23
2022-12-03T18:59:59.394Z,0.19
2022-12-03T19:02:54.208Z,0.20
2022-12-03T19:05:12.547Z,0.27
2022-12-03T19:07:39.283Z,0.30
2022-12-03T19:10:06.547Z,0.33
2022-12-03T19:12:33.495Z,0.39
2022-12-03T19:15:00.068Z,0.30
2022-12-03T19:17:27.300Z,0.26
2022-12-03T19:19:54.771Z,0.20
2022-12-03T19:22:21.826Z,0.35
2022-12-03T19:24:48.466Z,0.36
2022-12-03T19:27:15.271Z,0.28
2022-12-03T19:29:42.301Z,0.33
2022-12-03T19:32:09.088Z,0.30
2022-12-03T19:34:36.097Z,0.32
2022-12-03T19:37:02.723Z,0.33
2022-12-03T19:39:29.299Z,0.34
2022-12-03T19:41:55.917Z,0.34
2022-12-03T19:44:22.646Z,0.34
2022-12-03T19:46:50.078Z,0.31
2022-12-03T19:49:20.717Z,0.32
2022-12-03T19:51:47.569Z,0.39
2022-12-03T19:54:14.719Z,0.33
2022-12-03T19:56:41.369Z,0.31
2022-12-03T19:59:08.146Z,0.28
2022-12-03T20:01:36.687Z,0.30
2022-12-03T20:04:04.099Z,0.32
2022-12-03T20:06:33.376Z,0.38
2022-12-03T20:09:03.397Z,0.49
2022-12-03T20:11:32.601Z,0.41
2022-12-03T20:14:02.072Z,0.29
2022-12-03T20:16:29.740Z,0.31
2022-12-03T20:18:59.743Z,0.33
2022-12-03T20:21:28.613Z,0.40
2022-12-03T20:23:55.179Z,0.38
2022-12-03T20:26:23.026Z,0.31
2022-12-03T20:28:50.039Z,0.33
2022-12-03T20:31:19.495Z,0.34
2022-12-03T20:33:51.481Z,0.37
2022-12-03T20:36:20.790Z,0.27
2022-12-03T20:38:47.384Z,0.30
2022-12-03T20:41:21.348Z,0.38
2022-12-03T20:43:47.960Z,0.41
2022-12-03T20:46:20.854Z,0.45
2022-12-03T20:48:48.062Z,0.45
2022-12-03T20:51:17.448Z,0.42
2022-12-03T20:53:45.133Z,0.39
2022-12-03T20:56:18.517Z,0.38
2022-12-03T20:58:45.086Z,0.35
2022-12-03T21:01:16.192Z,0.39
2022-12-03T21:03:43.640Z,0.28
2022-12-03T21:06:10.826Z,0.39
2022-12-03T21:08:42.846Z,0.37
2022-12-03T21:11:12.718Z,0.46
2022-12-03T21:13:43.815Z,0.37
2022-12-03T21:16:14.177Z,0.32
2022-12-03T21:18:41.896Z,0.41
2022-12-03T21:21:11.529Z,0.35
2022-12-03T21:23:38.235Z,0.34
2022-12-03T21:26:13.685Z,0.29
2022-12-03T21:28:45.415Z,0.40
2022-12-03T21:31:15.160Z,0.32
2022-12-03T21:33:42.155Z,0.32
2022-12-03T21:36:10.457Z,0.30
2022-12-03T21:38:38.001Z,0.37
2022-12-03T21:41:05.468Z,0.34
2022-12-03T21:43:33.875Z,0.31
2022-12-03T21:46:05.408Z,0.33
2022-12-03T21:48:51.945Z,0.29
2022-12-03T21:51:19.686Z,0.32
2022-12-03T21:53:47.060Z,0.28
2022-12-03T21:56:16.630Z,0.28
2022-12-03T21:58:45.039Z,0.30
2022-12-03T22:01:15.647Z,0.30
2022-12-03T22:03:43.052Z,0.38
2022-12-03T22:06:11.091Z,0.39
2022-12-03T22:08:38.066Z,0.35
2022-12-03T22:11:09.998Z,0.33
2022-12-03T22:13:40.232Z,0.35
2022-12-03T22:16:09.280Z,0.37
2022-12-03T22:18:36.092Z,0.32
2022-12-03T22:21:07.677Z,0.39
2022-12-03T22:23:34.782Z,0.38
2022-12-03T22:26:07.993Z,0.38
2022-12-03T22:28:34.970Z,0.42
2022-12-03T22:31:09.100Z,0.41
2022-12-03T22:33:36.324Z,0.39
2022-12-03T22:36:06.119Z,0.43
2022-12-03T22:38:33.127Z,0.38
2022-12-03T22:41:00.354Z,0.35
2022-12-03T22:43:26.914Z,0.41
2022-12-03T22:45:55.118Z,0.40
2022-12-03T22:48:23.103Z,0.42
2022-12-03T22:50:51.167Z,0.39
2022-12-03T22:53:20.452Z,0.42
2022-12-03T22:55:58.452Z,0.30
2022-12-03T22:58:26.484Z,0.36
2022-12-03T23:00:56.249Z,0.39
2022-12-03T23:03:26.493Z,0.38
2022-12-03T23:05:53.086Z,0.38
2022-12-03T23:08:21.656Z,0.39
2022-12-03T23:10:51.772Z,0.36
2022-12-03T23:13:20.232Z,0.30
2022-12-03T23:15:52.485Z,0.37
2022-12-03T23:18:19.822Z,0.39
2022-12-03T23:20:49.390Z,0.37
2022-12-03T23:23:16.538Z,0.36
2022-12-03T23:25:43.409Z,0.41
2022-12-03T23:28:10.765Z,0.39
2022-12-03T23:30:38.642Z,0.39
2022-12-03T23:33:06.160Z,0.45
2022-12-03T23:35:33.900Z,0.38
2022-12-03T23:38:00.475Z,0.32
2022-12-03T23:40:27.096Z,0.44
2022-12-03T23:42:53.658Z,0.41
2022-12-03T23:45:20.309Z,0.37
2022-12-03T23:47:46.915Z,0.37
2022-12-03T23:50:13.566Z,0.40
2022-12-03T23:52:40.197Z,0.44
2022-12-03T23:55:07.067Z,0.37
2022-12-03T23:57:34.077Z,0.40
