createdAt,value
2017-06-30T00:00:03.435Z,0.00
2017-06-30T00:00:58.531Z,0.00
2017-06-30T00:01:58.469Z,0.00
2017-06-30T00:02:52.659Z,0.00
2017-06-30T00:03:52.676Z,0.00
2017-06-30T00:04:47.846Z,0.00
2017-06-30T00:05:42.606Z,0.00
2017-06-30T00:06:42.684Z,0.00
2017-06-30T00:07:37.757Z,0.00
2017-06-30T00:08:32.770Z,0.00
2017-06-30T00:09:33.805Z,0.00
2017-06-30T00:10:33.737Z,0.00
2017-06-30T00:11:33.951Z,0.00
2017-06-30T00:12:28.983Z,0.00
2017-06-30T00:13:22.934Z,0.00
2017-06-30T00:14:24.003Z,0.00
2017-06-30T00:15:23.985Z,0.00
2017-06-30T00:16:24.110Z,0.00
2017-06-30T00:17:24.146Z,0.00
2017-06-30T00:18:30.741Z,0.00
2017-06-30T00:19:25.220Z,0.00
2017-06-30T00:20:25.157Z,0.00
2017-06-30T00:21:25.273Z,0.00
2017-06-30T00:22:31.197Z,0.00
2017-06-30T00:23:26.477Z,0.00
2017-06-30T00:24:26.354Z,0.00
2017-06-30T00:25:21.285Z,0.00
2017-06-30T00:26:16.360Z,0.00
2017-06-30T00:27:11.459Z,0.00
2017-06-30T00:28:12.834Z,0.00
2017-06-30T00:29:06.458Z,0.00
2017-06-30T00:30:06.735Z,0.00
2017-06-30T00:31:01.613Z,0.00
2017-06-30T00:32:01.527Z,0.00
2017-06-30T00:32:55.767Z,0.00
2017-06-30T00:33:56.763Z,0.00
2017-06-30T00:34:57.651Z,0.00
2017-06-30T00:35:52.797Z,0.00
2017-06-30T00:36:47.076Z,0.00
2017-06-30T00:37:46.786Z,0.00
2017-06-30T00:38:41.877Z,0.00
2017-06-30T00:39:47.885Z,0.00
2017-06-30T00:40:42.897Z,0.00
2017-06-30T00:41:36.990Z,0.00
2017-06-30T00:42:37.056Z,0.00
2017-06-30T00:43:37.164Z,0.00
2017-06-30T00:44:32.062Z,0.00
2017-06-30T00:45:26.130Z,0.00
2017-06-30T00:46:26.197Z,0.00
2017-06-30T00:47:21.427Z,0.00
2017-06-30T00:48:21.360Z,0.00
2017-06-30T00:49:15.303Z,0.00
2017-06-30T00:50:16.250Z,0.00
2017-06-30T00:51:17.381Z,0.00
2017-06-30T00:52:12.400Z,0.00
2017-06-30T00:53:06.416Z,0.00
2017-06-30T00:54:07.510Z,0.00
2017-06-30T00:55:07.474Z,0.00
2017-06-30T00:56:07.452Z,0.00
2017-06-30T00:57:02.574Z,0.00
2017-06-30T00:57:56.684Z,0.00
2017-06-30T00:58:57.369Z,0.00
2017-06-30T00:59:51.666Z,0.00
2017-06-30T01:00:57.676Z,0.00
2017-06-30T01:01:52.672Z,0.00
2017-06-30T01:02:52.721Z,0.00
2017-06-30T01:03:52.792Z,0.00
2017-06-30T01:04:52.939Z,0.00
2017-06-30T01:05:47.844Z,0.00
2017-06-30T01:06:42.898Z,0.00
2017-06-30T01:07:43.900Z,0.00
2017-06-30T01:08:45.048Z,0.00
2017-06-30T01:09:40.011Z,0.00
2017-06-30T01:10:34.053Z,0.00
2017-06-30T01:11:34.141Z,0.00
2017-06-30T01:12:29.140Z,0.00
2017-06-30T01:13:35.125Z,0.00
2017-06-30T01:14:30.114Z,0.00
2017-06-30T01:15:24.188Z,0.00
2017-06-30T01:16:24.231Z,0.00
2017-06-30T01:17:24.278Z,0.00
2017-06-30T01:18:19.392Z,0.00
2017-06-30T01:19:13.378Z,0.00
2017-06-30T01:20:14.404Z,0.00
2017-06-30T01:21:14.502Z,0.00
2017-06-30T01:22:14.566Z,0.00
2017-06-30T01:23:09.497Z,0.00
2017-06-30T01:24:03.578Z,0.00
2017-06-30T01:25:04.639Z,0.00
2017-06-30T01:26:05.664Z,0.00
2017-06-30T01:27:05.728Z,0.00
2017-06-30T01:28:05.711Z,0.00
2017-06-30T01:29:05.721Z,0.00
2017-06-30T01:30:06.687Z,0.00
2017-06-30T01:31:07.762Z,0.00
2017-06-30T01:32:01.790Z,0.00
2017-06-30T01:33:01.758Z,0.00
2017-06-30T01:33:56.899Z,0.00
2017-06-30T01:34:52.013Z,0.00
2017-06-30T01:35:52.065Z,0.00
2017-06-30T01:36:46.894Z,0.00
2017-06-30T01:37:42.022Z,0.00
2017-06-30T01:38:42.057Z,0.00
2017-06-30T01:39:37.277Z,0.00
2017-06-30T01:40:32.145Z,0.00
2017-06-30T01:41:33.161Z,0.00
2017-06-30T01:42:33.177Z,0.00
2017-06-30T01:43:22.289Z,0.00
2017-06-30T01:44:10.350Z,0.00
2017-06-30T01:44:59.257Z,0.00
2017-06-30T01:45:47.398Z,0.00
2017-06-30T01:46:35.465Z,0.00
2017-06-30T01:47:23.500Z,0.00
2017-06-30T01:48:13.147Z,0.00
2017-06-30T01:49:00.642Z,0.00
2017-06-30T01:49:48.716Z,0.00
2017-06-30T01:50:37.691Z,0.00
2017-06-30T01:51:25.741Z,0.00
2017-06-30T01:52:13.680Z,0.00
2017-06-30T01:53:02.750Z,0.00
2017-06-30T01:53:50.828Z,0.00
2017-06-30T01:54:38.762Z,0.00
2017-06-30T01:55:27.943Z,0.00
2017-06-30T01:56:16.180Z,0.00
2017-06-30T01:57:03.989Z,0.00
2017-06-30T01:57:53.598Z,0.00
2017-06-30T01:58:41.276Z,0.00
2017-06-30T01:59:29.096Z,0.00
2017-06-30T02:00:18.110Z,0.00
2017-06-30T02:01:12.161Z,0.00
2017-06-30T02:02:00.273Z,0.00
2017-06-30T02:02:48.280Z,0.00
2017-06-30T02:03:36.274Z,0.00
2017-06-30T02:04:25.356Z,0.00
2017-06-30T02:05:13.484Z,0.00
2017-06-30T02:06:01.577Z,0.00
2017-06-30T02:06:50.451Z,0.00
2017-06-30T02:07:38.885Z,0.00
2017-06-30T02:08:26.610Z,0.00
2017-06-30T02:09:14.563Z,0.00
2017-06-30T02:10:03.833Z,0.00
2017-06-30T02:10:51.714Z,0.00
2017-06-30T02:11:40.779Z,0.00
2017-06-30T02:12:28.844Z,0.00
2017-06-30T02:13:17.161Z,0.00
2017-06-30T02:14:04.903Z,0.00
2017-06-30T02:14:53.954Z,0.00
2017-06-30T02:15:41.981Z,0.00
2017-06-30T02:16:29.997Z,0.00
2017-06-30T02:17:19.136Z,0.00
2017-06-30T02:18:07.067Z,0.00
2017-06-30T02:18:56.530Z,0.00
2017-06-30T02:19:44.273Z,0.00
2017-06-30T02:20:32.194Z,0.00
2017-06-30T02:21:26.232Z,0.00
2017-06-30T02:22:14.370Z,0.00
2017-06-30T02:23:02.423Z,0.00
2017-06-30T02:23:51.349Z,0.00
2017-06-30T02:24:39.478Z,0.00
2017-06-30T02:25:28.603Z,0.00
2017-06-30T02:26:17.536Z,0.00
2017-06-30T02:27:06.702Z,0.00
2017-06-30T02:27:54.619Z,0.00
2017-06-30T02:28:43.707Z,0.00
2017-06-30T02:29:31.727Z,0.00
2017-06-30T02:30:19.764Z,0.00
2017-06-30T02:31:08.777Z,0.00
2017-06-30T02:31:56.874Z,0.00
2017-06-30T02:32:44.800Z,0.00
2017-06-30T02:33:33.532Z,0.00
2017-06-30T02:34:21.967Z,0.00
2017-06-30T02:35:10.003Z,0.00
2017-06-30T02:35:59.118Z,0.00
2017-06-30T02:36:47.192Z,0.00
2017-06-30T02:37:35.173Z,0.00
2017-06-30T02:38:24.132Z,0.00
2017-06-30T02:39:12.233Z,0.00
2017-06-30T02:40:00.353Z,0.00
2017-06-30T02:40:49.238Z,0.00
2017-06-30T02:41:37.380Z,0.00
2017-06-30T02:42:25.458Z,0.00
2017-06-30T02:43:14.452Z,0.00
2017-06-30T02:44:08.543Z,0.00
2017-06-30T02:44:56.611Z,0.00
2017-06-30T02:45:44.540Z,0.00
2017-06-30T02:46:32.671Z,0.00
2017-06-30T02:47:21.707Z,0.00
2017-06-30T02:48:09.698Z,0.00
2017-06-30T02:48:57.758Z,0.00
2017-06-30T02:49:46.785Z,0.00
2017-06-30T02:50:34.852Z,0.00
2017-06-30T02:51:22.789Z,0.00
2017-06-30T02:52:12.054Z,0.00
2017-06-30T02:53:00.186Z,0.00
2017-06-30T02:53:47.974Z,0.00
2017-06-30T02:54:37.094Z,0.00
2017-06-30T02:55:25.152Z,0.00
2017-06-30T02:56:14.170Z,0.00
2017-06-30T02:57:09.127Z,0.00
2017-06-30T02:57:57.306Z,0.00
2017-06-30T02:58:45.238Z,0.00
2017-06-30T02:59:34.246Z,0.00
2017-06-30T03:00:22.387Z,0.00
2017-06-30T03:01:10.329Z,0.00
2017-06-30T03:01:59.384Z,0.00
2017-06-30T03:02:48.004Z,0.00
2017-06-30T03:03:35.418Z,0.00
2017-06-30T03:04:24.814Z,0.00
2017-06-30T03:05:12.611Z,0.00
2017-06-30T03:06:00.610Z,0.00
2017-06-30T03:06:49.679Z,0.00
2017-06-30T03:07:37.760Z,0.00
2017-06-30T03:08:31.834Z,0.00
2017-06-30T03:09:26.903Z,0.00
2017-06-30T03:10:20.728Z,0.00
2017-06-30T03:11:14.875Z,0.00
2017-06-30T03:12:08.916Z,0.00
2017-06-30T03:13:03.947Z,0.00
2017-06-30T03:13:58.121Z,0.00
2017-06-30T03:14:46.177Z,0.00
2017-06-30T03:15:34.998Z,0.00
2017-06-30T03:16:23.145Z,0.00
2017-06-30T03:17:12.275Z,0.00
2017-06-30T03:18:00.217Z,0.00
2017-06-30T03:18:48.267Z,0.00
2017-06-30T03:19:36.417Z,0.00
2017-06-30T03:20:25.600Z,0.00
2017-06-30T03:21:13.394Z,0.00
2017-06-30T03:22:02.461Z,0.00
2017-06-30T03:22:51.149Z,0.00
2017-06-30T03:23:38.590Z,0.00
2017-06-30T03:24:27.549Z,0.00
2017-06-30T03:25:15.552Z,0.00
2017-06-30T03:26:03.702Z,0.00
2017-06-30T03:26:52.772Z,0.00
2017-06-30T03:27:40.761Z,0.00
2017-06-30T03:28:28.769Z,0.00
2017-06-30T03:29:17.821Z,0.01
2017-06-30T03:30:05.924Z,0.01
2017-06-30T03:30:54.065Z,0.01
2017-06-30T03:31:42.942Z,0.01
2017-06-30T03:32:31.175Z,0.01
2017-06-30T03:33:19.093Z,0.01
2017-06-30T03:34:08.138Z,0.01
2017-06-30T03:34:56.205Z,0.01
2017-06-30T03:35:44.266Z,0.01
2017-06-30T03:36:33.246Z,0.01
2017-06-30T03:37:21.440Z,0.01
2017-06-30T03:38:09.276Z,0.01
2017-06-30T03:39:03.455Z,0.01
2017-06-30T03:39:51.368Z,0.01
2017-06-30T03:40:39.886Z,0.01
2017-06-30T03:41:34.595Z,0.01
2017-06-30T03:42:22.530Z,0.01
2017-06-30T03:43:22.531Z,0.01
2017-06-30T03:44:17.591Z,0.01
2017-06-30T03:45:11.736Z,0.01
2017-06-30T03:46:11.629Z,0.01
2017-06-30T03:47:11.734Z,0.01
2017-06-30T03:48:05.823Z,0.01
2017-06-30T03:48:54.888Z,0.01
2017-06-30T03:49:42.905Z,0.01
2017-06-30T03:50:30.893Z,0.01
2017-06-30T03:51:24.936Z,0.01
2017-06-30T03:52:19.095Z,0.01
2017-06-30T03:53:08.019Z,0.01
2017-06-30T03:53:56.153Z,0.01
2017-06-30T03:54:44.161Z,0.01
2017-06-30T03:55:33.279Z,0.02
2017-06-30T03:56:21.339Z,0.02
2017-06-30T03:57:10.285Z,0.02
2017-06-30T03:57:58.240Z,0.02
2017-06-30T03:58:46.423Z,0.02
2017-06-30T03:59:34.367Z,0.02
2017-06-30T04:00:23.529Z,0.02
2017-06-30T04:01:11.458Z,0.03
2017-06-30T04:02:00.548Z,0.03
2017-06-30T04:02:48.741Z,0.03
2017-06-30T04:03:42.505Z,0.03
2017-06-30T04:04:42.675Z,0.03
2017-06-30T04:05:37.696Z,0.03
2017-06-30T04:06:32.587Z,0.03
2017-06-30T04:07:26.757Z,0.03
2017-06-30T04:08:26.933Z,0.03
2017-06-30T04:09:21.798Z,0.03
2017-06-30T04:10:22.001Z,0.03
2017-06-30T04:11:22.918Z,0.03
2017-06-30T04:12:16.957Z,0.03
2017-06-30T04:13:16.931Z,0.04
2017-06-30T04:14:12.028Z,0.04
2017-06-30T04:15:07.012Z,0.04
2017-06-30T04:16:08.014Z,0.03
2017-06-30T04:17:02.118Z,0.03
2017-06-30T04:18:03.214Z,0.03
2017-06-30T04:19:03.130Z,0.03
2017-06-30T04:20:03.092Z,0.03
2017-06-30T04:20:58.306Z,0.04
2017-06-30T04:21:58.291Z,0.04
2017-06-30T04:22:58.297Z,0.04
2017-06-30T04:23:58.244Z,0.05
2017-06-30T04:25:04.503Z,0.05
2017-06-30T04:25:58.487Z,0.05
2017-06-30T04:26:46.465Z,0.05
2017-06-30T04:27:34.653Z,0.05
2017-06-30T04:28:22.632Z,0.05
2017-06-30T04:29:10.643Z,0.05
2017-06-30T04:29:59.731Z,0.05
2017-06-30T04:30:47.608Z,0.06
2017-06-30T04:31:35.807Z,0.06
2017-06-30T04:32:24.743Z,0.06
2017-06-30T04:33:18.936Z,0.06
2017-06-30T04:34:07.809Z,0.06
2017-06-30T04:35:07.907Z,0.06
2017-06-30T04:36:02.958Z,0.06
2017-06-30T04:36:58.015Z,0.06
2017-06-30T04:37:46.974Z,0.05
2017-06-30T04:38:36.107Z,0.05
2017-06-30T04:39:36.050Z,0.05
2017-06-30T04:40:31.269Z,0.05
2017-06-30T04:41:26.354Z,0.05
2017-06-30T04:42:20.236Z,0.05
2017-06-30T04:43:20.173Z,0.05
2017-06-30T04:44:15.536Z,0.06
2017-06-30T04:45:10.359Z,0.06
2017-06-30T04:46:10.451Z,0.06
2017-06-30T04:47:05.423Z,0.06
2017-06-30T04:48:00.366Z,0.06
2017-06-30T04:48:49.452Z,0.07
2017-06-30T04:49:43.540Z,0.07
2017-06-30T04:50:38.564Z,0.08
2017-06-30T04:51:26.745Z,0.08
2017-06-30T04:52:20.718Z,0.08
2017-06-30T04:53:08.635Z,0.09
2017-06-30T04:53:56.804Z,0.09
2017-06-30T04:54:45.815Z,0.09
2017-06-30T04:55:34.859Z,0.09
2017-06-30T04:56:29.993Z,0.09
2017-06-30T04:57:24.949Z,0.09
2017-06-30T04:58:14.007Z,0.09
2017-06-30T04:59:09.023Z,0.09
2017-06-30T05:00:09.093Z,0.09
2017-06-30T05:01:04.171Z,0.09
2017-06-30T05:01:59.098Z,0.09
2017-06-30T05:02:47.221Z,0.09
2017-06-30T05:03:48.253Z,0.10
2017-06-30T05:04:49.191Z,0.10
2017-06-30T05:05:49.305Z,0.11
2017-06-30T05:06:49.265Z,0.11
2017-06-30T05:07:43.330Z,0.11
2017-06-30T05:08:43.448Z,0.11
2017-06-30T05:09:32.533Z,0.12
2017-06-30T05:10:21.497Z,0.12
2017-06-30T05:11:10.675Z,0.12
2017-06-30T05:12:04.678Z,0.12
2017-06-30T05:12:58.601Z,0.13
2017-06-30T05:13:47.649Z,0.13
2017-06-30T05:14:35.661Z,0.13
2017-06-30T05:15:23.823Z,0.13
2017-06-30T05:16:11.936Z,0.13
2017-06-30T05:16:59.829Z,0.13
2017-06-30T05:17:55.614Z,0.13
2017-06-30T05:18:42.930Z,0.14
2017-06-30T05:19:42.953Z,0.14
2017-06-30T05:20:38.579Z,0.14
2017-06-30T05:21:27.210Z,0.14
2017-06-30T05:22:21.112Z,0.14
2017-06-30T05:23:15.204Z,0.14
2017-06-30T05:24:04.288Z,0.14
2017-06-30T05:24:58.314Z,0.14
2017-06-30T05:25:52.280Z,0.14
2017-06-30T05:26:47.342Z,0.15
2017-06-30T05:27:41.382Z,0.15
2017-06-30T05:28:36.634Z,0.15
2017-06-30T05:29:24.434Z,0.15
2017-06-30T05:30:24.414Z,0.15
2017-06-30T05:31:24.512Z,0.15
2017-06-30T05:32:18.666Z,0.15
2017-06-30T05:33:13.568Z,0.16
2017-06-30T05:34:08.656Z,0.16
2017-06-30T05:34:57.604Z,0.16
2017-06-30T05:35:57.714Z,0.16
2017-06-30T05:36:51.728Z,0.17
2017-06-30T05:37:45.837Z,0.17
2017-06-30T05:38:33.833Z,0.18
2017-06-30T05:39:21.927Z,0.18
2017-06-30T05:40:17.009Z,0.18
2017-06-30T05:41:05.977Z,0.19
2017-06-30T05:42:06.065Z,0.19
2017-06-30T05:43:00.286Z,0.19
2017-06-30T05:43:54.168Z,0.19
2017-06-30T05:44:49.153Z,0.19
2017-06-30T05:45:44.346Z,0.19
2017-06-30T05:46:39.212Z,0.19
2017-06-30T05:47:28.296Z,0.20
2017-06-30T05:48:28.491Z,0.20
2017-06-30T05:49:23.361Z,0.20
2017-06-30T05:50:11.506Z,0.20
2017-06-30T05:51:00.485Z,0.20
2017-06-30T05:52:00.512Z,0.20
2017-06-30T05:52:55.242Z,0.21
2017-06-30T05:53:54.598Z,0.21
2017-06-30T05:54:49.683Z,0.21
2017-06-30T05:55:44.804Z,0.21
2017-06-30T05:56:33.717Z,0.21
2017-06-30T05:57:22.706Z,0.21
2017-06-30T05:58:16.949Z,0.21
2017-06-30T05:59:16.912Z,0.22
2017-06-30T06:00:06.294Z,0.23
2017-06-30T06:01:06.011Z,0.24
2017-06-30T06:02:01.049Z,0.24
2017-06-30T06:02:55.762Z,0.24
2017-06-30T06:04:01.120Z,0.24
2017-06-30T06:04:56.368Z,0.24
2017-06-30T06:05:51.199Z,0.24
2017-06-30T06:06:45.249Z,0.24
2017-06-30T06:07:45.374Z,0.24
2017-06-30T06:08:40.377Z,0.25
2017-06-30T06:09:35.390Z,0.24
2017-06-30T06:10:23.474Z,0.24
2017-06-30T06:11:12.543Z,0.25
2017-06-30T06:12:06.594Z,0.25
2017-06-30T06:13:01.537Z,0.26
2017-06-30T06:13:56.567Z,0.25
2017-06-30T06:14:51.581Z,0.27
2017-06-30T06:15:51.806Z,0.26
2017-06-30T06:16:40.758Z,0.26
2017-06-30T06:17:35.787Z,0.26
2017-06-30T06:18:30.917Z,0.25
2017-06-30T06:19:31.003Z,0.25
2017-06-30T06:20:19.903Z,0.26
2017-06-30T06:21:14.166Z,0.25
2017-06-30T06:22:14.063Z,0.23
2017-06-30T06:23:08.078Z,0.23
2017-06-30T06:24:03.046Z,0.23
2017-06-30T06:25:03.233Z,0.24
2017-06-30T06:26:03.239Z,0.24
2017-06-30T06:26:58.347Z,0.24
2017-06-30T06:27:52.654Z,0.24
2017-06-30T06:28:52.344Z,0.24
2017-06-30T06:29:46.527Z,0.24
2017-06-30T06:30:40.511Z,0.25
2017-06-30T06:31:40.566Z,0.25
2017-06-30T06:32:29.559Z,0.26
2017-06-30T06:33:23.592Z,0.26
2017-06-30T06:34:17.651Z,0.26
2017-06-30T06:35:12.646Z,0.27
2017-06-30T06:36:06.850Z,0.28
2017-06-30T06:37:00.747Z,0.28
2017-06-30T06:37:49.245Z,0.29
2017-06-30T06:38:48.954Z,0.29
2017-06-30T06:39:43.929Z,0.30
2017-06-30T06:40:38.197Z,0.31
2017-06-30T06:41:38.044Z,0.31
2017-06-30T06:42:38.086Z,0.31
2017-06-30T06:43:38.175Z,0.31
2017-06-30T06:44:26.159Z,0.30
2017-06-30T06:45:15.213Z,0.31
2017-06-30T06:46:09.229Z,0.31
2017-06-30T06:47:03.247Z,0.30
2017-06-30T06:48:03.368Z,0.30
2017-06-30T06:48:57.427Z,0.29
2017-06-30T06:49:57.393Z,0.29
2017-06-30T06:50:51.495Z,0.29
2017-06-30T06:51:51.519Z,0.30
2017-06-30T06:52:45.656Z,0.30
2017-06-30T06:53:45.644Z,0.30
2017-06-30T06:54:39.836Z,0.30
2017-06-30T06:55:39.744Z,0.30
2017-06-30T06:56:35.412Z,0.30
2017-06-30T06:57:23.855Z,0.30
2017-06-30T06:58:12.951Z,0.30
2017-06-30T06:59:07.942Z,0.30
2017-06-30T07:00:03.005Z,0.29
2017-06-30T07:00:56.926Z,0.29
2017-06-30T07:01:52.134Z,0.28
2017-06-30T07:02:41.339Z,0.28
2017-06-30T07:03:36.219Z,0.27
2017-06-30T07:04:30.175Z,0.26
2017-06-30T07:05:30.253Z,0.25
2017-06-30T07:06:25.284Z,0.25
2017-06-30T07:07:19.273Z,0.24
2017-06-30T07:08:14.413Z,0.24
2017-06-30T07:09:09.461Z,0.22
2017-06-30T07:09:58.541Z,0.21
2017-06-30T07:10:58.681Z,0.22
2017-06-30T07:11:53.659Z,0.22
2017-06-30T07:12:48.681Z,0.20
2017-06-30T07:13:48.639Z,0.21
2017-06-30T07:14:43.811Z,0.22
2017-06-30T07:15:38.819Z,0.23
2017-06-30T07:16:39.811Z,0.22
2017-06-30T07:17:39.837Z,0.23
2017-06-30T07:18:34.846Z,0.22
2017-06-30T07:19:29.004Z,0.22
2017-06-30T07:20:28.968Z,0.21
2017-06-30T07:21:23.049Z,0.20
2017-06-30T07:22:23.138Z,0.19
2017-06-30T07:23:17.178Z,0.20
2017-06-30T07:24:12.226Z,0.21
2017-06-30T07:25:12.234Z,0.21
2017-06-30T07:26:06.293Z,0.22
2017-06-30T07:27:01.492Z,0.22
2017-06-30T07:28:01.646Z,0.22
2017-06-30T07:28:55.483Z,0.22
2017-06-30T07:29:50.553Z,0.23
2017-06-30T07:30:50.616Z,0.22
2017-06-30T07:31:51.552Z,0.21
2017-06-30T07:32:51.732Z,0.21
2017-06-30T07:33:40.764Z,0.21
2017-06-30T07:34:40.642Z,0.20
2017-06-30T07:35:35.809Z,0.20
2017-06-30T07:36:36.274Z,0.19
2017-06-30T07:37:35.797Z,0.18
2017-06-30T07:38:24.906Z,0.17
2017-06-30T07:39:18.999Z,0.17
2017-06-30T07:40:08.069Z,0.16
2017-06-30T07:41:02.127Z,0.15
2017-06-30T07:41:51.130Z,0.14
2017-06-30T07:42:40.180Z,0.13
2017-06-30T07:43:34.172Z,0.13
2017-06-30T07:44:29.324Z,0.12
2017-06-30T07:45:23.372Z,0.12
2017-06-30T07:46:12.333Z,0.11
2017-06-30T07:47:06.450Z,0.11
2017-06-30T07:48:01.065Z,0.11
2017-06-30T07:48:55.428Z,0.11
2017-06-30T07:49:44.575Z,0.12
2017-06-30T07:50:38.617Z,0.12
2017-06-30T07:51:33.581Z,0.13
2017-06-30T07:52:28.728Z,0.13
2017-06-30T07:53:17.814Z,0.13
2017-06-30T07:54:06.711Z,0.14
2017-06-30T07:54:55.792Z,0.14
2017-06-30T07:55:49.820Z,0.14
2017-06-30T07:56:44.908Z,0.15
2017-06-30T07:57:45.007Z,0.16
2017-06-30T07:58:33.943Z,0.16
2017-06-30T07:59:34.136Z,0.15
2017-06-30T08:00:29.151Z,0.14
2017-06-30T08:01:18.141Z,0.14
2017-06-30T08:02:07.235Z,0.13
2017-06-30T08:03:01.187Z,0.13
2017-06-30T08:03:50.151Z,0.13
2017-06-30T08:04:38.263Z,0.13
2017-06-30T08:05:32.452Z,0.13
2017-06-30T08:06:32.356Z,0.13
2017-06-30T08:07:27.490Z,0.13
2017-06-30T08:08:21.398Z,0.13
2017-06-30T08:09:16.452Z,0.14
2017-06-30T08:10:11.711Z,0.15
2017-06-30T08:11:11.620Z,0.16
2017-06-30T08:12:06.683Z,0.16
2017-06-30T08:13:00.625Z,0.17
2017-06-30T08:13:54.848Z,0.18
2017-06-30T08:14:54.720Z,0.19
2017-06-30T08:15:49.824Z,0.20
2017-06-30T08:16:44.893Z,0.21
2017-06-30T08:17:38.934Z,0.22
2017-06-30T08:18:28.018Z,0.23
2017-06-30T08:19:21.963Z,0.24
2017-06-30T08:20:16.074Z,0.25
2017-06-30T08:21:11.115Z,0.25
2017-06-30T08:22:12.203Z,0.25
2017-06-30T08:23:07.234Z,0.26
2017-06-30T08:23:55.222Z,0.26
2017-06-30T08:24:50.309Z,0.26
2017-06-30T08:25:39.397Z,0.26
2017-06-30T08:26:33.399Z,0.26
2017-06-30T08:27:28.386Z,0.26
2017-06-30T08:28:23.424Z,0.27
2017-06-30T08:29:17.668Z,0.28
2017-06-30T08:30:12.651Z,0.29
2017-06-30T08:31:12.657Z,0.31
2017-06-30T08:32:01.759Z,0.32
2017-06-30T08:32:57.489Z,0.33
2017-06-30T08:33:56.696Z,0.34
2017-06-30T08:34:50.924Z,0.35
2017-06-30T08:35:44.833Z,0.37
2017-06-30T08:36:44.918Z,0.38
2017-06-30T08:37:44.796Z,0.40
2017-06-30T08:38:40.028Z,0.41
2017-06-30T08:39:39.972Z,0.42
2017-06-30T08:40:40.021Z,0.43
2017-06-30T08:41:34.073Z,0.44
2017-06-30T08:42:34.108Z,0.47
2017-06-30T08:43:29.247Z,0.48
2017-06-30T08:44:23.353Z,0.49
2017-06-30T08:45:17.188Z,0.48
2017-06-30T08:46:11.256Z,0.50
2017-06-30T08:47:11.368Z,0.47
2017-06-30T08:48:06.431Z,0.47
2017-06-30T08:48:55.534Z,0.45
2017-06-30T08:49:49.638Z,0.46
2017-06-30T08:50:43.635Z,0.46
2017-06-30T08:51:38.650Z,0.46
2017-06-30T08:52:33.307Z,0.48
2017-06-30T08:53:27.681Z,0.49
2017-06-30T08:54:22.930Z,0.52
2017-06-30T08:55:22.868Z,0.58
2017-06-30T08:56:18.142Z,0.58
2017-06-30T08:57:06.876Z,0.56
2017-06-30T08:58:07.033Z,0.63
2017-06-30T08:58:55.153Z,0.57
2017-06-30T08:59:44.084Z,0.61
2017-06-30T09:00:38.235Z,0.52
2017-06-30T09:01:27.201Z,0.58
2017-06-30T09:02:22.221Z,0.63
2017-06-30T09:03:10.295Z,0.45
2017-06-30T09:04:05.367Z,0.48
2017-06-30T09:05:00.366Z,0.51
2017-06-30T09:05:54.790Z,0.52
2017-06-30T09:06:48.491Z,0.52
2017-06-30T09:07:43.961Z,0.54
2017-06-30T09:08:38.641Z,0.54
2017-06-30T09:09:38.765Z,0.54
2017-06-30T09:10:32.765Z,0.57
2017-06-30T09:11:27.763Z,0.55
2017-06-30T09:12:21.761Z,0.51
2017-06-30T09:13:23.173Z,0.45
2017-06-30T09:14:16.952Z,0.47
2017-06-30T09:15:05.994Z,0.49
2017-06-30T09:16:01.382Z,0.51
2017-06-30T09:17:01.237Z,0.45
2017-06-30T09:17:55.150Z,0.51
2017-06-30T09:18:50.144Z,0.36
2017-06-30T09:19:45.211Z,0.45
2017-06-30T09:20:39.398Z,0.45
2017-06-30T09:21:33.364Z,0.47
2017-06-30T09:22:33.521Z,0.48
2017-06-30T09:23:28.052Z,0.50
2017-06-30T09:24:21.629Z,0.53
2017-06-30T09:25:16.010Z,0.47
2017-06-30T09:26:10.702Z,0.40
2017-06-30T09:26:59.671Z,0.39
2017-06-30T09:28:00.443Z,0.46
2017-06-30T09:28:48.794Z,0.51
2017-06-30T09:29:42.864Z,0.47
2017-06-30T09:30:37.932Z,0.55
2017-06-30T09:31:32.014Z,0.47
2017-06-30T09:32:26.116Z,0.54
2017-06-30T09:33:20.047Z,0.50
2017-06-30T09:34:14.137Z,0.46
2017-06-30T09:35:14.177Z,0.47
2017-06-30T09:36:02.305Z,0.41
2017-06-30T09:36:50.315Z,0.40
2017-06-30T09:37:39.427Z,0.57
2017-06-30T09:38:34.477Z,0.62
2017-06-30T09:39:23.411Z,0.49
2017-06-30T09:40:17.620Z,0.39
2017-06-30T09:41:11.735Z,0.37
2017-06-30T09:42:07.157Z,0.36
2017-06-30T09:43:02.503Z,0.37
2017-06-30T09:44:02.354Z,0.43
2017-06-30T09:44:50.751Z,0.44
2017-06-30T09:45:39.876Z,0.41
2017-06-30T09:46:33.867Z,0.45
2017-06-30T09:47:33.938Z,0.36
2017-06-30T09:48:27.993Z,0.40
2017-06-30T09:49:28.108Z,0.45
2017-06-30T09:50:22.485Z,0.57
2017-06-30T09:51:10.156Z,0.44
2017-06-30T09:52:05.342Z,0.43
2017-06-30T09:53:05.225Z,0.45
2017-06-30T09:54:00.384Z,0.67
2017-06-30T09:54:55.590Z,0.46
2017-06-30T09:55:55.462Z,0.69
2017-06-30T09:56:50.535Z,0.55
2017-06-30T09:57:44.614Z,0.68
2017-06-30T09:58:39.653Z,0.53
2017-06-30T09:59:35.037Z,0.47
2017-06-30T10:00:34.693Z,0.68
2017-06-30T10:01:29.751Z,0.44
2017-06-30T10:02:23.887Z,0.43
2017-06-30T10:03:17.972Z,0.38
2017-06-30T10:04:18.129Z,0.51
2017-06-30T10:05:07.003Z,0.72
2017-06-30T10:06:01.182Z,0.77
2017-06-30T10:06:55.163Z,0.79
2017-06-30T10:07:50.207Z,0.65
2017-06-30T10:08:45.309Z,0.79
2017-06-30T10:09:39.385Z,0.74
2017-06-30T10:10:27.394Z,0.88
2017-06-30T10:11:16.442Z,0.74
2017-06-30T10:12:10.755Z,0.75
2017-06-30T10:13:05.039Z,0.87
2017-06-30T10:13:58.595Z,0.84
2017-06-30T10:14:46.595Z,0.80
2017-06-30T10:15:41.149Z,0.79
2017-06-30T10:16:42.225Z,0.80
2017-06-30T10:17:36.093Z,0.84
2017-06-30T10:18:29.879Z,0.87
2017-06-30T10:19:30.033Z,0.59
2017-06-30T10:20:23.992Z,0.56
2017-06-30T10:21:19.154Z,0.67
2017-06-30T10:22:19.976Z,0.59
2017-06-30T10:23:14.115Z,0.47
2017-06-30T10:24:09.601Z,0.48
2017-06-30T10:25:04.249Z,0.54
2017-06-30T10:26:04.315Z,0.83
2017-06-30T10:26:53.646Z,0.86
2017-06-30T10:27:47.962Z,0.88
2017-06-30T10:28:36.830Z,0.86
2017-06-30T10:29:36.600Z,0.83
2017-06-30T10:30:25.607Z,0.59
2017-06-30T10:31:14.833Z,0.54
2017-06-30T10:32:14.761Z,0.47
2017-06-30T10:33:09.126Z,0.45
2017-06-30T10:34:09.373Z,0.42
2017-06-30T10:35:02.943Z,0.45
2017-06-30T10:35:52.373Z,0.49
2017-06-30T10:36:46.166Z,0.55
2017-06-30T10:37:35.158Z,0.55
2017-06-30T10:38:35.512Z,0.61
2017-06-30T10:39:23.231Z,0.65
2017-06-30T10:40:23.361Z,0.67
2017-06-30T10:41:18.638Z,0.70
2017-06-30T10:42:07.885Z,0.69
2017-06-30T10:43:07.554Z,0.48
2017-06-30T10:43:55.750Z,0.45
2017-06-30T10:44:43.607Z,0.42
2017-06-30T10:45:37.737Z,0.38
2017-06-30T10:46:32.021Z,0.32
2017-06-30T10:47:31.875Z,0.25
2017-06-30T10:48:20.990Z,0.20
2017-06-30T10:49:10.274Z,0.18
2017-06-30T10:50:09.889Z,0.17
2017-06-30T10:51:04.581Z,0.18
2017-06-30T10:51:58.945Z,0.19
2017-06-30T10:52:53.199Z,0.19
2017-06-30T10:53:47.216Z,0.20
2017-06-30T10:54:47.243Z,0.22
2017-06-30T10:55:41.322Z,0.24
2017-06-30T10:56:41.770Z,0.27
2017-06-30T10:57:29.874Z,0.28
2017-06-30T10:58:23.407Z,0.29
2017-06-30T10:59:11.540Z,0.30
2017-06-30T11:00:05.656Z,0.29
2017-06-30T11:01:05.537Z,0.28
2017-06-30T11:02:00.739Z,0.29
2017-06-30T11:02:55.743Z,0.29
2017-06-30T11:03:49.814Z,0.29
2017-06-30T11:04:44.762Z,0.29
2017-06-30T11:05:33.858Z,0.29
2017-06-30T11:06:28.893Z,0.29
2017-06-30T11:07:22.971Z,0.28
2017-06-30T11:08:11.920Z,0.28
2017-06-30T11:09:06.082Z,0.28
2017-06-30T11:10:00.059Z,0.28
2017-06-30T11:11:00.449Z,0.30
2017-06-30T11:11:48.158Z,0.31
2017-06-30T11:12:42.504Z,0.33
2017-06-30T11:13:37.405Z,0.35
2017-06-30T11:14:25.367Z,0.37
2017-06-30T11:15:13.491Z,0.39
2017-06-30T11:16:08.519Z,0.45
2017-06-30T11:17:02.583Z,0.52
2017-06-30T11:17:51.582Z,0.46
2017-06-30T11:18:40.707Z,0.49
2017-06-30T11:19:40.767Z,0.52
2017-06-30T11:20:30.371Z,0.56
2017-06-30T11:21:23.844Z,0.48
2017-06-30T11:22:18.906Z,0.48
2017-06-30T11:23:18.919Z,0.46
2017-06-30T11:24:07.983Z,0.46
2017-06-30T11:25:08.231Z,0.51
2017-06-30T11:25:57.612Z,0.68
2017-06-30T11:26:46.421Z,0.71
2017-06-30T11:27:40.267Z,0.65
2017-06-30T11:28:34.783Z,0.55
2017-06-30T11:29:28.327Z,0.61
2017-06-30T11:30:16.369Z,0.67
2017-06-30T11:31:04.394Z,0.64
2017-06-30T11:31:58.719Z,0.64
2017-06-30T11:32:52.657Z,0.64
2017-06-30T11:33:47.167Z,0.57
2017-06-30T11:34:41.203Z,0.67
2017-06-30T11:35:34.691Z,0.71
2017-06-30T11:36:34.876Z,0.73
2017-06-30T11:37:28.795Z,0.72
2017-06-30T11:38:18.170Z,0.63
2017-06-30T11:39:17.887Z,0.59
2017-06-30T11:40:06.002Z,0.54
2017-06-30T11:41:00.137Z,0.54
2017-06-30T11:41:55.095Z,0.54
2017-06-30T11:42:49.318Z,0.68
2017-06-30T11:43:43.712Z,0.73
2017-06-30T11:44:37.250Z,0.71
2017-06-30T11:45:25.464Z,0.71
2017-06-30T11:46:25.531Z,0.65
2017-06-30T11:47:20.376Z,0.73
2017-06-30T11:48:09.566Z,0.73
2017-06-30T11:48:58.993Z,0.72
2017-06-30T11:49:46.986Z,0.64
2017-06-30T11:50:35.726Z,0.47
2017-06-30T11:51:30.731Z,0.45
2017-06-30T11:52:20.267Z,0.59
2017-06-30T11:53:08.772Z,0.47
2017-06-30T11:53:58.403Z,0.46
2017-06-30T11:54:47.218Z,0.67