createdAt,value
2018-12-04T00:01:32.420Z,35.07
2018-12-04T00:04:07.674Z,38.10
2018-12-04T00:06:44.350Z,38.97
2018-12-04T00:09:19.538Z,43.63
2018-12-04T00:11:54.867Z,40.37
2018-12-04T00:14:31.151Z,46.80
2018-12-04T00:17:06.775Z,41.80
2018-12-04T00:19:42.628Z,42.67
2018-12-04T00:22:17.958Z,43.00
2018-12-04T00:24:52.705Z,38.63
2018-12-04T00:27:28.485Z,37.20
2018-12-04T00:30:04.918Z,37.37
2018-12-04T00:32:40.055Z,33.70
2018-12-04T00:35:15.246Z,36.40
2018-12-04T00:37:51.455Z,38.10
2018-12-04T00:40:27.502Z,36.40
2018-12-04T00:43:04.067Z,34.27
2018-12-04T00:45:42.003Z,30.63
2018-12-04T00:48:17.065Z,34.83
2018-12-04T00:50:53.544Z,34.30
2018-12-04T00:53:29.888Z,34.03
2018-12-04T00:56:06.652Z,34.07
2018-12-04T00:58:42.136Z,28.27
2018-12-04T01:01:17.605Z,22.30
2018-12-04T01:03:54.185Z,22.40
2018-12-04T01:06:30.193Z,26.07
2018-12-04T01:09:06.295Z,25.00
2018-12-04T01:11:41.977Z,20.30
2018-12-04T01:14:16.974Z,18.67
2018-12-04T01:16:51.985Z,18.13
2018-12-04T01:19:30.601Z,16.83
2018-12-04T01:22:06.145Z,15.80
2018-12-04T01:24:42.024Z,16.20
2018-12-04T01:27:17.507Z,16.57
2018-12-04T01:29:52.740Z,13.17
2018-12-04T01:32:28.243Z,11.73
2018-12-04T01:35:03.576Z,12.13
2018-12-04T01:37:38.441Z,12.57
2018-12-04T01:40:14.377Z,15.90
2018-12-04T01:42:50.042Z,12.47
2018-12-04T01:45:25.256Z,14.17
2018-12-04T01:48:00.806Z,14.73
2018-12-04T01:50:35.966Z,13.40
2018-12-04T01:53:10.925Z,14.70
2018-12-04T01:55:46.653Z,11.63
2018-12-04T01:58:22.286Z,11.67
2018-12-04T02:00:58.155Z,13.70
2018-12-04T02:03:33.077Z,11.60
2018-12-04T02:06:08.453Z,9.78
2018-12-04T02:08:43.976Z,16.03
2018-12-04T02:11:19.764Z,18.17
2018-12-04T02:13:56.508Z,19.20
2018-12-04T02:16:31.374Z,12.85
2018-12-04T02:19:07.207Z,10.73
2018-12-04T02:21:44.306Z,12.17
2018-12-04T02:24:20.174Z,10.33
2018-12-04T02:26:58.116Z,10.48
2018-12-04T02:29:35.294Z,10.10
2018-12-04T02:32:10.318Z,8.83
2018-12-04T02:34:47.463Z,8.45
2018-12-04T02:37:23.003Z,7.10
2018-12-04T02:39:58.038Z,8.73
2018-12-04T02:42:35.672Z,6.67
2018-12-04T02:45:10.981Z,6.63
2018-12-04T02:47:46.238Z,5.65
2018-12-04T02:50:21.410Z,7.25
2018-12-04T02:52:56.686Z,7.87
2018-12-04T02:55:31.756Z,7.78
2018-12-04T02:58:08.805Z,6.43
2018-12-04T03:00:46.783Z,5.15
2018-12-04T03:03:24.379Z,5.83
2018-12-04T03:05:59.998Z,5.35
2018-12-04T03:09:04.210Z,6.28
2018-12-04T03:11:38.555Z,5.62
2018-12-04T03:14:12.398Z,5.33
2018-12-04T03:16:46.775Z,5.30
2018-12-04T03:19:21.762Z,4.83
2018-12-04T03:21:56.174Z,5.37
2018-12-04T03:24:29.815Z,5.37
2018-12-04T03:27:04.047Z,5.87
2018-12-04T03:29:39.025Z,5.62
2018-12-04T03:32:13.020Z,6.08
2018-12-04T03:34:47.177Z,6.08
2018-12-04T03:37:21.064Z,5.47
2018-12-04T03:39:55.392Z,5.75
2018-12-04T03:42:29.116Z,5.08
2018-12-04T03:45:05.328Z,7.82
2018-12-04T03:47:40.720Z,6.40
2018-12-04T03:50:15.363Z,7.35
2018-12-04T03:52:50.904Z,5.20
2018-12-04T03:55:25.123Z,5.15
2018-12-04T03:57:59.865Z,6.50
2018-12-04T04:00:34.868Z,5.47
2018-12-04T04:03:10.693Z,5.55
2018-12-04T04:05:44.792Z,4.53
2018-12-04T04:08:19.299Z,4.72
2018-12-04T04:10:53.223Z,6.60
2018-12-04T04:13:27.691Z,5.58
2018-12-04T04:16:04.919Z,4.95
2018-12-04T04:18:39.328Z,5.33
2018-12-04T04:21:13.030Z,5.95
2018-12-04T04:23:48.096Z,5.08
2018-12-04T04:26:23.056Z,4.87
2018-12-04T04:28:57.284Z,5.40
2018-12-04T04:31:34.461Z,6.08
2018-12-04T04:34:09.401Z,5.47
2018-12-04T04:36:43.115Z,5.25
2018-12-04T04:39:17.083Z,4.78
2018-12-04T04:41:51.580Z,5.85
2018-12-04T04:44:25.593Z,4.28
2018-12-04T04:47:00.128Z,4.70
2018-12-04T04:50:04.380Z,5.22
2018-12-04T04:52:38.989Z,4.85
2018-12-04T04:55:14.175Z,5.37
2018-12-04T04:57:56.181Z,4.42
2018-12-04T05:00:30.073Z,6.72
2018-12-04T05:03:06.011Z,7.60
2018-12-04T05:05:41.790Z,5.75
2018-12-04T05:08:16.633Z,6.90
2018-12-04T05:10:50.681Z,7.40
2018-12-04T05:13:26.262Z,6.70
2018-12-04T05:16:00.137Z,7.25
2018-12-04T05:18:34.906Z,7.87
2018-12-04T05:21:09.330Z,7.83
2018-12-04T05:23:43.306Z,8.33
2018-12-04T05:26:18.198Z,8.65
2018-12-04T05:28:52.254Z,7.60
2018-12-04T05:31:27.476Z,8.23
2018-12-04T05:34:02.447Z,6.95
2018-12-04T05:36:39.661Z,6.90
2018-12-04T05:39:13.828Z,8.60
2018-12-04T05:41:48.585Z,8.40
2018-12-04T05:44:22.646Z,7.45
2018-12-04T05:46:56.698Z,8.33
2018-12-04T05:49:31.077Z,8.98
2018-12-04T05:52:07.997Z,9.08
2018-12-04T05:54:42.874Z,12.37
2018-12-04T05:57:17.318Z,9.90
2018-12-04T05:59:53.170Z,8.75
2018-12-04T06:02:27.094Z,8.75
2018-12-04T06:05:02.264Z,9.80
2018-12-04T06:07:37.947Z,8.70
2018-12-04T06:10:13.285Z,7.87
2018-12-04T06:12:47.828Z,7.70
2018-12-04T06:15:21.798Z,8.40
2018-12-04T06:17:57.146Z,7.25
2018-12-04T06:20:32.962Z,6.95
2018-12-04T06:23:08.908Z,7.28
2018-12-04T06:25:43.458Z,7.53
2018-12-04T06:28:17.718Z,9.08
2018-12-04T06:30:53.927Z,10.32
2018-12-04T06:33:27.865Z,11.18
2018-12-04T06:36:01.765Z,11.10
2018-12-04T06:38:36.391Z,10.50
2018-12-04T06:41:12.353Z,8.85
2018-12-04T06:43:46.254Z,8.75
2018-12-04T06:46:20.438Z,10.70
2018-12-04T06:48:55.230Z,9.83
2018-12-04T06:51:30.166Z,9.65
2018-12-04T06:54:03.933Z,9.00
2018-12-04T06:56:38.085Z,9.63
2018-12-04T06:59:12.213Z,8.23
2018-12-04T07:01:46.670Z,8.98
2018-12-04T07:04:21.466Z,9.50
2018-12-04T07:06:55.601Z,8.88
2018-12-04T07:09:31.269Z,8.20
2018-12-04T07:12:05.638Z,10.10
2018-12-04T07:14:39.419Z,9.03
2018-12-04T07:17:16.328Z,9.63
2018-12-04T07:19:50.406Z,12.15
2018-12-04T07:22:24.858Z,10.13
2018-12-04T07:24:58.750Z,42.65
2018-12-04T07:27:34.748Z,96.80
2018-12-04T07:30:09.800Z,50.33
2018-12-04T07:32:44.514Z,21.10
2018-12-04T07:35:21.190Z,13.60
2018-12-04T07:38:00.881Z,11.22
2018-12-04T07:40:36.105Z,9.60
2018-12-04T07:43:12.929Z,13.28
2018-12-04T07:45:46.890Z,10.28
2018-12-04T07:48:20.912Z,9.10
2018-12-04T07:50:56.704Z,10.98
2018-12-04T07:53:30.468Z,13.08
2018-12-04T07:56:04.257Z,11.15
2018-12-04T07:58:38.380Z,8.98
2018-12-04T08:01:15.321Z,8.13
2018-12-04T08:03:56.332Z,8.13
2018-12-04T08:06:33.091Z,7.53
2018-12-04T08:09:13.252Z,8.70
2018-12-04T08:11:50.880Z,8.45
2018-12-04T08:14:27.957Z,7.95
2018-12-04T08:17:09.993Z,7.70
2018-12-04T08:19:51.821Z,7.58
2018-12-04T08:22:29.670Z,7.97
2018-12-04T08:25:11.075Z,7.12
2018-12-04T08:27:49.590Z,7.20
2018-12-04T08:30:28.870Z,7.62
2018-12-04T08:33:14.136Z,7.00
2018-12-04T08:35:55.831Z,7.28
2018-12-04T08:38:33.965Z,7.12
2018-12-04T08:41:10.582Z,6.78
2018-12-04T08:43:49.233Z,7.05
2018-12-04T08:46:25.639Z,7.47
2018-12-04T08:49:05.367Z,7.08
2018-12-04T08:51:44.629Z,7.30
2018-12-04T08:54:25.198Z,7.13
2018-12-04T08:57:08.533Z,6.95
2018-12-04T08:59:47.478Z,6.62
2018-12-04T09:02:30.401Z,7.80
2018-12-04T09:05:09.394Z,7.58
2018-12-04T09:07:48.028Z,6.87
2018-12-04T09:10:23.729Z,7.42
2018-12-04T09:13:06.969Z,7.97
2018-12-04T09:15:44.305Z,8.03
2018-12-04T09:18:23.323Z,7.20
2018-12-04T09:21:14.752Z,7.80
2018-12-04T09:23:53.354Z,8.13
2018-12-04T09:26:32.742Z,7.58
2018-12-04T09:29:09.896Z,7.72
2018-12-04T09:31:47.756Z,8.20
2018-12-04T09:34:29.683Z,8.13
2018-12-04T09:37:08.291Z,9.00
2018-12-04T09:39:49.731Z,9.03
2018-12-04T09:42:25.210Z,9.00
2018-12-04T09:44:59.110Z,9.05
2018-12-04T09:47:35.798Z,8.10
2018-12-04T09:50:10.700Z,8.58
2018-12-04T09:52:45.215Z,12.47
2018-12-04T09:55:18.922Z,8.13
2018-12-04T09:57:52.934Z,7.33
2018-12-04T10:00:27.042Z,7.55
2018-12-04T10:03:02.638Z,8.25
2018-12-04T10:05:36.666Z,8.33
2018-12-04T10:08:10.782Z,7.97
2018-12-04T10:10:45.227Z,8.20
2018-12-04T10:13:19.356Z,7.80
2018-12-04T10:15:54.291Z,8.83
2018-12-04T10:18:28.782Z,8.70
2018-12-04T10:21:02.973Z,8.40
2018-12-04T10:23:36.800Z,7.80
2018-12-04T10:26:10.777Z,8.25
2018-12-04T10:28:46.901Z,8.23
2018-12-04T10:31:23.998Z,8.67
2018-12-04T10:33:59.068Z,7.90
2018-12-04T10:36:34.851Z,8.23
2018-12-04T10:39:11.002Z,8.55
2018-12-04T10:41:47.447Z,9.83
2018-12-04T10:44:24.889Z,9.53
2018-12-04T10:47:01.925Z,9.37
2018-12-04T10:49:37.223Z,8.57
2018-12-04T10:52:11.236Z,8.53
2018-12-04T10:54:46.214Z,8.63
2018-12-04T10:57:22.893Z,8.67
2018-12-04T10:59:56.873Z,7.87
2018-12-04T11:02:33.157Z,9.00
2018-12-04T11:05:08.045Z,8.97
2018-12-04T11:07:43.296Z,9.38
2018-12-04T11:10:18.735Z,10.20
2018-12-04T11:12:54.933Z,11.40
2018-12-04T11:15:31.237Z,9.53
2018-12-04T11:18:05.494Z,9.35
2018-12-04T11:20:39.468Z,9.10
2018-12-04T11:23:14.977Z,10.17
2018-12-04T11:25:49.029Z,10.75
2018-12-04T11:28:24.446Z,10.48
2018-12-04T11:30:59.018Z,10.60
2018-12-04T11:33:33.127Z,9.93
2018-12-04T11:36:07.993Z,10.53
2018-12-04T11:38:41.640Z,9.37
2018-12-04T11:41:16.156Z,10.50
2018-12-04T11:43:52.963Z,8.90
2018-12-04T11:46:27.872Z,8.93
2018-12-04T11:49:02.604Z,9.03
2018-12-04T11:51:38.364Z,9.38
2018-12-04T11:54:14.517Z,8.83
2018-12-04T11:56:51.295Z,9.03
2018-12-04T11:59:25.333Z,9.95
2018-12-04T12:01:59.123Z,9.00
2018-12-04T12:04:33.560Z,9.57
2018-12-04T12:07:07.186Z,8.87
2018-12-04T12:09:41.593Z,9.58
2018-12-04T12:12:17.547Z,9.80
2018-12-04T12:14:52.673Z,9.50
2018-12-04T12:17:26.790Z,9.57
2018-12-04T12:20:00.696Z,10.53
2018-12-04T12:27:38.104Z,9.33
2018-12-04T12:30:13.588Z,11.00
2018-12-04T12:32:49.104Z,10.23
2018-12-04T12:35:23.082Z,9.58
2018-12-04T12:37:57.504Z,10.00
2018-12-04T12:40:32.540Z,10.53
2018-12-04T12:43:06.147Z,10.57
2018-12-04T12:45:41.353Z,9.97
2018-12-04T12:48:15.132Z,9.78
2018-12-04T12:50:51.005Z,8.77
2018-12-04T12:53:26.631Z,9.67
2018-12-04T12:56:01.601Z,10.63
2018-12-04T12:58:37.169Z,9.70
2018-12-04T13:01:13.216Z,10.53
2018-12-04T13:03:47.131Z,12.50
2018-12-04T13:06:22.142Z,13.27
2018-12-04T13:08:57.456Z,13.07
2018-12-04T13:11:31.165Z,11.83
2018-12-04T13:14:05.905Z,12.47
2018-12-04T13:16:39.887Z,11.73
2018-12-04T13:19:14.222Z,12.27
2018-12-04T13:21:48.432Z,11.93
2018-12-04T13:24:22.534Z,11.30
2018-12-04T13:26:56.390Z,11.90
2018-12-04T13:29:30.245Z,11.77
2018-12-04T13:32:04.731Z,10.43
2018-12-04T13:34:39.788Z,11.97
2018-12-04T13:37:14.068Z,12.63
2018-12-04T13:39:48.274Z,11.93
2018-12-04T13:42:22.804Z,12.00
2018-12-04T13:44:57.117Z,12.33
2018-12-04T13:47:31.378Z,11.40
2018-12-04T13:50:06.539Z,11.33
2018-12-04T13:52:40.484Z,13.73
2018-12-04T13:55:14.643Z,12.60
2018-12-04T13:57:50.764Z,12.57
2018-12-04T14:00:25.946Z,12.73
2018-12-04T14:03:00.362Z,11.80
2018-12-04T14:05:34.323Z,13.20
2018-12-04T14:08:10.194Z,14.37
2018-12-04T14:10:44.452Z,14.40
2018-12-04T14:13:18.373Z,13.87
2018-12-04T14:15:52.274Z,13.70
2018-12-04T14:18:26.027Z,14.83
2018-12-04T14:21:00.294Z,14.83
2018-12-04T14:23:34.505Z,14.70
2018-12-04T14:26:09.517Z,15.17
2018-12-04T14:28:43.540Z,15.87
2018-12-04T14:31:17.641Z,15.40
2018-12-04T14:33:51.413Z,16.80
2018-12-04T14:36:26.348Z,17.53
2018-12-04T14:39:00.420Z,16.70
2018-12-04T14:41:37.595Z,16.47
2018-12-04T14:44:12.802Z,15.97
2018-12-04T14:46:48.434Z,16.23
2018-12-04T14:49:23.179Z,17.27
2018-12-04T14:51:57.211Z,18.30
2018-12-04T14:54:31.374Z,19.93
2018-12-04T14:57:06.757Z,20.33
2018-12-04T14:59:41.925Z,18.83
2018-12-04T15:02:16.195Z,18.70
2018-12-04T15:04:50.191Z,17.23
2018-12-04T15:07:25.162Z,17.63
2018-12-04T15:09:59.196Z,17.40
2018-12-04T15:12:33.532Z,17.37
2018-12-04T15:15:07.705Z,18.47
2018-12-04T15:17:42.219Z,16.13
2018-12-04T15:20:15.899Z,15.90
2018-12-04T15:22:50.390Z,15.97
2018-12-04T15:25:24.467Z,17.27
2018-12-04T15:27:58.880Z,17.87
2018-12-04T15:30:33.634Z,16.37
2018-12-04T15:33:07.334Z,17.70
2018-12-04T15:35:42.561Z,20.57
2018-12-04T15:38:17.429Z,18.37
2018-12-04T15:40:51.389Z,19.03
2018-12-04T15:43:25.314Z,21.33
2018-12-04T15:45:59.365Z,18.83
2018-12-04T15:48:33.433Z,19.03
2018-12-04T15:51:07.528Z,20.40
2018-12-04T15:53:41.831Z,20.60
2018-12-04T15:56:15.791Z,21.13
2018-12-04T15:58:49.906Z,21.73
2018-12-04T16:01:23.776Z,23.90
2018-12-04T16:03:57.752Z,22.43
2018-12-04T16:06:31.669Z,24.37
2018-12-04T16:09:05.912Z,23.73
2018-12-04T16:11:40.900Z,24.47
2018-12-04T16:14:15.128Z,24.77
2018-12-04T16:16:49.594Z,24.63
2018-12-04T16:19:24.616Z,23.97
2018-12-04T16:21:58.958Z,24.43
2018-12-04T16:24:33.333Z,23.93
2018-12-04T16:27:06.992Z,23.50
2018-12-04T16:29:41.229Z,23.53
2018-12-04T16:32:15.243Z,23.20
2018-12-04T16:34:49.738Z,23.87
2018-12-04T16:37:23.735Z,25.37
2018-12-04T16:39:58.368Z,23.80
2018-12-04T16:42:32.828Z,23.37
2018-12-04T16:45:07.095Z,23.63
2018-12-04T16:47:42.755Z,22.30
2018-12-04T16:50:17.063Z,23.13
2018-12-04T16:52:51.204Z,22.43
2018-12-04T16:55:25.368Z,23.63
2018-12-04T16:58:00.327Z,22.10
2018-12-04T17:00:34.287Z,24.07
2018-12-04T17:03:08.135Z,24.97
2018-12-04T17:05:42.174Z,22.47
2018-12-04T17:08:17.678Z,26.43
2018-12-04T17:10:51.591Z,24.33
2018-12-04T17:13:29.895Z,23.03
2018-12-04T17:16:03.805Z,23.37
2018-12-04T17:18:38.125Z,24.30
2018-12-04T17:21:12.925Z,25.03
2018-12-04T17:23:47.466Z,25.10
2018-12-04T17:26:21.345Z,23.97
2018-12-04T17:28:55.636Z,25.13
2018-12-04T17:31:29.860Z,24.53
2018-12-04T17:34:04.034Z,23.97
2018-12-04T17:36:39.178Z,22.80
2018-12-04T17:39:15.911Z,23.17
2018-12-04T17:41:50.161Z,22.33
2018-12-04T17:44:24.358Z,23.50
2018-12-04T17:46:58.599Z,22.70
2018-12-04T17:49:35.067Z,23.17
2018-12-04T17:52:09.247Z,23.87
2018-12-04T17:54:43.390Z,21.93
2018-12-04T17:57:17.231Z,24.23
2018-12-04T17:59:51.424Z,22.27
2018-12-04T18:02:27.438Z,21.47
2018-12-04T18:05:01.695Z,21.50
2018-12-04T18:07:35.785Z,22.73
2018-12-04T18:10:10.805Z,23.23
2018-12-04T18:12:44.882Z,26.95
2018-12-04T18:15:19.312Z,28.37
2018-12-04T18:17:53.366Z,28.43
2018-12-04T18:20:28.485Z,27.20
2018-12-04T18:23:02.681Z,28.83
2018-12-04T18:25:39.181Z,28.13
2018-12-04T18:28:13.784Z,26.03
2018-12-04T18:30:48.261Z,27.20
2018-12-04T18:33:22.292Z,26.37
2018-12-04T18:35:57.412Z,26.67
2018-12-04T18:38:32.558Z,26.73
2018-12-04T18:41:07.340Z,26.13
2018-12-04T18:43:41.768Z,28.40
2018-12-04T18:46:16.536Z,31.93
2018-12-04T18:48:51.132Z,33.57
2018-12-04T18:51:26.731Z,37.87
2018-12-04T18:54:00.633Z,43.20
2018-12-04T18:56:34.961Z,41.30
2018-12-04T18:59:09.753Z,37.57
2018-12-04T19:01:48.584Z,37.17
2018-12-04T19:04:29.642Z,39.57
2018-12-04T19:07:06.177Z,39.67
2018-12-04T19:09:45.345Z,37.30
2018-12-04T19:12:20.426Z,33.40
2018-12-04T19:14:55.686Z,32.67
2018-12-04T19:17:31.371Z,31.07
2018-12-04T19:20:05.901Z,33.70
2018-12-04T19:22:42.053Z,36.30
2018-12-04T19:25:16.607Z,32.00
2018-12-04T19:27:50.419Z,30.63
2018-12-04T19:30:28.553Z,28.80
2018-12-04T19:33:08.165Z,31.27
2018-12-04T19:35:42.487Z,28.60
2018-12-04T19:38:16.830Z,28.13
2018-12-04T19:40:51.205Z,27.50
2018-12-04T19:43:25.911Z,26.77
2018-12-04T19:46:06.373Z,28.33
2018-12-04T19:48:41.236Z,29.80
2018-12-04T19:51:16.866Z,30.27
2018-12-04T19:53:53.999Z,26.87
2018-12-04T19:56:29.374Z,27.17
2018-12-04T19:59:03.635Z,30.20
2018-12-04T20:01:38.932Z,28.23
2018-12-04T20:04:13.975Z,28.80
2018-12-04T20:06:49.057Z,28.23
2018-12-04T20:09:25.877Z,28.23
2018-12-04T20:12:00.048Z,28.53
2018-12-04T20:14:34.367Z,33.60
2018-12-04T20:17:08.153Z,32.87
2018-12-04T20:19:44.398Z,31.53
2018-12-04T20:22:18.404Z,30.37
2018-12-04T20:24:52.711Z,29.10
2018-12-04T20:27:27.362Z,31.70
2018-12-04T20:30:02.524Z,29.90
2018-12-04T20:32:36.427Z,30.03
2018-12-04T20:35:10.739Z,29.17
2018-12-04T20:37:47.588Z,28.27
2018-12-04T20:40:22.338Z,29.17
2018-12-04T20:42:56.415Z,31.10
2018-12-04T20:45:30.767Z,32.20
2018-12-04T20:48:08.189Z,31.37
2018-12-04T20:50:42.879Z,31.03
2018-12-04T20:53:16.858Z,32.47
2018-12-04T20:55:51.187Z,32.27
2018-12-04T20:58:25.055Z,31.40
2018-12-04T21:00:59.947Z,32.20
2018-12-04T21:03:36.302Z,33.53
2018-12-04T21:06:10.003Z,32.57
2018-12-04T21:08:45.219Z,31.77
2018-12-04T21:11:19.092Z,30.83
2018-12-04T21:13:54.245Z,30.43
2018-12-04T21:16:28.505Z,28.37
2018-12-04T21:19:02.245Z,29.43
2018-12-04T21:21:36.690Z,29.57
2018-12-04T21:24:10.886Z,35.57
2018-12-04T21:26:45.680Z,34.73
2018-12-04T21:29:23.418Z,31.70
2018-12-04T21:32:04.518Z,29.47
2018-12-04T21:34:48.336Z,29.80
2018-12-04T21:37:24.615Z,29.63
2018-12-04T21:40:02.306Z,29.60
2018-12-04T21:42:40.469Z,29.20
2018-12-04T21:45:19.310Z,29.57
2018-12-04T21:48:02.743Z,28.47
2018-12-04T21:50:38.635Z,30.33
2018-12-04T21:53:12.997Z,29.67
2018-12-04T21:55:48.151Z,31.63
2018-12-04T21:58:22.397Z,29.83
2018-12-04T22:00:57.664Z,31.17
2018-12-04T22:03:31.855Z,29.53
2018-12-04T22:06:07.079Z,28.80
2018-12-04T22:08:42.543Z,27.93
2018-12-04T22:11:16.993Z,29.93
2018-12-04T22:13:52.494Z,32.43
2018-12-04T22:16:26.392Z,32.40
2018-12-04T22:19:00.442Z,30.43
2018-12-04T22:21:34.915Z,28.70
2018-12-04T22:24:09.338Z,27.37
2018-12-04T22:26:43.296Z,32.85
2018-12-04T22:29:17.667Z,32.77
2018-12-04T22:31:52.561Z,30.13
2018-12-04T22:34:28.639Z,31.10
2018-12-04T22:37:02.763Z,28.80
2018-12-04T22:39:36.690Z,26.63
2018-12-04T22:42:11.751Z,26.27
2018-12-04T22:44:46.544Z,28.03
2018-12-04T22:47:22.909Z,28.13
2018-12-04T22:49:56.855Z,27.33
2018-12-04T22:52:31.992Z,28.47
2018-12-04T22:55:06.355Z,26.47
2018-12-04T22:57:40.359Z,28.27
2018-12-04T23:00:37.530Z,27.43
2018-12-04T23:03:11.766Z,25.33
2018-12-04T23:05:45.446Z,26.17
2018-12-04T23:08:20.208Z,28.93
2018-12-04T23:10:54.367Z,29.17
2018-12-04T23:13:28.646Z,27.63
2018-12-04T23:16:02.688Z,27.47
2018-12-04T23:18:38.685Z,30.33
2018-12-04T23:21:14.557Z,29.00
2018-12-04T23:23:49.039Z,25.93
2018-12-04T23:26:22.993Z,26.90
2018-12-04T23:28:57.122Z,26.30
2018-12-04T23:31:32.378Z,26.93
2018-12-04T23:34:06.778Z,24.23
2018-12-04T23:36:42.539Z,28.63
2018-12-04T23:39:16.818Z,28.00
2018-12-04T23:41:52.319Z,26.27
2018-12-04T23:44:27.537Z,22.23
2018-12-04T23:47:01.720Z,22.63
2018-12-04T23:49:36.148Z,24.53
2018-12-04T23:52:11.001Z,22.47
2018-12-04T23:54:47.224Z,22.97
2018-12-04T23:57:21.591Z,25.70
2018-12-04T23:59:56.925Z,30.57
