createdAt,value
2019-02-27T00:00:16.251Z,102244.95
2019-02-27T00:02:49.555Z,102244.83
2019-02-27T00:05:22.954Z,102254.13
2019-02-27T00:07:56.348Z,102258.91
2019-02-27T00:10:29.669Z,102256.97
2019-02-27T00:13:03.044Z,102253.90
2019-02-27T00:15:37.961Z,102253.44
2019-02-27T00:18:11.486Z,102254.98
2019-02-27T00:20:44.816Z,102242.70
2019-02-27T00:23:18.107Z,102245.93
2019-02-27T00:25:51.401Z,102246.95
2019-02-27T00:28:24.713Z,102249.31
2019-02-27T00:30:58.071Z,102258.25
2019-02-27T00:33:31.420Z,102249.63
2019-02-27T00:36:04.806Z,102252.84
2019-02-27T00:38:38.120Z,102257.32
2019-02-27T00:41:12.796Z,102249.89
2019-02-27T00:43:46.483Z,102251.89
2019-02-27T00:46:19.811Z,102248.57
2019-02-27T00:48:53.107Z,102243.44
2019-02-27T00:51:26.453Z,102250.09
2019-02-27T00:53:59.780Z,102249.41
2019-02-27T00:56:33.085Z,102236.30
2019-02-27T00:59:06.395Z,102234.44
2019-02-27T01:01:39.781Z,102233.23
2019-02-27T01:04:13.114Z,102228.44
2019-02-27T01:06:47.470Z,102233.34
2019-02-27T01:09:21.539Z,102236.92
2019-02-27T01:11:54.854Z,102239.89
2019-02-27T01:14:28.266Z,102239.64
2019-02-27T01:17:01.566Z,102240.93
2019-02-27T01:19:38.285Z,102243.63
2019-02-27T01:22:09.915Z,102244.57
2019-02-27T01:24:43.240Z,102238.64
2019-02-27T01:27:16.580Z,102234.00
2019-02-27T01:29:51.601Z,102237.29
2019-02-27T01:32:25.189Z,102231.81
2019-02-27T01:34:58.526Z,102232.11
2019-02-27T01:37:32.333Z,102228.22
2019-02-27T01:40:09.135Z,102230.11
2019-02-27T01:42:42.438Z,102224.13
2019-02-27T01:45:20.769Z,102218.00
2019-02-27T01:47:51.438Z,102218.66
2019-02-27T01:50:32.862Z,102216.06
2019-02-27T01:53:07.416Z,102211.42
2019-02-27T01:55:41.498Z,102207.83
2019-02-27T01:58:14.832Z,102203.74
2019-02-27T02:00:48.128Z,102197.30
2019-02-27T02:03:21.415Z,102191.83
2019-02-27T02:05:58.761Z,102194.02
2019-02-27T02:08:29.865Z,102188.44
2019-02-27T02:11:03.176Z,102188.92
2019-02-27T02:13:39.672Z,102185.87
2019-02-27T02:16:28.262Z,102183.94
2019-02-27T02:19:07.281Z,102181.44
2019-02-27T02:21:49.883Z,102173.00
2019-02-27T02:24:41.381Z,102165.14
2019-02-27T02:27:26.789Z,102158.92
2019-02-27T02:30:29.321Z,102154.84
2019-02-27T02:33:17.909Z,102162.30
2019-02-27T02:35:57.444Z,102155.56
2019-02-27T02:39:04.556Z,102158.09
2019-02-27T02:41:58.957Z,102161.09
2019-02-27T02:44:41.029Z,102160.94
2019-02-27T02:47:21.285Z,102153.44
2019-02-27T02:50:22.553Z,102156.38
2019-02-27T02:52:59.048Z,102154.02
2019-02-27T02:55:54.484Z,102148.63
2019-02-27T02:58:39.776Z,102144.38
2019-02-27T03:01:16.228Z,102142.81
2019-02-27T03:04:12.975Z,102142.61
2019-02-27T03:06:53.977Z,102133.84
2019-02-27T03:09:36.103Z,102132.05
2019-02-27T03:12:18.659Z,102136.06
2019-02-27T03:15:06.863Z,102134.83
2019-02-27T03:18:10.777Z,102135.11
2019-02-27T03:20:52.385Z,102130.52
2019-02-27T03:23:51.052Z,102125.34
2019-02-27T03:26:31.656Z,102129.38
2019-02-27T03:29:35.550Z,102126.57
2019-02-27T03:32:20.861Z,102127.69
2019-02-27T03:35:02.970Z,102131.96
2019-02-27T03:37:39.483Z,102128.27
2019-02-27T03:40:27.939Z,102127.08
2019-02-27T03:43:19.030Z,102128.55
2019-02-27T03:46:10.452Z,102128.83
2019-02-27T03:48:46.948Z,102122.30
2019-02-27T03:51:41.374Z,102127.25
2019-02-27T03:54:21.161Z,102125.39
2019-02-27T03:57:18.931Z,102120.29
2019-02-27T04:00:10.642Z,102122.36
2019-02-27T04:02:59.267Z,102125.61
2019-02-27T04:05:59.622Z,102121.80
2019-02-27T04:08:45.046Z,102125.17
2019-02-27T04:11:18.645Z,102115.80
2019-02-27T04:13:52.066Z,102119.11
2019-02-27T04:16:29.007Z,102120.73
2019-02-27T04:19:04.641Z,102118.36
2019-02-27T04:21:35.612Z,102117.06
2019-02-27T04:24:08.928Z,102115.56
2019-02-27T04:26:42.716Z,102117.69
2019-02-27T04:29:16.037Z,102117.81
2019-02-27T04:31:49.356Z,102111.25
2019-02-27T04:34:22.645Z,102110.11
2019-02-27T04:36:55.973Z,102109.22
2019-02-27T04:39:29.268Z,102106.52
2019-02-27T04:42:02.605Z,102110.73
2019-02-27T04:44:38.847Z,102104.72
2019-02-27T04:47:11.029Z,102105.66
2019-02-27T04:49:44.341Z,102101.40
2019-02-27T04:52:19.307Z,102102.98
2019-02-27T04:54:52.718Z,102104.61
2019-02-27T04:57:26.072Z,102096.19
2019-02-27T04:59:59.402Z,102095.72
2019-02-27T05:02:32.726Z,102099.88
2019-02-27T05:05:08.633Z,102098.58
2019-02-27T05:07:42.647Z,102101.78
2019-02-27T05:10:15.991Z,102102.64
2019-02-27T05:12:49.346Z,102094.98
2019-02-27T05:15:22.684Z,102097.97
2019-02-27T05:17:56.302Z,102090.89
2019-02-27T05:20:29.790Z,102086.23
2019-02-27T05:23:03.190Z,102101.06
2019-02-27T05:25:36.509Z,102102.82
2019-02-27T05:28:09.851Z,102101.45
2019-02-27T05:30:45.222Z,102099.94
2019-02-27T05:33:18.273Z,102101.45
2019-02-27T05:35:51.669Z,102111.72
2019-02-27T05:38:25.091Z,102111.16
2019-02-27T05:40:59.995Z,102116.26
2019-02-27T05:43:33.493Z,102126.50
2019-02-27T05:46:06.775Z,102123.71
2019-02-27T05:48:40.271Z,102122.41
2019-02-27T05:51:13.574Z,102121.21
2019-02-27T05:53:46.946Z,102132.77
2019-02-27T05:56:20.264Z,102127.79
2019-02-27T05:58:55.898Z,102130.77
2019-02-27T06:01:28.650Z,102125.52
2019-02-27T06:04:01.968Z,102124.38
2019-02-27T06:06:35.314Z,102128.84
2019-02-27T06:09:10.397Z,102131.48
2019-02-27T06:11:43.848Z,102135.03
2019-02-27T06:14:21.124Z,102135.27
2019-02-27T06:16:52.364Z,102130.48
2019-02-27T06:19:25.711Z,102134.22
2019-02-27T06:21:59.230Z,102128.82
2019-02-27T06:24:35.678Z,102125.52
2019-02-27T06:27:08.993Z,102133.92
2019-02-27T06:29:42.319Z,102126.69
2019-02-27T06:32:15.596Z,102125.21
2019-02-27T06:34:48.986Z,102119.07
2019-02-27T06:37:22.307Z,102120.66
2019-02-27T06:39:55.659Z,102120.63
2019-02-27T06:42:29.105Z,102120.46
2019-02-27T06:45:02.456Z,102118.23
2019-02-27T06:47:36.224Z,102112.45
2019-02-27T06:50:13.003Z,102112.13
2019-02-27T06:52:46.413Z,102110.96
2019-02-27T06:55:19.902Z,102114.41
2019-02-27T06:57:53.273Z,102108.91
2019-02-27T07:00:26.570Z,102112.01
2019-02-27T07:02:59.921Z,102118.82
2019-02-27T07:05:33.239Z,102117.63
2019-02-27T07:08:08.284Z,102109.48
2019-02-27T07:10:41.590Z,102117.34
2019-02-27T07:13:14.913Z,102115.64
2019-02-27T07:15:48.857Z,102116.73
2019-02-27T07:18:22.419Z,102112.52
2019-02-27T07:20:58.274Z,102109.27
2019-02-27T07:23:30.785Z,102107.27
2019-02-27T07:26:04.092Z,102099.94
2019-02-27T07:28:37.521Z,102097.80
2019-02-27T07:31:12.422Z,102094.79
2019-02-27T07:33:46.021Z,102092.90
2019-02-27T07:36:19.522Z,102088.72
2019-02-27T07:38:57.186Z,102085.34
2019-02-27T07:41:28.021Z,102087.30
2019-02-27T07:44:01.358Z,102090.28
2019-02-27T07:46:35.613Z,102088.89
2019-02-27T07:49:09.145Z,102093.81
2019-02-27T07:51:42.742Z,102091.76
2019-02-27T07:54:15.995Z,102091.13
2019-02-27T07:56:49.286Z,102087.35
2019-02-27T07:59:22.612Z,102086.95
2019-02-27T08:01:55.886Z,102074.17
2019-02-27T08:04:29.244Z,102077.36
2019-02-27T08:07:02.529Z,102080.87
2019-02-27T08:09:35.934Z,102088.54
2019-02-27T08:12:09.596Z,102083.75
2019-02-27T08:14:43.042Z,102085.72
2019-02-27T08:17:17.824Z,102084.61
2019-02-27T08:19:51.415Z,102084.97
2019-02-27T08:22:24.742Z,102084.94
2019-02-27T08:24:58.135Z,102078.69
2019-02-27T08:27:31.506Z,102079.62
2019-02-27T08:30:08.078Z,102072.40
2019-02-27T08:32:41.373Z,102071.77
2019-02-27T08:35:16.623Z,102074.97
2019-02-27T08:37:49.752Z,102070.94
2019-02-27T08:40:25.144Z,102073.86
2019-02-27T08:42:58.130Z,102067.78
2019-02-27T08:45:31.485Z,102069.89
2019-02-27T08:48:04.919Z,102060.65
2019-02-27T08:50:38.220Z,102060.17
2019-02-27T08:53:11.610Z,102055.50
2019-02-27T08:55:45.104Z,102060.42
2019-02-27T08:58:18.485Z,102057.67
2019-02-27T09:00:51.972Z,102052.03
2019-02-27T09:03:25.269Z,102058.93
2019-02-27T09:05:58.573Z,102057.47
2019-02-27T09:08:31.939Z,102058.56
2019-02-27T09:11:06.631Z,102056.94
2019-02-27T09:13:40.148Z,102056.20
2019-02-27T09:16:13.453Z,102054.94
2019-02-27T09:18:46.790Z,102062.11
2019-02-27T09:21:20.140Z,102049.33
2019-02-27T09:23:53.537Z,102039.48
2019-02-27T09:26:26.845Z,102034.03
2019-02-27T09:29:00.138Z,102026.89
2019-02-27T09:31:34.718Z,102029.67
2019-02-27T09:34:08.559Z,102020.84
2019-02-27T09:36:43.294Z,102014.06
2019-02-27T09:39:16.901Z,102016.42
2019-02-27T09:41:51.242Z,102002.58
2019-02-27T09:44:24.754Z,102000.98
2019-02-27T09:46:58.135Z,102004.16
2019-02-27T09:49:31.420Z,101995.70
2019-02-27T09:52:04.827Z,101991.83
2019-02-27T09:54:38.113Z,101995.28
2019-02-27T09:57:11.445Z,101988.79
2019-02-27T09:59:44.760Z,101983.33
2019-02-27T10:02:18.117Z,101972.11
2019-02-27T10:04:51.409Z,101977.11
2019-02-27T10:07:24.883Z,101973.74
2019-02-27T10:09:58.178Z,101965.13
2019-02-27T10:12:31.731Z,101967.50
2019-02-27T10:15:06.005Z,101957.55
2019-02-27T10:17:41.084Z,101969.13
2019-02-27T10:20:14.454Z,101958.53
2019-02-27T10:22:47.812Z,101956.00
2019-02-27T10:25:21.132Z,101957.89
2019-02-27T10:27:54.467Z,101951.34
2019-02-27T10:30:27.902Z,101947.84
2019-02-27T10:33:03.264Z,101943.06
2019-02-27T10:35:36.418Z,101936.13
2019-02-27T10:38:09.809Z,101933.11
2019-02-27T10:40:45.986Z,101926.55
2019-02-27T10:43:18.357Z,101929.19
2019-02-27T10:45:51.673Z,101917.38
2019-02-27T10:48:25.099Z,101923.53
2019-02-27T10:50:58.501Z,101915.17
2019-02-27T10:53:31.848Z,101910.34
2019-02-27T10:56:05.246Z,101907.72
2019-02-27T10:58:38.684Z,101906.41
2019-02-27T11:01:12.065Z,101900.72
2019-02-27T11:03:45.420Z,101896.70
2019-02-27T11:06:18.812Z,101899.30
2019-02-27T11:08:52.249Z,101894.43
2019-02-27T11:11:25.703Z,101890.48
2019-02-27T11:13:59.029Z,101887.73
2019-02-27T11:16:32.382Z,101878.51
2019-02-27T11:19:05.785Z,101880.75
2019-02-27T11:21:39.157Z,101866.41
2019-02-27T11:24:14.546Z,101862.51
2019-02-27T11:26:47.632Z,101864.10
2019-02-27T11:29:23.572Z,101861.16
2019-02-27T11:31:56.018Z,101856.16
2019-02-27T11:34:29.380Z,101846.53
2019-02-27T11:37:04.323Z,101847.36
2019-02-27T11:39:37.744Z,101837.21
2019-02-27T11:42:11.254Z,101830.95
2019-02-27T11:44:49.420Z,101823.42
2019-02-27T11:47:19.772Z,101815.83
2019-02-27T11:49:53.209Z,101808.41
2019-02-27T11:52:28.642Z,101804.27
2019-02-27T11:55:01.654Z,101797.33
2019-02-27T11:57:34.983Z,101796.76
2019-02-27T12:00:14.256Z,101798.88
2019-02-27T12:02:47.585Z,101791.84
2019-02-27T12:05:21.055Z,101793.07
2019-02-27T12:07:54.732Z,101787.67
2019-02-27T12:10:31.047Z,101779.84
2019-02-27T12:13:04.646Z,101778.82
2019-02-27T12:15:38.177Z,101774.31
2019-02-27T12:18:11.940Z,101770.66
2019-02-27T12:20:45.484Z,101767.30
2019-02-27T12:23:19.071Z,101770.90
2019-02-27T12:25:52.579Z,101760.28
2019-02-27T12:28:27.736Z,101756.56
2019-02-27T12:31:01.327Z,101753.73
2019-02-27T12:33:34.823Z,101744.17
2019-02-27T12:36:09.020Z,101742.69
2019-02-27T12:38:42.623Z,101736.19
2019-02-27T12:41:16.060Z,101730.03
2019-02-27T12:43:52.676Z,101724.73
2019-02-27T12:46:24.560Z,101721.55
2019-02-27T12:48:57.910Z,101716.13
2019-02-27T12:51:31.305Z,101712.34
2019-02-27T12:54:04.796Z,101696.76
2019-02-27T12:56:41.534Z,101700.25
2019-02-27T12:59:13.293Z,101688.80
2019-02-27T13:01:50.798Z,101687.87
2019-02-27T13:04:21.802Z,101685.33
2019-02-27T13:06:55.181Z,101686.67
2019-02-27T13:09:28.527Z,101674.20
2019-02-27T13:12:01.871Z,101671.65
2019-02-27T13:14:35.186Z,101666.48
2019-02-27T13:17:08.596Z,101666.48
2019-02-27T13:19:41.937Z,101662.74
2019-02-27T13:22:15.298Z,101655.41
2019-02-27T13:24:50.300Z,101657.68
2019-02-27T13:27:25.161Z,101648.61
2019-02-27T13:30:08.504Z,101633.80
2019-02-27T13:32:33.852Z,101637.22
2019-02-27T13:35:08.138Z,101629.83
2019-02-27T13:37:44.510Z,101632.74
2019-02-27T13:40:25.727Z,101626.20
2019-02-27T13:43:00.997Z,101616.25
2019-02-27T13:45:34.178Z,101615.20
2019-02-27T13:48:07.579Z,101604.14
2019-02-27T13:50:41.016Z,101598.33
2019-02-27T13:53:14.439Z,101599.16
2019-02-27T13:55:48.869Z,101594.81
2019-02-27T13:58:22.338Z,101596.77
2019-02-27T14:00:55.970Z,101599.16
2019-02-27T14:03:29.359Z,101593.11
2019-02-27T14:06:02.795Z,101585.46
2019-02-27T14:08:38.181Z,101583.81
2019-02-27T14:11:11.708Z,101575.80
2019-02-27T14:13:45.252Z,101574.31
2019-02-27T14:16:18.849Z,101564.09
2019-02-27T14:18:54.114Z,101563.92
2019-02-27T14:21:27.843Z,101553.25
2019-02-27T14:24:01.292Z,101550.11
2019-02-27T14:26:34.624Z,101545.23
2019-02-27T14:29:08.839Z,101540.27
2019-02-27T14:31:43.494Z,101531.64
2019-02-27T14:34:17.375Z,101526.92
2019-02-27T14:36:50.787Z,101519.65
2019-02-27T14:39:24.177Z,101514.89
2019-02-27T14:41:57.468Z,101515.31
2019-02-27T14:44:31.587Z,101516.70
2019-02-27T14:47:05.553Z,101516.14
2019-02-27T14:49:38.905Z,101511.99
2019-02-27T14:52:14.305Z,101511.30
2019-02-27T14:54:47.339Z,101506.42
2019-02-27T14:57:20.629Z,101497.65
2019-02-27T14:59:54.100Z,101495.91
2019-02-27T15:02:27.436Z,101488.64
2019-02-27T15:05:06.099Z,101485.91
2019-02-27T15:07:35.850Z,101487.77
2019-02-27T15:10:11.826Z,101479.19
2019-02-27T15:12:45.145Z,101469.22
2019-02-27T15:15:24.211Z,101466.20
2019-02-27T15:17:57.593Z,101460.44
2019-02-27T15:20:31.290Z,101452.42
2019-02-27T15:23:04.893Z,101453.95
2019-02-27T15:25:42.211Z,101451.05
2019-02-27T15:28:13.286Z,101447.14
2019-02-27T15:30:47.347Z,101448.61
2019-02-27T15:33:20.717Z,101444.77
2019-02-27T15:35:55.466Z,101439.70
2019-02-27T15:38:29.177Z,101441.03
2019-02-27T15:41:03.365Z,101431.84
2019-02-27T15:43:36.844Z,101436.41
2019-02-27T15:46:10.217Z,101429.64
2019-02-27T15:48:43.584Z,101432.66
2019-02-27T15:51:18.472Z,101435.39
2019-02-27T15:53:52.082Z,101432.48
2019-02-27T15:56:25.379Z,101429.01
2019-02-27T15:58:59.304Z,101426.28
2019-02-27T16:01:33.714Z,101419.51
2019-02-27T16:04:07.285Z,101416.94
2019-02-27T16:06:40.723Z,101413.67
2019-02-27T16:09:15.434Z,101406.45
2019-02-27T16:11:51.490Z,101406.92
2019-02-27T16:14:23.881Z,101403.06
2019-02-27T16:16:57.568Z,101403.94
2019-02-27T16:19:31.479Z,101395.73
2019-02-27T16:22:04.928Z,101392.59
2019-02-27T16:24:40.404Z,101392.66
2019-02-27T16:27:13.322Z,101393.30
2019-02-27T16:29:46.644Z,101392.61
2019-02-27T16:32:20.240Z,101388.45
2019-02-27T16:34:53.739Z,101394.38
2019-02-27T16:37:27.033Z,101386.11
2019-02-27T16:40:00.349Z,101380.16
2019-02-27T16:42:36.435Z,101384.58
2019-02-27T16:45:14.051Z,101384.58
2019-02-27T16:47:47.411Z,101383.97
2019-02-27T16:50:24.750Z,101385.44
2019-02-27T16:52:58.079Z,101381.77
2019-02-27T16:55:36.029Z,101382.70
2019-02-27T16:58:06.442Z,101383.60
2019-02-27T17:00:39.898Z,101387.78
2019-02-27T17:03:14.000Z,101379.37
2019-02-27T17:05:49.675Z,101380.02
2019-02-27T17:08:22.620Z,101375.40
2019-02-27T17:10:55.955Z,101383.14
2019-02-27T17:13:29.301Z,101379.45
2019-02-27T17:16:03.398Z,101380.46
2019-02-27T17:18:36.809Z,101375.98
2019-02-27T17:21:10.117Z,101377.42
2019-02-27T17:23:46.587Z,101375.97
2019-02-27T17:26:18.864Z,101374.02
2019-02-27T17:28:53.614Z,101380.67
2019-02-27T17:31:26.952Z,101375.70
2019-02-27T17:34:00.261Z,101382.23
2019-02-27T17:36:33.660Z,101371.91
2019-02-27T17:39:07.944Z,101380.58
2019-02-27T17:41:41.861Z,101378.08
2019-02-27T17:44:16.430Z,101368.22
2019-02-27T17:46:51.683Z,101366.45
2019-02-27T17:49:25.390Z,101368.28
2019-02-27T17:51:59.818Z,101367.33
2019-02-27T17:54:33.172Z,101369.22
2019-02-27T17:57:06.565Z,101375.77
2019-02-27T17:59:42.371Z,101373.05
2019-02-27T18:02:15.077Z,101378.30
2019-02-27T18:04:51.141Z,101373.47
2019-02-27T18:07:23.507Z,101376.61
2019-02-27T18:09:58.321Z,101363.50
2019-02-27T18:12:31.846Z,101367.53
2019-02-27T18:15:08.369Z,101373.73
2019-02-27T18:17:41.687Z,101372.41
2019-02-27T18:20:15.076Z,101365.80
2019-02-27T18:22:49.555Z,101370.65
2019-02-27T18:25:23.768Z,101359.73
2019-02-27T18:27:59.529Z,101366.73
2019-02-27T18:30:32.278Z,101372.80
2019-02-27T18:33:05.711Z,101371.03
2019-02-27T18:35:39.041Z,101368.37
2019-02-27T18:38:12.447Z,101364.37
2019-02-27T18:40:45.810Z,101358.27
2019-02-27T18:43:19.085Z,101352.12
2019-02-27T18:45:52.415Z,101352.52
2019-02-27T18:48:25.730Z,101346.36
2019-02-27T18:50:59.435Z,101346.77
2019-02-27T18:53:32.641Z,101340.79
2019-02-27T18:56:06.094Z,101344.80
2019-02-27T18:58:39.436Z,101334.71
2019-02-27T19:01:13.035Z,101336.30
2019-02-27T19:03:46.454Z,101331.02
2019-02-27T19:06:19.858Z,101328.32
2019-02-27T19:08:53.159Z,101328.20
2019-02-27T19:11:26.542Z,101326.28
2019-02-27T19:14:02.404Z,101327.05
2019-02-27T19:16:35.050Z,101318.41
2019-02-27T19:19:08.462Z,101322.25
2019-02-27T19:21:41.866Z,101317.83
2019-02-27T19:24:15.267Z,101317.73
2019-02-27T19:26:49.508Z,101313.39
2019-02-27T19:29:22.893Z,101317.17
2019-02-27T19:31:56.280Z,101311.48
2019-02-27T19:34:29.656Z,101307.20
2019-02-27T19:37:05.235Z,101307.47
2019-02-27T19:39:38.114Z,101305.59
2019-02-27T19:42:13.227Z,101298.47
2019-02-27T19:44:46.520Z,101301.80
2019-02-27T19:47:19.831Z,101301.63
2019-02-27T19:49:53.177Z,101299.13
2019-02-27T19:52:28.418Z,101301.98
2019-02-27T19:55:01.640Z,101300.84
2019-02-27T19:57:34.958Z,101303.53
2019-02-27T20:00:23.712Z,101302.91
2019-02-27T20:03:01.173Z,101301.16
2019-02-27T20:05:32.250Z,101290.24
2019-02-27T20:08:09.871Z,101285.55
2019-02-27T20:10:40.827Z,101286.15
2019-02-27T20:13:14.143Z,101282.34
2019-02-27T20:15:47.525Z,101281.92
2019-02-27T20:18:23.426Z,101284.22
2019-02-27T20:20:55.995Z,101281.07
2019-02-27T20:23:29.377Z,101278.19
2019-02-27T20:26:02.841Z,101269.02
2019-02-27T20:28:36.241Z,101270.05
2019-02-27T20:31:09.609Z,101258.72
2019-02-27T20:33:42.970Z,101258.86
2019-02-27T20:36:16.276Z,101263.22
2019-02-27T20:38:50.858Z,101254.55
2019-02-27T20:41:24.624Z,101250.08
2019-02-27T20:44:00.323Z,101256.40
2019-02-27T20:46:33.058Z,101255.48
2019-02-27T20:49:06.339Z,101253.20
2019-02-27T20:51:40.621Z,101247.76
2019-02-27T20:54:14.136Z,101239.95
2019-02-27T20:56:55.360Z,101244.67
2019-02-27T20:59:26.084Z,101242.46
2019-02-27T21:01:57.587Z,101245.82
2019-02-27T21:04:32.293Z,101242.67
2019-02-27T21:07:06.218Z,101242.31
2019-02-27T21:09:42.290Z,101238.27
2019-02-27T21:12:14.650Z,101239.73
2019-02-27T21:14:48.015Z,101242.34
2019-02-27T21:17:21.855Z,101245.09
2019-02-27T21:19:55.303Z,101238.19
2019-02-27T21:22:28.654Z,101239.50
2019-02-27T21:25:01.987Z,101236.42
2019-02-27T21:27:35.305Z,101239.81
2019-02-27T21:30:11.803Z,101232.33
2019-02-27T21:32:45.152Z,101230.55
2019-02-27T21:35:18.548Z,101230.37
2019-02-27T21:37:51.933Z,101224.00
2019-02-27T21:40:25.283Z,101218.88
2019-02-27T21:42:58.602Z,101218.39
2019-02-27T21:45:31.978Z,101227.37
2019-02-27T21:48:05.370Z,101224.59
2019-02-27T21:50:39.854Z,101218.78
2019-02-27T21:53:13.870Z,101214.08
2019-02-27T21:55:47.259Z,101214.45
2019-02-27T21:58:20.850Z,101217.40
2019-02-27T22:00:54.158Z,101206.80
2019-02-27T22:03:27.560Z,101204.38
2019-02-27T22:06:00.856Z,101206.44
2019-02-27T22:08:36.042Z,101212.03
2019-02-27T22:11:09.285Z,101219.67
2019-02-27T22:13:45.346Z,101221.69
2019-02-27T22:16:17.760Z,101224.49
2019-02-27T22:18:51.065Z,101229.60
2019-02-27T22:21:24.361Z,101231.25
2019-02-27T22:23:57.900Z,101228.96
2019-02-27T22:26:31.202Z,101225.79
2019-02-27T22:29:04.523Z,101223.28
2019-02-27T22:31:40.258Z,101208.42
2019-02-27T22:34:12.912Z,101206.86
2019-02-27T22:36:46.219Z,101207.61
2019-02-27T22:39:19.527Z,101203.00
2019-02-27T22:41:52.838Z,101205.53
2019-02-27T22:44:26.341Z,101211.77
2019-02-27T22:47:01.233Z,101204.11
2019-02-27T22:49:34.559Z,101201.78
2019-02-27T22:52:07.901Z,101205.09
2019-02-27T22:54:41.203Z,101195.80
2019-02-27T22:57:14.494Z,101192.04
2019-02-27T22:59:47.800Z,101189.95
2019-02-27T23:02:22.207Z,101183.34
2019-02-27T23:04:55.668Z,101173.94
2019-02-27T23:07:28.964Z,101174.09
2019-02-27T23:10:02.441Z,101180.34
2019-02-27T23:12:35.762Z,101174.23
2019-02-27T23:15:09.425Z,101180.86
2019-02-27T23:17:42.775Z,101176.30
2019-02-27T23:20:17.509Z,101181.11
2019-02-27T23:22:51.194Z,101178.92
2019-02-27T23:25:24.500Z,101169.25
2019-02-27T23:28:00.743Z,101170.76
2019-02-27T23:30:32.961Z,101166.45
2019-02-27T23:33:06.271Z,101167.60
2019-02-27T23:35:39.631Z,101166.79
2019-02-27T23:38:12.970Z,101163.73
2019-02-27T23:40:49.141Z,101165.54
2019-02-27T23:43:21.335Z,101163.49
2019-02-27T23:45:54.617Z,101167.73
2019-02-27T23:48:27.939Z,101165.25
2019-02-27T23:51:01.219Z,101169.68
2019-02-27T23:53:34.554Z,101165.48
2019-02-27T23:56:07.890Z,101155.84
2019-02-27T23:58:41.210Z,101152.92
