createdAt,value
2024-02-29T00:00:39.230Z,36.80
2024-02-29T00:01:39.206Z,38.40
2024-02-29T00:02:39.132Z,39.80
2024-02-29T00:03:39.142Z,41.10
2024-02-29T00:04:39.095Z,41.30
2024-02-29T00:05:39.088Z,39.00
2024-02-29T00:06:39.123Z,41.50
2024-02-29T00:07:39.068Z,41.40
2024-02-29T00:08:39.059Z,42.80
2024-02-29T00:09:39.072Z,40.70
2024-02-29T00:10:39.025Z,39.60
2024-02-29T00:11:39.042Z,39.10
2024-02-29T00:12:39.084Z,38.40
2024-02-29T00:13:39.018Z,37.60
2024-02-29T00:14:38.992Z,38.10
2024-02-29T00:15:39.055Z,38.40
2024-02-29T00:16:38.990Z,38.70
2024-02-29T00:17:38.979Z,38.70
2024-02-29T00:18:39.090Z,37.40
2024-02-29T00:19:39.012Z,38.70
2024-02-29T00:20:38.960Z,38.00
2024-02-29T00:21:41.953Z,37.50
2024-02-29T00:22:39.006Z,37.10
2024-02-29T00:23:39.026Z,36.10
2024-02-29T00:24:39.029Z,37.50
2024-02-29T00:25:38.947Z,36.20
2024-02-29T00:26:38.983Z,39.90
2024-02-29T00:27:39.037Z,37.50
2024-02-29T00:28:38.860Z,37.00
2024-02-29T00:29:38.851Z,36.90
2024-02-29T00:30:39.030Z,36.20
2024-02-29T00:31:38.826Z,39.10
2024-02-29T00:32:38.980Z,36.70
2024-02-29T00:33:38.841Z,39.90
2024-02-29T00:34:38.785Z,38.80
2024-02-29T00:35:38.777Z,36.70
2024-02-29T00:36:38.825Z,34.40
2024-02-29T00:37:38.769Z,40.10
2024-02-29T00:38:38.746Z,37.50
2024-02-29T00:39:38.771Z,39.40
2024-02-29T00:40:38.729Z,40.60
2024-02-29T00:41:38.835Z,38.10
2024-02-29T00:42:38.777Z,35.30
2024-02-29T00:43:38.709Z,35.60
2024-02-29T00:44:38.712Z,40.80
2024-02-29T00:45:38.715Z,36.40
2024-02-29T00:46:38.723Z,36.10
2024-02-29T00:47:38.725Z,39.50
2024-02-29T00:48:38.701Z,38.00
2024-02-29T00:49:38.664Z,39.50
2024-02-29T00:50:38.645Z,36.70
2024-02-29T00:51:38.638Z,41.10
2024-02-29T00:52:38.632Z,36.50
2024-02-29T00:53:38.613Z,40.50
2024-02-29T00:54:38.636Z,37.50
2024-02-29T00:55:38.621Z,37.60
2024-02-29T00:56:38.575Z,39.20
2024-02-29T00:57:38.617Z,38.50
2024-02-29T00:58:38.553Z,35.20
2024-02-29T00:59:38.553Z,41.10
2024-02-29T01:00:38.662Z,36.20
2024-02-29T01:01:38.626Z,37.30
2024-02-29T01:02:38.523Z,37.90
2024-02-29T01:03:38.544Z,38.50
2024-02-29T01:04:38.496Z,37.80
2024-02-29T01:05:38.508Z,37.10
2024-02-29T01:06:38.545Z,39.50
2024-02-29T01:07:38.472Z,42.60
2024-02-29T01:08:38.464Z,38.40
2024-02-29T01:09:38.501Z,37.70
2024-02-29T01:10:38.447Z,40.80
2024-02-29T01:11:38.436Z,37.60
2024-02-29T01:12:38.479Z,40.10
2024-02-29T01:13:38.418Z,41.10
2024-02-29T01:14:38.404Z,38.30
2024-02-29T01:15:38.430Z,36.00
2024-02-29T01:16:38.386Z,38.40
2024-02-29T01:17:38.399Z,39.10
2024-02-29T01:18:38.388Z,35.80
2024-02-29T01:19:38.348Z,38.60
2024-02-29T01:20:38.350Z,38.80
2024-02-29T01:21:38.323Z,38.40
2024-02-29T01:22:38.334Z,39.30
2024-02-29T01:23:38.341Z,37.10
2024-02-29T01:24:38.371Z,36.80
2024-02-29T01:25:38.289Z,39.40
2024-02-29T01:26:38.283Z,37.70
2024-02-29T01:27:38.305Z,36.90
2024-02-29T01:28:38.266Z,35.70
2024-02-29T01:29:38.266Z,35.90
2024-02-29T01:30:38.501Z,37.80
2024-02-29T01:31:38.235Z,39.70
2024-02-29T01:32:38.379Z,39.40
2024-02-29T01:33:38.254Z,39.10
2024-02-29T01:34:38.205Z,38.70
2024-02-29T01:35:38.248Z,38.30
2024-02-29T01:36:38.252Z,37.80
2024-02-29T01:37:38.181Z,40.20
2024-02-29T01:38:38.169Z,40.50
2024-02-29T01:39:38.182Z,38.00
2024-02-29T01:40:38.150Z,38.00
2024-02-29T01:41:38.136Z,39.20
2024-02-29T01:42:38.250Z,38.70
2024-02-29T01:43:38.130Z,35.50
2024-02-29T01:44:38.095Z,38.10
2024-02-29T01:45:38.112Z,34.60
2024-02-29T01:46:38.159Z,38.90
2024-02-29T01:47:38.113Z,36.60
2024-02-29T01:48:38.112Z,36.40
2024-02-29T01:49:38.048Z,33.40
2024-02-29T01:50:38.041Z,39.20
2024-02-29T01:51:38.063Z,35.00
2024-02-29T01:52:38.040Z,39.70
2024-02-29T01:53:38.027Z,37.90
2024-02-29T01:54:38.138Z,41.10
2024-02-29T01:55:38.009Z,36.60
2024-02-29T01:56:37.989Z,40.30
2024-02-29T01:57:37.984Z,37.50
2024-02-29T01:58:37.962Z,37.50
2024-02-29T01:59:37.958Z,38.10
2024-02-29T02:00:38.113Z,36.30
2024-02-29T02:01:38.011Z,38.10
2024-02-29T02:02:37.948Z,35.50
2024-02-29T02:03:37.941Z,38.00
2024-02-29T02:04:37.917Z,36.00
2024-02-29T02:05:37.933Z,39.20
2024-02-29T02:06:38.043Z,35.10
2024-02-29T02:07:37.880Z,37.10
2024-02-29T02:08:37.873Z,40.10
2024-02-29T02:09:37.868Z,39.90
2024-02-29T02:10:37.857Z,40.50
2024-02-29T02:11:37.836Z,37.20
2024-02-29T02:12:37.961Z,38.40
2024-02-29T02:13:37.812Z,35.80
2024-02-29T02:14:37.804Z,37.90
2024-02-29T02:15:37.834Z,36.70
2024-02-29T02:16:37.778Z,40.70
2024-02-29T02:17:37.847Z,38.10
2024-02-29T02:18:37.842Z,38.60
2024-02-29T02:19:37.745Z,40.10
2024-02-29T02:20:37.738Z,38.30
2024-02-29T02:21:37.767Z,35.60
2024-02-29T02:22:37.735Z,36.70
2024-02-29T02:23:37.719Z,37.30
2024-02-29T02:24:37.747Z,36.70
2024-02-29T02:25:37.695Z,34.80
2024-02-29T02:26:37.690Z,35.20
2024-02-29T02:27:37.697Z,38.20
2024-02-29T02:28:37.672Z,37.80
2024-02-29T02:29:37.668Z,37.00
2024-02-29T02:30:37.691Z,32.50
2024-02-29T02:31:37.666Z,37.90
2024-02-29T02:32:37.744Z,36.10
2024-02-29T02:33:37.656Z,36.60
2024-02-29T02:34:37.619Z,35.50
2024-02-29T02:35:37.607Z,37.00
2024-02-29T02:36:37.680Z,35.90
2024-02-29T02:37:37.590Z,38.40
2024-02-29T02:38:37.570Z,34.40
2024-02-29T02:39:37.589Z,33.40
2024-02-29T02:40:37.562Z,35.60
2024-02-29T02:41:37.574Z,36.40
2024-02-29T02:42:37.616Z,34.50
2024-02-29T02:43:37.517Z,34.10
2024-02-29T02:44:37.531Z,34.90
2024-02-29T02:45:37.528Z,34.50
2024-02-29T02:46:37.480Z,35.30
2024-02-29T02:47:37.519Z,36.20
2024-02-29T02:48:37.523Z,38.50
2024-02-29T02:49:37.460Z,36.80
2024-02-29T02:50:37.472Z,36.50
2024-02-29T02:51:37.458Z,36.40
2024-02-29T02:52:37.432Z,36.70
2024-02-29T02:53:37.446Z,36.20
2024-02-29T02:54:37.473Z,35.00
2024-02-29T02:55:37.393Z,35.80
2024-02-29T02:56:37.389Z,36.40
2024-02-29T02:57:37.428Z,37.70
2024-02-29T02:58:37.366Z,37.20
2024-02-29T02:59:37.392Z,36.80
2024-02-29T03:00:37.429Z,39.30
2024-02-29T03:01:37.372Z,37.30
2024-02-29T03:02:37.329Z,40.30
2024-02-29T03:03:37.358Z,38.50
2024-02-29T03:04:37.313Z,37.60
2024-02-29T03:05:37.311Z,38.00
2024-02-29T03:06:37.412Z,35.80
2024-02-29T03:07:37.293Z,36.10
2024-02-29T03:08:37.268Z,38.70
2024-02-29T03:09:37.299Z,35.80
2024-02-29T03:10:37.269Z,37.70
2024-02-29T03:11:37.266Z,38.10
2024-02-29T03:12:37.303Z,36.50
2024-02-29T03:13:37.230Z,35.60
2024-02-29T03:14:37.212Z,38.00
2024-02-29T03:15:37.221Z,41.50
2024-02-29T03:16:37.178Z,39.50
2024-02-29T03:17:37.258Z,36.00
2024-02-29T03:18:37.300Z,33.30
2024-02-29T03:19:37.183Z,37.90
2024-02-29T03:20:37.199Z,38.70
2024-02-29T03:21:37.168Z,37.30
2024-02-29T03:22:37.159Z,37.00
2024-02-29T03:23:37.130Z,39.90
2024-02-29T03:24:37.142Z,39.90
2024-02-29T03:25:37.119Z,38.90
2024-02-29T03:26:37.084Z,36.60
2024-02-29T03:27:37.101Z,38.80
2024-02-29T03:28:37.076Z,35.20
2024-02-29T03:29:37.061Z,39.20
2024-02-29T03:30:37.102Z,42.80
2024-02-29T03:31:37.053Z,39.40
2024-02-29T03:32:37.062Z,39.40
2024-02-29T03:33:37.088Z,35.50
2024-02-29T03:34:37.023Z,37.90
2024-02-29T03:35:37.019Z,38.70
2024-02-29T03:36:37.072Z,38.30
2024-02-29T03:37:36.985Z,39.90
2024-02-29T03:38:37.011Z,37.90
2024-02-29T03:39:37.001Z,38.80
2024-02-29T03:40:36.975Z,41.10
2024-02-29T03:41:36.959Z,38.40
2024-02-29T03:42:37.140Z,35.40
2024-02-29T03:43:36.925Z,39.80
2024-02-29T03:44:36.916Z,36.70
2024-02-29T03:45:36.971Z,37.80
2024-02-29T03:46:36.918Z,37.90
2024-02-29T03:47:36.916Z,35.10
2024-02-29T03:48:36.915Z,36.20
2024-02-29T03:49:36.863Z,37.20
2024-02-29T03:50:36.858Z,40.20
2024-02-29T03:51:36.855Z,36.20
2024-02-29T03:52:36.842Z,36.50
2024-02-29T03:53:36.821Z,39.10
2024-02-29T03:54:36.903Z,35.40
2024-02-29T03:55:36.796Z,36.00
2024-02-29T03:56:36.788Z,35.40
2024-02-29T03:57:36.813Z,35.40
2024-02-29T03:58:36.786Z,34.60
2024-02-29T03:59:36.761Z,35.20
2024-02-29T04:00:36.810Z,36.40
2024-02-29T04:01:36.865Z,34.30
2024-02-29T04:02:36.749Z,36.70
2024-02-29T04:03:36.758Z,35.90
2024-02-29T04:04:36.747Z,39.00
2024-02-29T04:05:36.715Z,36.40
2024-02-29T04:06:36.739Z,37.40
2024-02-29T04:07:36.693Z,37.20
2024-02-29T04:08:36.688Z,39.70
2024-02-29T04:09:36.697Z,35.70
2024-02-29T04:10:36.673Z,35.00
2024-02-29T04:11:36.645Z,34.50
2024-02-29T04:12:36.745Z,33.50
2024-02-29T04:13:36.634Z,33.90
2024-02-29T04:14:36.621Z,33.40
2024-02-29T04:15:36.678Z,31.10
2024-02-29T04:16:36.604Z,33.10
2024-02-29T04:17:36.624Z,34.70
2024-02-29T04:18:36.686Z,31.90
2024-02-29T04:19:36.566Z,34.40
2024-02-29T04:20:36.579Z,36.90
2024-02-29T04:21:36.646Z,33.70
2024-02-29T04:22:36.575Z,36.40
2024-02-29T04:23:36.546Z,34.40
2024-02-29T04:24:36.660Z,36.10
2024-02-29T04:25:36.511Z,35.60
2024-02-29T04:26:36.498Z,38.40
2024-02-29T04:27:36.525Z,33.60
2024-02-29T04:28:36.502Z,36.50
2024-02-29T04:29:36.479Z,35.50
2024-02-29T04:30:36.567Z,34.50
2024-02-29T04:31:36.459Z,35.60
2024-02-29T04:32:36.469Z,35.50
2024-02-29T04:33:36.473Z,34.90
2024-02-29T04:34:36.425Z,35.10
2024-02-29T04:35:36.421Z,35.70
2024-02-29T04:36:36.445Z,39.90
2024-02-29T04:37:36.401Z,34.70
2024-02-29T04:38:36.406Z,38.10
2024-02-29T04:39:36.417Z,33.60
2024-02-29T04:40:36.368Z,36.10
2024-02-29T04:41:36.368Z,34.90
2024-02-29T04:42:36.398Z,37.10
2024-02-29T04:43:36.331Z,35.70
2024-02-29T04:44:36.331Z,38.00
2024-02-29T04:45:36.343Z,34.70
2024-02-29T04:46:36.309Z,34.60
2024-02-29T04:47:36.399Z,35.00
2024-02-29T04:48:36.327Z,35.50
2024-02-29T04:49:36.347Z,37.50
2024-02-29T04:50:36.262Z,37.90
2024-02-29T04:51:36.272Z,38.50
2024-02-29T04:52:36.264Z,35.70
2024-02-29T04:53:36.243Z,36.10
2024-02-29T04:54:36.350Z,38.00
2024-02-29T04:55:36.216Z,39.80
2024-02-29T04:56:36.205Z,39.10
2024-02-29T04:57:36.224Z,37.00
2024-02-29T04:58:36.190Z,37.70
2024-02-29T04:59:36.176Z,34.80
2024-02-29T05:00:36.278Z,34.30
2024-02-29T05:01:36.266Z,37.50
2024-02-29T05:02:36.162Z,37.80
2024-02-29T05:03:36.171Z,36.60
2024-02-29T05:04:36.131Z,39.10
2024-02-29T05:05:36.168Z,36.00
2024-02-29T05:06:36.152Z,39.10
2024-02-29T05:07:36.103Z,38.50
2024-02-29T05:08:36.097Z,40.10
2024-02-29T05:09:36.109Z,38.30
2024-02-29T05:10:36.088Z,37.80
2024-02-29T05:11:38.684Z,36.10
2024-02-29T05:12:36.154Z,36.10
2024-02-29T05:13:36.054Z,39.90
2024-02-29T05:14:36.058Z,37.00
2024-02-29T05:15:36.077Z,34.20
2024-02-29T05:16:36.017Z,32.80
2024-02-29T05:17:36.039Z,38.60
2024-02-29T05:18:36.045Z,35.60
2024-02-29T05:19:35.993Z,36.40
2024-02-29T05:20:35.997Z,35.80
2024-02-29T05:21:35.987Z,38.20
2024-02-29T05:22:38.711Z,38.50
2024-02-29T05:23:35.950Z,38.80
2024-02-29T05:24:36.057Z,36.90
2024-02-29T05:25:35.937Z,34.70
2024-02-29T05:26:35.918Z,35.90
2024-02-29T05:27:35.954Z,35.10
2024-02-29T05:28:35.896Z,40.90
2024-02-29T05:29:35.894Z,36.10
2024-02-29T05:30:35.985Z,36.20
2024-02-29T05:31:35.900Z,34.30
2024-02-29T05:32:35.906Z,37.20
2024-02-29T05:33:35.925Z,35.50
2024-02-29T05:34:35.840Z,38.00
2024-02-29T05:35:35.816Z,34.60
2024-02-29T05:36:35.858Z,36.50
2024-02-29T05:37:35.838Z,33.40
2024-02-29T05:38:35.794Z,35.40
2024-02-29T05:39:35.811Z,34.40
2024-02-29T05:40:35.875Z,38.10
2024-02-29T05:41:35.771Z,36.50
2024-02-29T05:42:35.842Z,35.00
2024-02-29T05:43:36.413Z,34.20
2024-02-29T05:44:35.744Z,33.30
2024-02-29T05:45:35.770Z,32.60
2024-02-29T05:46:35.731Z,34.40
2024-02-29T05:47:35.750Z,36.40
2024-02-29T05:48:35.735Z,39.40
2024-02-29T05:49:35.700Z,36.40
2024-02-29T05:50:42.190Z,36.20
2024-02-29T05:51:35.721Z,37.30
2024-02-29T05:52:35.669Z,39.00
2024-02-29T05:53:35.681Z,39.70
2024-02-29T05:54:35.709Z,37.60
2024-02-29T05:55:35.636Z,38.70
2024-02-29T05:56:35.625Z,39.20
2024-02-29T05:57:35.648Z,39.00
2024-02-29T05:58:35.607Z,38.90
2024-02-29T05:59:35.591Z,35.60
2024-02-29T06:00:35.662Z,36.10
2024-02-29T06:01:35.765Z,37.00
2024-02-29T06:02:35.581Z,42.00
2024-02-29T06:03:35.587Z,35.30
2024-02-29T06:04:35.550Z,34.30
2024-02-29T06:05:35.540Z,33.90
2024-02-29T06:06:35.916Z,35.10
2024-02-29T06:07:35.528Z,36.50
2024-02-29T06:08:35.504Z,35.20
2024-02-29T06:09:35.514Z,37.40
2024-02-29T06:10:35.497Z,35.80
2024-02-29T06:11:35.527Z,37.70
2024-02-29T06:12:35.572Z,35.10
2024-02-29T06:13:35.465Z,38.60
2024-02-29T06:14:35.456Z,40.40
2024-02-29T06:15:35.513Z,41.40
2024-02-29T06:16:35.427Z,34.00
2024-02-29T06:17:35.446Z,35.80
2024-02-29T06:18:35.484Z,39.40
2024-02-29T06:19:35.431Z,38.90
2024-02-29T06:20:35.392Z,35.50
2024-02-29T06:21:35.395Z,41.10
2024-02-29T06:22:35.384Z,37.60
2024-02-29T06:23:35.360Z,40.30
2024-02-29T06:24:35.441Z,42.10
2024-02-29T06:25:35.347Z,35.90
2024-02-29T06:26:35.339Z,41.30
2024-02-29T06:27:35.387Z,38.20
2024-02-29T06:28:35.323Z,38.10
2024-02-29T06:29:35.317Z,39.40
2024-02-29T06:30:35.369Z,35.90
2024-02-29T06:31:35.285Z,43.60
2024-02-29T06:32:35.310Z,40.70
2024-02-29T06:33:35.293Z,40.70
2024-02-29T06:34:35.261Z,41.90
2024-02-29T06:35:35.260Z,39.10
2024-02-29T06:36:35.292Z,39.10
2024-02-29T06:37:35.229Z,42.60
2024-02-29T06:38:35.215Z,43.20
2024-02-29T06:39:35.288Z,42.90
2024-02-29T06:40:35.193Z,45.00
2024-02-29T06:41:35.194Z,40.80
2024-02-29T06:42:35.262Z,44.50
2024-02-29T06:43:35.176Z,39.30
2024-02-29T06:44:35.169Z,40.50
2024-02-29T06:45:35.212Z,43.30
2024-02-29T06:46:35.144Z,42.80
2024-02-29T06:47:35.192Z,40.60
2024-02-29T06:48:35.311Z,38.60
2024-02-29T06:49:35.113Z,38.80
2024-02-29T06:50:35.089Z,41.00
2024-02-29T06:51:35.094Z,43.00
2024-02-29T06:52:35.078Z,44.70
2024-02-29T06:53:35.105Z,41.90
2024-02-29T06:54:35.165Z,42.30
2024-02-29T06:55:35.047Z,43.30
2024-02-29T06:56:35.040Z,51.00
2024-02-29T06:57:35.067Z,48.60
2024-02-29T06:58:35.018Z,48.20
2024-02-29T06:59:35.012Z,46.60
2024-02-29T07:00:35.101Z,43.80
2024-02-29T07:01:35.191Z,43.00
2024-02-29T07:02:35.005Z,42.80
2024-02-29T07:03:35.008Z,42.80
2024-02-29T07:04:34.994Z,41.20
2024-02-29T07:05:36.831Z,42.30
2024-02-29T07:06:35.028Z,42.30
2024-02-29T07:07:34.927Z,44.60
2024-02-29T07:08:34.918Z,42.20
2024-02-29T07:09:34.956Z,42.70
2024-02-29T07:10:34.885Z,40.70
2024-02-29T07:11:34.951Z,39.20
2024-02-29T07:12:35.016Z,44.70
2024-02-29T07:13:34.877Z,40.10
2024-02-29T07:14:34.864Z,42.60
2024-02-29T07:15:34.922Z,40.30
2024-02-29T07:16:34.834Z,44.30
2024-02-29T07:17:34.852Z,40.10
2024-02-29T07:18:34.952Z,41.80
2024-02-29T07:19:34.857Z,40.20
2024-02-29T07:20:34.803Z,40.50
2024-02-29T07:21:34.881Z,41.90
2024-02-29T07:22:34.819Z,42.10
2024-02-29T07:23:34.763Z,35.90
2024-02-29T07:24:34.907Z,39.30
2024-02-29T07:25:34.807Z,38.20
2024-02-29T07:26:34.731Z,38.30
2024-02-29T07:27:34.758Z,36.30
2024-02-29T07:28:34.714Z,34.60
2024-02-29T07:29:34.692Z,36.10
2024-02-29T07:30:34.763Z,38.00
2024-02-29T07:31:34.692Z,38.90
2024-02-29T07:32:34.710Z,35.50
2024-02-29T07:33:34.700Z,35.00
2024-02-29T07:34:34.647Z,36.60
2024-02-29T07:35:34.662Z,36.70
2024-02-29T07:36:34.760Z,35.90
2024-02-29T07:37:34.659Z,36.60
2024-02-29T07:38:34.615Z,33.90
2024-02-29T07:39:34.652Z,37.70
2024-02-29T07:40:34.596Z,34.20
2024-02-29T07:41:34.584Z,34.10
2024-02-29T07:42:34.755Z,32.60
2024-02-29T07:43:34.570Z,32.80
2024-02-29T07:44:34.580Z,35.60
2024-02-29T07:45:34.579Z,34.80
2024-02-29T07:46:34.535Z,29.60
2024-02-29T07:47:34.565Z,32.50
2024-02-29T07:48:34.536Z,34.60
2024-02-29T07:49:34.501Z,34.70
2024-02-29T07:50:34.501Z,32.10
2024-02-29T07:51:34.528Z,29.50
2024-02-29T07:52:34.480Z,31.70
2024-02-29T07:53:34.467Z,33.70
2024-02-29T07:54:34.490Z,33.50
2024-02-29T07:55:34.449Z,32.40
2024-02-29T07:56:34.449Z,29.00
2024-02-29T07:57:34.458Z,31.70
2024-02-29T07:58:34.419Z,31.90
2024-02-29T07:59:34.402Z,34.50
2024-02-29T08:00:34.455Z,34.10
2024-02-29T08:01:34.442Z,32.90
2024-02-29T08:02:34.405Z,32.20
2024-02-29T08:03:34.383Z,30.80
2024-02-29T08:04:34.357Z,30.10
2024-02-29T08:05:34.341Z,29.50
2024-02-29T08:06:34.503Z,29.60
2024-02-29T08:07:34.343Z,32.30
2024-02-29T08:08:34.318Z,30.70
2024-02-29T08:09:34.336Z,30.00
2024-02-29T08:10:34.292Z,30.70
2024-02-29T08:11:34.297Z,31.90
2024-02-29T08:12:34.334Z,31.30
2024-02-29T08:13:34.281Z,31.90
2024-02-29T08:14:34.249Z,29.50
2024-02-29T08:15:34.354Z,30.00
2024-02-29T08:16:34.238Z,29.20
2024-02-29T08:17:34.261Z,29.30
2024-02-29T08:18:34.395Z,30.50
2024-02-29T08:19:34.206Z,29.10
2024-02-29T08:20:34.201Z,29.30
2024-02-29T08:21:35.406Z,31.60
2024-02-29T08:22:34.190Z,30.10
2024-02-29T08:23:34.153Z,29.90
2024-02-29T08:24:34.275Z,28.50
2024-02-29T08:25:34.131Z,27.30
2024-02-29T08:26:34.131Z,29.90
2024-02-29T08:27:34.139Z,29.30
2024-02-29T08:28:34.100Z,29.40
2024-02-29T08:29:34.097Z,28.30
2024-02-29T08:30:34.112Z,28.00
2024-02-29T08:31:34.096Z,28.10
2024-02-29T08:32:34.129Z,28.30
2024-02-29T08:33:34.059Z,27.40
2024-02-29T08:34:34.058Z,27.40
2024-02-29T08:35:34.033Z,28.30
2024-02-29T08:36:34.073Z,26.00
2024-02-29T08:37:34.013Z,28.30
2024-02-29T08:38:34.011Z,26.20
2024-02-29T08:39:34.009Z,26.30
2024-02-29T08:40:34.028Z,29.10
2024-02-29T08:41:34.040Z,27.10
2024-02-29T08:42:34.004Z,25.30
2024-02-29T08:43:33.970Z,28.20
2024-02-29T08:44:33.963Z,29.50
2024-02-29T08:45:33.954Z,27.90
2024-02-29T08:46:33.921Z,26.60
2024-02-29T08:47:33.946Z,28.10
2024-02-29T08:48:33.954Z,26.60
2024-02-29T08:49:33.924Z,28.10
2024-02-29T08:50:33.883Z,25.60
2024-02-29T08:51:33.968Z,27.50
2024-02-29T08:52:33.883Z,26.70
2024-02-29T08:53:33.848Z,25.80
2024-02-29T08:54:33.872Z,24.70
2024-02-29T08:55:33.829Z,27.50
2024-02-29T08:56:33.816Z,26.40
2024-02-29T08:57:33.814Z,24.10
2024-02-29T08:58:33.793Z,26.90
2024-02-29T08:59:33.792Z,25.30
2024-02-29T09:00:33.958Z,25.80
2024-02-29T09:01:33.810Z,25.30
2024-02-29T09:02:33.791Z,26.10
2024-02-29T09:03:33.741Z,28.40
2024-02-29T09:04:33.737Z,26.80
2024-02-29T09:05:33.717Z,27.20
2024-02-29T09:06:40.707Z,25.60
2024-02-29T09:07:33.753Z,25.00
2024-02-29T09:08:33.703Z,25.20
2024-02-29T09:09:33.700Z,25.50
2024-02-29T09:10:33.664Z,25.20
2024-02-29T09:11:33.677Z,25.90
2024-02-29T09:12:33.702Z,25.10
2024-02-29T09:13:35.864Z,27.90
2024-02-29T09:14:33.641Z,24.00
2024-02-29T09:15:33.625Z,25.80
2024-02-29T09:16:33.621Z,26.30
2024-02-29T09:17:33.628Z,25.20
2024-02-29T09:18:33.615Z,25.90
2024-02-29T09:19:33.658Z,25.60
2024-02-29T09:20:33.587Z,24.70
2024-02-29T09:21:33.560Z,25.70
2024-02-29T09:22:33.562Z,25.50
2024-02-29T09:23:33.538Z,25.40
2024-02-29T09:24:33.587Z,24.10
2024-02-29T09:25:33.518Z,24.10
2024-02-29T09:26:33.500Z,25.60
2024-02-29T09:27:33.507Z,22.70
2024-02-29T09:28:33.480Z,25.60
2024-02-29T09:29:34.751Z,24.40
2024-02-29T09:30:33.483Z,24.50
2024-02-29T09:31:33.452Z,25.20
2024-02-29T09:32:33.455Z,22.50
2024-02-29T09:33:33.437Z,22.80
2024-02-29T09:34:36.705Z,22.80
2024-02-29T09:35:33.413Z,23.90
2024-02-29T09:36:33.413Z,24.60
2024-02-29T09:37:33.547Z,23.80
2024-02-29T09:38:33.411Z,23.30
2024-02-29T09:39:33.372Z,23.90
2024-02-29T09:40:42.023Z,24.20
2024-02-29T09:42:33.376Z,24.20
2024-02-29T09:43:33.326Z,23.50
2024-02-29T09:44:33.330Z,22.00
2024-02-29T09:45:33.310Z,24.00
2024-02-29T09:46:33.312Z,25.30
2024-02-29T09:47:33.320Z,22.30
2024-02-29T09:48:33.327Z,23.40
2024-02-29T09:49:33.299Z,23.30
2024-02-29T09:50:33.272Z,22.30
2024-02-29T09:51:33.235Z,23.50
2024-02-29T09:52:33.249Z,24.60
2024-02-29T09:53:33.221Z,22.70
2024-02-29T09:54:33.268Z,22.20
2024-02-29T09:55:33.211Z,23.00
2024-02-29T09:56:33.202Z,24.10
2024-02-29T09:57:33.187Z,23.00
2024-02-29T09:58:33.162Z,20.70
2024-02-29T09:59:33.163Z,22.50
2024-02-29T10:00:33.248Z,23.00
2024-02-29T10:01:33.264Z,23.20
2024-02-29T10:02:33.144Z,22.80
2024-02-29T10:03:33.123Z,22.50
2024-02-29T10:04:33.118Z,24.00
2024-02-29T10:05:33.101Z,21.50
2024-02-29T10:06:33.135Z,22.30
2024-02-29T10:07:33.114Z,21.90
2024-02-29T10:08:33.091Z,24.70
2024-02-29T10:09:33.054Z,20.90
2024-02-29T10:10:33.100Z,23.30
2024-02-29T10:11:33.166Z,22.80
2024-02-29T10:12:33.065Z,22.50
2024-02-29T10:13:33.104Z,22.90
2024-02-29T10:14:33.000Z,22.40
2024-02-29T10:15:32.995Z,22.60
2024-02-29T10:16:33.025Z,22.10
2024-02-29T10:17:33.021Z,22.20
2024-02-29T10:18:33.023Z,21.90
2024-02-29T10:19:32.967Z,20.90
2024-02-29T10:20:32.948Z,20.90
2024-02-29T10:21:32.932Z,20.90
2024-02-29T10:22:32.939Z,19.60
2024-02-29T10:23:32.926Z,22.80
2024-02-29T10:24:32.926Z,21.90
2024-02-29T10:25:32.920Z,21.40
2024-02-29T10:26:32.889Z,23.10
2024-02-29T10:27:32.892Z,24.10
2024-02-29T10:28:32.899Z,21.80
2024-02-29T10:29:32.868Z,21.90
2024-02-29T10:30:32.892Z,21.60
2024-02-29T10:31:32.833Z,21.10
2024-02-29T10:32:32.867Z,22.10
2024-02-29T10:33:32.820Z,21.40
2024-02-29T10:34:32.826Z,22.00
2024-02-29T10:35:32.796Z,20.80
2024-02-29T10:36:32.831Z,22.40
2024-02-29T10:37:32.772Z,21.70
2024-02-29T10:38:32.767Z,22.10
2024-02-29T10:39:32.747Z,23.40
2024-02-29T10:40:32.850Z,22.00
2024-02-29T10:41:32.725Z,23.10
2024-02-29T10:42:32.754Z,21.30
2024-02-29T10:43:32.722Z,23.00
2024-02-29T10:44:32.721Z,21.60
2024-02-29T10:45:32.700Z,21.40
2024-02-29T10:46:32.705Z,22.70
2024-02-29T10:47:32.694Z,21.60
2024-02-29T10:48:32.715Z,22.40
2024-02-29T10:49:32.661Z,22.80
2024-02-29T10:50:32.635Z,22.40
2024-02-29T10:51:32.627Z,21.40
2024-02-29T10:52:32.649Z,19.80
2024-02-29T10:53:32.605Z,19.40
2024-02-29T10:54:32.664Z,22.10
2024-02-29T10:55:32.625Z,21.70
2024-02-29T10:56:32.581Z,21.10
2024-02-29T10:57:32.568Z,20.60
2024-02-29T10:58:32.575Z,20.70
2024-02-29T10:59:32.536Z,21.80
2024-02-29T11:00:32.613Z,19.70
2024-02-29T11:01:32.627Z,20.60
2024-02-29T11:02:32.521Z,18.80
2024-02-29T11:03:32.506Z,19.70
2024-02-29T11:04:32.543Z,19.50
2024-02-29T11:05:32.500Z,19.60
2024-02-29T11:06:32.506Z,19.90
2024-02-29T11:07:32.527Z,21.90
2024-02-29T11:08:32.439Z,21.10
2024-02-29T11:09:32.495Z,18.60
2024-02-29T11:10:32.434Z,17.80
2024-02-29T11:11:32.460Z,18.80
2024-02-29T11:12:32.484Z,19.10
2024-02-29T11:13:32.463Z,19.90
2024-02-29T11:14:32.397Z,18.30
2024-02-29T11:15:32.373Z,19.90
2024-02-29T11:16:32.359Z,19.80
2024-02-29T11:17:32.658Z,18.70
2024-02-29T11:18:32.404Z,19.40
2024-02-29T11:19:40.050Z,19.90
2024-02-29T11:20:34.096Z,18.40
2024-02-29T11:21:32.345Z,18.40
2024-02-29T11:22:32.323Z,19.30
2024-02-29T11:23:32.277Z,19.00
2024-02-29T11:24:32.350Z,19.90
2024-02-29T11:25:32.316Z,18.30
2024-02-29T11:26:32.260Z,19.10
2024-02-29T11:27:32.287Z,20.90
2024-02-29T11:28:32.243Z,18.60
2024-02-29T11:29:32.233Z,19.40
2024-02-29T11:30:32.237Z,18.50
2024-02-29T11:31:32.202Z,19.20
2024-02-29T11:32:32.219Z,18.50
2024-02-29T11:33:32.200Z,20.40
2024-02-29T11:34:32.225Z,19.90
2024-02-29T11:35:32.173Z,20.60
2024-02-29T11:36:32.255Z,18.50
2024-02-29T11:37:34.493Z,19.30
2024-02-29T11:38:36.544Z,20.10
2024-02-29T11:39:32.125Z,19.70
2024-02-29T11:40:32.159Z,18.40
2024-02-29T11:41:32.121Z,18.20
2024-02-29T11:42:32.141Z,19.70
2024-02-29T11:43:32.106Z,20.10
2024-02-29T11:44:32.089Z,19.40
2024-02-29T11:45:32.079Z,19.10
2024-02-29T11:46:32.051Z,18.90
2024-02-29T11:47:32.079Z,18.20
2024-02-29T11:48:32.060Z,19.70
2024-02-29T11:49:32.087Z,19.00
2024-02-29T11:50:32.055Z,19.20
2024-02-29T11:51:32.009Z,19.80
2024-02-29T11:52:31.983Z,20.80
2024-02-29T11:53:31.973Z,18.70
2024-02-29T11:54:32.027Z,18.20
2024-02-29T11:55:32.180Z,20.20
2024-02-29T11:56:31.933Z,20.20
2024-02-29T11:57:31.956Z,19.20
2024-02-29T11:58:31.977Z,21.30
2024-02-29T11:59:31.918Z,19.30
2024-02-29T12:00:32.013Z,18.60
2024-02-29T12:01:31.986Z,19.00
2024-02-29T12:02:31.890Z,17.90
2024-02-29T12:03:31.902Z,18.70
2024-02-29T12:04:32.000Z,20.30
2024-02-29T12:05:31.858Z,20.00
2024-02-29T12:06:31.903Z,20.90
2024-02-29T12:07:31.901Z,19.10
2024-02-29T12:08:31.840Z,22.10
2024-02-29T12:09:31.862Z,19.80
2024-02-29T12:10:31.801Z,19.40
2024-02-29T12:11:31.870Z,18.60
2024-02-29T12:12:31.856Z,21.50
2024-02-29T12:13:31.771Z,19.70
2024-02-29T12:14:31.797Z,19.70
2024-02-29T12:15:31.759Z,19.20
2024-02-29T12:16:31.832Z,19.10
2024-02-29T12:17:31.838Z,19.50
2024-02-29T12:18:31.762Z,20.00
2024-02-29T12:19:31.753Z,18.60
2024-02-29T12:20:31.732Z,18.90
2024-02-29T12:21:31.690Z,20.90
2024-02-29T12:22:31.789Z,18.00
2024-02-29T12:23:31.696Z,20.70
2024-02-29T12:24:31.804Z,21.20
2024-02-29T12:25:31.741Z,21.40
2024-02-29T12:26:31.633Z,19.90
2024-02-29T12:27:31.661Z,21.70
2024-02-29T12:28:31.732Z,19.00
2024-02-29T12:29:31.609Z,20.20
2024-02-29T12:30:31.681Z,20.00
2024-02-29T12:31:31.633Z,20.60
2024-02-29T12:32:31.643Z,20.80
2024-02-29T12:33:31.637Z,18.50
2024-02-29T12:34:31.587Z,19.70
2024-02-29T12:35:31.597Z,19.40
2024-02-29T12:36:31.673Z,19.40
2024-02-29T12:37:34.229Z,20.50
2024-02-29T12:38:31.511Z,21.70
2024-02-29T12:39:31.501Z,20.30
2024-02-29T12:40:31.557Z,19.70
2024-02-29T12:41:31.478Z,21.50
2024-02-29T12:42:31.542Z,19.80
2024-02-29T12:43:31.540Z,19.70
2024-02-29T12:44:31.493Z,19.80
2024-02-29T12:45:31.461Z,20.30
2024-02-29T12:46:31.515Z,20.30
2024-02-29T12:47:31.479Z,21.30
2024-02-29T12:48:31.441Z,20.30
2024-02-29T12:49:31.458Z,20.80
2024-02-29T12:50:31.387Z,21.60
2024-02-29T12:51:31.394Z,20.70
2024-02-29T12:52:31.565Z,21.40
2024-02-29T12:53:31.363Z,21.40