createdAt,value
2022-10-25T00:01:24.077Z,22.08
2022-10-25T00:03:52.746Z,16.13
2022-10-25T00:06:22.908Z,20.48
2022-10-25T00:08:51.572Z,22.30
2022-10-25T00:11:22.220Z,19.23
2022-10-25T00:13:51.166Z,18.10
2022-10-25T00:16:21.529Z,22.02
2022-10-25T00:18:50.108Z,18.58
2022-10-25T00:21:18.731Z,17.83
2022-10-25T00:23:48.682Z,17.42
2022-10-25T00:26:17.305Z,16.58
2022-10-25T00:28:45.795Z,17.30
2022-10-25T00:31:15.437Z,15.40
2022-10-25T00:33:44.528Z,15.13
2022-10-25T00:36:14.454Z,16.17
2022-10-25T00:38:43.123Z,16.15
2022-10-25T00:41:13.568Z,15.57
2022-10-25T00:43:43.588Z,16.17
2022-10-25T00:46:15.245Z,15.70
2022-10-25T00:48:43.850Z,17.38
2022-10-25T00:51:12.403Z,15.80
2022-10-25T00:53:41.099Z,16.70
2022-10-25T00:56:14.496Z,16.23
2022-10-25T00:58:43.188Z,16.45
2022-10-25T01:01:14.496Z,12.68
2022-10-25T01:03:44.003Z,17.83
2022-10-25T01:06:16.352Z,14.70
2022-10-25T01:08:44.907Z,13.93
2022-10-25T01:11:14.785Z,14.43
2022-10-25T01:13:43.376Z,13.10
2022-10-25T01:16:17.909Z,13.55
2022-10-25T01:18:49.603Z,13.07
2022-10-25T01:21:41.265Z,13.60
2022-10-25T01:24:53.722Z,14.38
2022-10-25T01:28:01.487Z,13.20
2022-10-25T01:30:47.192Z,12.30
2022-10-25T01:33:18.331Z,14.90
2022-10-25T01:35:51.753Z,13.05
2022-10-25T01:38:28.295Z,11.80
2022-10-25T01:41:04.568Z,12.30
2022-10-25T01:43:39.021Z,15.60
2022-10-25T01:46:13.690Z,12.23
2022-10-25T01:48:44.922Z,14.02
2022-10-25T01:51:16.139Z,12.32
2022-10-25T01:53:49.582Z,12.57
2022-10-25T01:56:25.517Z,12.32
2022-10-25T01:59:06.897Z,14.23
2022-10-25T02:04:20.434Z,13.88
2022-10-25T02:06:53.353Z,14.25
2022-10-25T02:09:27.085Z,11.10
2022-10-25T02:11:55.873Z,13.55
2022-10-25T02:14:28.199Z,11.27
2022-10-25T02:16:59.599Z,13.10
2022-10-25T02:19:31.363Z,10.45
2022-10-25T02:22:00.241Z,12.80
2022-10-25T02:24:28.923Z,9.40
2022-10-25T02:26:57.508Z,14.38
2022-10-25T02:29:27.111Z,10.80
2022-10-25T02:31:57.902Z,9.57
2022-10-25T02:34:26.955Z,11.25
2022-10-25T02:36:55.657Z,10.88
2022-10-25T02:39:27.740Z,10.75
2022-10-25T02:42:02.496Z,10.40
2022-10-25T02:44:31.461Z,10.95
2022-10-25T02:47:01.330Z,10.50
2022-10-25T02:49:30.228Z,12.02
2022-10-25T02:51:58.798Z,10.77
2022-10-25T02:54:27.564Z,8.98
2022-10-25T02:56:56.219Z,8.75
2022-10-25T02:59:24.851Z,10.20
2022-10-25T03:01:53.472Z,9.73
2022-10-25T03:04:23.841Z,8.60
2022-10-25T03:06:52.679Z,9.55
2022-10-25T03:09:21.476Z,9.63
2022-10-25T03:11:50.297Z,8.20
2022-10-25T03:14:18.837Z,8.18
2022-10-25T03:19:23.506Z,9.25
2022-10-25T03:21:52.233Z,8.48
2022-10-25T03:24:20.822Z,8.57
2022-10-25T03:26:49.503Z,9.35
2022-10-25T03:29:18.426Z,8.30
2022-10-25T03:31:47.462Z,8.70
2022-10-25T03:34:16.957Z,8.75
2022-10-25T03:36:47.134Z,7.38
2022-10-25T03:39:15.893Z,7.72
2022-10-25T03:41:44.515Z,6.70
2022-10-25T03:44:13.073Z,7.82
2022-10-25T03:46:41.679Z,9.15
2022-10-25T03:49:10.213Z,8.05
2022-10-25T03:51:38.835Z,10.77
2022-10-25T03:54:08.752Z,9.15
2022-10-25T03:56:37.219Z,9.50
2022-10-25T03:59:05.811Z,9.45
2022-10-25T04:01:34.394Z,9.90
2022-10-25T04:04:03.324Z,10.38
2022-10-25T04:06:31.876Z,8.18
2022-10-25T04:09:00.425Z,9.45
2022-10-25T04:11:30.332Z,9.63
2022-10-25T04:13:58.892Z,10.45
2022-10-25T04:16:27.738Z,9.25
2022-10-25T04:18:57.365Z,9.82
2022-10-25T04:21:26.031Z,8.35
2022-10-25T04:23:54.658Z,11.70
2022-10-25T04:26:23.179Z,8.93
2022-10-25T04:28:53.718Z,9.15
2022-10-25T04:31:22.593Z,10.27
2022-10-25T04:33:51.448Z,9.80
2022-10-25T04:36:19.984Z,8.20
2022-10-25T04:38:50.166Z,8.85
2022-10-25T04:41:18.712Z,10.63
2022-10-25T04:43:47.538Z,8.27
2022-10-25T04:46:17.448Z,8.40
2022-10-25T04:48:46.060Z,9.85
2022-10-25T04:51:14.650Z,9.35
2022-10-25T04:53:43.235Z,8.05
2022-10-25T04:56:14.397Z,7.60
2022-10-25T04:58:43.071Z,8.93
2022-10-25T05:01:15.002Z,8.07
2022-10-25T05:03:45.121Z,8.57
2022-10-25T05:06:16.082Z,8.95
2022-10-25T05:08:48.887Z,8.07
2022-10-25T05:11:18.782Z,7.40
2022-10-25T05:13:47.466Z,8.90
2022-10-25T05:16:20.626Z,8.15
2022-10-25T05:18:50.794Z,8.18
2022-10-25T05:21:19.668Z,7.30
2022-10-25T05:23:48.336Z,8.70
2022-10-25T05:26:18.654Z,10.43
2022-10-25T05:28:48.597Z,10.02
2022-10-25T05:31:18.261Z,10.43
2022-10-25T05:33:47.098Z,8.68
2022-10-25T05:36:17.035Z,10.73
2022-10-25T05:38:46.003Z,8.13
2022-10-25T05:41:15.616Z,10.38
2022-10-25T05:43:44.495Z,16.85
2022-10-25T05:46:16.117Z,8.77
2022-10-25T05:48:48.975Z,9.90
2022-10-25T05:51:32.985Z,10.65
2022-10-25T05:54:06.135Z,10.65
2022-10-25T05:56:35.196Z,8.90
2022-10-25T05:59:06.874Z,10.60
2022-10-25T06:01:35.782Z,10.00
2022-10-25T06:04:04.358Z,9.18
2022-10-25T06:06:34.247Z,9.45
2022-10-25T06:09:02.894Z,7.80
2022-10-25T06:11:32.899Z,8.55
2022-10-25T06:14:01.442Z,8.85
2022-10-25T06:16:30.024Z,8.02
2022-10-25T06:18:58.543Z,9.02
2022-10-25T06:21:28.652Z,8.50
2022-10-25T06:23:59.821Z,7.05
2022-10-25T06:26:30.384Z,9.15
2022-10-25T06:29:00.482Z,7.55
2022-10-25T06:31:29.326Z,9.38
2022-10-25T06:33:57.848Z,7.97
2022-10-25T06:36:27.282Z,6.63
2022-10-25T06:38:55.957Z,8.85
2022-10-25T06:41:28.001Z,8.75
2022-10-25T06:43:56.647Z,7.03
2022-10-25T06:46:26.950Z,9.32
2022-10-25T06:48:56.415Z,6.25
2022-10-25T06:51:25.337Z,7.03
2022-10-25T06:53:56.362Z,6.75
2022-10-25T06:56:26.599Z,6.55
2022-10-25T06:58:55.309Z,6.35
2022-10-25T07:01:24.940Z,7.13
2022-10-25T07:03:55.016Z,6.50
2022-10-25T07:06:25.478Z,7.60
2022-10-25T07:08:55.905Z,5.93
2022-10-25T07:11:26.519Z,7.57
2022-10-25T07:13:55.040Z,5.82
2022-10-25T07:16:23.694Z,6.25
2022-10-25T07:18:52.309Z,9.07
2022-10-25T07:21:22.135Z,6.82
2022-10-25T07:23:51.509Z,6.07
2022-10-25T07:26:21.402Z,5.68
2022-10-25T07:28:52.523Z,5.57
2022-10-25T07:31:22.662Z,5.72
2022-10-25T07:33:51.664Z,6.55
2022-10-25T07:36:20.452Z,7.30
2022-10-25T07:38:49.205Z,6.38
2022-10-25T07:41:17.803Z,6.32
2022-10-25T07:43:46.497Z,7.15
2022-10-25T07:46:16.508Z,5.53
2022-10-25T07:48:45.100Z,5.97
2022-10-25T07:51:15.009Z,5.93
2022-10-25T07:53:43.919Z,6.03
2022-10-25T07:56:17.446Z,5.85
2022-10-25T07:58:49.313Z,7.45
2022-10-25T08:01:22.501Z,6.80
2022-10-25T08:03:51.339Z,6.60
2022-10-25T08:06:20.154Z,5.75
2022-10-25T08:08:49.135Z,5.68
2022-10-25T08:11:17.741Z,7.35
2022-10-25T08:13:48.492Z,10.27
2022-10-25T08:16:17.101Z,6.65
2022-10-25T08:18:47.037Z,8.07
2022-10-25T08:21:15.594Z,6.45
2022-10-25T08:23:44.127Z,5.93
2022-10-25T08:26:12.691Z,6.00
2022-10-25T08:28:42.480Z,6.07
2022-10-25T08:31:11.484Z,6.57
2022-10-25T08:33:40.412Z,6.55
2022-10-25T08:36:11.274Z,6.25
2022-10-25T08:38:40.980Z,7.50
2022-10-25T08:41:14.485Z,5.97
2022-10-25T08:44:14.599Z,9.30
2022-10-25T08:46:45.312Z,5.32
2022-10-25T08:49:19.725Z,6.40
2022-10-25T08:51:50.682Z,5.97
2022-10-25T08:54:27.398Z,8.02
2022-10-25T08:57:16.713Z,6.65
2022-10-25T08:59:47.226Z,9.38
2022-10-25T09:02:22.480Z,6.03
2022-10-25T09:04:51.529Z,7.00
2022-10-25T09:07:32.130Z,5.95
2022-10-25T09:10:02.285Z,6.05
2022-10-25T09:12:33.477Z,5.78
2022-10-25T09:15:04.660Z,6.95
2022-10-25T09:17:35.644Z,5.65
2022-10-25T09:20:06.164Z,5.97
2022-10-25T09:22:42.635Z,5.68
2022-10-25T09:25:15.371Z,5.35
2022-10-25T09:27:47.648Z,6.38
2022-10-25T09:30:16.880Z,5.75
2022-10-25T09:32:47.128Z,5.60
2022-10-25T09:35:18.049Z,5.25
2022-10-25T09:37:50.306Z,5.13
2022-10-25T09:40:20.947Z,4.97
2022-10-25T09:42:51.652Z,5.43
2022-10-25T09:45:23.712Z,4.70
2022-10-25T09:47:55.746Z,5.13
2022-10-25T09:50:26.566Z,5.57
2022-10-25T09:53:02.874Z,5.22
2022-10-25T09:55:34.528Z,5.95
2022-10-25T09:58:03.356Z,5.50
2022-10-25T10:00:32.258Z,5.80
2022-10-25T10:03:01.669Z,4.93
2022-10-25T10:05:30.541Z,6.32
2022-10-25T10:08:01.293Z,5.97
2022-10-25T10:10:33.538Z,5.18
2022-10-25T10:13:05.375Z,4.88
2022-10-25T10:15:38.736Z,4.55
2022-10-25T10:18:28.540Z,5.15
2022-10-25T10:21:07.110Z,4.40
2022-10-25T10:23:39.893Z,5.40
2022-10-25T10:26:12.216Z,4.60
2022-10-25T10:28:45.835Z,4.55
2022-10-25T10:31:15.575Z,4.80
2022-10-25T10:33:50.147Z,4.90
2022-10-25T10:36:23.189Z,4.88
2022-10-25T10:38:54.972Z,4.78
2022-10-25T10:41:26.201Z,4.85
2022-10-25T10:44:09.099Z,5.00
2022-10-25T10:46:37.990Z,5.55
2022-10-25T10:49:06.878Z,4.68
2022-10-25T10:51:44.710Z,4.55
2022-10-25T10:54:27.609Z,4.88
2022-10-25T10:56:57.395Z,4.60
2022-10-25T10:59:27.821Z,5.20
2022-10-25T11:01:57.045Z,5.45
2022-10-25T11:04:26.373Z,5.20
2022-10-25T11:06:55.387Z,5.22
2022-10-25T11:09:26.288Z,4.65
2022-10-25T11:12:08.193Z,4.95
2022-10-25T11:14:37.039Z,6.57
2022-10-25T11:17:09.763Z,4.63
2022-10-25T11:19:48.529Z,5.18
2022-10-25T11:22:32.185Z,4.78
2022-10-25T11:25:10.908Z,4.30
2022-10-25T11:27:47.963Z,4.38
2022-10-25T11:30:17.882Z,5.43
2022-10-25T11:33:21.634Z,4.32
2022-10-25T11:35:59.250Z,4.32
2022-10-25T11:38:33.666Z,4.13
2022-10-25T11:41:06.920Z,4.63
2022-10-25T11:43:53.052Z,4.80
2022-10-25T11:46:26.857Z,4.13
2022-10-25T11:49:03.527Z,4.20
2022-10-25T11:51:35.971Z,4.50
2022-10-25T11:54:12.434Z,4.50
2022-10-25T11:56:47.477Z,4.30
2022-10-25T11:59:19.980Z,4.50
2022-10-25T12:01:59.036Z,4.30
2022-10-25T12:04:41.623Z,4.20
2022-10-25T12:07:13.211Z,4.50
2022-10-25T12:09:46.734Z,4.30
2022-10-25T12:12:19.213Z,4.25
2022-10-25T12:14:49.247Z,4.25
2022-10-25T12:17:21.743Z,4.40
2022-10-25T12:19:51.237Z,4.20
2022-10-25T12:22:22.222Z,4.28
2022-10-25T12:24:52.605Z,4.50
2022-10-25T12:27:23.020Z,5.00
2022-10-25T12:29:54.490Z,4.95
2022-10-25T12:32:24.268Z,4.22
2022-10-25T12:34:53.762Z,4.20
2022-10-25T12:37:25.975Z,4.88
2022-10-25T12:39:54.990Z,4.40
2022-10-25T12:42:26.384Z,4.60
2022-10-25T12:45:10.138Z,4.30
2022-10-25T12:47:45.590Z,4.65
2022-10-25T12:50:26.917Z,4.60
2022-10-25T12:53:18.065Z,4.25
2022-10-25T12:56:05.227Z,4.93
2022-10-25T12:58:47.833Z,4.25
2022-10-25T13:01:30.053Z,4.03
2022-10-25T13:04:27.613Z,4.05
2022-10-25T13:06:56.777Z,4.35
2022-10-25T13:09:27.258Z,4.78
2022-10-25T13:11:59.847Z,4.55
2022-10-25T13:14:31.106Z,4.38
2022-10-25T13:17:36.716Z,3.95
2022-10-25T13:20:46.805Z,3.72
2022-10-25T13:24:02.894Z,3.78
2022-10-25T13:26:50.510Z,3.97
2022-10-25T13:30:01.129Z,4.10
2022-10-25T13:32:30.098Z,4.30
2022-10-25T13:34:59.139Z,4.25
2022-10-25T13:37:42.245Z,3.85
2022-10-25T13:40:25.810Z,3.72
2022-10-25T13:43:05.377Z,4.18
2022-10-25T13:45:43.078Z,3.78
2022-10-25T13:48:18.758Z,4.25
2022-10-25T13:50:48.350Z,3.80
2022-10-25T13:53:21.447Z,3.80
2022-10-25T13:56:00.288Z,3.78
2022-10-25T13:58:45.103Z,3.97
2022-10-25T14:01:56.001Z,4.32
2022-10-25T14:04:39.813Z,4.00
2022-10-25T14:07:45.254Z,4.05
2022-10-25T14:10:37.997Z,3.45
2022-10-25T14:13:17.679Z,3.67
2022-10-25T14:15:50.445Z,3.65
2022-10-25T14:18:20.822Z,4.00
2022-10-25T14:20:55.397Z,5.32
2022-10-25T14:23:25.785Z,4.22
2022-10-25T14:25:56.879Z,3.92
2022-10-25T14:28:27.081Z,3.70
2022-10-25T14:30:57.194Z,3.83
2022-10-25T14:33:30.396Z,4.40
2022-10-25T14:36:08.089Z,4.28
2022-10-25T14:38:38.627Z,4.18
2022-10-25T14:41:12.841Z,4.28
2022-10-25T14:43:42.286Z,3.67
2022-10-25T14:46:15.493Z,4.10
2022-10-25T14:48:46.774Z,3.70
2022-10-25T14:51:19.910Z,3.60
2022-10-25T14:53:53.801Z,4.10
2022-10-25T14:56:24.286Z,7.68
2022-10-25T14:58:53.192Z,5.03
2022-10-25T15:01:23.213Z,3.78
2022-10-25T15:03:53.032Z,3.80
2022-10-25T15:06:25.301Z,8.93
2022-10-25T15:09:16.159Z,4.85
2022-10-25T15:12:07.928Z,4.30
2022-10-25T15:14:36.737Z,3.95
2022-10-25T15:17:05.828Z,18.73
2022-10-25T15:19:34.646Z,14.75
2022-10-25T15:22:15.676Z,38.78
2022-10-25T15:24:45.377Z,42.83
2022-10-25T15:27:28.011Z,38.30
2022-10-25T15:29:56.930Z,39.03
2022-10-25T15:32:27.749Z,35.53
2022-10-25T15:35:00.909Z,19.58
2022-10-25T15:37:31.599Z,35.08
2022-10-25T15:40:01.921Z,32.30
2022-10-25T15:42:30.824Z,33.30
2022-10-25T15:44:59.649Z,26.83
2022-10-25T15:47:31.922Z,16.95
2022-10-25T15:50:00.983Z,25.92
2022-10-25T15:52:31.402Z,25.10
2022-10-25T15:55:00.200Z,22.02
2022-10-25T15:57:29.154Z,24.63
2022-10-25T15:59:58.174Z,19.75
2022-10-25T16:02:28.700Z,21.52
2022-10-25T16:04:57.629Z,21.15
2022-10-25T16:07:26.874Z,16.73
2022-10-25T16:09:59.778Z,19.30
2022-10-25T16:12:31.723Z,17.80
2022-10-25T16:15:00.729Z,18.40
2022-10-25T16:17:30.315Z,20.55
2022-10-25T16:19:59.185Z,19.05
2022-10-25T16:22:28.086Z,17.60
2022-10-25T16:25:00.170Z,19.67
2022-10-25T16:27:29.062Z,14.43
2022-10-25T16:29:58.189Z,15.45
2022-10-25T16:32:26.960Z,16.00
2022-10-25T16:34:55.915Z,13.35
2022-10-25T16:37:24.762Z,16.90
2022-10-25T16:39:53.818Z,14.55
2022-10-25T16:42:31.410Z,16.13
2022-10-25T16:45:00.391Z,15.20
2022-10-25T16:47:29.313Z,14.55
2022-10-25T16:49:58.146Z,15.30
2022-10-25T16:52:27.115Z,16.45
2022-10-25T16:54:56.017Z,14.98
2022-10-25T16:57:25.188Z,14.90
2022-10-25T16:59:55.487Z,14.18
2022-10-25T17:02:25.585Z,14.40
2022-10-25T17:04:54.656Z,15.32
2022-10-25T17:07:24.467Z,13.23
2022-10-25T17:09:54.098Z,16.20
2022-10-25T17:12:23.241Z,15.35
2022-10-25T17:14:52.101Z,13.75
2022-10-25T17:17:27.196Z,12.40
2022-10-25T17:19:56.033Z,15.10
2022-10-25T17:22:27.312Z,15.18
2022-10-25T17:24:56.174Z,15.27
2022-10-25T17:27:25.118Z,15.32
2022-10-25T17:29:54.248Z,13.88
2022-10-25T17:32:23.227Z,14.02
2022-10-25T17:35:01.317Z,13.43
2022-10-25T17:37:30.258Z,12.90
2022-10-25T17:39:59.228Z,12.23
2022-10-25T17:42:29.026Z,12.68
2022-10-25T17:44:59.635Z,11.40
2022-10-25T17:47:28.388Z,12.18
2022-10-25T17:50:01.726Z,12.18
2022-10-25T17:52:30.704Z,12.70
2022-10-25T17:54:59.939Z,14.05
2022-10-25T17:57:33.369Z,13.70
2022-10-25T18:00:03.200Z,14.15
2022-10-25T18:02:32.518Z,12.40
2022-10-25T18:05:19.338Z,14.68
2022-10-25T18:07:49.130Z,13.27
2022-10-25T18:10:18.691Z,11.73
2022-10-25T18:12:50.803Z,12.43
2022-10-25T18:15:20.040Z,14.82
2022-10-25T18:17:49.415Z,9.98
2022-10-25T18:20:20.008Z,12.48
2022-10-25T18:22:48.828Z,11.93
2022-10-25T18:25:17.912Z,14.23
2022-10-25T18:27:47.155Z,10.25
2022-10-25T18:30:16.495Z,16.77
2022-10-25T18:32:45.297Z,14.10
2022-10-25T18:35:14.136Z,11.48
2022-10-25T18:37:44.307Z,13.38
2022-10-25T18:40:14.616Z,13.40
2022-10-25T18:42:43.414Z,11.70
2022-10-25T18:45:12.127Z,10.95
2022-10-25T18:47:43.826Z,14.68
2022-10-25T18:50:12.504Z,12.52
2022-10-25T18:52:43.502Z,13.15
2022-10-25T18:55:12.106Z,17.13
2022-10-25T18:57:40.691Z,17.55
2022-10-25T19:00:10.631Z,16.38
2022-10-25T19:02:39.349Z,10.25
2022-10-25T19:05:08.840Z,13.00
2022-10-25T19:07:37.547Z,11.38
2022-10-25T19:10:08.734Z,16.33
2022-10-25T19:12:44.418Z,12.75
2022-10-25T19:15:13.135Z,12.48
2022-10-25T19:17:41.984Z,11.85
2022-10-25T19:20:11.389Z,12.63
2022-10-25T19:22:39.985Z,9.32
2022-10-25T19:25:10.934Z,9.88
2022-10-25T19:27:39.535Z,12.85
2022-10-25T19:30:10.080Z,10.45
2022-10-25T19:32:39.054Z,17.95
2022-10-25T19:35:08.421Z,16.75
2022-10-25T19:37:40.014Z,20.70
2022-10-25T19:40:11.382Z,13.32
2022-10-25T19:42:40.060Z,16.00
2022-10-25T19:45:09.447Z,20.52
2022-10-25T19:47:38.277Z,23.70
2022-10-25T19:50:07.703Z,18.52
2022-10-25T19:52:36.446Z,13.93
2022-10-25T19:55:06.099Z,22.38
2022-10-25T19:57:36.353Z,24.42
2022-10-25T20:00:09.848Z,17.02
2022-10-25T20:02:41.532Z,16.80
2022-10-25T20:07:40.394Z,17.58
2022-10-25T20:10:09.457Z,20.08
2022-10-25T20:12:39.469Z,19.92
2022-10-25T20:15:09.162Z,13.80
2022-10-25T20:17:37.782Z,14.10
2022-10-25T20:20:08.128Z,19.25
2022-10-25T20:22:37.998Z,14.13
2022-10-25T20:25:08.227Z,14.02
2022-10-25T20:27:38.327Z,16.95
2022-10-25T20:30:08.280Z,16.20
2022-10-25T20:32:36.889Z,16.27
2022-10-25T20:35:06.118Z,14.90
2022-10-25T20:37:34.764Z,13.15
2022-10-25T20:40:04.100Z,13.23
2022-10-25T20:42:32.687Z,12.60
2022-10-25T20:47:32.302Z,13.38
2022-10-25T20:50:00.932Z,16.38
2022-10-25T20:52:29.519Z,14.93
2022-10-25T20:54:58.171Z,14.38
2022-10-25T20:57:26.812Z,14.68
2022-10-25T20:59:55.444Z,13.95
2022-10-25T21:02:25.502Z,15.75
2022-10-25T21:04:54.613Z,16.25
2022-10-25T21:07:23.303Z,11.63
2022-10-25T21:09:51.894Z,14.43
2022-10-25T21:12:20.521Z,16.10
2022-10-25T21:14:49.157Z,16.48
2022-10-25T21:17:17.760Z,11.95
2022-10-25T21:19:47.747Z,14.00
2022-10-25T21:22:16.450Z,17.35
2022-10-25T21:24:45.005Z,14.07
2022-10-25T21:27:13.584Z,12.57
2022-10-25T21:29:42.108Z,16.15
2022-10-25T21:32:11.501Z,13.25
2022-10-25T21:34:40.082Z,14.57
2022-10-25T21:37:10.016Z,14.40
2022-10-25T21:39:38.600Z,12.75
2022-10-25T21:42:07.317Z,12.05
2022-10-25T21:44:35.940Z,14.30
2022-10-25T21:47:04.614Z,14.07
2022-10-25T21:49:33.277Z,12.55
2022-10-25T21:52:01.879Z,14.20
2022-10-25T21:54:31.925Z,15.60
2022-10-25T21:57:01.357Z,14.02
2022-10-25T21:59:30.021Z,12.20
2022-10-25T22:01:58.682Z,12.02
2022-10-25T22:04:28.013Z,10.90
2022-10-25T22:06:56.528Z,11.48
2022-10-25T22:09:26.863Z,12.02
2022-10-25T22:11:56.973Z,11.07
2022-10-25T22:14:25.522Z,10.35
2022-10-25T22:16:53.980Z,13.05
2022-10-25T22:21:52.434Z,12.95
2022-10-25T22:24:21.451Z,12.82
2022-10-25T22:26:51.367Z,12.32
2022-10-25T22:29:21.357Z,12.25
2022-10-25T22:31:50.021Z,12.45
2022-10-25T22:34:19.453Z,13.77
2022-10-25T22:36:47.930Z,12.20
2022-10-25T22:39:16.735Z,14.65
2022-10-25T22:41:46.201Z,10.85
2022-10-25T22:44:14.773Z,14.55
2022-10-25T22:46:44.731Z,14.15
2022-10-25T22:49:13.269Z,10.43
2022-10-25T22:51:41.746Z,10.40
2022-10-25T22:54:10.432Z,12.32
2022-10-25T22:56:38.971Z,13.35
2022-10-25T22:59:07.753Z,11.25
2022-10-25T23:01:37.887Z,11.57
2022-10-25T23:04:09.387Z,12.18
2022-10-25T23:06:39.492Z,12.88
2022-10-25T23:09:09.877Z,11.45
2022-10-25T23:11:39.610Z,12.73
2022-10-25T23:14:13.375Z,13.10
2022-10-25T23:16:45.284Z,11.15
2022-10-25T23:19:15.205Z,12.77
2022-10-25T23:21:43.857Z,11.15
2022-10-25T23:24:12.519Z,13.63
2022-10-25T23:26:41.226Z,12.13
2022-10-25T23:29:14.007Z,12.05
2022-10-25T23:31:42.530Z,13.73
2022-10-25T23:34:11.611Z,13.27
2022-10-25T23:36:41.583Z,10.43
2022-10-25T23:39:10.470Z,12.35
2022-10-25T23:41:39.239Z,13.32
2022-10-25T23:44:07.767Z,12.45
2022-10-25T23:46:36.385Z,12.05
2022-10-25T23:49:08.258Z,15.73
2022-10-25T23:51:37.217Z,12.40
2022-10-25T23:54:09.578Z,10.85
2022-10-25T23:56:38.297Z,12.18
2022-10-25T23:59:06.881Z,12.45
