createdAt,value
2022-12-02T00:00:49.872Z,92.92
2022-12-02T00:01:49.860Z,92.94
2022-12-02T00:02:49.981Z,92.94
2022-12-02T00:03:49.951Z,92.92
2022-12-02T00:04:50.095Z,92.92
2022-12-02T00:05:49.835Z,92.90
2022-12-02T00:06:49.790Z,92.87
2022-12-02T00:07:54.474Z,92.85
2022-12-02T00:08:49.809Z,92.81
2022-12-02T00:09:49.776Z,92.77
2022-12-02T00:10:49.749Z,92.77
2022-12-02T00:11:49.762Z,92.77
2022-12-02T00:12:49.742Z,92.76
2022-12-02T00:13:49.720Z,92.75
2022-12-02T00:14:50.045Z,92.74
2022-12-02T00:15:49.755Z,92.73
2022-12-02T00:16:49.747Z,92.71
2022-12-02T00:17:49.682Z,92.68
2022-12-02T00:18:49.690Z,92.68
2022-12-02T00:19:49.683Z,92.66
2022-12-02T00:20:49.651Z,92.66
2022-12-02T00:21:49.663Z,92.68
2022-12-02T00:22:49.628Z,92.70
2022-12-02T00:23:49.630Z,92.71
2022-12-02T00:24:49.931Z,92.70
2022-12-02T00:25:49.630Z,92.70
2022-12-02T00:26:49.594Z,92.69
2022-12-02T00:27:49.615Z,92.69
2022-12-02T00:28:49.580Z,92.69
2022-12-02T00:29:49.586Z,92.67
2022-12-02T00:30:49.564Z,92.65
2022-12-02T00:31:49.611Z,92.65
2022-12-02T00:32:49.594Z,92.63
2022-12-02T00:33:49.533Z,92.62
2022-12-02T00:34:49.839Z,92.63
2022-12-02T00:35:49.505Z,92.61
2022-12-02T00:36:49.507Z,92.61
2022-12-02T00:37:49.522Z,92.59
2022-12-02T00:38:49.506Z,92.58
2022-12-02T00:39:49.485Z,92.58
2022-12-02T00:40:49.457Z,92.57
2022-12-02T00:41:49.448Z,92.55
2022-12-02T00:42:49.457Z,92.54
2022-12-02T00:43:49.452Z,92.54
2022-12-02T00:44:49.780Z,92.54
2022-12-02T00:45:49.515Z,92.54
2022-12-02T00:46:49.484Z,92.53
2022-12-02T00:47:49.390Z,92.52
2022-12-02T00:48:49.382Z,92.53
2022-12-02T00:49:49.408Z,92.53
2022-12-02T00:50:49.388Z,92.53
2022-12-02T00:51:49.374Z,92.57
2022-12-02T00:52:49.348Z,92.58
2022-12-02T00:53:49.369Z,92.61
2022-12-02T00:54:49.663Z,92.63
2022-12-02T00:55:49.324Z,92.66
2022-12-02T00:56:49.341Z,92.67
2022-12-02T00:57:49.343Z,92.69
2022-12-02T00:58:49.311Z,92.71
2022-12-02T00:59:49.360Z,92.70
2022-12-02T01:00:49.337Z,92.71
2022-12-02T01:01:49.309Z,92.70
2022-12-02T01:02:49.241Z,92.72
2022-12-02T01:03:49.277Z,92.71
2022-12-02T01:04:49.656Z,92.71
2022-12-02T01:05:49.230Z,92.71
2022-12-02T01:06:49.220Z,92.74
2022-12-02T01:07:49.239Z,92.74
2022-12-02T01:08:49.181Z,92.78
2022-12-02T01:09:49.188Z,92.80
2022-12-02T01:10:49.200Z,92.81
2022-12-02T01:11:49.246Z,92.84
2022-12-02T01:12:49.170Z,92.84
2022-12-02T01:13:49.147Z,92.84
2022-12-02T01:14:49.430Z,92.85
2022-12-02T01:15:49.186Z,92.86
2022-12-02T01:16:49.234Z,92.87
2022-12-02T01:17:49.116Z,92.87
2022-12-02T01:18:49.086Z,92.89
2022-12-02T01:19:49.205Z,92.88
2022-12-02T01:20:49.094Z,92.87
2022-12-02T01:21:49.068Z,92.87
2022-12-02T01:22:49.065Z,92.89
2022-12-02T01:23:49.065Z,92.88
2022-12-02T01:24:49.535Z,92.89
2022-12-02T01:25:49.031Z,92.93
2022-12-02T01:26:49.035Z,92.91
2022-12-02T01:27:49.022Z,92.90
2022-12-02T01:28:49.007Z,92.90
2022-12-02T01:29:48.985Z,92.90
2022-12-02T01:30:48.961Z,92.88
2022-12-02T01:31:49.037Z,92.90
2022-12-02T01:32:48.971Z,92.91
2022-12-02T01:33:48.982Z,92.93
2022-12-02T01:34:49.276Z,92.95
2022-12-02T01:35:48.982Z,92.95
2022-12-02T01:36:48.986Z,92.94
2022-12-02T01:37:48.912Z,92.95
2022-12-02T01:38:48.918Z,92.94
2022-12-02T01:39:48.932Z,92.94
2022-12-02T01:40:48.888Z,92.95
2022-12-02T01:41:48.870Z,92.95
2022-12-02T01:42:48.859Z,92.97
2022-12-02T01:43:48.883Z,93.00
2022-12-02T01:44:49.186Z,93.01
2022-12-02T01:45:48.899Z,93.04
2022-12-02T01:46:48.852Z,93.04
2022-12-02T01:47:48.832Z,93.05
2022-12-02T01:48:48.784Z,93.05
2022-12-02T01:49:48.823Z,93.04
2022-12-02T01:50:48.805Z,93.04
2022-12-02T01:51:48.765Z,93.05
2022-12-02T01:52:51.402Z,93.06
2022-12-02T01:53:48.782Z,93.05
2022-12-02T01:54:49.057Z,93.06
2022-12-02T01:55:48.747Z,93.07
2022-12-02T01:56:48.728Z,93.09
2022-12-02T01:57:48.726Z,93.08
2022-12-02T01:58:48.757Z,93.06
2022-12-02T01:59:48.704Z,93.05
2022-12-02T02:00:48.742Z,93.01
2022-12-02T02:01:48.666Z,92.99
2022-12-02T02:02:48.691Z,92.97
2022-12-02T02:03:48.677Z,92.95
2022-12-02T02:04:48.926Z,92.95
2022-12-02T02:05:48.671Z,92.93
2022-12-02T02:06:48.666Z,92.94
2022-12-02T02:07:48.672Z,92.95
2022-12-02T02:08:48.603Z,92.94
2022-12-02T02:09:48.610Z,92.91
2022-12-02T02:10:48.570Z,92.91
2022-12-02T02:11:48.580Z,92.90
2022-12-02T02:12:48.566Z,92.89
2022-12-02T02:13:48.557Z,92.90
2022-12-02T02:14:48.940Z,92.89
2022-12-02T02:15:48.543Z,92.88
2022-12-02T02:16:48.628Z,92.87
2022-12-02T02:17:48.535Z,92.80
2022-12-02T02:18:48.500Z,92.75
2022-12-02T02:19:48.548Z,92.72
2022-12-02T02:20:48.478Z,92.68
2022-12-02T02:21:48.477Z,92.68
2022-12-02T02:22:48.458Z,92.69
2022-12-02T02:23:48.467Z,92.70
2022-12-02T02:24:48.662Z,92.72
2022-12-02T02:25:48.468Z,92.73
2022-12-02T02:26:48.416Z,92.74
2022-12-02T02:27:48.412Z,92.74
2022-12-02T02:28:48.424Z,92.72
2022-12-02T02:29:48.410Z,92.69
2022-12-02T02:30:48.542Z,92.70
2022-12-02T02:31:48.376Z,92.68
2022-12-02T02:32:48.401Z,92.64
2022-12-02T02:33:48.429Z,92.63
2022-12-02T02:34:48.696Z,92.64
2022-12-02T02:35:48.341Z,92.64
2022-12-02T02:36:48.329Z,92.63
2022-12-02T02:37:48.330Z,92.66
2022-12-02T02:38:48.464Z,92.65
2022-12-02T02:39:48.542Z,92.64
2022-12-02T02:40:48.311Z,92.61
2022-12-02T02:41:48.291Z,92.56
2022-12-02T02:42:48.292Z,92.54
2022-12-02T02:43:48.252Z,92.49
2022-12-02T02:44:48.419Z,92.45
2022-12-02T02:45:48.290Z,92.44
2022-12-02T02:46:48.243Z,92.42
2022-12-02T02:47:48.259Z,92.40
2022-12-02T02:48:48.211Z,92.41
2022-12-02T02:49:48.217Z,92.40
2022-12-02T02:50:48.182Z,92.41
2022-12-02T02:51:48.175Z,92.39
2022-12-02T02:52:48.213Z,92.42
2022-12-02T02:53:48.157Z,92.39
2022-12-02T02:54:48.398Z,92.32
2022-12-02T02:55:48.278Z,92.28
2022-12-02T02:56:48.231Z,92.24
2022-12-02T02:57:48.113Z,92.22
2022-12-02T02:58:48.127Z,92.19
2022-12-02T02:59:48.109Z,92.19
2022-12-02T03:00:48.100Z,92.16
2022-12-02T03:01:48.190Z,92.17
2022-12-02T03:02:48.099Z,92.17
2022-12-02T03:03:48.064Z,92.20
2022-12-02T03:04:48.174Z,92.18
2022-12-02T03:05:48.047Z,92.17
2022-12-02T03:06:48.059Z,92.15
2022-12-02T03:07:48.073Z,92.11
2022-12-02T03:08:48.016Z,92.08
2022-12-02T03:09:48.015Z,92.06
2022-12-02T03:10:48.086Z,92.05
2022-12-02T03:11:47.985Z,92.02
2022-12-02T03:12:48.022Z,92.00
2022-12-02T03:13:47.985Z,92.00
2022-12-02T03:14:48.027Z,92.00
2022-12-02T03:15:47.945Z,92.00
2022-12-02T03:16:48.010Z,91.99
2022-12-02T03:17:47.941Z,91.99
2022-12-02T03:18:47.975Z,92.00
2022-12-02T03:19:47.937Z,91.97
2022-12-02T03:20:47.935Z,91.97
2022-12-02T03:21:47.888Z,91.96
2022-12-02T03:22:47.875Z,91.96
2022-12-02T03:23:47.872Z,91.97
2022-12-02T03:24:47.973Z,91.98
2022-12-02T03:25:47.879Z,91.99
2022-12-02T03:26:47.841Z,91.99
2022-12-02T03:27:47.847Z,92.00
2022-12-02T03:28:47.840Z,92.01
2022-12-02T03:29:47.805Z,92.00
2022-12-02T03:30:47.900Z,92.02
2022-12-02T03:31:47.821Z,92.02
2022-12-02T03:32:47.791Z,92.06
2022-12-02T03:33:47.789Z,92.06
2022-12-02T03:34:47.770Z,92.09
2022-12-02T03:35:47.771Z,92.09
2022-12-02T03:36:47.784Z,92.07
2022-12-02T03:37:47.726Z,92.09
2022-12-02T03:38:47.717Z,92.13
2022-12-02T03:39:47.741Z,92.14
2022-12-02T03:40:47.705Z,92.18
2022-12-02T03:41:47.704Z,92.21
2022-12-02T03:42:47.709Z,92.23
2022-12-02T03:43:47.883Z,92.26
2022-12-02T03:44:47.912Z,92.28
2022-12-02T03:45:47.695Z,92.29
2022-12-02T03:46:47.701Z,92.32
2022-12-02T03:47:47.656Z,92.33
2022-12-02T03:48:47.618Z,92.34
2022-12-02T03:49:47.611Z,92.29
2022-12-02T03:50:47.618Z,92.26
2022-12-02T03:51:47.617Z,92.26
2022-12-02T03:52:47.636Z,92.25
2022-12-02T03:53:47.590Z,92.24
2022-12-02T03:54:53.446Z,92.25
2022-12-02T03:55:47.592Z,92.21
2022-12-02T03:56:47.548Z,92.19
2022-12-02T03:57:47.542Z,92.16
2022-12-02T03:58:47.558Z,92.14
2022-12-02T03:59:47.515Z,92.11
2022-12-02T04:00:47.662Z,92.10
2022-12-02T04:01:47.560Z,92.10
2022-12-02T04:02:47.553Z,92.12
2022-12-02T04:03:47.468Z,92.14
2022-12-02T04:04:47.480Z,92.18
2022-12-02T04:05:49.724Z,92.16
2022-12-02T04:06:47.488Z,92.12
2022-12-02T04:07:47.530Z,92.09
2022-12-02T04:08:47.430Z,92.05
2022-12-02T04:09:47.412Z,92.05
2022-12-02T04:10:47.406Z,92.02
2022-12-02T04:11:47.411Z,92.02
2022-12-02T04:12:47.406Z,92.01
2022-12-02T04:13:47.396Z,92.01
2022-12-02T04:14:47.453Z,91.99
2022-12-02T04:15:47.420Z,91.99
2022-12-02T04:16:47.401Z,91.98
2022-12-02T04:17:47.354Z,91.95
2022-12-02T04:18:47.329Z,91.92
2022-12-02T04:19:47.359Z,91.89
2022-12-02T04:20:47.308Z,91.89
2022-12-02T04:21:47.327Z,91.88
2022-12-02T04:22:47.288Z,91.83
2022-12-02T04:23:47.309Z,91.80
2022-12-02T04:24:47.279Z,91.75
2022-12-02T04:25:47.264Z,91.72
2022-12-02T04:26:47.265Z,91.72
2022-12-02T04:27:47.253Z,91.75
2022-12-02T04:28:47.233Z,91.75
2022-12-02T04:29:47.241Z,91.73
2022-12-02T04:30:47.263Z,91.75
2022-12-02T04:31:47.202Z,91.83
2022-12-02T04:32:47.221Z,91.88
2022-12-02T04:33:47.207Z,91.94
2022-12-02T04:34:47.202Z,91.96
2022-12-02T04:35:47.175Z,92.00
2022-12-02T04:36:47.197Z,92.01
2022-12-02T04:37:47.148Z,92.02
2022-12-02T04:38:47.157Z,92.02
2022-12-02T04:39:47.131Z,92.05
2022-12-02T04:40:47.138Z,92.06
2022-12-02T04:41:47.100Z,92.06
2022-12-02T04:42:47.120Z,92.08
2022-12-02T04:43:47.111Z,92.09
2022-12-02T04:44:47.076Z,92.08
2022-12-02T04:45:47.070Z,92.09
2022-12-02T04:46:47.142Z,92.10
2022-12-02T04:47:47.056Z,92.11
2022-12-02T04:48:47.039Z,92.11
2022-12-02T04:49:47.028Z,92.16
2022-12-02T04:50:47.036Z,92.16
2022-12-02T04:51:47.019Z,92.17
2022-12-02T04:52:46.998Z,92.21
2022-12-02T04:53:47.014Z,92.25
2022-12-02T04:54:46.995Z,92.26
2022-12-02T04:55:47.023Z,92.28
2022-12-02T04:56:46.996Z,92.32
2022-12-02T04:57:46.951Z,92.27
2022-12-02T04:58:46.955Z,92.22
2022-12-02T04:59:47.027Z,92.20
2022-12-02T05:00:46.931Z,92.17
2022-12-02T05:01:46.920Z,92.13
2022-12-02T05:02:46.983Z,92.11
2022-12-02T05:03:47.006Z,92.11
2022-12-02T05:04:46.923Z,92.13
2022-12-02T05:05:46.863Z,92.10
2022-12-02T05:06:46.888Z,92.08
2022-12-02T05:07:46.913Z,92.07
2022-12-02T05:08:46.838Z,92.07
2022-12-02T05:09:46.851Z,92.06
2022-12-02T05:10:46.859Z,92.05
2022-12-02T05:11:46.805Z,92.04
2022-12-02T05:12:46.819Z,92.05
2022-12-02T05:13:46.800Z,92.05
2022-12-02T05:14:46.826Z,92.01
2022-12-02T05:15:46.875Z,92.01
2022-12-02T05:16:46.774Z,92.00
2022-12-02T05:17:46.772Z,91.99
2022-12-02T05:18:46.736Z,92.03
2022-12-02T05:19:46.730Z,92.04
2022-12-02T05:20:46.769Z,92.08
2022-12-02T05:21:46.721Z,92.10
2022-12-02T05:22:46.710Z,92.11
2022-12-02T05:23:46.721Z,92.18
2022-12-02T05:24:46.690Z,92.20
2022-12-02T05:25:46.688Z,92.21
2022-12-02T05:26:46.668Z,92.21
2022-12-02T05:27:46.666Z,92.20
2022-12-02T05:28:46.673Z,92.14
2022-12-02T05:29:46.653Z,92.11
2022-12-02T05:30:46.665Z,92.10
2022-12-02T05:31:46.709Z,92.11
2022-12-02T05:32:46.641Z,92.11
2022-12-02T05:33:46.604Z,92.15
2022-12-02T05:34:46.593Z,92.21
2022-12-02T05:35:46.592Z,92.22
2022-12-02T05:36:46.591Z,92.26
2022-12-02T05:37:46.572Z,92.25
2022-12-02T05:38:46.546Z,92.26
2022-12-02T05:39:46.558Z,92.22
2022-12-02T05:40:46.567Z,92.22
2022-12-02T05:41:46.512Z,92.21
2022-12-02T05:42:46.560Z,92.20
2022-12-02T05:43:46.497Z,92.21
2022-12-02T05:44:46.488Z,92.23
2022-12-02T05:45:46.483Z,92.22
2022-12-02T05:46:46.540Z,92.24
2022-12-02T05:47:46.464Z,92.28
2022-12-02T05:48:46.448Z,92.25
2022-12-02T05:49:46.444Z,92.24
2022-12-02T05:50:46.449Z,92.20
2022-12-02T05:51:49.782Z,92.19
2022-12-02T05:52:46.436Z,92.17
2022-12-02T05:53:46.411Z,92.15
2022-12-02T05:54:46.450Z,92.15
2022-12-02T05:55:46.409Z,92.14
2022-12-02T05:56:46.394Z,92.12
2022-12-02T05:57:46.375Z,92.11
2022-12-02T05:58:46.378Z,92.12
2022-12-02T05:59:46.535Z,92.11
2022-12-02T06:00:46.356Z,92.12
2022-12-02T06:01:46.459Z,92.17
2022-12-02T06:02:46.463Z,92.21
2022-12-02T06:03:46.299Z,92.25
2022-12-02T06:04:46.341Z,92.28
2022-12-02T06:05:46.292Z,92.36
2022-12-02T06:06:46.315Z,92.39
2022-12-02T06:07:46.366Z,92.42
2022-12-02T06:08:46.258Z,92.46
2022-12-02T06:09:46.274Z,92.50
2022-12-02T06:10:46.250Z,92.51
2022-12-02T06:11:46.252Z,92.54
2022-12-02T06:12:46.218Z,92.55
2022-12-02T06:13:46.210Z,92.58
2022-12-02T06:14:46.197Z,92.57
2022-12-02T06:15:46.206Z,92.59
2022-12-02T06:16:46.279Z,92.61
2022-12-02T06:17:46.143Z,92.62
2022-12-02T06:18:46.187Z,92.66
2022-12-02T06:19:46.319Z,92.71
2022-12-02T06:20:46.110Z,92.74
2022-12-02T06:21:46.089Z,92.79
2022-12-02T06:22:46.094Z,92.84
2022-12-02T06:23:46.133Z,92.86
2022-12-02T06:24:46.093Z,92.89
2022-12-02T06:25:46.045Z,92.91
2022-12-02T06:26:46.088Z,92.91
2022-12-02T06:27:46.057Z,92.91
2022-12-02T06:28:46.047Z,92.92
2022-12-02T06:29:46.029Z,92.91
2022-12-02T06:30:45.991Z,92.89
2022-12-02T06:31:46.155Z,92.91
2022-12-02T06:32:45.992Z,92.93
2022-12-02T06:33:45.999Z,92.94
2022-12-02T06:34:45.949Z,92.95
2022-12-02T06:35:45.938Z,92.97
2022-12-02T06:36:45.972Z,92.99
2022-12-02T06:37:45.926Z,93.00
2022-12-02T06:38:45.906Z,93.02
2022-12-02T06:40:12.008Z,93.03
2022-12-02T06:40:45.922Z,93.06
2022-12-02T06:41:45.876Z,93.06
2022-12-02T06:42:45.896Z,93.05
2022-12-02T06:43:45.906Z,93.04
2022-12-02T06:44:45.877Z,93.03
2022-12-02T06:45:45.941Z,93.02
2022-12-02T06:46:45.862Z,93.01
2022-12-02T06:47:45.847Z,93.01
2022-12-02T06:48:45.824Z,92.99
2022-12-02T06:49:45.846Z,93.02
2022-12-02T06:50:45.802Z,93.01
2022-12-02T06:51:45.785Z,93.00
2022-12-02T06:52:45.799Z,92.99
2022-12-02T06:53:45.766Z,92.98
2022-12-02T06:54:45.773Z,92.95
2022-12-02T06:55:45.743Z,92.93
2022-12-02T06:56:45.753Z,92.90
2022-12-02T06:57:45.741Z,92.87
2022-12-02T06:58:45.715Z,92.87
2022-12-02T06:59:45.703Z,92.82
2022-12-02T07:00:45.739Z,92.81
2022-12-02T07:01:45.738Z,92.78
2022-12-02T07:02:45.779Z,92.76
2022-12-02T07:03:45.672Z,92.73
2022-12-02T07:04:45.649Z,92.71
2022-12-02T07:05:45.656Z,92.66
2022-12-02T07:06:45.658Z,92.64
2022-12-02T07:07:45.777Z,92.61
2022-12-02T07:08:45.632Z,92.60
2022-12-02T07:09:45.675Z,92.58
2022-12-02T07:10:45.663Z,92.58
2022-12-02T07:11:45.644Z,92.59
2022-12-02T07:12:45.601Z,92.58
2022-12-02T07:13:45.583Z,92.56
2022-12-02T07:14:45.571Z,92.59
2022-12-02T07:15:45.580Z,92.59
2022-12-02T07:16:45.636Z,92.56
2022-12-02T07:17:45.539Z,92.59
2022-12-02T07:18:45.536Z,92.59
2022-12-02T07:19:45.524Z,92.59
2022-12-02T07:20:45.530Z,92.59
2022-12-02T07:21:50.356Z,92.62
2022-12-02T07:22:45.533Z,92.64
2022-12-02T07:23:45.495Z,92.67
2022-12-02T07:24:45.461Z,92.66
2022-12-02T07:25:45.518Z,92.68
2022-12-02T07:26:45.479Z,92.69
2022-12-02T07:27:45.428Z,92.71
2022-12-02T07:28:45.437Z,92.69
2022-12-02T07:29:45.591Z,92.68
2022-12-02T07:30:45.437Z,92.69
2022-12-02T07:31:45.385Z,92.69
2022-12-02T07:32:45.418Z,92.70
2022-12-02T07:33:45.399Z,92.70
2022-12-02T07:34:45.382Z,92.69
2022-12-02T07:35:45.365Z,92.70
2022-12-02T07:36:45.347Z,92.69
2022-12-02T07:37:45.353Z,92.69
2022-12-02T07:39:45.335Z,92.69
2022-12-02T07:40:45.338Z,92.75
2022-12-02T07:41:45.330Z,92.75
2022-12-02T07:42:45.295Z,92.75
2022-12-02T07:43:45.321Z,92.75
2022-12-02T07:44:45.265Z,92.78
2022-12-02T07:45:45.304Z,92.79
2022-12-02T07:46:45.257Z,92.80
2022-12-02T07:47:45.276Z,92.80
2022-12-02T07:48:45.218Z,92.83
2022-12-02T07:49:45.253Z,92.83
2022-12-02T07:50:45.207Z,92.83
2022-12-02T07:51:45.220Z,92.83
2022-12-02T07:52:45.253Z,92.83
2022-12-02T07:53:45.177Z,92.81
2022-12-02T07:54:45.204Z,92.80
2022-12-02T07:55:45.178Z,92.78
2022-12-02T07:56:45.146Z,92.77
2022-12-02T07:57:45.147Z,92.76
2022-12-02T07:59:13.603Z,92.74
2022-12-02T07:59:45.142Z,92.72
2022-12-02T08:00:45.115Z,92.68
2022-12-02T08:01:45.226Z,92.66
2022-12-02T08:02:45.108Z,92.58
2022-12-02T08:03:45.170Z,92.53
2022-12-02T08:04:45.110Z,92.46
2022-12-02T08:05:45.057Z,92.43
2022-12-02T08:06:45.045Z,92.40
2022-12-02T08:07:45.105Z,92.34
2022-12-02T08:08:45.023Z,92.31
2022-12-02T08:09:45.067Z,92.30
2022-12-02T08:10:45.025Z,92.29
2022-12-02T08:11:45.016Z,92.29
2022-12-02T08:12:44.999Z,92.30
2022-12-02T08:13:44.988Z,92.26
2022-12-02T08:14:45.003Z,92.22
2022-12-02T08:15:48.621Z,92.24
2022-12-02T08:16:45.016Z,92.20
2022-12-02T08:17:44.968Z,92.18
2022-12-02T08:18:44.930Z,92.16
2022-12-02T08:19:44.930Z,92.10
2022-12-02T08:20:44.944Z,92.06
2022-12-02T08:21:44.936Z,92.01
2022-12-02T08:22:44.906Z,91.95
2022-12-02T08:23:44.898Z,91.89
2022-12-02T08:24:44.932Z,91.82
2022-12-02T08:25:44.890Z,91.72
2022-12-02T08:26:44.866Z,91.62
2022-12-02T08:27:45.645Z,91.59
2022-12-02T08:28:46.316Z,91.55
2022-12-02T08:29:44.845Z,91.53
2022-12-02T08:30:44.852Z,91.53
2022-12-02T08:31:44.809Z,91.53
2022-12-02T08:32:44.833Z,91.51
2022-12-02T08:33:44.852Z,91.52
2022-12-02T08:34:44.795Z,91.54
2022-12-02T08:35:44.766Z,91.56
2022-12-02T08:36:44.773Z,91.53
2022-12-02T08:37:44.747Z,91.49
2022-12-02T08:38:44.729Z,91.45
2022-12-02T08:39:44.788Z,91.44
2022-12-02T08:40:44.756Z,91.40
2022-12-02T08:41:44.729Z,91.37
2022-12-02T08:42:44.720Z,91.36
2022-12-02T08:43:44.694Z,91.34
2022-12-02T08:44:44.718Z,91.33
2022-12-02T08:45:44.684Z,91.34
2022-12-02T08:46:47.197Z,91.34
2022-12-02T08:47:44.679Z,91.31
2022-12-02T08:48:44.833Z,91.28
2022-12-02T08:49:44.628Z,91.26
2022-12-02T08:50:44.636Z,91.16
2022-12-02T08:51:44.621Z,91.11
2022-12-02T08:52:44.601Z,91.07
2022-12-02T08:53:44.609Z,91.09
2022-12-02T08:54:44.780Z,91.06
2022-12-02T08:55:44.584Z,91.11
2022-12-02T08:56:44.574Z,91.14
2022-12-02T08:57:44.570Z,91.09
2022-12-02T08:58:44.558Z,91.01
2022-12-02T08:59:44.542Z,90.95
2022-12-02T09:00:44.550Z,90.94
2022-12-02T09:01:44.583Z,90.88
2022-12-02T09:02:44.522Z,90.85
2022-12-02T09:03:44.516Z,90.85
2022-12-02T09:04:44.509Z,90.90
2022-12-02T09:05:44.480Z,90.85
2022-12-02T09:06:44.546Z,90.77
2022-12-02T09:07:44.563Z,90.75
2022-12-02T09:08:44.497Z,90.72
2022-12-02T09:09:44.459Z,90.71
2022-12-02T09:10:44.479Z,90.69
2022-12-02T09:11:44.408Z,90.70
2022-12-02T09:12:44.413Z,90.67
2022-12-02T09:13:44.475Z,90.71
2022-12-02T09:14:44.391Z,90.70
2022-12-02T09:15:44.423Z,90.68
2022-12-02T09:16:44.394Z,90.65
2022-12-02T09:17:44.363Z,90.61
2022-12-02T09:18:44.355Z,90.63
2022-12-02T09:19:44.345Z,90.71
2022-12-02T09:20:44.336Z,90.72
2022-12-02T09:21:44.320Z,90.55
2022-12-02T09:22:44.299Z,90.38
2022-12-02T09:23:50.217Z,90.12
2022-12-02T09:24:44.295Z,89.99
2022-12-02T09:25:44.272Z,89.89
2022-12-02T09:26:44.257Z,89.84
2022-12-02T09:27:44.284Z,89.83
2022-12-02T09:28:44.251Z,89.81
2022-12-02T09:29:44.240Z,89.84
2022-12-02T09:30:44.260Z,89.81
2022-12-02T09:31:44.411Z,89.72
2022-12-02T09:32:44.214Z,89.62
2022-12-02T09:33:44.223Z,89.58
2022-12-02T09:34:44.180Z,89.23
2022-12-02T09:35:44.222Z,89.01
2022-12-02T09:36:44.202Z,88.64
2022-12-02T09:37:44.163Z,88.48
2022-12-02T09:38:44.270Z,88.59
2022-12-02T09:39:44.153Z,88.66
2022-12-02T09:40:44.163Z,88.47
2022-12-02T09:41:44.128Z,88.43
2022-12-02T09:42:44.236Z,88.23
2022-12-02T09:43:44.093Z,87.93
2022-12-02T09:44:44.077Z,87.90
2022-12-02T09:45:44.095Z,88.10
2022-12-02T09:46:44.115Z,88.22
2022-12-02T09:47:44.136Z,88.33
2022-12-02T09:48:44.054Z,88.40
2022-12-02T09:49:44.039Z,88.31
2022-12-02T09:50:44.068Z,88.15
2022-12-02T09:51:44.033Z,88.16
2022-12-02T09:52:44.041Z,88.30
2022-12-02T09:53:44.007Z,88.28
2022-12-02T09:54:44.008Z,88.34
2022-12-02T09:55:43.985Z,88.37
2022-12-02T09:56:43.968Z,88.39
2022-12-02T09:57:44.016Z,88.49
2022-12-02T09:58:44.255Z,88.60
2022-12-02T09:59:43.969Z,88.70
2022-12-02T10:00:43.972Z,88.67
2022-12-02T10:01:43.941Z,88.67
2022-12-02T10:02:43.949Z,88.51
2022-12-02T10:03:43.907Z,88.37
2022-12-02T10:04:43.883Z,88.34
2022-12-02T10:05:43.886Z,88.25
2022-12-02T10:06:43.919Z,88.28
2022-12-02T10:07:43.954Z,88.33
2022-12-02T10:08:43.879Z,88.41
2022-12-02T10:09:43.857Z,88.52
2022-12-02T10:10:43.821Z,88.57
2022-12-02T10:11:43.822Z,88.45
2022-12-02T10:12:43.834Z,88.41
2022-12-02T10:13:43.807Z,88.49
2022-12-02T10:14:43.827Z,88.73
2022-12-02T10:15:43.936Z,88.72
2022-12-02T10:16:43.795Z,88.62
2022-12-02T10:17:43.783Z,88.67
2022-12-02T10:18:43.749Z,88.72
2022-12-02T10:19:43.747Z,88.24
2022-12-02T10:20:43.757Z,87.39
2022-12-02T10:21:43.714Z,87.11
2022-12-02T10:22:43.700Z,86.91
2022-12-02T10:23:43.718Z,86.90
2022-12-02T10:24:43.692Z,86.85
2022-12-02T10:25:43.705Z,86.40
2022-12-02T10:26:43.669Z,85.55
2022-12-02T10:27:43.667Z,85.73
2022-12-02T10:28:43.668Z,85.66
2022-12-02T10:29:47.449Z,85.67
2022-12-02T10:30:43.640Z,85.93
2022-12-02T10:31:43.674Z,85.64
2022-12-02T10:32:43.653Z,85.40
2022-12-02T10:33:43.656Z,85.54
2022-12-02T10:34:43.595Z,85.38
2022-12-02T10:35:43.583Z,85.31
2022-12-02T10:36:43.581Z,85.13
2022-12-02T10:37:43.553Z,85.23
2022-12-02T10:38:43.564Z,84.78
2022-12-02T10:39:43.629Z,84.59
2022-12-02T10:40:43.524Z,85.05
2022-12-02T10:41:43.544Z,85.30
2022-12-02T10:42:43.521Z,85.55
2022-12-02T10:43:43.529Z,85.27
2022-12-02T10:44:43.484Z,85.29
2022-12-02T10:45:43.518Z,85.50
2022-12-02T10:46:43.503Z,85.21
2022-12-02T10:47:43.482Z,85.04
2022-12-02T10:48:43.443Z,85.26
2022-12-02T10:49:43.466Z,85.67
2022-12-02T10:50:43.421Z,85.71
2022-12-02T10:51:43.425Z,85.82
2022-12-02T10:52:44.496Z,85.79
2022-12-02T10:53:43.422Z,85.66
2022-12-02T10:54:44.138Z,85.84
2022-12-02T10:55:43.644Z,86.03
2022-12-02T10:56:43.365Z,85.94
2022-12-02T10:57:43.383Z,85.96
2022-12-02T10:58:43.357Z,85.69
2022-12-02T10:59:43.373Z,84.99
2022-12-02T11:00:44.672Z,84.55
2022-12-02T11:01:43.425Z,84.65
2022-12-02T11:02:43.374Z,84.54
2022-12-02T11:03:43.314Z,85.10
2022-12-02T11:04:43.309Z,85.10
2022-12-02T11:05:43.317Z,84.74
2022-12-02T11:06:43.304Z,84.66
2022-12-02T11:07:43.302Z,84.55
2022-12-02T11:08:43.287Z,84.55
2022-12-02T11:09:43.332Z,84.42
2022-12-02T11:10:43.238Z,84.46
2022-12-02T11:11:43.216Z,84.57
2022-12-02T11:12:43.244Z,84.64
2022-12-02T11:13:47.765Z,84.60
2022-12-02T11:14:43.193Z,84.05
2022-12-02T11:15:43.181Z,83.56
2022-12-02T11:16:53.087Z,83.30
2022-12-02T11:17:43.187Z,83.84
2022-12-02T11:18:43.190Z,84.26
2022-12-02T11:19:43.144Z,84.53
2022-12-02T11:20:43.123Z,84.72
2022-12-02T11:21:43.120Z,84.06
2022-12-02T11:22:43.135Z,84.11
2022-12-02T11:23:43.148Z,84.66
2022-12-02T11:24:43.140Z,84.44
2022-12-02T11:25:43.137Z,84.24
2022-12-02T11:26:43.063Z,83.82
2022-12-02T11:27:43.115Z,83.11
2022-12-02T11:28:43.077Z,83.38
2022-12-02T11:29:43.040Z,83.10
2022-12-02T11:30:43.028Z,83.46
2022-12-02T11:31:43.095Z,83.59
2022-12-02T11:32:43.004Z,83.49
2022-12-02T11:33:43.042Z,83.66
2022-12-02T11:35:14.990Z,83.61
2022-12-02T11:35:43.032Z,83.34
2022-12-02T11:36:42.971Z,82.29
2022-12-02T11:37:43.053Z,81.56
2022-12-02T11:38:42.941Z,81.93
2022-12-02T11:39:42.952Z,81.56
2022-12-02T11:40:42.925Z,81.39
2022-12-02T11:41:42.939Z,81.74
2022-12-02T11:42:42.953Z,82.11
2022-12-02T11:43:42.920Z,81.76
2022-12-02T11:44:42.918Z,82.00
2022-12-02T11:45:42.919Z,82.14
2022-12-02T11:46:42.870Z,82.68
2022-12-02T11:47:42.934Z,82.76
2022-12-02T11:48:42.856Z,82.97
2022-12-02T11:49:42.856Z,83.24
2022-12-02T11:50:42.849Z,83.24
2022-12-02T11:51:42.852Z,82.69
2022-12-02T11:52:42.808Z,83.00
2022-12-02T11:53:42.820Z,83.42
2022-12-02T11:54:42.818Z,82.96
2022-12-02T11:55:42.792Z,82.98
2022-12-02T11:56:42.768Z,83.37
2022-12-02T11:57:42.766Z,83.21
2022-12-02T11:58:42.748Z,83.20
2022-12-02T11:59:42.788Z,82.89
2022-12-02T12:00:42.741Z,82.37
2022-12-02T12:01:42.817Z,82.76
2022-12-02T12:02:42.831Z,82.55
2022-12-02T12:03:42.800Z,82.59
2022-12-02T12:04:42.706Z,82.92
2022-12-02T12:05:42.679Z,83.18
2022-12-02T12:06:42.701Z,82.53
2022-12-02T12:07:42.886Z,82.78
2022-12-02T12:08:42.642Z,82.38
2022-12-02T12:09:42.652Z,82.57
2022-12-02T12:10:42.651Z,82.82
2022-12-02T12:11:42.632Z,82.92
2022-12-02T12:12:42.651Z,83.16
2022-12-02T12:13:42.595Z,83.16
2022-12-02T12:14:42.585Z,82.75
2022-12-02T12:15:42.631Z,83.28
2022-12-02T12:16:42.798Z,83.31
2022-12-02T12:17:42.572Z,83.14
2022-12-02T12:18:42.740Z,83.00
2022-12-02T12:19:42.537Z,82.91
2022-12-02T12:20:42.524Z,82.87
2022-12-02T12:21:42.565Z,83.42
2022-12-02T12:22:42.521Z,83.74
2022-12-02T12:23:42.492Z,83.83
2022-12-02T12:24:42.540Z,83.79
2022-12-02T12:25:42.474Z,83.96
2022-12-02T12:26:42.474Z,83.98
2022-12-02T12:27:42.489Z,84.17
2022-12-02T12:28:42.457Z,84.54
2022-12-02T12:29:42.429Z,84.47
2022-12-02T12:30:42.513Z,84.48
2022-12-02T12:31:42.440Z,84.39
2022-12-02T12:32:42.401Z,84.29
2022-12-02T12:33:42.402Z,84.38
2022-12-02T12:34:42.385Z,84.40
2022-12-02T12:35:42.472Z,84.20
2022-12-02T12:36:42.375Z,84.48
2022-12-02T12:37:42.377Z,84.51
2022-12-02T12:38:42.436Z,84.69
2022-12-02T12:39:42.384Z,84.70
2022-12-02T12:40:42.333Z,84.76
2022-12-02T12:42:42.308Z,84.84
2022-12-02T12:43:42.296Z,84.90
2022-12-02T12:44:42.291Z,85.15
2022-12-02T12:45:42.527Z,85.22
2022-12-02T12:46:42.304Z,85.13
2022-12-02T12:47:42.253Z,85.24
2022-12-02T12:48:42.245Z,85.44
2022-12-02T12:49:42.308Z,85.52
2022-12-02T12:50:42.223Z,85.28
2022-12-02T12:51:42.222Z,85.19
2022-12-02T12:52:42.243Z,85.13
2022-12-02T12:53:42.190Z,85.08
2022-12-02T12:54:42.184Z,85.01