createdAt,value
2022-11-30T00:03:44.309Z,14.97
2022-11-30T00:08:47.913Z,15.00
2022-11-30T00:13:59.596Z,15.43
2022-11-30T00:19:08.012Z,16.00
2022-11-30T00:24:16.924Z,15.33
2022-11-30T00:29:21.743Z,15.53
2022-11-30T00:34:24.892Z,16.37
2022-11-30T00:39:32.417Z,15.97
2022-11-30T00:44:38.265Z,15.87
2022-11-30T00:49:41.199Z,16.53
2022-11-30T00:54:44.323Z,15.97
2022-11-30T00:59:47.404Z,16.53
2022-11-30T01:04:56.008Z,16.30
2022-11-30T01:09:59.218Z,16.20
2022-11-30T01:15:02.200Z,17.40
2022-11-30T01:20:08.119Z,17.03
2022-11-30T01:25:11.411Z,17.40
2022-11-30T01:30:14.681Z,16.90
2022-11-30T01:35:17.990Z,18.17
2022-11-30T01:40:21.021Z,17.97
2022-11-30T01:45:24.153Z,18.40
2022-11-30T01:50:35.168Z,18.70
2022-11-30T01:55:42.936Z,17.70
2022-11-30T02:00:48.626Z,18.67
2022-11-30T02:06:20.582Z,19.10
2022-11-30T02:11:44.845Z,20.47
2022-11-30T02:17:16.331Z,19.87
2022-11-30T02:23:12.424Z,19.67
2022-11-30T02:29:03.188Z,20.30
2022-11-30T02:34:16.927Z,19.93
2022-11-30T02:39:27.538Z,20.43
2022-11-30T02:44:32.446Z,20.93
2022-11-30T02:50:00.261Z,20.80
2022-11-30T02:55:09.518Z,20.60
2022-11-30T03:00:14.629Z,21.80
2022-11-30T03:05:36.932Z,20.57
2022-11-30T03:10:43.997Z,21.43
2022-11-30T03:15:56.430Z,20.67
2022-11-30T03:21:22.295Z,21.77
2022-11-30T03:27:02.819Z,19.87
2022-11-30T03:32:30.631Z,21.90
2022-11-30T03:38:01.783Z,21.13
2022-11-30T03:43:19.603Z,20.53
2022-11-30T03:48:42.399Z,21.47
2022-11-30T03:53:50.225Z,21.70
2022-11-30T03:59:02.120Z,20.80
2022-11-30T04:04:27.537Z,20.90
2022-11-30T04:09:34.201Z,21.87
2022-11-30T04:14:37.195Z,22.07
2022-11-30T04:19:40.221Z,22.13
2022-11-30T04:24:43.165Z,20.93
2022-11-30T04:29:46.112Z,21.47
2022-11-30T04:34:49.510Z,21.87
2022-11-30T04:39:52.642Z,21.80
2022-11-30T04:44:55.627Z,21.17
2022-11-30T04:49:58.692Z,22.20
2022-11-30T04:55:01.913Z,22.47
2022-11-30T05:00:06.058Z,21.80
2022-11-30T05:05:19.595Z,22.70
2022-11-30T05:10:40.113Z,23.60
2022-11-30T05:15:43.477Z,21.90
2022-11-30T05:21:06.766Z,21.47
2022-11-30T05:26:40.828Z,21.93
2022-11-30T05:32:08.899Z,20.57
2022-11-30T05:37:24.865Z,23.40
2022-11-30T05:42:50.519Z,21.90
2022-11-30T05:48:09.345Z,22.03
2022-11-30T05:53:31.226Z,21.13
2022-11-30T05:58:56.774Z,20.73
2022-11-30T06:04:32.723Z,21.53
2022-11-30T06:10:08.761Z,20.37
2022-11-30T06:15:17.834Z,20.13
2022-11-30T06:20:20.780Z,19.47
2022-11-30T06:25:24.022Z,20.10
2022-11-30T06:30:27.089Z,18.30
2022-11-30T06:35:30.088Z,19.80
2022-11-30T06:40:33.046Z,19.27
2022-11-30T06:45:36.299Z,18.97
2022-11-30T06:50:39.883Z,18.70
2022-11-30T06:55:43.138Z,19.20
2022-11-30T07:00:46.373Z,19.37
2022-11-30T07:05:54.370Z,19.40
2022-11-30T07:11:20.245Z,20.13
2022-11-30T07:16:41.237Z,20.53
2022-11-30T07:22:11.119Z,20.53
2022-11-30T07:27:28.175Z,15.90
2022-11-30T07:32:48.200Z,20.37
2022-11-30T07:38:09.624Z,20.70
2022-11-30T07:43:33.651Z,21.13
2022-11-30T07:48:41.029Z,20.87
2022-11-30T07:53:59.369Z,19.37
2022-11-30T07:59:09.308Z,20.30
2022-11-30T08:04:27.436Z,19.93
2022-11-30T08:15:32.436Z,17.83
2022-11-30T08:20:50.101Z,19.30
2022-11-30T08:26:23.719Z,18.47
2022-11-30T08:37:39.676Z,17.67
2022-11-30T08:43:00.156Z,14.53
2022-11-30T08:48:05.796Z,17.20
2022-11-30T08:53:20.328Z,18.43
2022-11-30T08:58:56.828Z,17.03
2022-11-30T09:04:19.338Z,16.03
2022-11-30T09:09:23.707Z,17.30
2022-11-30T09:14:26.812Z,17.10
2022-11-30T09:19:29.793Z,17.43
2022-11-30T09:24:32.813Z,15.70
2022-11-30T09:29:37.155Z,15.67
2022-11-30T09:34:40.178Z,14.03
2022-11-30T09:39:43.386Z,13.83
2022-11-30T09:45:04.788Z,15.60
2022-11-30T09:50:25.431Z,15.23
2022-11-30T09:55:39.551Z,15.23
2022-11-30T10:00:42.529Z,13.93
2022-11-30T10:06:13.479Z,14.33
2022-11-30T10:11:50.088Z,13.70
2022-11-30T10:17:22.017Z,14.67
2022-11-30T10:23:07.326Z,13.90
2022-11-30T10:28:47.498Z,12.53
2022-11-30T10:34:08.402Z,12.17
2022-11-30T10:39:29.972Z,14.53
2022-11-30T10:44:40.814Z,12.10
2022-11-30T10:49:49.666Z,9.60
2022-11-30T10:54:59.084Z,12.77
2022-11-30T11:00:07.403Z,12.07
2022-11-30T11:05:41.491Z,9.53
2022-11-30T11:11:03.380Z,12.90
2022-11-30T11:16:20.980Z,11.70
2022-11-30T11:21:24.847Z,11.87
2022-11-30T11:26:45.541Z,10.03
2022-11-30T11:32:36.631Z,11.20
2022-11-30T11:38:07.652Z,12.17
2022-11-30T11:43:28.630Z,11.23
2022-11-30T11:48:52.023Z,11.33
2022-11-30T11:54:05.736Z,11.67
2022-11-30T11:59:16.046Z,10.53
2022-11-30T12:04:56.301Z,11.87
2022-11-30T12:10:52.220Z,11.23
2022-11-30T12:16:59.900Z,10.87
2022-11-30T12:22:41.683Z,10.57
2022-11-30T12:28:14.281Z,10.87
2022-11-30T12:33:52.228Z,10.80
2022-11-30T12:39:25.387Z,10.30
2022-11-30T12:44:42.656Z,10.53
2022-11-30T12:50:01.533Z,9.73
2022-11-30T12:55:41.934Z,9.33
2022-11-30T13:01:03.038Z,11.03
2022-11-30T13:06:34.342Z,8.13
2022-11-30T13:12:10.834Z,11.47
2022-11-30T13:17:45.912Z,11.40
2022-11-30T13:23:21.775Z,11.70
2022-11-30T13:28:40.116Z,11.73
2022-11-30T13:34:00.200Z,11.73
2022-11-30T13:39:24.434Z,11.33
2022-11-30T13:44:38.078Z,11.13
2022-11-30T13:49:41.568Z,11.00
2022-11-30T13:54:48.507Z,11.70
2022-11-30T13:59:59.320Z,11.67
2022-11-30T14:06:03.853Z,11.43
2022-11-30T14:11:48.284Z,12.00
2022-11-30T14:17:19.449Z,13.00
2022-11-30T14:22:29.621Z,9.70
2022-11-30T14:28:00.960Z,13.33
2022-11-30T14:33:37.097Z,12.43
2022-11-30T14:38:45.008Z,11.33
2022-11-30T14:44:10.010Z,11.67
2022-11-30T14:49:21.498Z,11.67
2022-11-30T14:54:36.438Z,10.53
2022-11-30T14:59:47.451Z,10.20
2022-11-30T15:05:07.561Z,10.87
2022-11-30T15:10:19.657Z,10.47
2022-11-30T15:15:28.017Z,11.43
2022-11-30T15:20:56.941Z,12.23
2022-11-30T15:26:34.568Z,12.37
2022-11-30T15:32:06.836Z,11.60
2022-11-30T15:37:25.656Z,13.63
2022-11-30T15:43:02.638Z,11.33
2022-11-30T15:48:48.096Z,11.50
2022-11-30T15:54:05.183Z,11.63
2022-11-30T15:59:23.585Z,12.20
2022-11-30T16:05:03.659Z,10.73
2022-11-30T16:10:20.509Z,12.70
2022-11-30T16:15:29.846Z,12.70
2022-11-30T16:20:32.824Z,12.67
2022-11-30T16:25:35.964Z,13.90
2022-11-30T16:30:39.725Z,12.90
2022-11-30T16:36:19.709Z,12.83
2022-11-30T16:41:54.662Z,13.13
2022-11-30T16:47:20.342Z,13.10
2022-11-30T16:52:45.026Z,14.63
2022-11-30T16:57:57.784Z,13.70
2022-11-30T17:03:33.866Z,14.80
2022-11-30T17:08:51.213Z,15.77
2022-11-30T17:13:57.479Z,15.57
2022-11-30T17:19:06.410Z,16.60
2022-11-30T17:24:17.502Z,16.37
2022-11-30T17:29:24.038Z,14.83
2022-11-30T17:34:29.798Z,15.67
2022-11-30T17:39:32.780Z,13.93
2022-11-30T17:44:36.003Z,14.67
2022-11-30T17:49:39.078Z,14.30
2022-11-30T17:54:42.348Z,15.73
2022-11-30T17:59:45.590Z,17.33
2022-11-30T18:05:01.547Z,17.17
2022-11-30T18:10:05.634Z,19.50
2022-11-30T18:15:09.406Z,15.53
2022-11-30T18:20:12.968Z,16.47
2022-11-30T18:25:16.183Z,17.07
2022-11-30T18:30:19.420Z,18.13
2022-11-30T18:35:22.623Z,16.77
2022-11-30T18:40:26.285Z,17.23
2022-11-30T18:45:31.095Z,16.93
2022-11-30T18:50:34.596Z,16.33
2022-11-30T18:55:38.020Z,17.13
2022-11-30T19:00:41.305Z,16.30
2022-11-30T19:06:04.279Z,16.77
2022-11-30T19:11:29.588Z,17.87
2022-11-30T19:16:52.881Z,18.27
2022-11-30T19:22:12.754Z,17.93
2022-11-30T19:27:54.307Z,20.30
2022-11-30T19:32:57.584Z,18.57
2022-11-30T19:38:12.390Z,18.07
2022-11-30T19:43:39.168Z,19.33
2022-11-30T19:49:04.251Z,16.47
2022-11-30T19:54:13.495Z,18.47
2022-11-30T19:59:23.421Z,18.83
2022-11-30T20:04:43.514Z,16.43
2022-11-30T20:10:17.393Z,16.67
2022-11-30T20:15:38.035Z,18.23
2022-11-30T20:20:41.438Z,17.60
2022-11-30T20:25:44.417Z,17.10
2022-11-30T20:31:00.673Z,16.57
2022-11-30T20:36:21.108Z,16.33
2022-11-30T20:41:43.822Z,17.83
2022-11-30T20:47:10.690Z,19.63
2022-11-30T20:52:24.184Z,18.53
2022-11-30T20:57:40.959Z,19.97
2022-11-30T21:02:58.585Z,21.23
2022-11-30T21:08:01.758Z,20.83
2022-11-30T21:13:17.432Z,19.60
2022-11-30T21:18:34.816Z,22.13
2022-11-30T21:23:40.392Z,22.30
2022-11-30T21:29:00.319Z,25.53
2022-11-30T21:34:10.009Z,24.40
2022-11-30T21:39:20.795Z,23.03
2022-11-30T21:44:26.607Z,22.60
2022-11-30T21:49:29.847Z,23.70
2022-11-30T21:54:35.240Z,22.90
2022-11-30T21:59:38.186Z,22.37
2022-11-30T22:05:01.736Z,23.70
2022-11-30T22:10:05.935Z,22.27
2022-11-30T22:15:09.540Z,22.93
2022-11-30T22:20:13.280Z,26.90
2022-11-30T22:25:16.325Z,22.27
2022-11-30T22:30:19.471Z,22.00
2022-11-30T22:35:22.496Z,21.33
2022-11-30T22:40:25.614Z,22.30
2022-11-30T22:45:28.625Z,20.87
2022-11-30T22:50:31.751Z,21.73
2022-11-30T22:55:35.259Z,22.07
2022-11-30T23:00:38.385Z,20.73
2022-11-30T23:05:41.422Z,19.33
2022-11-30T23:10:44.440Z,19.53
2022-11-30T23:15:47.650Z,19.30
2022-11-30T23:20:51.007Z,17.90
2022-11-30T23:25:54.000Z,19.47
2022-11-30T23:31:02.289Z,17.90
2022-11-30T23:36:06.689Z,20.13
2022-11-30T23:41:11.732Z,18.40
2022-11-30T23:46:14.972Z,17.97
2022-11-30T23:51:18.209Z,18.80
2022-11-30T23:56:23.008Z,19.13
