createdAt,value
2023-04-01T00:02:08.613Z,13.67
2023-04-01T00:04:35.663Z,13.47
2023-04-01T00:07:03.148Z,14.10
2023-04-01T00:09:30.088Z,13.67
2023-04-01T00:12:01.194Z,13.57
2023-04-01T00:14:31.516Z,12.53
2023-04-01T00:16:58.417Z,13.00
2023-04-01T00:19:25.443Z,13.43
2023-04-01T00:21:53.248Z,13.60
2023-04-01T00:24:20.145Z,12.80
2023-04-01T00:26:48.667Z,13.27
2023-04-01T00:29:16.158Z,12.77
2023-04-01T00:31:43.016Z,14.30
2023-04-01T00:34:11.100Z,13.60
2023-04-01T00:36:38.319Z,13.70
2023-04-01T00:39:05.218Z,14.93
2023-04-01T00:41:32.011Z,14.30
2023-04-01T00:44:23.536Z,14.63
2023-04-01T00:46:50.773Z,15.20
2023-04-01T00:49:21.068Z,14.70
2023-04-01T00:51:51.551Z,15.33
2023-04-01T00:54:27.271Z,15.93
2023-04-01T00:57:11.247Z,14.43
2023-04-01T00:59:44.816Z,15.30
2023-04-01T01:02:13.598Z,15.33
2023-04-01T01:04:41.357Z,14.93
2023-04-01T01:07:34.108Z,15.63
2023-04-01T01:10:17.606Z,14.90
2023-04-01T01:13:11.982Z,15.10
2023-04-01T01:15:54.988Z,14.83
2023-04-01T01:18:46.133Z,14.33
2023-04-01T01:21:21.944Z,14.20
2023-04-01T01:24:07.281Z,15.13
2023-04-01T01:26:49.919Z,14.50
2023-04-01T01:29:38.600Z,14.97
2023-04-01T01:32:27.264Z,14.50
2023-04-01T01:35:08.978Z,15.03
2023-04-01T01:37:36.534Z,15.07
2023-04-01T01:40:08.130Z,15.20
2023-04-01T01:42:38.586Z,14.97
2023-04-01T01:45:07.039Z,15.17
2023-04-01T01:47:35.689Z,15.23
2023-04-01T01:50:04.214Z,15.20
2023-04-01T01:52:31.289Z,15.30
2023-04-01T01:54:59.667Z,14.83
2023-04-01T01:57:39.041Z,15.30
2023-04-01T02:00:14.711Z,16.03
2023-04-01T02:02:47.680Z,15.97
2023-04-01T02:05:23.842Z,15.97
2023-04-01T02:08:11.799Z,15.87
2023-04-01T02:10:42.682Z,16.73
2023-04-01T02:13:19.411Z,15.43
2023-04-01T02:15:48.563Z,15.13
2023-04-01T02:18:17.127Z,15.77
2023-04-01T02:20:45.484Z,15.67
2023-04-01T02:23:13.254Z,15.27
2023-04-01T02:25:40.898Z,15.73
2023-04-01T02:28:09.893Z,15.67
2023-04-01T02:30:40.113Z,15.73
2023-04-01T02:33:07.645Z,16.53
2023-04-01T02:35:37.512Z,16.43
2023-04-01T02:38:05.229Z,16.53
2023-04-01T02:40:51.875Z,16.27
2023-04-01T02:43:21.285Z,17.07
2023-04-01T02:45:48.672Z,16.60
2023-04-01T02:48:15.707Z,16.13
2023-04-01T02:50:42.501Z,17.00
2023-04-01T02:53:09.329Z,16.83
2023-04-01T02:55:36.192Z,16.63
2023-04-01T02:58:03.263Z,18.40
2023-04-01T03:00:30.165Z,16.93
2023-04-01T03:02:57.907Z,18.10
2023-04-01T03:05:24.974Z,17.07
2023-04-01T03:07:51.836Z,18.03
2023-04-01T03:10:19.051Z,18.57
2023-04-01T03:12:45.944Z,19.60
2023-04-01T03:15:15.213Z,19.60
2023-04-01T03:17:43.411Z,19.77
2023-04-01T03:20:11.815Z,20.03
2023-04-01T03:22:40.245Z,19.57
2023-04-01T03:25:09.799Z,19.63
2023-04-01T03:27:36.966Z,19.53
2023-04-01T03:30:06.837Z,20.13
2023-04-01T03:32:33.749Z,20.10
2023-04-01T03:35:00.649Z,19.93
2023-04-01T03:37:27.579Z,20.80
2023-04-01T03:39:54.411Z,19.33
2023-04-01T03:42:21.343Z,19.10
2023-04-01T03:44:48.101Z,20.17
2023-04-01T03:47:14.883Z,20.60
2023-04-01T03:49:41.691Z,19.87
2023-04-01T03:52:11.822Z,20.20
2023-04-01T03:54:39.010Z,19.30
2023-04-01T03:57:06.453Z,20.47
2023-04-01T03:59:33.353Z,20.47
2023-04-01T04:02:00.239Z,20.07
2023-04-01T04:04:27.859Z,21.10
2023-04-01T04:06:55.363Z,20.13
2023-04-01T04:09:22.562Z,20.27
2023-04-01T04:11:50.408Z,20.40
2023-04-01T04:14:20.939Z,20.47
2023-04-01T04:16:48.534Z,20.03
2023-04-01T04:19:16.002Z,19.83
2023-04-01T04:21:43.326Z,19.00
2023-04-01T04:24:11.302Z,18.43
2023-04-01T04:26:38.161Z,19.67
2023-04-01T04:29:04.962Z,19.00
2023-04-01T04:31:31.778Z,18.73
2023-04-01T04:34:00.962Z,18.43
2023-04-01T04:36:28.334Z,17.57
2023-04-01T04:38:55.285Z,18.90
2023-04-01T04:41:23.241Z,18.33
2023-04-01T04:43:59.231Z,17.23
2023-04-01T04:46:26.830Z,17.07
2023-04-01T04:48:53.701Z,17.70
2023-04-01T04:51:22.109Z,16.07
2023-04-01T04:53:50.782Z,15.23
2023-04-01T04:56:20.999Z,14.50
2023-04-01T04:58:48.321Z,14.57
2023-04-01T05:01:17.401Z,13.90
2023-04-01T05:03:46.913Z,13.87
2023-04-01T05:06:19.765Z,13.57
2023-04-01T05:08:47.584Z,14.13
2023-04-01T05:11:17.086Z,14.03
2023-04-01T05:13:44.356Z,13.50
2023-04-01T05:16:12.703Z,13.37
2023-04-01T05:18:39.672Z,13.80
2023-04-01T05:21:09.022Z,13.37
2023-04-01T05:23:35.978Z,13.07
2023-04-01T05:26:07.918Z,13.73
2023-04-01T05:28:35.002Z,12.77
2023-04-01T05:31:06.373Z,13.27
2023-04-01T05:33:33.928Z,12.27
2023-04-01T05:36:12.525Z,12.23
2023-04-01T05:38:40.644Z,11.80
2023-04-01T05:41:07.792Z,11.73
2023-04-01T05:43:37.720Z,11.67
2023-04-01T05:46:04.606Z,11.03
2023-04-01T05:48:31.768Z,10.90
2023-04-01T05:51:01.340Z,10.90
2023-04-01T05:53:28.830Z,11.23
2023-04-01T05:55:55.739Z,10.60
2023-04-01T05:58:23.475Z,11.37
2023-04-01T06:01:02.373Z,11.03
2023-04-01T06:03:36.146Z,11.47
2023-04-01T06:06:04.583Z,12.93
2023-04-01T06:08:33.040Z,12.43
2023-04-01T06:11:23.793Z,12.10
2023-04-01T06:14:17.598Z,14.33
2023-04-01T06:17:03.325Z,13.90
2023-04-01T06:19:39.133Z,13.77
2023-04-01T06:22:24.701Z,15.20
2023-04-01T06:25:24.152Z,14.87
2023-04-01T06:28:16.054Z,15.90
2023-04-01T06:30:51.295Z,15.93
2023-04-01T06:33:31.218Z,16.47
2023-04-01T06:36:44.200Z,16.50
2023-04-01T06:39:30.439Z,15.73
2023-04-01T06:42:03.415Z,17.40
2023-04-01T06:45:03.134Z,16.40
2023-04-01T06:47:39.239Z,16.63
2023-04-01T06:50:17.906Z,16.87
2023-04-01T06:53:17.569Z,18.33
2023-04-01T06:55:56.777Z,17.50
2023-04-01T06:58:31.766Z,18.30
2023-04-01T07:01:02.286Z,17.93
2023-04-01T07:03:43.911Z,17.50
2023-04-01T07:06:32.719Z,17.30
2023-04-01T07:09:07.388Z,17.47
2023-04-01T07:11:39.605Z,18.07
2023-04-01T07:14:23.899Z,17.90
2023-04-01T07:17:21.761Z,18.57
2023-04-01T07:19:55.225Z,18.17
2023-04-01T07:22:50.283Z,18.60
2023-04-01T07:25:23.720Z,18.57
2023-04-01T07:27:53.316Z,18.43
2023-04-01T07:30:25.307Z,18.23
2023-04-01T07:33:14.364Z,18.93
2023-04-01T07:35:47.132Z,18.20
2023-04-01T07:38:44.885Z,18.50
2023-04-01T07:41:30.546Z,18.03
2023-04-01T07:44:15.847Z,17.80
2023-04-01T07:46:56.874Z,18.17
2023-04-01T07:49:33.833Z,18.97
2023-04-01T07:52:12.856Z,19.27
2023-04-01T07:54:51.999Z,18.53
2023-04-01T07:57:35.910Z,18.37
2023-04-01T08:00:18.995Z,18.10
2023-04-01T08:02:58.108Z,17.10
2023-04-01T08:05:29.054Z,18.23
2023-04-01T08:08:41.571Z,17.70
2023-04-01T08:11:32.650Z,17.70
2023-04-01T08:14:20.148Z,17.33
2023-04-01T08:16:49.494Z,18.10
2023-04-01T08:19:53.272Z,19.57
2023-04-01T08:22:49.871Z,18.47
2023-04-01T08:25:25.372Z,16.97
2023-04-01T08:28:04.148Z,17.70
2023-04-01T08:30:42.091Z,17.63
2023-04-01T08:33:28.366Z,18.03
2023-04-01T08:36:04.997Z,18.43
2023-04-01T08:38:41.448Z,16.87
2023-04-01T08:41:36.855Z,17.40
2023-04-01T08:44:21.258Z,16.30
2023-04-01T08:47:25.748Z,15.60
2023-04-01T08:50:03.165Z,15.83
2023-04-01T08:52:58.105Z,15.83
2023-04-01T08:56:04.645Z,15.50
2023-04-01T08:59:17.364Z,15.47
2023-04-01T09:02:26.402Z,15.73
2023-04-01T09:05:11.301Z,16.80
2023-04-01T09:08:00.057Z,12.13
2023-04-01T09:10:44.979Z,10.40
2023-04-01T09:13:20.760Z,11.37
2023-04-01T09:16:15.076Z,11.83
2023-04-01T09:19:23.283Z,12.30
2023-04-01T09:22:27.568Z,12.17
2023-04-01T09:25:13.253Z,10.30
2023-04-01T09:28:03.359Z,11.27
2023-04-01T09:30:40.251Z,9.10
2023-04-01T09:33:35.936Z,9.77
2023-04-01T09:36:24.760Z,9.50
2023-04-01T09:38:58.994Z,8.80
2023-04-01T09:41:33.007Z,10.10
2023-04-01T09:44:52.560Z,9.20
2023-04-01T09:47:38.059Z,9.57
2023-04-01T09:50:07.839Z,10.53
2023-04-01T09:52:55.342Z,10.67
2023-04-01T09:55:48.940Z,10.43
2023-04-01T09:59:02.970Z,11.10
2023-04-01T10:01:53.706Z,10.83
2023-04-01T10:04:44.247Z,6.07
2023-04-01T10:07:29.736Z,6.33
2023-04-01T10:09:57.415Z,5.67
2023-04-01T10:12:48.119Z,5.57
2023-04-01T10:15:33.623Z,4.43
2023-04-01T10:18:31.040Z,4.40
2023-04-01T10:21:08.273Z,4.90
2023-04-01T10:24:16.359Z,4.63
2023-04-01T10:27:10.023Z,4.07
2023-04-01T10:30:08.647Z,4.30
2023-04-01T10:33:16.401Z,4.40
2023-04-01T10:36:20.421Z,3.93
2023-04-01T10:39:17.947Z,3.90
2023-04-01T10:42:03.190Z,3.83
2023-04-01T10:45:05.065Z,3.70
2023-04-01T10:47:59.488Z,3.60
2023-04-01T10:50:55.222Z,3.90
2023-04-01T10:53:46.214Z,3.93
2023-04-01T10:56:12.964Z,3.60
2023-04-01T10:59:07.378Z,3.77
2023-04-01T11:02:04.053Z,3.50
2023-04-01T11:04:38.028Z,3.70
2023-04-01T11:07:31.664Z,3.60
2023-04-01T11:10:12.573Z,3.47
2023-04-01T11:13:15.808Z,3.63
2023-04-01T11:16:19.714Z,3.60
2023-04-01T11:19:11.206Z,3.17
2023-04-01T11:21:58.676Z,3.07
2023-04-01T11:25:10.223Z,3.10
2023-04-01T11:27:42.950Z,3.37
2023-04-01T11:31:02.917Z,3.10
2023-04-01T11:33:37.914Z,3.50
2023-04-01T11:36:22.022Z,4.13
2023-04-01T11:39:22.753Z,3.90
2023-04-01T11:41:59.077Z,4.07
2023-04-01T11:44:28.509Z,4.70
2023-04-01T11:47:22.846Z,4.90
2023-04-01T11:50:21.780Z,4.20
2023-04-01T11:53:18.790Z,4.70
2023-04-01T11:56:25.309Z,4.53
2023-04-01T11:59:29.886Z,4.50
2023-04-01T12:02:15.547Z,4.90
2023-04-01T12:04:55.724Z,5.20
2023-04-01T12:07:25.044Z,4.83
2023-04-01T12:10:22.883Z,5.83
2023-04-01T12:13:04.935Z,5.30
2023-04-01T12:16:03.394Z,5.40
2023-04-01T12:21:39.421Z,6.07
2023-04-01T12:24:08.973Z,5.40
2023-04-01T12:26:47.865Z,6.40
2023-04-01T12:29:51.532Z,6.30
2023-04-01T12:32:39.584Z,6.30
2023-04-01T12:35:24.553Z,6.17
2023-04-01T12:38:27.685Z,5.57
2023-04-01T12:41:06.472Z,5.47
2023-04-01T12:44:01.238Z,5.77
2023-04-01T12:46:33.439Z,5.63
2023-04-01T12:49:00.366Z,5.77
2023-04-01T12:51:42.845Z,4.63
2023-04-01T12:54:39.300Z,4.57
2023-04-01T12:57:24.982Z,4.80
2023-04-01T13:00:05.788Z,4.77
2023-04-01T13:02:42.396Z,4.47
2023-04-01T13:05:15.294Z,4.80
2023-04-01T13:08:05.159Z,5.60
2023-04-01T13:10:47.002Z,4.93
2023-04-01T13:13:39.826Z,4.83
2023-04-01T13:16:27.577Z,5.70
2023-04-01T13:19:08.080Z,4.80
2023-04-01T13:21:40.847Z,4.17
2023-04-01T13:24:10.489Z,5.10
2023-04-01T13:26:55.690Z,4.40
2023-04-01T13:29:29.563Z,4.70
2023-04-01T13:32:47.240Z,4.23
2023-04-01T13:35:49.638Z,4.77
2023-04-01T13:38:34.974Z,5.00
2023-04-01T13:41:27.815Z,4.40
2023-04-01T13:44:08.459Z,4.30
2023-04-01T13:46:44.491Z,4.43
2023-04-01T13:49:36.249Z,4.67
2023-04-01T13:52:32.956Z,4.80
2023-04-01T13:55:05.766Z,4.80
2023-04-01T13:57:32.607Z,3.83
2023-04-01T14:00:26.611Z,2.87
2023-04-01T14:03:02.267Z,3.03
2023-04-01T14:05:43.762Z,3.00
2023-04-01T14:08:38.954Z,3.20
2023-04-01T14:11:36.095Z,3.13
2023-04-01T14:14:20.959Z,3.47
2023-04-01T14:17:15.312Z,3.80
2023-04-01T14:20:03.802Z,3.87
2023-04-01T14:22:40.752Z,3.60
2023-04-01T14:25:46.746Z,3.87
2023-04-01T14:28:30.564Z,3.90
2023-04-01T14:31:06.677Z,3.23
2023-04-01T14:33:42.157Z,3.33
2023-04-01T14:36:46.467Z,3.53
2023-04-01T14:39:39.521Z,3.37
2023-04-01T14:42:21.546Z,3.20
2023-04-01T14:45:04.910Z,3.17
2023-04-01T14:50:45.727Z,2.20
2023-04-01T14:53:39.639Z,2.27
2023-04-01T14:56:07.319Z,2.30
2023-04-01T14:58:51.297Z,2.37
2023-04-01T15:01:18.093Z,2.80
2023-04-01T15:04:23.663Z,2.40
2023-04-01T15:07:25.975Z,1.87
2023-04-01T15:10:27.073Z,2.07
2023-04-01T15:13:28.269Z,2.03
2023-04-01T15:16:13.279Z,1.77
2023-04-01T15:19:01.883Z,2.10
2023-04-01T15:22:06.270Z,1.90
2023-04-01T15:25:09.554Z,1.70
2023-04-01T15:27:50.929Z,1.70
2023-04-01T15:30:33.658Z,1.80
2023-04-01T15:33:21.842Z,2.00
2023-04-01T15:36:04.861Z,1.80
2023-04-01T15:38:56.538Z,1.70
2023-04-01T15:41:38.882Z,1.90
2023-04-01T15:44:25.770Z,2.00
2023-04-01T15:46:53.160Z,1.90
2023-04-01T15:49:25.442Z,1.63
2023-04-01T15:52:14.496Z,2.70
2023-04-01T15:54:47.666Z,3.30
2023-04-01T15:57:33.921Z,2.00
2023-04-01T16:00:30.214Z,2.13
2023-04-01T16:03:21.720Z,2.20
2023-04-01T16:06:35.309Z,1.90
2023-04-01T16:09:31.536Z,2.23
2023-04-01T16:12:04.827Z,2.50
2023-04-01T16:14:40.409Z,3.07
2023-04-01T16:17:32.204Z,2.70
2023-04-01T16:20:07.817Z,2.20
2023-04-01T16:22:41.239Z,2.20
2023-04-01T16:25:45.118Z,1.97
2023-04-01T16:28:31.072Z,2.17
2023-04-01T16:31:01.908Z,1.80
2023-04-01T16:34:03.133Z,1.90
2023-04-01T16:36:47.689Z,2.00
2023-04-01T16:39:31.046Z,1.63
2023-04-01T16:42:27.244Z,1.97
2023-04-01T16:45:09.051Z,1.80
2023-04-01T16:48:19.473Z,1.97
2023-04-01T16:51:13.881Z,1.83
2023-04-01T16:53:50.684Z,2.10
2023-04-01T16:56:37.573Z,1.90
2023-04-01T16:59:07.631Z,1.80
2023-04-01T17:01:53.111Z,1.70
2023-04-01T17:04:50.850Z,1.40
2023-04-01T17:07:45.299Z,1.40
2023-04-01T17:10:30.508Z,1.60
2023-04-01T17:13:21.984Z,1.70
2023-04-01T17:16:07.177Z,1.40
2023-04-01T17:18:48.640Z,1.90
2023-04-01T17:21:26.740Z,1.70
2023-04-01T17:24:22.697Z,1.67
2023-04-01T17:27:01.544Z,1.90
2023-04-01T17:29:54.479Z,1.57
2023-04-01T17:32:31.714Z,1.80
2023-04-01T17:35:29.959Z,1.90
2023-04-01T17:38:21.618Z,2.00
2023-04-01T17:41:00.436Z,2.30
2023-04-01T17:44:02.711Z,2.10
2023-04-01T17:47:12.929Z,2.40
2023-04-01T17:49:46.321Z,2.30
2023-04-01T17:52:34.848Z,2.17
2023-04-01T17:55:23.315Z,1.90
2023-04-01T17:58:02.650Z,1.90
2023-04-01T18:01:17.810Z,2.10
2023-04-01T18:04:09.252Z,2.00
2023-04-01T18:06:54.411Z,2.30
2023-04-01T18:09:31.417Z,2.20
2023-04-01T18:12:31.180Z,2.17
2023-04-01T18:15:13.053Z,2.37
2023-04-01T18:17:59.024Z,2.40
2023-04-01T18:20:49.543Z,2.60
2023-04-01T18:24:02.259Z,2.50
2023-04-01T18:26:35.334Z,2.90
2023-04-01T18:29:36.037Z,3.53
2023-04-01T18:32:24.333Z,3.70
2023-04-01T18:35:29.376Z,3.60
2023-04-01T18:38:06.213Z,4.20
2023-04-01T18:40:44.888Z,4.20
2023-04-01T18:43:16.230Z,5.43
2023-04-01T18:45:59.533Z,5.70
2023-04-01T18:48:35.547Z,5.93
2023-04-01T18:51:15.931Z,6.03
2023-04-01T18:54:00.132Z,6.00
2023-04-01T18:56:42.932Z,5.57
2023-04-01T18:59:30.833Z,5.10
2023-04-01T19:02:11.861Z,5.33
2023-04-01T19:04:44.827Z,5.27
2023-04-01T19:07:30.603Z,6.00
2023-04-01T19:10:14.758Z,6.30
2023-04-01T19:12:56.180Z,6.90
2023-04-01T19:15:32.834Z,7.77
2023-04-01T19:18:27.330Z,7.73
2023-04-01T19:21:22.770Z,9.30
2023-04-01T19:23:58.493Z,9.50
2023-04-01T19:26:41.786Z,10.40
2023-04-01T19:29:26.740Z,11.00
2023-04-01T19:32:08.659Z,10.27
2023-04-01T19:34:47.589Z,11.27
2023-04-01T19:37:37.726Z,10.60
2023-04-01T19:40:25.956Z,10.47
2023-04-01T19:43:12.833Z,10.00
2023-04-01T19:45:42.559Z,9.70
2023-04-01T19:48:09.360Z,9.93
2023-04-01T19:50:41.356Z,8.77
2023-04-01T19:53:52.672Z,8.50
2023-04-01T19:56:23.466Z,7.80
2023-04-01T19:58:57.616Z,8.70
2023-04-01T20:01:44.938Z,8.87
2023-04-01T20:04:36.595Z,9.10
2023-04-01T20:07:26.134Z,8.87
2023-04-01T20:10:06.910Z,8.47
2023-04-01T20:12:36.716Z,9.37
2023-04-01T20:15:20.108Z,8.83
2023-04-01T20:17:48.252Z,9.03
2023-04-01T20:20:35.840Z,8.87
2023-04-01T20:23:24.954Z,9.13
2023-04-01T20:26:00.782Z,10.50
2023-04-01T20:28:38.859Z,11.77
2023-04-01T20:31:27.741Z,12.60
2023-04-01T20:38:04.798Z,11.93
2023-04-01T20:41:08.069Z,9.70
2023-04-01T20:43:59.976Z,8.63
2023-04-01T20:46:34.692Z,7.43
2023-04-01T20:49:32.709Z,6.80
2023-04-01T20:52:14.877Z,5.90
2023-04-01T20:55:07.996Z,5.17
2023-04-01T20:57:34.927Z,5.10
2023-04-01T21:00:33.758Z,5.07
2023-04-01T21:03:22.081Z,5.13
2023-04-01T21:05:56.274Z,4.57
2023-04-01T21:08:30.122Z,4.90
2023-04-01T21:11:11.370Z,5.17
2023-04-01T21:13:59.229Z,5.20
2023-04-01T21:17:16.949Z,5.70
2023-04-01T21:20:02.132Z,6.70
2023-04-01T21:22:48.110Z,8.20
2023-04-01T21:25:35.925Z,9.00
2023-04-01T21:28:21.726Z,9.33
2023-04-01T21:30:59.032Z,10.10
2023-04-01T21:33:45.860Z,8.40
2023-04-01T21:36:26.596Z,7.30
2023-04-01T21:39:04.698Z,6.90
2023-04-01T21:41:43.749Z,6.17
2023-04-01T21:44:38.006Z,5.20
2023-04-01T21:47:30.221Z,4.77
2023-04-01T21:50:41.400Z,4.20
2023-04-01T21:53:32.446Z,4.33
2023-04-01T21:55:59.233Z,4.17
2023-04-01T21:58:44.155Z,3.87
2023-04-01T22:01:50.906Z,4.10
2023-04-01T22:04:24.236Z,4.60
2023-04-01T22:07:15.227Z,4.83
2023-04-01T22:09:48.181Z,5.20
2023-04-01T22:12:25.678Z,5.47
2023-04-01T22:15:01.621Z,6.20
2023-04-01T22:17:39.413Z,5.73
2023-04-01T22:20:24.938Z,5.97
2023-04-01T22:23:10.484Z,6.57
2023-04-01T22:25:43.251Z,5.63
2023-04-01T22:28:17.386Z,5.10
2023-04-01T22:30:53.336Z,5.93
2023-04-01T22:33:38.353Z,5.20
2023-04-01T22:36:40.110Z,5.23
2023-04-01T22:39:25.187Z,5.30
2023-04-01T22:42:11.337Z,5.00
2023-04-01T22:45:07.188Z,5.10
2023-04-01T22:47:52.579Z,4.63
2023-04-01T22:50:35.198Z,5.20
2023-04-01T22:53:12.824Z,5.00
2023-04-01T22:55:53.002Z,4.50
2023-04-01T22:58:36.866Z,4.33
2023-04-01T23:01:12.065Z,4.00
2023-04-01T23:03:49.796Z,4.40
2023-04-01T23:06:30.014Z,4.23
2023-04-01T23:09:02.584Z,4.30
2023-04-01T23:11:32.871Z,4.10
2023-04-01T23:14:27.791Z,4.00
2023-04-01T23:17:12.963Z,4.10
2023-04-01T23:19:51.191Z,4.67
2023-04-01T23:22:34.814Z,4.40
2023-04-01T23:25:22.980Z,4.50
2023-04-01T23:28:04.979Z,4.23
2023-04-01T23:30:40.523Z,5.00
2023-04-01T23:33:26.695Z,4.97
2023-04-01T23:36:11.930Z,5.30
2023-04-01T23:38:42.712Z,5.33
2023-04-01T23:41:27.303Z,5.80
2023-04-01T23:44:01.885Z,5.67
2023-04-01T23:46:31.424Z,5.13
2023-04-01T23:48:58.553Z,5.17
2023-04-01T23:51:30.166Z,5.47
2023-04-01T23:54:38.919Z,5.60
2023-04-01T23:57:12.684Z,4.67
2023-04-01T23:59:39.684Z,4.80
