createdAt,value
2018-08-22T00:01:07.936Z,2.20
2018-08-22T00:03:35.157Z,2.40
2018-08-22T00:06:02.724Z,1.90
2018-08-22T00:08:35.630Z,1.97
2018-08-22T00:11:02.977Z,1.90
2018-08-22T00:13:30.160Z,2.00
2018-08-22T00:15:57.380Z,2.20
2018-08-22T00:18:24.595Z,2.12
2018-08-22T00:20:51.815Z,1.80
2018-08-22T00:23:19.014Z,1.72
2018-08-22T00:25:46.260Z,1.90
2018-08-22T00:28:13.623Z,1.90
2018-08-22T00:30:40.838Z,1.90
2018-08-22T00:33:08.350Z,2.40
2018-08-22T00:35:35.559Z,2.10
2018-08-22T00:38:02.776Z,2.00
2018-08-22T00:40:30.147Z,1.95
2018-08-22T00:42:57.354Z,2.10
2018-08-22T00:45:24.576Z,2.52
2018-08-22T00:47:51.803Z,1.98
2018-08-22T00:50:18.978Z,1.90
2018-08-22T00:52:46.692Z,2.30
2018-08-22T00:55:14.007Z,1.80
2018-08-22T00:57:41.328Z,2.15
2018-08-22T01:00:08.525Z,2.10
2018-08-22T01:02:35.808Z,2.30
2018-08-22T01:05:03.141Z,2.00
2018-08-22T01:07:30.387Z,1.87
2018-08-22T01:09:57.657Z,2.40
2018-08-22T01:12:24.951Z,2.00
2018-08-22T01:14:52.360Z,1.95
2018-08-22T01:17:19.879Z,1.90
2018-08-22T01:19:47.096Z,2.00
2018-08-22T01:22:14.566Z,2.10
2018-08-22T01:24:41.851Z,2.05
2018-08-22T01:27:13.668Z,2.10
2018-08-22T01:29:41.328Z,2.20
2018-08-22T01:32:08.550Z,2.10
2018-08-22T01:34:35.780Z,2.10
2018-08-22T01:37:03.103Z,2.20
2018-08-22T01:39:30.375Z,2.10
2018-08-22T01:41:57.556Z,2.10
2018-08-22T01:44:24.859Z,2.00
2018-08-22T01:46:52.064Z,1.90
2018-08-22T01:49:19.726Z,2.10
2018-08-22T01:51:47.037Z,2.08
2018-08-22T01:54:14.239Z,2.10
2018-08-22T01:56:41.724Z,2.20
2018-08-22T01:59:08.914Z,2.50
2018-08-22T02:01:36.091Z,2.10
2018-08-22T02:04:03.355Z,2.10
2018-08-22T02:06:30.632Z,1.90
2018-08-22T02:08:57.835Z,2.23
2018-08-22T02:11:25.067Z,2.40
2018-08-22T02:13:52.308Z,2.30
2018-08-22T02:16:19.505Z,2.50
2018-08-22T02:18:47.037Z,2.30
2018-08-22T02:21:14.267Z,2.40
2018-08-22T02:23:41.436Z,2.25
2018-08-22T02:26:08.705Z,2.10
2018-08-22T02:28:36.169Z,2.10
2018-08-22T02:31:03.388Z,2.40
2018-08-22T02:33:30.954Z,2.15
2018-08-22T02:35:58.152Z,2.40
2018-08-22T02:38:25.651Z,2.50
2018-08-22T02:40:58.087Z,2.60
2018-08-22T02:43:25.706Z,2.40
2018-08-22T02:45:52.936Z,2.45
2018-08-22T02:48:20.184Z,2.20
2018-08-22T02:50:47.540Z,2.52
2018-08-22T02:53:14.811Z,2.60
2018-08-22T02:55:42.366Z,2.60
2018-08-22T02:58:09.647Z,2.40
2018-08-22T03:00:36.908Z,2.70
2018-08-22T03:03:04.335Z,2.30
2018-08-22T03:05:31.535Z,2.10
2018-08-22T03:07:58.774Z,2.55
2018-08-22T03:10:25.942Z,2.80
2018-08-22T03:12:53.319Z,2.15
2018-08-22T03:15:20.566Z,2.30
2018-08-22T03:17:48.256Z,2.40
2018-08-22T03:20:15.450Z,2.60
2018-08-22T03:22:42.747Z,2.30
2018-08-22T03:25:09.942Z,2.27
2018-08-22T03:27:37.127Z,2.55
2018-08-22T03:30:04.383Z,2.27
2018-08-22T03:32:31.547Z,2.20
2018-08-22T03:34:58.865Z,2.12
2018-08-22T03:37:26.875Z,2.10
2018-08-22T03:39:54.059Z,2.05
2018-08-22T03:42:21.328Z,2.30
2018-08-22T03:44:48.512Z,2.27
2018-08-22T03:47:15.671Z,2.40
2018-08-22T03:49:43.011Z,2.30
2018-08-22T03:52:10.305Z,2.30
2018-08-22T03:54:37.614Z,2.07
2018-08-22T03:57:04.779Z,2.20
2018-08-22T03:59:31.919Z,2.30
2018-08-22T04:01:59.689Z,2.57
2018-08-22T04:04:26.979Z,2.10
2018-08-22T04:06:54.194Z,2.10
2018-08-22T04:09:21.598Z,2.33
2018-08-22T04:11:48.785Z,2.30
2018-08-22T04:14:16.015Z,2.40
2018-08-22T04:16:43.196Z,2.30
2018-08-22T04:19:10.403Z,2.30
2018-08-22T04:21:37.623Z,2.50
2018-08-22T04:24:04.865Z,2.40
2018-08-22T04:26:32.155Z,2.20
2018-08-22T04:28:59.676Z,4.35
2018-08-22T04:31:26.972Z,3.27
2018-08-22T04:33:54.155Z,3.90
2018-08-22T04:36:21.708Z,3.95
2018-08-22T04:38:48.889Z,3.45
2018-08-22T04:41:16.136Z,2.72
2018-08-22T04:43:43.384Z,2.80
2018-08-22T04:46:10.835Z,4.12
2018-08-22T04:48:38.172Z,3.20
2018-08-22T04:51:05.946Z,3.10
2018-08-22T04:53:33.183Z,3.95
2018-08-22T04:56:00.544Z,4.03
2018-08-22T04:58:27.850Z,4.35
2018-08-22T05:00:55.068Z,4.30
2018-08-22T05:03:22.527Z,3.90
2018-08-22T05:05:49.793Z,2.70
2018-08-22T05:08:17.080Z,3.35
2018-08-22T05:10:44.415Z,3.00
2018-08-22T05:13:11.625Z,3.77
2018-08-22T05:15:38.862Z,3.60
2018-08-22T05:18:06.361Z,3.10
2018-08-22T05:20:33.569Z,2.70
2018-08-22T05:23:00.835Z,3.45
2018-08-22T05:25:28.135Z,2.98
2018-08-22T05:27:55.419Z,3.62
2018-08-22T05:30:22.672Z,3.10
2018-08-22T05:32:50.007Z,3.40
2018-08-22T05:35:17.795Z,3.58
2018-08-22T05:37:45.023Z,4.20
2018-08-22T05:40:12.218Z,4.47
2018-08-22T05:42:39.549Z,3.97
2018-08-22T05:45:06.755Z,3.60
2018-08-22T05:47:34.071Z,3.10
2018-08-22T05:50:01.353Z,3.03
2018-08-22T05:52:28.612Z,4.10
2018-08-22T05:54:55.863Z,2.90
2018-08-22T05:57:23.061Z,3.23
2018-08-22T05:59:50.543Z,2.87
2018-08-22T06:02:17.788Z,4.47
2018-08-22T06:04:45.005Z,3.70
2018-08-22T06:07:13.188Z,3.67
2018-08-22T06:09:40.536Z,3.70
2018-08-22T06:12:07.788Z,3.37
2018-08-22T06:14:35.035Z,3.10
2018-08-22T06:17:02.290Z,3.63
2018-08-22T06:19:29.515Z,5.70
2018-08-22T06:21:56.824Z,4.10
2018-08-22T06:24:24.077Z,3.23
2018-08-22T06:26:51.655Z,2.77
2018-08-22T06:29:18.914Z,2.83
2018-08-22T06:31:46.175Z,2.87
2018-08-22T06:34:13.415Z,2.80
2018-08-22T07:11:03.213Z,3.17
2018-08-22T07:13:30.459Z,2.90
2018-08-22T07:15:57.680Z,3.00
2018-08-22T07:18:24.928Z,2.87
2018-08-22T07:20:52.184Z,2.75
2018-08-22T07:23:19.372Z,2.83
2018-08-22T07:25:46.588Z,3.07
2018-08-22T07:28:13.791Z,2.47
2018-08-22T07:30:41.019Z,2.60
2018-08-22T07:33:08.243Z,2.97
2018-08-22T07:35:35.433Z,2.37
2018-08-22T07:38:02.685Z,2.73
2018-08-22T07:40:30.016Z,2.33
2018-08-22T07:42:57.239Z,2.50
2018-08-22T07:45:24.489Z,2.30
2018-08-22T07:47:51.772Z,2.20
2018-08-22T07:50:19.162Z,2.60
2018-08-22T07:52:53.464Z,2.60
2018-08-22T07:55:20.800Z,2.12
2018-08-22T07:57:48.007Z,2.77
2018-08-22T08:00:15.381Z,2.45
2018-08-22T08:02:42.531Z,2.90
2018-08-22T08:05:09.777Z,2.37
2018-08-22T08:07:37.012Z,2.70
2018-08-22T08:10:04.296Z,2.90
2018-08-22T08:12:37.148Z,2.70
2018-08-22T08:15:04.762Z,2.30
2018-08-22T08:17:32.475Z,2.33
2018-08-22T08:19:59.676Z,2.90
2018-08-22T08:22:26.884Z,2.57
2018-08-22T08:24:54.248Z,2.57
2018-08-22T08:27:21.786Z,2.30
2018-08-22T08:29:49.441Z,2.50
2018-08-22T08:32:16.639Z,2.33
2018-08-22T08:34:43.924Z,2.13
2018-08-22T08:37:11.430Z,3.07
2018-08-22T08:39:38.700Z,3.50
2018-08-22T08:42:05.955Z,2.70
2018-08-22T08:44:33.242Z,3.93
2018-08-22T08:47:00.480Z,2.73
2018-08-22T08:49:27.807Z,2.40
2018-08-22T08:51:57.192Z,2.33
2018-08-22T08:54:24.406Z,2.43
2018-08-22T08:56:51.612Z,2.10
2018-08-22T08:59:18.858Z,3.40
2018-08-22T09:01:46.116Z,2.40
2018-08-22T09:04:13.415Z,2.23
2018-08-22T09:06:40.656Z,2.67
2018-08-22T09:09:08.839Z,2.50
2018-08-22T09:11:43.559Z,2.60
2018-08-22T09:23:58.015Z,2.67
2018-08-22T09:26:25.275Z,2.23
2018-08-22T09:28:52.472Z,2.07
2018-08-22T09:31:19.778Z,2.10
2018-08-22T09:33:47.043Z,2.40
2018-08-22T09:36:14.268Z,2.17
2018-08-22T09:38:41.503Z,1.87
2018-08-22T09:41:08.724Z,2.10
2018-08-22T09:43:35.903Z,2.60
2018-08-22T09:46:03.195Z,2.40
2018-08-22T09:48:30.390Z,2.37
2018-08-22T09:50:57.850Z,2.72
2018-08-22T09:53:25.017Z,2.30
2018-08-22T09:55:52.256Z,2.60
2018-08-22T09:58:19.639Z,1.90
2018-08-22T10:00:52.523Z,1.85
2018-08-22T10:03:20.029Z,2.10
2018-08-22T10:05:47.205Z,2.02
2018-08-22T10:08:14.410Z,1.90
2018-08-22T10:10:41.900Z,2.00
2018-08-22T10:13:09.115Z,2.00
2018-08-22T10:15:36.296Z,2.00
2018-08-22T10:18:03.783Z,1.80
2018-08-22T10:20:31.043Z,1.90
2018-08-22T10:22:58.259Z,1.80
2018-08-22T10:25:25.464Z,2.00
2018-08-22T10:27:52.692Z,2.03
2018-08-22T10:30:19.916Z,1.77
2018-08-22T10:32:47.212Z,2.20
2018-08-22T10:35:14.331Z,1.80
2018-08-22T10:37:41.486Z,2.07
2018-08-22T10:40:08.689Z,1.80
2018-08-22T10:42:35.921Z,2.07
2018-08-22T10:45:03.143Z,1.93
2018-08-22T10:47:30.330Z,1.90
2018-08-22T10:49:57.541Z,1.80
2018-08-22T10:52:24.799Z,2.10
2018-08-22T10:54:52.052Z,1.93
2018-08-22T10:57:19.271Z,2.50
2018-08-22T10:59:46.474Z,1.90
2018-08-22T11:02:14.339Z,2.30
2018-08-22T11:04:41.587Z,1.73
2018-08-22T11:07:08.809Z,1.77
2018-08-22T11:09:36.037Z,1.80
2018-08-22T11:12:03.389Z,2.20
2018-08-22T11:27:07.691Z,1.60
2018-08-22T11:29:46.648Z,2.10
2018-08-22T11:32:25.348Z,1.80
2018-08-22T11:34:52.127Z,1.50
2018-08-22T11:37:19.443Z,1.40
2018-08-22T11:39:47.973Z,1.60
2018-08-22T11:42:15.292Z,1.80
2018-08-22T11:44:42.535Z,1.82
2018-08-22T11:47:09.801Z,1.42
2018-08-22T11:49:37.027Z,1.32
2018-08-22T11:52:04.381Z,1.65
2018-08-22T11:54:31.895Z,1.30
2018-08-22T11:56:59.645Z,1.50
2018-08-22T11:59:26.859Z,1.92
2018-08-22T12:01:54.101Z,1.90
2018-08-22T12:04:21.343Z,1.57
2018-08-22T12:06:48.799Z,1.95
2018-08-22T12:09:16.028Z,1.80
2018-08-22T12:11:43.297Z,2.10
2018-08-22T12:14:10.575Z,1.70
2018-08-22T12:31:18.545Z,1.60
2018-08-22T12:33:45.788Z,1.60
2018-08-22T12:36:13.019Z,1.20
2018-08-22T12:38:40.224Z,1.55
2018-08-22T12:48:28.154Z,1.50
2018-08-22T12:50:55.763Z,1.65
2018-08-22T12:53:22.944Z,1.40
2018-08-22T12:55:50.193Z,1.70
2018-08-22T12:58:17.400Z,1.50
2018-08-22T13:00:44.619Z,1.55
2018-08-22T13:03:12.075Z,1.50
2018-08-22T13:05:39.457Z,1.65
2018-08-22T13:08:06.644Z,1.85
2018-08-22T13:10:33.928Z,1.55
2018-08-22T13:13:01.263Z,1.60
2018-08-22T13:15:28.514Z,1.70
2018-08-22T13:17:55.936Z,1.62
2018-08-22T13:20:23.146Z,1.62
2018-08-22T13:22:50.407Z,1.67
2018-08-22T13:25:17.736Z,1.60
2018-08-22T13:27:44.932Z,1.72
2018-08-22T13:30:12.695Z,1.80
2018-08-22T13:32:39.976Z,1.40
2018-08-22T13:35:07.637Z,1.60
2018-08-22T13:37:34.956Z,1.60
2018-08-22T13:40:02.215Z,1.70
2018-08-22T13:42:29.432Z,1.82
2018-08-22T13:44:56.674Z,1.80
2018-08-22T13:47:24.072Z,1.60
2018-08-22T13:49:51.263Z,1.67
2018-08-22T13:52:18.486Z,1.50
2018-08-22T13:54:45.714Z,1.30
2018-08-22T14:04:33.159Z,1.32
2018-08-22T14:07:00.357Z,1.35
2018-08-22T14:09:27.655Z,1.47
2018-08-22T14:11:54.932Z,1.30
2018-08-22T14:14:22.288Z,1.60
2018-08-22T14:16:49.498Z,1.20
2018-08-22T14:19:16.707Z,1.17
2018-08-22T14:21:43.967Z,1.35
2018-08-22T14:24:11.505Z,1.10
2018-08-22T14:38:53.339Z,1.35
2018-08-22T14:41:20.562Z,1.50
2018-08-22T14:43:48.093Z,1.40
2018-08-22T14:46:15.775Z,1.80
2018-08-22T14:48:42.993Z,1.20
2018-08-22T14:51:10.296Z,1.70
2018-08-22T14:53:37.498Z,1.90
2018-08-22T14:56:04.783Z,2.70
2018-08-22T14:58:31.999Z,1.57
2018-08-22T15:00:59.172Z,1.50
2018-08-22T15:03:26.674Z,1.70
2018-08-22T15:05:53.655Z,1.62
2018-08-22T15:08:21.504Z,2.00
2018-08-22T15:10:48.825Z,2.17
2018-08-22T15:13:16.097Z,2.10
2018-08-22T15:40:12.678Z,1.40
2018-08-22T15:42:39.963Z,1.70
2018-08-22T15:45:07.420Z,2.10
2018-08-22T15:47:34.632Z,1.80
2018-08-22T15:50:01.855Z,2.10
2018-08-22T15:52:29.139Z,2.00
2018-08-22T15:55:07.984Z,1.90
2018-08-22T16:00:14.681Z,2.08
2018-08-22T16:05:08.614Z,1.80
2018-08-22T16:07:35.830Z,2.37
2018-08-22T16:12:29.763Z,2.20
2018-08-22T16:14:57.156Z,2.20
2018-08-22T16:17:24.372Z,2.90
2018-08-22T16:19:51.621Z,2.27
2018-08-22T16:22:18.848Z,2.80
2018-08-22T16:24:46.077Z,3.00
2018-08-22T16:27:13.277Z,2.67
2018-08-22T16:29:41.254Z,2.97
2018-08-22T16:32:08.497Z,3.30
2018-08-22T16:34:35.799Z,3.37
2018-08-22T16:37:03.050Z,2.70
2018-08-22T16:39:39.760Z,3.30
2018-08-22T16:42:10.031Z,2.43
2018-08-22T16:44:37.299Z,3.10
2018-08-22T16:47:04.624Z,2.70
2018-08-22T16:49:31.875Z,15.87
2018-08-22T16:51:59.035Z,3.57
2018-08-22T16:54:26.265Z,2.63
2018-08-22T16:56:53.516Z,2.57
2018-08-22T16:59:21.136Z,2.63
2018-08-22T17:01:49.779Z,3.27
2018-08-22T17:04:16.975Z,2.80
2018-08-22T17:06:44.501Z,2.47
2018-08-22T17:09:11.967Z,2.40
2018-08-22T17:11:40.459Z,2.50
2018-08-22T17:14:07.723Z,2.77
2018-08-22T17:16:34.951Z,3.33
2018-08-22T17:19:02.124Z,2.43
2018-08-22T17:21:29.324Z,2.67
2018-08-22T17:23:56.528Z,3.10
2018-08-22T17:26:24.167Z,2.53
2018-08-22T17:28:54.445Z,2.90
2018-08-22T17:31:22.960Z,3.00
2018-08-22T17:33:52.361Z,3.57
2018-08-22T17:36:19.902Z,2.93
2018-08-22T17:38:48.488Z,3.53
2018-08-22T17:41:16.472Z,3.13
2018-08-22T17:44:13.053Z,3.80
2018-08-22T17:46:41.531Z,3.73
2018-08-22T17:49:08.747Z,3.17
2018-08-22T17:52:09.227Z,3.70
2018-08-22T17:54:36.715Z,2.77
2018-08-22T17:57:24.677Z,4.00
2018-08-22T17:59:52.151Z,4.70
2018-08-22T18:02:19.429Z,3.63
2018-08-22T18:04:53.185Z,3.80
2018-08-22T18:07:20.913Z,4.50
2018-08-22T18:09:48.824Z,3.60
2018-08-22T18:12:16.808Z,4.40
2018-08-22T18:14:44.003Z,6.17
2018-08-22T18:17:11.240Z,4.73
2018-08-22T18:19:38.953Z,4.13
2018-08-22T18:22:06.659Z,4.50
2018-08-22T18:24:41.659Z,5.23
2018-08-22T18:27:09.423Z,6.03
2018-08-22T18:29:39.575Z,6.03
2018-08-22T18:32:07.651Z,6.50
2018-08-22T18:34:35.340Z,5.60
2018-08-22T18:37:02.567Z,25.03
2018-08-22T18:39:29.784Z,16.90
2018-08-22T18:41:56.955Z,7.50
2018-08-22T18:44:24.173Z,7.70
2018-08-22T18:46:51.425Z,7.07
2018-08-22T18:49:18.854Z,6.30
2018-08-22T18:51:46.079Z,7.07
2018-08-22T18:54:13.340Z,7.80
2018-08-22T18:56:40.597Z,5.77
2018-08-22T18:59:19.298Z,5.93
2018-08-22T19:01:46.467Z,5.97
2018-08-22T19:04:13.659Z,5.90
2018-08-22T19:06:40.859Z,6.30
2018-08-22T19:09:08.068Z,6.57
2018-08-22T19:11:35.263Z,6.50
2018-08-22T19:14:02.496Z,5.80
2018-08-22T19:16:29.703Z,8.87
2018-08-22T19:18:56.908Z,6.13
2018-08-22T19:21:24.192Z,5.40
2018-08-22T19:23:57.198Z,6.47
2018-08-22T19:26:24.521Z,6.17
2018-08-22T19:29:03.917Z,8.30
2018-08-22T19:31:31.135Z,7.07
2018-08-22T19:33:58.370Z,6.10
2018-08-22T19:36:25.646Z,7.10
2018-08-22T19:38:53.008Z,7.20
2018-08-22T19:41:26.676Z,6.78
2018-08-22T19:43:54.057Z,5.53
2018-08-22T19:46:22.508Z,5.58
2018-08-22T19:48:49.877Z,4.62
2018-08-22T19:51:17.363Z,5.15
2018-08-22T19:54:01.428Z,5.10
2018-08-22T19:56:29.203Z,5.10
2018-08-22T19:58:56.761Z,4.60
2018-08-22T20:01:24.020Z,4.35
2018-08-22T20:03:55.080Z,4.28
2018-08-22T20:06:23.018Z,5.03
2018-08-22T20:08:52.257Z,4.47
2018-08-22T20:11:19.581Z,3.98
2018-08-22T20:13:49.423Z,3.60
2018-08-22T20:16:17.835Z,3.22
2018-08-22T20:18:48.028Z,3.50
2018-08-22T20:21:20.703Z,3.35
2018-08-22T20:23:49.748Z,3.12
2018-08-22T20:26:16.938Z,3.00
2018-08-22T20:28:48.795Z,3.08
2018-08-22T20:31:15.999Z,3.17
2018-08-22T20:33:53.508Z,2.92
2018-08-22T20:36:20.753Z,3.20
2018-08-22T20:38:47.953Z,3.67
2018-08-22T20:41:16.439Z,4.00
2018-08-22T20:43:43.663Z,3.60
2018-08-22T20:46:12.284Z,3.65
2018-08-22T20:48:39.544Z,2.90
2018-08-22T20:51:06.954Z,2.95
2018-08-22T20:53:34.153Z,3.00
2018-08-22T20:56:01.459Z,2.90
2018-08-22T20:58:30.463Z,2.92
2018-08-22T21:00:58.469Z,3.22
2018-08-22T21:03:28.756Z,3.40
2018-08-22T21:06:00.265Z,3.47
2018-08-22T21:08:28.078Z,3.30
2018-08-22T21:10:55.485Z,3.12
2018-08-22T21:13:27.550Z,3.77
2018-08-22T21:15:55.039Z,3.50
2018-08-22T21:18:22.548Z,3.65
2018-08-22T21:20:50.051Z,3.20
2018-08-22T21:23:17.947Z,3.08
2018-08-22T21:25:45.467Z,3.30
2018-08-22T21:28:13.040Z,3.10
2018-08-22T21:30:46.333Z,3.02
2018-08-22T21:33:13.794Z,3.05
2018-08-22T21:35:41.211Z,3.10
2018-08-22T21:38:14.051Z,3.33
2018-08-22T21:40:41.469Z,4.00
2018-08-22T21:43:10.236Z,4.05
2018-08-22T21:45:37.620Z,4.42
2018-08-22T21:48:16.353Z,3.75
2018-08-22T21:50:44.652Z,3.80
2018-08-22T21:53:11.988Z,3.20
2018-08-22T21:55:40.431Z,3.20
2018-08-22T21:58:08.495Z,2.80
2018-08-22T22:00:36.654Z,3.70
2018-08-22T22:03:04.099Z,2.90
2018-08-22T22:05:43.158Z,3.70
2018-08-22T22:08:10.588Z,3.12
2018-08-22T22:10:38.004Z,3.20
2018-08-22T22:13:05.398Z,3.60
2018-08-22T22:15:38.422Z,3.20
2018-08-22T22:18:06.322Z,3.60
2018-08-22T22:20:33.646Z,3.37
2018-08-22T22:23:01.154Z,3.60
2018-08-22T22:25:28.866Z,3.20
2018-08-22T22:27:56.128Z,3.90
2018-08-22T22:30:23.424Z,4.05
2018-08-22T22:32:50.913Z,3.55
2018-08-22T22:35:24.280Z,3.60
2018-08-22T22:37:54.309Z,3.70
2018-08-22T22:40:25.670Z,4.00
2018-08-22T22:42:53.105Z,3.77
2018-08-22T22:45:20.368Z,3.50
2018-08-22T22:47:48.347Z,3.67
2018-08-22T22:50:15.564Z,3.70
2018-08-22T22:52:44.916Z,4.20
2018-08-22T22:55:12.474Z,4.12
2018-08-22T22:57:41.368Z,4.53
2018-08-22T23:00:09.787Z,4.78
2018-08-22T23:02:37.214Z,5.00
2018-08-22T23:05:04.532Z,5.25
2018-08-22T23:07:32.895Z,5.83
2018-08-22T23:10:08.221Z,6.60
2018-08-22T23:12:50.238Z,5.30
2018-08-22T23:15:24.250Z,6.05
2018-08-22T23:17:53.413Z,5.85
2018-08-22T23:20:37.006Z,5.97
2018-08-22T23:23:15.933Z,7.20
2018-08-22T23:25:43.620Z,6.35
2018-08-22T23:28:10.954Z,6.55
2018-08-22T23:30:38.166Z,6.70
2018-08-22T23:33:06.158Z,6.00
2018-08-22T23:35:34.362Z,7.93
2018-08-22T23:38:22.329Z,7.13
