createdAt,value
2022-12-03T05:04:07.639Z,100.00
2022-12-03T05:08:19.193Z,100.00
2022-12-03T05:12:30.716Z,100.00
2022-12-03T05:16:42.266Z,100.00
2022-12-03T05:20:53.931Z,100.00
2022-12-03T05:25:05.959Z,100.00
2022-12-03T05:29:17.396Z,100.00
2022-12-03T05:33:28.897Z,100.00
2022-12-03T05:37:40.368Z,100.00
2022-12-03T05:42:10.717Z,100.00
2022-12-03T05:46:22.264Z,100.00
2022-12-03T05:50:36.177Z,100.00
2022-12-03T05:54:58.472Z,100.00
2022-12-03T05:59:09.917Z,100.00
2022-12-03T06:03:21.519Z,100.00
2022-12-03T06:07:33.120Z,100.00
2022-12-03T06:11:44.627Z,100.00
2022-12-03T06:15:56.153Z,100.00
2022-12-03T06:20:10.123Z,100.00
2022-12-03T06:24:21.557Z,100.00
2022-12-03T06:28:33.029Z,100.00
2022-12-03T06:32:44.473Z,100.00
2022-12-03T06:36:56.044Z,100.00
2022-12-03T06:41:07.511Z,100.00
2022-12-03T06:45:19.013Z,100.00
2022-12-03T06:49:30.511Z,100.00
2022-12-03T06:53:41.996Z,100.00
2022-12-03T06:57:53.491Z,100.00
2022-12-03T07:02:05.416Z,100.00
2022-12-03T07:06:16.968Z,100.00
2022-12-03T07:10:28.578Z,100.00
2022-12-03T07:14:40.093Z,100.00
2022-12-03T07:18:51.655Z,100.00
2022-12-03T07:23:03.535Z,100.00
2022-12-03T07:27:15.002Z,100.00
2022-12-03T07:31:26.560Z,100.00
2022-12-03T07:35:38.137Z,100.00
2022-12-03T07:39:49.684Z,100.00
2022-12-03T07:44:01.113Z,100.00
2022-12-03T07:48:12.639Z,100.00
2022-12-03T07:52:24.121Z,99.27
2022-12-03T07:56:35.958Z,99.48
2022-12-03T08:00:47.559Z,99.79
2022-12-03T08:04:59.130Z,98.34
2022-12-03T08:09:15.870Z,98.51
2022-12-03T08:13:28.253Z,100.00
2022-12-03T08:17:40.513Z,98.28
2022-12-03T08:21:55.262Z,98.44
2022-12-03T08:26:19.553Z,98.40
2022-12-03T08:30:31.058Z,99.07
2022-12-03T08:34:44.333Z,98.75
2022-12-03T08:38:59.050Z,98.17
2022-12-03T08:43:26.355Z,98.02
2022-12-03T08:47:37.829Z,96.83
2022-12-03T08:51:55.759Z,97.32
2022-12-03T08:56:27.129Z,96.35
2022-12-03T09:00:38.595Z,96.96
2022-12-03T09:04:52.037Z,96.92
2022-12-03T09:09:06.720Z,96.91
2022-12-03T09:13:18.529Z,97.49
2022-12-03T09:17:29.953Z,97.57
2022-12-03T09:21:41.426Z,97.38
2022-12-03T09:25:52.892Z,96.74
2022-12-03T09:30:05.350Z,96.59
2022-12-03T09:34:16.830Z,96.89
2022-12-03T09:38:28.269Z,96.28
2022-12-03T09:42:39.995Z,95.87
2022-12-03T09:46:51.473Z,96.40
2022-12-03T09:51:03.966Z,95.82
2022-12-03T09:55:22.184Z,95.76
2022-12-03T09:59:35.084Z,96.33
2022-12-03T10:03:49.707Z,95.95
2022-12-03T10:08:07.547Z,94.58
2022-12-03T10:12:24.268Z,94.91
2022-12-03T10:16:37.011Z,94.54
2022-12-03T10:20:49.497Z,96.17
2022-12-03T10:25:12.381Z,97.11
2022-12-03T10:29:33.179Z,94.18
2022-12-03T10:34:00.389Z,94.87
2022-12-03T10:38:18.351Z,94.26
2022-12-03T10:42:33.319Z,92.05
2022-12-03T10:46:46.170Z,92.13
2022-12-03T10:51:21.154Z,91.80
2022-12-03T10:55:41.350Z,91.71
2022-12-03T10:59:52.824Z,91.35
2022-12-03T11:04:04.846Z,91.21
2022-12-03T11:08:22.915Z,90.17
2022-12-03T11:12:35.571Z,90.27
2022-12-03T11:16:48.044Z,89.10
2022-12-03T11:21:02.215Z,89.69
2022-12-03T11:25:25.882Z,89.06
2022-12-03T11:29:52.518Z,89.75
2022-12-03T11:34:22.550Z,89.26
2022-12-03T11:38:37.403Z,88.54
2022-12-03T11:42:49.211Z,88.94
2022-12-03T11:47:12.626Z,88.80
2022-12-03T11:51:28.294Z,89.04
2022-12-03T11:55:48.309Z,87.47
2022-12-03T12:00:06.103Z,87.53
2022-12-03T12:04:34.753Z,86.98
2022-12-03T12:08:52.308Z,86.38
2022-12-03T12:13:04.283Z,86.31
2022-12-03T12:17:29.662Z,85.81
2022-12-03T12:21:47.972Z,85.48
2022-12-03T12:26:06.687Z,86.01
2022-12-03T12:30:20.581Z,84.96
2022-12-03T12:34:32.978Z,84.84
2022-12-03T12:38:46.623Z,84.71
2022-12-03T12:43:05.354Z,84.30
2022-12-03T12:47:21.737Z,84.49
2022-12-03T12:51:33.474Z,85.46
2022-12-03T12:55:46.146Z,85.47
2022-12-03T12:59:59.189Z,84.50
2022-12-03T13:04:19.152Z,84.75
2022-12-03T13:08:39.056Z,84.70
2022-12-03T13:12:50.626Z,83.92
2022-12-03T13:17:15.168Z,83.75
2022-12-03T13:21:38.157Z,83.84
2022-12-03T13:26:09.288Z,84.16
2022-12-03T13:30:23.800Z,82.84
2022-12-03T13:34:35.455Z,83.50
2022-12-03T13:38:47.430Z,83.50
2022-12-03T13:42:59.362Z,83.95
2022-12-03T13:47:17.955Z,84.64
2022-12-03T13:51:32.436Z,84.27
2022-12-03T13:55:46.037Z,84.72
2022-12-03T13:59:57.647Z,84.54
2022-12-03T14:04:09.358Z,84.38
2022-12-03T14:08:20.868Z,84.27
2022-12-03T14:12:33.920Z,84.11
2022-12-03T14:16:46.708Z,85.22
2022-12-03T14:20:58.215Z,85.28
2022-12-03T14:25:10.767Z,84.72
2022-12-03T14:29:22.245Z,84.80
2022-12-03T14:33:33.684Z,84.50
2022-12-03T14:37:45.195Z,85.59
2022-12-03T14:42:14.756Z,85.06
2022-12-03T14:46:26.366Z,84.62
2022-12-03T14:50:38.663Z,84.96
2022-12-03T14:54:50.185Z,84.54
2022-12-03T14:59:01.689Z,84.88
2022-12-03T15:03:13.139Z,84.26
2022-12-03T15:07:24.611Z,84.52
2022-12-03T15:11:37.544Z,84.58
2022-12-03T15:15:50.653Z,84.42
2022-12-03T15:20:02.081Z,83.69
2022-12-03T15:24:13.503Z,84.00
2022-12-03T15:28:25.003Z,84.08
2022-12-03T15:32:36.510Z,84.64
2022-12-03T15:36:47.969Z,84.48
2022-12-03T15:41:19.568Z,85.03
2022-12-03T15:45:31.249Z,85.42
2022-12-03T15:49:42.691Z,85.57
2022-12-03T15:53:54.150Z,86.00
2022-12-03T15:58:05.627Z,86.04
2022-12-03T16:02:18.643Z,86.90
2022-12-03T16:06:30.293Z,86.48
2022-12-03T16:10:41.948Z,86.68
2022-12-03T16:14:53.618Z,87.51
2022-12-03T16:19:05.055Z,87.87
2022-12-03T16:23:16.501Z,87.74
2022-12-03T16:27:27.934Z,87.90
2022-12-03T16:31:39.445Z,87.80
2022-12-03T16:35:50.910Z,88.51
2022-12-03T16:40:02.916Z,89.02
2022-12-03T16:44:30.621Z,88.91
2022-12-03T16:48:42.338Z,88.26
2022-12-03T16:52:53.987Z,89.14
2022-12-03T16:57:05.559Z,89.16
2022-12-03T17:01:17.278Z,89.58
2022-12-03T17:05:28.934Z,89.65
2022-12-03T17:09:40.414Z,89.83
2022-12-03T17:13:51.853Z,90.04
2022-12-03T17:18:06.268Z,89.92
2022-12-03T17:22:17.762Z,90.85
2022-12-03T17:26:29.235Z,90.84
2022-12-03T17:30:40.730Z,91.21
2022-12-03T17:34:52.222Z,90.95
2022-12-03T17:39:03.750Z,91.51
2022-12-03T17:43:15.231Z,91.84
2022-12-03T17:47:26.714Z,91.88
2022-12-03T17:51:39.274Z,91.83
2022-12-03T17:55:50.739Z,91.79
2022-12-03T18:00:02.199Z,91.79
2022-12-03T18:04:23.640Z,91.43
2022-12-03T18:08:35.112Z,91.69
2022-12-03T18:12:46.637Z,91.75
2022-12-03T18:16:58.101Z,91.76
2022-12-03T18:21:11.586Z,90.99
2022-12-03T18:25:23.077Z,91.67
2022-12-03T18:29:34.573Z,92.13
2022-12-03T18:33:46.780Z,91.57
2022-12-03T18:37:58.376Z,91.45
2022-12-03T18:42:18.565Z,91.93
2022-12-03T18:46:51.857Z,92.18
2022-12-03T18:51:01.840Z,91.82
2022-12-03T18:55:19.800Z,91.83
2022-12-03T18:59:31.273Z,91.80
2022-12-03T19:03:42.914Z,91.74
2022-12-03T19:07:56.350Z,91.97
2022-12-03T19:12:14.281Z,91.47
2022-12-03T19:16:26.371Z,91.19
2022-12-03T19:20:40.742Z,91.19
2022-12-03T19:24:52.213Z,91.22
2022-12-03T19:29:03.694Z,91.24
2022-12-03T19:33:18.119Z,91.15
2022-12-03T19:37:33.475Z,91.10
2022-12-03T19:41:45.056Z,91.86
2022-12-03T19:45:56.590Z,91.11
2022-12-03T19:50:08.690Z,91.01
2022-12-03T19:54:20.186Z,91.19
2022-12-03T19:58:31.793Z,90.39
2022-12-03T20:02:43.316Z,90.86
2022-12-03T20:06:54.860Z,90.34
2022-12-03T20:11:12.136Z,90.01
2022-12-03T20:15:23.875Z,90.08
2022-12-03T20:19:35.352Z,90.13
2022-12-03T20:23:47.152Z,89.58
2022-12-03T20:27:58.771Z,89.78
2022-12-03T20:32:10.337Z,89.16
2022-12-03T20:36:22.834Z,89.52
2022-12-03T20:40:36.368Z,90.69
2022-12-03T20:44:51.566Z,90.14
2022-12-03T20:49:03.799Z,90.39
2022-12-03T20:53:24.919Z,90.06
2022-12-03T20:57:38.641Z,90.17
2022-12-03T21:01:50.364Z,90.30
2022-12-03T21:06:02.071Z,90.43
2022-12-03T21:10:33.851Z,90.63
2022-12-03T21:14:45.515Z,90.49
2022-12-03T21:18:57.280Z,90.24
2022-12-03T21:23:09.106Z,90.44
2022-12-03T21:27:22.021Z,90.77
2022-12-03T21:31:35.340Z,90.48
2022-12-03T21:35:46.932Z,89.96
2022-12-03T21:39:58.446Z,90.39
2022-12-03T21:44:10.346Z,90.69
2022-12-03T21:48:22.361Z,90.47
2022-12-03T21:52:46.202Z,91.06
2022-12-03T21:56:57.685Z,90.46
2022-12-03T22:02:00.901Z,90.56
