createdAt,value
2019-03-27T00:00:37.457Z,38.83
2019-03-27T00:03:05.322Z,40.15
2019-03-27T00:05:33.287Z,38.78
2019-03-27T00:08:01.325Z,43.30
2019-03-27T00:10:29.324Z,41.63
2019-03-27T00:12:57.295Z,38.67
2019-03-27T00:15:25.264Z,32.35
2019-03-27T00:17:53.137Z,34.80
2019-03-27T00:20:20.893Z,34.48
2019-03-27T00:22:48.659Z,36.20
2019-03-27T00:25:16.525Z,39.18
2019-03-27T00:27:44.286Z,36.23
2019-03-27T00:30:13.489Z,41.77
2019-03-27T00:32:41.145Z,41.53
2019-03-27T00:35:09.115Z,39.13
2019-03-27T00:37:36.979Z,43.30
2019-03-27T00:40:05.055Z,41.65
2019-03-27T00:42:32.609Z,48.68
2019-03-27T00:45:00.405Z,44.90
2019-03-27T00:47:28.136Z,53.38
2019-03-27T00:49:55.902Z,44.53
2019-03-27T00:52:24.285Z,45.95
2019-03-27T00:54:52.050Z,43.65
2019-03-27T00:57:19.916Z,41.55
2019-03-27T00:59:47.599Z,50.43
2019-03-27T01:02:15.847Z,42.00
2019-03-27T01:04:44.427Z,46.02
2019-03-27T01:07:12.290Z,47.53
2019-03-27T01:09:39.985Z,48.83
2019-03-27T01:12:07.719Z,49.35
2019-03-27T01:14:35.586Z,48.78
2019-03-27T01:17:03.355Z,44.27
2019-03-27T01:19:31.114Z,53.65
2019-03-27T01:21:58.978Z,46.50
2019-03-27T01:24:26.747Z,53.33
2019-03-27T01:26:54.507Z,52.50
2019-03-27T01:29:22.269Z,45.85
2019-03-27T01:31:50.036Z,44.18
2019-03-27T01:34:17.800Z,48.17
2019-03-27T01:36:45.666Z,47.05
2019-03-27T01:39:13.526Z,43.00
2019-03-27T01:41:41.308Z,43.85
2019-03-27T01:44:09.062Z,51.77
2019-03-27T01:46:36.823Z,52.83
2019-03-27T01:49:04.588Z,44.30
2019-03-27T01:51:32.456Z,44.60
2019-03-27T01:54:00.933Z,57.23
2019-03-27T01:56:28.596Z,48.83
2019-03-27T01:58:57.486Z,55.28
2019-03-27T02:01:25.884Z,47.93
2019-03-27T02:03:53.623Z,52.65
2019-03-27T02:06:21.392Z,50.35
2019-03-27T02:08:49.153Z,52.25
2019-03-27T02:11:16.923Z,53.02
2019-03-27T02:13:44.677Z,52.83
2019-03-27T02:16:12.379Z,54.83
2019-03-27T02:18:40.209Z,61.00
2019-03-27T02:21:07.969Z,52.38
2019-03-27T02:23:35.733Z,56.02
2019-03-27T02:26:03.398Z,66.15
2019-03-27T02:28:31.158Z,72.47
2019-03-27T02:30:59.034Z,66.77
2019-03-27T02:33:26.801Z,74.65
2019-03-27T02:35:54.658Z,69.27
2019-03-27T02:38:22.523Z,80.92
2019-03-27T02:40:50.388Z,75.35
2019-03-27T02:43:18.256Z,81.53
2019-03-27T02:45:47.057Z,77.60
2019-03-27T02:48:14.808Z,89.40
2019-03-27T02:50:43.501Z,86.70
2019-03-27T02:53:11.766Z,88.03
2019-03-27T02:55:39.531Z,85.75
2019-03-27T02:58:07.297Z,87.80
2019-03-27T03:00:35.580Z,92.12
2019-03-27T03:03:03.344Z,96.75
2019-03-27T03:05:31.197Z,90.72
2019-03-27T03:07:58.968Z,88.55
2019-03-27T03:10:26.833Z,89.85
2019-03-27T03:12:54.725Z,96.55
2019-03-27T03:15:22.973Z,103.80
2019-03-27T03:17:50.534Z,102.32
2019-03-27T03:20:18.304Z,110.68
2019-03-27T03:22:46.170Z,102.42
2019-03-27T03:25:14.025Z,94.85
2019-03-27T03:27:41.797Z,91.60
2019-03-27T03:30:11.001Z,91.87
2019-03-27T03:32:38.569Z,89.90
2019-03-27T03:35:06.925Z,98.07
2019-03-27T03:37:34.686Z,100.80
2019-03-27T03:40:03.786Z,114.10
2019-03-27T03:42:31.658Z,104.45
2019-03-27T03:44:59.418Z,122.15
2019-03-27T03:47:27.309Z,112.57
2019-03-27T03:49:55.152Z,108.50
2019-03-27T03:52:23.728Z,114.92
2019-03-27T03:54:51.804Z,108.87
2019-03-27T03:57:20.895Z,106.17
2019-03-27T03:59:48.965Z,111.85
2019-03-27T04:02:17.138Z,92.53
2019-03-27T04:04:45.422Z,88.67
2019-03-27T04:07:13.490Z,90.95
2019-03-27T04:09:41.453Z,87.30
2019-03-27T04:12:09.320Z,75.10
2019-03-27T04:14:37.290Z,90.20
2019-03-27T04:17:17.160Z,100.85
2019-03-27T04:19:35.168Z,85.20
2019-03-27T04:22:03.037Z,87.17
2019-03-27T04:24:31.223Z,87.97
2019-03-27T04:26:59.176Z,96.02
2019-03-27T04:29:27.152Z,86.87
2019-03-27T04:31:55.231Z,81.05
2019-03-27T04:34:23.399Z,94.15
2019-03-27T04:36:51.874Z,79.60
2019-03-27T04:39:19.961Z,89.03
2019-03-27T04:41:47.810Z,81.17
2019-03-27T04:44:15.782Z,85.75
2019-03-27T04:46:43.879Z,85.50
2019-03-27T04:49:11.830Z,98.85
2019-03-27T04:51:39.995Z,72.50
2019-03-27T04:54:09.087Z,79.92
2019-03-27T04:56:37.160Z,82.17
2019-03-27T04:59:05.227Z,84.05
2019-03-27T05:01:33.709Z,80.87
2019-03-27T05:04:02.010Z,87.65
2019-03-27T05:06:29.950Z,80.65
2019-03-27T05:08:57.923Z,93.75
2019-03-27T05:11:25.889Z,81.78
2019-03-27T05:13:54.682Z,99.22
2019-03-27T05:16:22.744Z,74.97
2019-03-27T05:18:50.714Z,82.00
2019-03-27T05:21:18.684Z,77.27
2019-03-27T05:23:46.750Z,77.67
2019-03-27T05:26:14.725Z,80.90
2019-03-27T05:28:42.793Z,84.70
2019-03-27T05:31:10.867Z,80.20
2019-03-27T05:33:39.040Z,83.58
2019-03-27T05:36:07.108Z,94.05
2019-03-27T05:38:35.287Z,97.37
2019-03-27T05:41:03.354Z,87.90
2019-03-27T05:43:31.838Z,81.15
2019-03-27T05:46:00.009Z,80.80
2019-03-27T05:48:27.979Z,79.42
2019-03-27T05:50:56.049Z,82.30
2019-03-27T05:53:24.631Z,70.12
2019-03-27T05:55:52.593Z,56.50
2019-03-27T05:58:20.510Z,60.05
2019-03-27T06:00:48.847Z,99.62
2019-03-27T06:03:16.813Z,71.57
2019-03-27T06:05:44.888Z,65.05
2019-03-27T06:08:12.955Z,82.50
2019-03-27T06:10:41.141Z,63.60
2019-03-27T06:13:09.103Z,91.78
2019-03-27T06:15:36.960Z,80.40
2019-03-27T06:18:12.916Z,63.85
2019-03-27T06:20:35.563Z,73.15
2019-03-27T06:23:03.433Z,46.48
2019-03-27T06:28:25.989Z,72.22
2019-03-27T06:30:53.855Z,88.70
2019-03-27T06:33:21.824Z,68.00
2019-03-27T06:35:50.528Z,77.90
2019-03-27T06:38:18.581Z,65.80
2019-03-27T06:40:46.447Z,73.28
2019-03-27T06:43:15.435Z,50.58
2019-03-27T06:45:43.510Z,41.95
2019-03-27T06:48:11.478Z,38.92
2019-03-27T06:50:39.447Z,48.58
2019-03-27T06:53:07.417Z,37.83
2019-03-27T06:55:35.384Z,46.25
2019-03-27T06:58:03.354Z,46.53
2019-03-27T07:00:36.236Z,44.50
2019-03-27T07:03:05.639Z,46.23
2019-03-27T07:05:33.501Z,43.78
2019-03-27T07:08:01.469Z,48.90
2019-03-27T07:10:29.446Z,54.08
2019-03-27T07:12:57.408Z,46.02
2019-03-27T07:15:25.379Z,47.10
2019-03-27T07:17:53.346Z,40.28
2019-03-27T07:20:21.221Z,37.33
2019-03-27T07:22:49.184Z,51.92
2019-03-27T07:25:17.260Z,41.83
2019-03-27T07:27:45.223Z,34.23
2019-03-27T07:30:15.029Z,34.53
2019-03-27T07:32:43.210Z,24.80
2019-03-27T07:35:11.072Z,21.50
2019-03-27T07:37:39.145Z,18.10
2019-03-27T07:40:07.107Z,26.23
2019-03-27T07:42:35.085Z,21.27
2019-03-27T07:45:05.610Z,20.90
2019-03-27T07:47:33.270Z,16.07
2019-03-27T07:50:01.449Z,12.18
2019-03-27T07:52:29.621Z,18.77
2019-03-27T07:54:57.485Z,11.15
2019-03-27T07:57:25.559Z,27.15
2019-03-27T07:59:53.531Z,15.85
2019-03-27T08:02:21.813Z,12.00
2019-03-27T08:04:50.180Z,12.03
2019-03-27T08:07:26.813Z,19.90
2019-03-27T08:09:47.854Z,23.65
2019-03-27T08:12:15.829Z,15.72
2019-03-27T08:14:43.893Z,21.70
2019-03-27T08:17:11.656Z,18.50
2019-03-27T08:19:39.728Z,12.70
2019-03-27T08:22:07.698Z,14.63
2019-03-27T08:24:35.567Z,17.75
2019-03-27T08:27:03.525Z,11.33
2019-03-27T08:29:31.498Z,19.40
2019-03-27T08:31:59.467Z,12.47
2019-03-27T08:34:27.335Z,13.18
2019-03-27T08:36:55.611Z,10.23
2019-03-27T08:39:23.788Z,12.63
2019-03-27T08:41:51.754Z,15.80
2019-03-27T08:44:19.724Z,14.93
2019-03-27T08:46:47.686Z,11.80
2019-03-27T08:49:21.871Z,15.60
2019-03-27T08:51:45.264Z,15.03
2019-03-27T08:54:13.543Z,13.75
2019-03-27T08:56:41.611Z,14.78
2019-03-27T08:59:11.940Z,14.15
2019-03-27T09:01:40.308Z,16.32
2019-03-27T09:04:09.002Z,13.60
2019-03-27T09:06:36.970Z,12.95
2019-03-27T09:09:06.369Z,17.87
2019-03-27T09:11:34.441Z,14.18
2019-03-27T09:14:02.203Z,10.80
2019-03-27T09:16:30.167Z,13.10
2019-03-27T09:18:58.141Z,12.07
2019-03-27T09:21:26.106Z,10.82
2019-03-27T09:23:53.974Z,19.10
2019-03-27T09:26:21.945Z,10.80
2019-03-27T09:28:50.014Z,11.55
2019-03-27T09:31:18.100Z,16.82
2019-03-27T09:33:46.255Z,17.77
2019-03-27T09:36:14.432Z,14.45
2019-03-27T09:38:42.497Z,17.32
2019-03-27T09:41:10.267Z,12.33
2019-03-27T09:43:38.338Z,17.85
2019-03-27T09:46:06.302Z,16.57
2019-03-27T09:48:34.374Z,17.17
2019-03-27T09:51:03.063Z,17.07
2019-03-27T09:53:31.649Z,16.10
2019-03-27T09:55:59.633Z,23.07
2019-03-27T09:58:28.715Z,15.43
2019-03-27T10:00:58.112Z,11.03
2019-03-27T10:03:25.670Z,10.78
2019-03-27T10:05:53.739Z,9.85
2019-03-27T10:08:21.712Z,16.07
2019-03-27T10:10:49.880Z,19.77
2019-03-27T10:13:18.267Z,15.23
2019-03-27T10:15:46.227Z,14.40
2019-03-27T10:18:14.198Z,77.15
2019-03-27T10:20:42.161Z,12.80
2019-03-27T10:23:10.136Z,15.10
2019-03-27T10:25:38.103Z,12.70
2019-03-27T10:28:06.171Z,15.00
2019-03-27T10:30:34.146Z,17.52
2019-03-27T10:33:02.167Z,12.28
2019-03-27T10:35:30.394Z,14.00
2019-03-27T10:37:58.353Z,14.53
2019-03-27T10:40:26.325Z,11.63
2019-03-27T10:42:54.493Z,15.25
2019-03-27T10:45:22.369Z,13.50
2019-03-27T10:47:50.333Z,11.45
2019-03-27T10:50:18.387Z,14.47
2019-03-27T10:52:46.990Z,17.73
2019-03-27T10:55:14.643Z,11.53
2019-03-27T10:57:42.741Z,16.30
2019-03-27T11:00:10.790Z,12.15
2019-03-27T11:02:40.393Z,15.98
2019-03-27T11:05:08.670Z,13.75
2019-03-27T11:07:37.461Z,13.98
2019-03-27T11:10:06.690Z,16.35
2019-03-27T11:12:34.425Z,19.85
2019-03-27T11:15:05.164Z,19.87
2019-03-27T11:17:32.712Z,14.95
2019-03-27T11:20:00.786Z,13.50
2019-03-27T11:22:28.657Z,13.62
2019-03-27T11:24:56.619Z,31.82
2019-03-27T11:27:24.689Z,27.17
2019-03-27T11:29:52.597Z,20.55
2019-03-27T11:32:20.831Z,21.68
2019-03-27T11:34:48.898Z,15.38
2019-03-27T11:37:16.974Z,18.85
2019-03-27T11:39:44.939Z,15.93
2019-03-27T11:42:12.906Z,17.60
2019-03-27T11:44:40.876Z,18.27
2019-03-27T11:47:08.845Z,18.50
2019-03-27T11:49:36.820Z,16.90
2019-03-27T11:52:04.783Z,15.43
2019-03-27T11:54:34.183Z,20.80
2019-03-27T11:57:01.723Z,16.93
2019-03-27T11:59:29.927Z,19.35
2019-03-27T12:01:58.406Z,16.62
2019-03-27T12:04:26.569Z,21.70
2019-03-27T12:06:54.544Z,28.83
2019-03-27T12:09:22.510Z,23.42
2019-03-27T12:11:50.376Z,24.63
2019-03-27T12:14:18.564Z,27.98
2019-03-27T12:16:49.751Z,23.47
2019-03-27T12:19:16.225Z,28.15
2019-03-27T12:21:45.222Z,22.07
2019-03-27T12:24:13.390Z,46.85
2019-03-27T12:26:41.256Z,45.60
2019-03-27T12:29:09.231Z,32.70
2019-03-27T12:31:37.295Z,38.83
2019-03-27T12:34:05.268Z,34.13
2019-03-27T12:36:33.341Z,36.23
2019-03-27T12:39:01.309Z,38.08
2019-03-27T12:41:29.397Z,42.48
2019-03-27T12:43:57.354Z,41.05
2019-03-27T12:46:25.417Z,41.00
2019-03-27T12:48:53.282Z,46.85
2019-03-27T12:51:21.463Z,45.00
2019-03-27T12:53:49.939Z,43.65
2019-03-27T12:56:17.701Z,51.88
2019-03-27T12:58:45.774Z,50.88
2019-03-27T13:01:14.248Z,57.05
2019-03-27T13:03:44.508Z,60.00
2019-03-27T13:06:11.423Z,46.15
2019-03-27T13:08:39.488Z,34.48
2019-03-27T13:11:07.356Z,30.90
2019-03-27T13:13:35.220Z,34.45
2019-03-27T13:16:03.197Z,33.05
2019-03-27T13:18:31.155Z,27.58
2019-03-27T13:20:59.538Z,31.68
2019-03-27T13:23:27.717Z,33.48
2019-03-27T13:25:55.787Z,37.15
2019-03-27T13:28:23.751Z,33.65
2019-03-27T13:30:51.715Z,32.13
2019-03-27T13:33:19.686Z,37.98
2019-03-27T13:35:47.863Z,30.97
2019-03-27T13:38:15.828Z,29.07
2019-03-27T13:40:43.797Z,29.35
2019-03-27T13:43:11.769Z,31.70
2019-03-27T13:45:39.948Z,37.60
2019-03-27T13:48:07.913Z,31.90
2019-03-27T13:50:35.886Z,30.00
2019-03-27T13:53:04.260Z,28.62
2019-03-27T13:55:34.947Z,31.62
2019-03-27T13:58:02.035Z,28.07
2019-03-27T14:00:30.516Z,30.40
2019-03-27T14:02:58.584Z,25.43
2019-03-27T14:05:26.553Z,31.80
2019-03-27T14:07:54.619Z,25.48
2019-03-27T14:10:22.804Z,26.40
2019-03-27T14:12:50.986Z,27.20
2019-03-27T14:15:19.464Z,30.52
2019-03-27T14:17:47.429Z,28.90
2019-03-27T14:20:15.388Z,32.35
2019-03-27T14:22:43.357Z,44.67
2019-03-27T14:25:11.531Z,37.98
2019-03-27T14:27:39.498Z,36.83
2019-03-27T14:30:10.653Z,40.00
2019-03-27T14:32:38.610Z,32.98
2019-03-27T14:35:07.093Z,31.02
2019-03-27T14:37:34.954Z,42.03
2019-03-27T14:40:05.890Z,41.10
2019-03-27T14:42:33.456Z,43.27
2019-03-27T14:45:01.429Z,44.33
2019-03-27T14:47:29.388Z,39.67
2019-03-27T14:49:57.455Z,40.63
2019-03-27T14:52:25.938Z,35.00
2019-03-27T14:54:53.655Z,32.58
2019-03-27T14:57:21.669Z,42.00
2019-03-27T14:59:49.760Z,37.03
2019-03-27T15:02:18.323Z,35.73
2019-03-27T15:04:46.401Z,31.95
2019-03-27T15:07:14.364Z,30.70
2019-03-27T15:09:42.340Z,32.90
2019-03-27T15:12:10.407Z,29.40
2019-03-27T15:14:38.576Z,32.67
2019-03-27T15:17:06.446Z,46.53
2019-03-27T15:19:35.449Z,51.00
2019-03-27T15:22:03.425Z,46.88
2019-03-27T15:24:31.378Z,41.37
2019-03-27T15:26:59.452Z,34.63
2019-03-27T15:29:27.428Z,37.25
2019-03-27T15:31:55.378Z,36.60
2019-03-27T15:34:23.451Z,36.73
2019-03-27T15:36:51.531Z,35.43
2019-03-27T15:39:19.493Z,32.20
2019-03-27T15:41:47.365Z,29.18
2019-03-27T15:44:15.541Z,35.58
2019-03-27T15:46:43.513Z,33.73
2019-03-27T15:49:11.368Z,27.90
2019-03-27T15:51:40.535Z,30.68
2019-03-27T15:54:09.353Z,33.85
2019-03-27T15:56:38.561Z,33.70
2019-03-27T15:59:06.525Z,44.65
2019-03-27T16:01:34.999Z,42.90
2019-03-27T16:04:02.817Z,41.85
2019-03-27T16:06:32.208Z,35.63
2019-03-27T16:09:00.030Z,33.67
2019-03-27T16:11:28.107Z,26.17
2019-03-27T16:13:56.069Z,30.00
2019-03-27T16:16:24.448Z,38.13
2019-03-27T16:18:53.128Z,33.75
2019-03-27T16:21:21.208Z,36.20
2019-03-27T16:23:49.274Z,26.07
2019-03-27T16:26:17.347Z,30.43
2019-03-27T16:28:45.315Z,25.52
2019-03-27T16:31:13.181Z,27.98
2019-03-27T16:33:41.150Z,25.35
2019-03-27T16:36:09.321Z,21.15
2019-03-27T16:38:37.494Z,24.12
2019-03-27T16:41:05.370Z,24.00
2019-03-27T16:43:33.432Z,22.00
2019-03-27T16:46:01.407Z,20.45
2019-03-27T16:48:29.897Z,17.95
2019-03-27T16:50:58.058Z,15.60
2019-03-27T16:53:26.433Z,18.00
2019-03-27T16:55:54.500Z,14.18
2019-03-27T16:58:22.413Z,16.25
2019-03-27T17:00:50.750Z,13.90
2019-03-27T17:03:19.636Z,17.85
2019-03-27T17:05:53.833Z,18.55
2019-03-27T17:08:17.003Z,14.78
2019-03-27T17:10:44.981Z,30.60
2019-03-27T17:13:12.946Z,33.58
2019-03-27T17:15:40.913Z,40.20
2019-03-27T17:18:08.884Z,31.45
2019-03-27T17:20:37.571Z,31.15
2019-03-27T17:23:17.560Z,32.85
2019-03-27T17:25:35.348Z,32.75
2019-03-27T17:28:03.421Z,37.50
2019-03-27T17:30:32.122Z,35.30
2019-03-27T17:33:00.284Z,30.97
2019-03-27T17:35:28.701Z,40.55
2019-03-27T17:37:56.730Z,32.70
2019-03-27T17:40:24.797Z,34.85
2019-03-27T17:42:52.798Z,39.30
2019-03-27T17:45:22.396Z,36.77
2019-03-27T17:47:50.345Z,31.73
2019-03-27T17:50:18.411Z,33.78
2019-03-27T17:52:46.594Z,28.00
2019-03-27T17:55:14.664Z,27.10
2019-03-27T17:57:42.626Z,35.43
2019-03-27T18:00:14.896Z,28.50
2019-03-27T18:02:43.182Z,38.33
2019-03-27T18:05:10.939Z,40.28
2019-03-27T18:07:39.009Z,43.45
2019-03-27T18:10:06.876Z,38.55
2019-03-27T18:12:34.947Z,36.80
2019-03-27T18:15:05.883Z,38.92
2019-03-27T18:17:33.855Z,38.45
2019-03-27T18:20:01.824Z,34.73
2019-03-27T18:22:30.403Z,32.30
2019-03-27T18:24:59.090Z,39.25
2019-03-27T18:27:27.064Z,37.28
2019-03-27T18:29:55.025Z,31.60
2019-03-27T18:32:23.098Z,24.27
2019-03-27T18:34:51.170Z,26.93
2019-03-27T18:37:19.240Z,20.32
2019-03-27T18:39:47.292Z,22.62
2019-03-27T18:42:15.382Z,26.35
2019-03-27T18:44:43.345Z,23.35
2019-03-27T18:47:11.417Z,20.90
2019-03-27T18:49:39.285Z,23.12
2019-03-27T18:52:07.458Z,22.98
2019-03-27T18:54:35.938Z,22.60
2019-03-27T18:57:04.829Z,22.52
2019-03-27T18:59:32.895Z,21.10
2019-03-27T19:02:01.280Z,22.37
2019-03-27T19:04:29.242Z,26.30
2019-03-27T19:06:58.684Z,21.15
2019-03-27T19:09:26.823Z,22.93
2019-03-27T19:11:54.603Z,25.82
2019-03-27T19:14:22.757Z,24.27
2019-03-27T19:16:50.724Z,23.87
2019-03-27T19:19:18.691Z,27.48
2019-03-27T19:21:46.868Z,29.25
2019-03-27T19:24:16.704Z,27.82
2019-03-27T19:26:44.340Z,31.97
2019-03-27T19:29:12.315Z,31.02
2019-03-27T19:31:40.176Z,31.90
2019-03-27T19:34:08.261Z,34.45
2019-03-27T19:36:36.625Z,30.88
2019-03-27T19:39:06.847Z,36.00
2019-03-27T19:41:36.872Z,32.13
2019-03-27T19:44:05.135Z,35.28
2019-03-27T19:46:33.205Z,33.15
2019-03-27T19:49:01.181Z,32.25
2019-03-27T19:51:29.247Z,35.05
2019-03-27T19:53:57.424Z,30.27
2019-03-27T19:56:25.289Z,30.52
2019-03-27T19:58:53.154Z,34.20
2019-03-27T20:01:21.737Z,32.28
2019-03-27T20:03:49.823Z,32.53
2019-03-27T20:06:17.779Z,37.08
2019-03-27T20:08:45.847Z,32.28
2019-03-27T20:11:13.814Z,32.98
2019-03-27T20:13:41.785Z,31.62
2019-03-27T20:16:09.750Z,33.33
2019-03-27T20:18:37.929Z,34.30
2019-03-27T20:21:05.903Z,32.23
2019-03-27T20:23:34.580Z,32.90
2019-03-27T20:26:02.858Z,32.78
2019-03-27T20:28:30.719Z,32.83
2019-03-27T20:30:58.892Z,34.18
2019-03-27T20:33:27.068Z,34.73
2019-03-27T20:35:55.041Z,38.00
2019-03-27T20:38:23.246Z,34.80
2019-03-27T20:40:51.178Z,40.58
2019-03-27T20:43:19.349Z,40.83
2019-03-27T20:45:47.323Z,45.78
2019-03-27T20:48:15.289Z,43.50
2019-03-27T20:50:43.354Z,41.83
2019-03-27T20:53:11.530Z,43.65
2019-03-27T20:55:39.396Z,37.38
2019-03-27T20:58:07.467Z,36.95
2019-03-27T21:00:35.855Z,28.17
2019-03-27T21:03:03.612Z,29.80
2019-03-27T21:05:34.870Z,34.80
2019-03-27T21:08:01.190Z,26.62
2019-03-27T21:10:29.258Z,28.77
2019-03-27T21:12:57.432Z,29.27
2019-03-27T21:15:25.192Z,27.27
2019-03-27T21:17:53.170Z,30.32
2019-03-27T21:20:21.027Z,26.33
2019-03-27T21:22:49.002Z,30.77
2019-03-27T21:25:17.069Z,24.63
2019-03-27T21:27:45.042Z,26.12
2019-03-27T21:30:13.004Z,24.27
2019-03-27T21:32:41.079Z,28.47
2019-03-27T21:35:09.254Z,26.10
2019-03-27T21:37:37.217Z,23.60
2019-03-27T21:40:05.496Z,22.82
2019-03-27T21:42:33.256Z,26.07
2019-03-27T21:45:01.231Z,24.63
2019-03-27T21:47:29.198Z,24.27
2019-03-27T21:49:57.270Z,20.05
2019-03-27T21:52:26.465Z,23.67
2019-03-27T21:54:54.637Z,23.12
2019-03-27T21:57:22.605Z,21.95
2019-03-27T21:59:50.614Z,23.38
2019-03-27T22:02:19.772Z,20.92
2019-03-27T22:04:47.740Z,23.85
2019-03-27T22:07:19.187Z,35.98
2019-03-27T22:09:45.724Z,24.37
2019-03-27T22:12:14.720Z,20.92
2019-03-27T22:14:42.895Z,24.27
2019-03-27T22:17:10.964Z,26.35
2019-03-27T22:19:39.036Z,28.42
2019-03-27T22:22:07.010Z,33.45
2019-03-27T22:24:34.973Z,32.45
2019-03-27T22:27:02.937Z,32.55
2019-03-27T22:29:31.008Z,36.42
2019-03-27T22:31:58.982Z,30.57
2019-03-27T22:34:27.049Z,31.45
2019-03-27T22:36:55.117Z,31.50
2019-03-27T22:39:23.087Z,34.43
2019-03-27T22:41:51.157Z,32.15
2019-03-27T22:44:19.127Z,36.85
2019-03-27T22:46:47.200Z,32.17
2019-03-27T22:49:15.162Z,29.20
2019-03-27T22:51:43.233Z,32.85
2019-03-27T22:54:11.517Z,32.58
2019-03-27T22:56:39.069Z,31.62
2019-03-27T22:59:07.036Z,35.05
2019-03-27T23:01:43.097Z,31.17
2019-03-27T23:04:10.863Z,32.00
2019-03-27T23:06:38.848Z,30.37
2019-03-27T23:09:06.904Z,33.85
2019-03-27T23:11:35.073Z,33.85
2019-03-27T23:14:03.351Z,31.07
2019-03-27T23:16:31.316Z,31.70
2019-03-27T23:18:59.082Z,36.05
2019-03-27T23:21:26.946Z,33.05
2019-03-27T23:23:54.815Z,30.12
2019-03-27T23:26:22.681Z,33.98
2019-03-27T23:28:50.447Z,30.37
2019-03-27T23:31:18.309Z,31.90
2019-03-27T23:33:46.177Z,33.60
2019-03-27T23:36:14.967Z,31.97
2019-03-27T23:38:42.834Z,29.85
2019-03-27T23:41:10.594Z,29.18
2019-03-27T23:43:38.360Z,28.05
2019-03-27T23:46:06.121Z,32.98
2019-03-27T23:48:33.988Z,28.17
2019-03-27T23:51:01.955Z,28.30
2019-03-27T23:53:30.331Z,28.80
2019-03-27T23:55:58.613Z,25.50
2019-03-27T23:58:26.267Z,51.10
