createdAt,value
2017-12-20T15:33:58.984Z,15.4
2017-12-20T15:35:00.696Z,15.5
2017-12-20T15:36:02.459Z,15.6
2017-12-20T15:37:04.209Z,15.5
2017-12-20T15:38:05.946Z,15.6
2017-12-20T15:39:07.693Z,15.5
2017-12-20T15:40:09.428Z,15.4
2017-12-20T15:41:11.177Z,15.5
2017-12-20T15:42:12.929Z,15.5
2017-12-20T15:43:14.670Z,15.6
2017-12-20T15:44:17.364Z,15.6
2017-12-20T15:45:19.139Z,15.6
2017-12-20T15:46:20.874Z,15.6
2017-12-20T15:47:22.610Z,15.6
2017-12-20T15:48:24.335Z,15.5
2017-12-20T15:49:26.086Z,15.5
2017-12-20T15:50:27.861Z,15.4
2017-12-20T15:51:29.583Z,15.4
2017-12-20T15:52:31.325Z,15.4
2017-12-20T15:53:33.099Z,15.3
2017-12-20T15:54:34.842Z,15.4
2017-12-20T15:55:36.565Z,15.2
2017-12-20T15:56:38.324Z,15.2
2017-12-20T15:57:40.088Z,15.1
2017-12-20T15:58:41.859Z,15.1
2017-12-20T15:59:43.626Z,15.0
2017-12-20T16:00:45.380Z,14.9
2017-12-20T16:01:47.113Z,15.0
2017-12-20T16:02:48.836Z,15.1
2017-12-20T16:03:50.544Z,15.0
2017-12-20T16:04:52.300Z,15.0
2017-12-20T16:05:54.013Z,15.0
2017-12-20T16:06:55.794Z,15.0
2017-12-20T16:07:57.567Z,15.0
2017-12-20T16:08:59.333Z,15.0
2017-12-20T16:10:01.078Z,15.0
2017-12-20T16:11:02.826Z,15.0
2017-12-20T16:12:04.572Z,14.9
2017-12-20T16:13:06.314Z,14.9
2017-12-20T16:14:08.046Z,14.8
2017-12-20T16:15:09.796Z,14.9
2017-12-20T16:16:11.529Z,14.8
2017-12-20T16:17:13.278Z,14.8
2017-12-20T16:18:15.000Z,14.8
2017-12-20T16:19:16.786Z,14.8
2017-12-20T16:20:18.523Z,14.8
2017-12-20T16:21:20.278Z,14.8
2017-12-20T16:22:22.047Z,14.7
2017-12-20T16:23:23.839Z,14.7
2017-12-20T16:24:25.573Z,14.7
2017-12-20T16:25:27.326Z,14.6
2017-12-20T16:26:29.093Z,14.6
2017-12-20T16:27:30.817Z,14.6
2017-12-20T16:28:32.550Z,14.6
2017-12-20T16:29:34.281Z,14.6
2017-12-20T16:30:36.012Z,14.6
2017-12-20T16:31:37.766Z,14.5
2017-12-20T16:32:39.513Z,14.5
2017-12-20T16:33:41.270Z,14.5
2017-12-20T16:34:43.023Z,14.3
2017-12-20T16:35:44.752Z,14.3
2017-12-20T16:36:46.463Z,14.3
2017-12-20T16:37:48.176Z,14.3
2017-12-20T16:38:49.924Z,14.2
2017-12-20T16:39:51.643Z,14.2
2017-12-20T16:40:53.410Z,14.2
2017-12-20T16:41:55.126Z,14.1
2017-12-20T16:42:56.895Z,14.1
2017-12-20T16:43:58.636Z,14.1
2017-12-20T16:45:00.409Z,14.0
2017-12-20T16:46:02.149Z,14.1
2017-12-20T16:47:03.898Z,14.1
2017-12-20T16:48:05.669Z,14.0
2017-12-20T16:49:07.534Z,14.0
2017-12-20T16:50:09.270Z,14.0
2017-12-20T16:51:11.082Z,13.9
2017-12-20T16:52:12.819Z,14.0
2017-12-20T16:53:14.545Z,13.9
2017-12-20T16:54:16.268Z,13.9
2017-12-20T16:55:17.978Z,13.9
2017-12-20T16:56:19.718Z,13.9
2017-12-20T16:57:21.426Z,13.8
2017-12-20T16:58:28.677Z,13.8
2017-12-20T16:59:31.292Z,13.7
2017-12-20T17:00:35.239Z,13.6
2017-12-20T17:01:36.880Z,13.7
2017-12-20T17:02:38.598Z,13.7
2017-12-20T17:03:41.144Z,13.6
2017-12-20T17:04:43.699Z,13.6
2017-12-20T17:05:45.563Z,13.6
2017-12-20T17:06:47.290Z,13.6
2017-12-20T17:07:48.982Z,13.7
2017-12-20T17:08:51.184Z,13.6
2017-12-20T17:09:52.886Z,13.6
2017-12-20T17:10:54.618Z,13.6
2017-12-20T17:11:56.382Z,13.6
2017-12-20T17:12:58.109Z,13.5
2017-12-20T17:13:59.882Z,13.5
2017-12-20T17:15:01.629Z,13.4
2017-12-20T17:16:03.370Z,13.3
2017-12-20T17:17:05.102Z,13.2
2017-12-20T17:18:06.830Z,13.2
2017-12-20T17:19:08.540Z,13.2
2017-12-20T17:20:10.255Z,13.1
2017-12-20T17:21:12.039Z,13.1
2017-12-20T17:22:13.759Z,13.1
2017-12-20T17:23:15.480Z,13.2
2017-12-20T17:24:17.222Z,13.2
2017-12-20T17:25:18.981Z,13.2
2017-12-20T17:26:20.727Z,13.2
2017-12-20T17:27:22.469Z,13.2
2017-12-20T17:28:24.248Z,13.0
2017-12-20T17:29:26.133Z,13.1
2017-12-20T17:30:27.742Z,13.0
2017-12-20T17:31:29.473Z,13.1
2017-12-20T17:32:31.229Z,12.9
2017-12-20T17:33:32.947Z,12.9
2017-12-20T17:34:34.662Z,13.1
2017-12-20T17:35:36.390Z,12.9
2017-12-20T17:36:38.096Z,13.0
2017-12-20T17:37:39.810Z,13.0
2017-12-20T17:38:41.591Z,12.9
2017-12-20T17:39:43.308Z,13.0
2017-12-20T17:40:45.064Z,13.0
2017-12-20T17:41:46.794Z,12.8
2017-12-20T17:42:48.525Z,12.8
2017-12-20T17:43:50.246Z,12.8
2017-12-20T17:44:51.988Z,12.7
2017-12-20T17:45:53.767Z,12.7
2017-12-20T17:46:55.491Z,12.7
2017-12-20T17:47:57.211Z,12.7
2017-12-20T17:48:58.932Z,12.7
2017-12-20T17:50:00.643Z,12.7
2017-12-20T17:51:02.371Z,12.7
2017-12-20T17:52:04.082Z,12.7
2017-12-20T17:53:05.812Z,12.7
2017-12-20T17:54:08.413Z,12.6
2017-12-20T17:55:10.144Z,12.6
2017-12-20T17:56:11.911Z,12.6
2017-12-20T17:57:13.624Z,12.5
2017-12-20T17:58:15.350Z,12.6
2017-12-20T17:59:17.060Z,12.5
2017-12-20T18:00:18.777Z,12.6
2017-12-20T18:01:20.579Z,12.6
2017-12-20T18:02:22.287Z,12.6
2017-12-20T18:03:24.009Z,12.5
2017-12-20T18:04:25.769Z,12.6
2017-12-20T18:05:27.500Z,12.5
2017-12-20T18:06:29.329Z,12.5
2017-12-20T18:07:31.079Z,12.6
2017-12-20T18:08:32.803Z,12.5
2017-12-20T18:09:34.533Z,12.5
2017-12-20T18:10:36.266Z,12.5
2017-12-20T18:11:38.008Z,12.5
2017-12-20T18:12:39.780Z,12.3
2017-12-20T18:13:41.598Z,12.2
2017-12-20T18:14:43.390Z,12.3
2017-12-20T18:15:45.136Z,12.3
2017-12-20T18:16:46.878Z,12.3
2017-12-20T18:17:48.652Z,12.3
2017-12-20T18:18:50.370Z,12.3
2017-12-20T18:19:52.112Z,12.3
2017-12-20T18:20:53.828Z,12.3
2017-12-20T18:21:55.527Z,12.2
2017-12-20T18:22:57.293Z,12.2
2017-12-20T18:23:59.012Z,12.3
2017-12-20T18:25:00.723Z,12.2
2017-12-20T18:26:02.420Z,12.2
2017-12-20T18:27:04.183Z,12.2
2017-12-20T18:28:05.962Z,12.3
2017-12-20T18:29:07.703Z,12.2
2017-12-20T18:30:09.436Z,12.2
2017-12-20T18:31:11.191Z,12.1
2017-12-20T18:32:12.921Z,12.1
2017-12-20T18:33:14.662Z,12.0
2017-12-20T18:34:16.371Z,12.0
2017-12-20T18:35:18.087Z,12.0
2017-12-20T18:36:19.865Z,12.0
2017-12-20T18:37:21.611Z,12.1
2017-12-20T18:38:23.388Z,12.0
2017-12-20T18:39:25.208Z,11.9
2017-12-20T18:40:26.974Z,11.9
2017-12-20T18:41:28.707Z,11.8
2017-12-20T18:42:30.482Z,11.8
2017-12-20T18:43:32.254Z,11.8
2017-12-20T18:44:34.072Z,11.8
2017-12-20T18:45:35.788Z,11.9
2017-12-20T18:46:37.557Z,12.0
2017-12-20T18:47:39.302Z,11.9
2017-12-20T18:48:44.966Z,11.8
2017-12-20T18:50:07.366Z,11.7
2017-12-20T18:51:10.353Z,11.7
2017-12-20T18:52:12.086Z,11.8
2017-12-20T18:53:13.806Z,11.7
2017-12-20T18:54:15.535Z,11.7
2017-12-20T18:55:17.260Z,11.8
2017-12-20T18:56:19.000Z,11.7
2017-12-20T18:57:20.788Z,11.8
2017-12-20T18:58:22.876Z,11.7
2017-12-20T18:59:24.622Z,11.8
2017-12-20T19:00:27.143Z,11.7
2017-12-20T19:01:28.854Z,11.7
2017-12-20T19:02:30.625Z,11.7
2017-12-20T19:03:32.368Z,11.7
2017-12-20T19:04:34.087Z,11.7
2017-12-20T19:05:35.860Z,11.7
2017-12-20T19:06:37.614Z,11.7
2017-12-20T19:07:39.342Z,11.7
2017-12-20T19:08:41.101Z,11.8
2017-12-20T19:09:42.800Z,11.7
2017-12-20T19:10:44.544Z,11.7
2017-12-20T19:11:46.377Z,11.8
2017-12-20T19:12:48.109Z,11.7
2017-12-20T19:13:49.837Z,11.6
2017-12-20T19:14:51.642Z,11.5
2017-12-20T19:15:53.397Z,11.6
2017-12-20T19:16:55.133Z,11.5
2017-12-20T19:17:56.878Z,11.5
2017-12-20T19:18:58.688Z,11.5
2017-12-20T19:20:00.468Z,11.5
2017-12-20T19:21:02.247Z,11.5
2017-12-20T19:22:04.009Z,11.4
2017-12-20T19:23:05.728Z,11.5
2017-12-20T19:24:07.452Z,11.5
2017-12-20T19:25:09.190Z,11.4
2017-12-20T19:26:10.929Z,11.4
2017-12-20T19:27:13.436Z,11.4
2017-12-20T19:28:15.170Z,11.5
2017-12-20T19:29:16.901Z,11.4
2017-12-20T19:30:18.634Z,11.4
2017-12-20T19:31:20.398Z,11.5
2017-12-20T19:32:22.229Z,11.2
2017-12-20T19:33:24.024Z,11.3
2017-12-20T19:34:25.913Z,11.2
2017-12-20T19:35:27.684Z,11.2
2017-12-20T19:36:29.422Z,11.2
2017-12-20T19:37:31.270Z,11.2
2017-12-20T19:38:32.980Z,11.2
2017-12-20T19:39:34.717Z,11.2
2017-12-20T19:40:36.535Z,11.2
2017-12-20T19:41:38.250Z,11.2
2017-12-20T19:42:40.168Z,11.2
2017-12-20T19:43:42.509Z,11.2
2017-12-20T19:44:44.248Z,11.2
2017-12-20T19:45:46.350Z,11.2
2017-12-20T19:46:48.285Z,11.2
2017-12-20T19:47:50.123Z,11.2
2017-12-20T19:48:51.870Z,11.0
2017-12-20T19:49:53.615Z,11.1
2017-12-20T19:50:55.337Z,11.1
2017-12-20T19:51:57.094Z,11.0
2017-12-20T19:52:58.916Z,11.0
2017-12-20T19:54:00.732Z,11.1
2017-12-20T19:55:03.048Z,11.1
2017-12-20T19:56:04.720Z,11.1
2017-12-20T19:57:06.518Z,11.0
2017-12-20T19:58:08.230Z,10.9
2017-12-20T19:59:09.956Z,10.9
2017-12-20T20:00:11.766Z,11.0
2017-12-20T20:01:14.431Z,10.9
2017-12-20T20:02:16.234Z,10.9
2017-12-20T20:03:17.964Z,11.0
2017-12-20T20:04:19.685Z,10.9
2017-12-20T20:05:21.387Z,10.9
2017-12-20T20:06:23.110Z,10.9
2017-12-20T20:07:24.843Z,10.9
2017-12-20T20:08:26.608Z,10.9
2017-12-20T20:09:28.350Z,10.9
2017-12-20T20:10:30.070Z,10.7
2017-12-20T20:11:32.266Z,10.6
2017-12-20T20:12:33.972Z,10.5
2017-12-20T20:13:35.715Z,10.5
2017-12-20T20:14:37.433Z,10.5
2017-12-20T20:15:39.179Z,10.5
2017-12-20T20:16:40.888Z,10.5
2017-12-20T20:17:42.688Z,10.5
2017-12-20T20:18:44.352Z,10.5
2017-12-20T20:19:46.066Z,10.5
2017-12-20T20:20:47.786Z,10.5
2017-12-20T20:21:49.517Z,10.5
2017-12-20T20:22:51.253Z,10.5
2017-12-20T20:23:53.025Z,10.5
2017-12-20T20:24:54.794Z,10.4
2017-12-20T20:25:56.559Z,10.5
2017-12-20T20:26:58.280Z,10.5
2017-12-20T20:28:00.028Z,10.4
2017-12-20T20:29:01.758Z,10.4
2017-12-20T20:30:03.474Z,10.4
2017-12-20T20:31:05.196Z,10.4
2017-12-20T20:32:06.930Z,10.4
2017-12-20T20:33:08.632Z,10.4
2017-12-20T20:34:10.360Z,10.3
2017-12-20T20:35:12.085Z,10.4
2017-12-20T20:36:13.803Z,10.4
2017-12-20T20:37:15.602Z,10.2
2017-12-20T20:38:17.333Z,10.3
2017-12-20T20:39:19.079Z,10.3
2017-12-20T20:40:20.793Z,10.2
2017-12-20T20:41:22.592Z,10.3
2017-12-20T20:42:24.352Z,10.2
2017-12-20T20:43:26.099Z,10.3
2017-12-20T20:44:27.895Z,10.2
2017-12-20T20:45:29.614Z,10.2
2017-12-20T20:46:31.494Z,10.2
2017-12-20T20:47:33.262Z,10.2
2017-12-20T20:48:34.997Z,10.2
2017-12-20T20:49:36.735Z,10.1
2017-12-20T20:50:38.456Z,10.1
2017-12-20T20:51:40.226Z,10.1
2017-12-20T20:52:41.952Z,10.1
2017-12-20T20:53:43.698Z,10.1
2017-12-20T20:54:45.946Z,10.1
2017-12-20T20:55:47.582Z,10.1
2017-12-20T20:56:49.734Z,10.1
2017-12-20T20:57:51.526Z,10.2
2017-12-20T20:58:53.251Z,10.2
2017-12-20T20:59:55.259Z,10.2
2017-12-20T21:00:56.979Z,10.2
2017-12-20T21:01:58.710Z,10.2
2017-12-20T21:03:00.505Z,10.1
2017-12-20T21:04:02.955Z,10.1
2017-12-20T21:05:04.674Z,10.2
2017-12-20T21:06:06.475Z,10.1
2017-12-20T21:07:08.201Z,10.1
2017-12-20T21:08:09.929Z,10.0
2017-12-20T21:09:11.701Z,10.1
2017-12-20T21:10:13.442Z,10.1
2017-12-20T21:11:15.163Z,10.0
2017-12-20T21:12:16.942Z,10.0
2017-12-20T21:13:18.647Z,10.0
2017-12-20T21:14:20.384Z,10.1
2017-12-20T21:15:22.136Z,10.1
2017-12-20T21:16:23.852Z,10.1
2017-12-20T21:17:25.569Z,10.0
2017-12-20T21:18:27.277Z,10.0
2017-12-20T21:19:28.996Z,10.0
2017-12-20T21:20:30.718Z,10.0
2017-12-20T21:21:32.433Z,10.0
2017-12-20T21:22:34.143Z,10.0
2017-12-20T21:23:35.951Z,10.0
2017-12-20T21:24:37.775Z,10.0
2017-12-20T21:25:39.593Z,9.9
2017-12-20T21:26:41.406Z,10.1
2017-12-20T21:27:43.331Z,9.9
2017-12-20T21:28:45.164Z,10.0
2017-12-20T21:29:46.988Z,10.0
2017-12-20T21:30:48.960Z,10.0
2017-12-20T21:31:50.794Z,10.0
2017-12-20T21:32:52.612Z,10.0
2017-12-20T21:33:54.368Z,10.0
2017-12-20T21:34:56.296Z,10.0
2017-12-20T21:35:58.134Z,9.9
2017-12-20T21:36:59.936Z,10.0
2017-12-20T21:38:01.764Z,10.0
2017-12-20T21:39:03.649Z,10.0
2017-12-20T21:40:05.627Z,9.9
2017-12-20T21:41:07.442Z,9.9
2017-12-20T21:42:09.298Z,10.0
2017-12-20T21:43:11.114Z,9.9
2017-12-20T21:44:12.902Z,9.9
2017-12-20T21:45:14.808Z,9.9
2017-12-20T21:46:16.651Z,9.8
2017-12-20T21:47:18.512Z,9.9
2017-12-20T21:48:20.412Z,9.9
2017-12-20T21:49:22.258Z,9.8
2017-12-20T21:50:24.141Z,9.7
2017-12-20T21:51:25.973Z,9.8
2017-12-20T21:52:28.058Z,9.7
2017-12-20T21:53:29.886Z,9.8
2017-12-20T21:54:31.679Z,9.7
2017-12-20T21:55:33.430Z,9.7
2017-12-20T21:56:35.174Z,9.7
2017-12-20T21:57:37.066Z,9.7
2017-12-20T21:58:38.794Z,9.6
2017-12-20T21:59:40.507Z,9.7
2017-12-20T22:00:42.965Z,9.6
2017-12-20T22:01:44.701Z,9.6
2017-12-20T22:02:46.464Z,9.6
2017-12-20T22:03:48.815Z,9.5
2017-12-20T22:04:50.572Z,9.6
2017-12-20T22:05:52.321Z,9.6
2017-12-20T22:06:54.044Z,9.6
2017-12-20T22:07:55.783Z,9.6
2017-12-20T22:08:57.526Z,9.5
2017-12-20T22:09:59.255Z,9.5
2017-12-20T22:11:01.941Z,9.5
2017-12-20T22:12:03.668Z,9.5
2017-12-20T22:13:05.385Z,9.5
2017-12-20T22:14:07.116Z,9.5
2017-12-20T22:15:08.845Z,9.4
2017-12-20T22:16:10.597Z,9.5
2017-12-20T22:17:12.358Z,9.5
2017-12-20T22:18:14.136Z,9.4
2017-12-20T22:19:15.872Z,9.4
2017-12-20T22:20:17.606Z,9.4
2017-12-20T22:21:19.393Z,9.5
2017-12-20T22:22:21.211Z,9.4
2017-12-20T22:23:24.457Z,9.4
2017-12-20T22:24:26.231Z,9.4
2017-12-20T22:25:27.981Z,9.4
2017-12-20T22:26:29.729Z,9.4
2017-12-20T22:27:31.472Z,9.4
2017-12-20T22:28:33.225Z,9.4
2017-12-20T22:29:35.091Z,9.4
2017-12-20T22:30:36.812Z,9.4
2017-12-20T22:31:38.864Z,9.4
2017-12-20T22:32:41.396Z,9.4
2017-12-20T22:33:43.309Z,9.4
2017-12-20T22:34:46.231Z,9.4
2017-12-20T22:35:48.805Z,9.3
2017-12-20T22:36:50.621Z,9.4
2017-12-20T22:37:53.104Z,9.4
2017-12-20T22:38:54.844Z,9.3
2017-12-20T22:39:56.586Z,9.3
2017-12-20T22:40:58.396Z,9.3
2017-12-20T22:42:00.613Z,9.4
2017-12-20T22:43:02.363Z,9.3
2017-12-20T22:44:04.148Z,9.4
2017-12-20T22:45:05.959Z,9.2
2017-12-20T22:46:07.710Z,9.3
2017-12-20T22:47:09.460Z,9.3
2017-12-20T22:48:11.284Z,9.3
2017-12-20T22:49:13.022Z,9.3
2017-12-20T22:50:14.755Z,9.2
2017-12-20T22:51:16.491Z,9.3
2017-12-20T22:52:18.231Z,9.3
2017-12-20T22:53:19.978Z,9.2
2017-12-20T22:54:21.726Z,9.2
2017-12-20T22:55:23.596Z,9.2
2017-12-20T22:56:25.398Z,9.2
2017-12-20T22:57:27.137Z,9.3
2017-12-20T22:58:28.857Z,9.2
2017-12-20T22:59:30.617Z,9.3
2017-12-20T23:00:32.955Z,9.2
2017-12-20T23:01:34.758Z,9.2
2017-12-20T23:02:36.523Z,9.2
2017-12-20T23:03:38.305Z,9.2
2017-12-20T23:04:40.063Z,9.2
2017-12-20T23:05:41.787Z,9.2
2017-12-20T23:06:43.514Z,9.2
2017-12-20T23:07:45.244Z,9.2
2017-12-20T23:08:46.969Z,9.2
2017-12-20T23:09:48.741Z,9.1
2017-12-20T23:10:50.479Z,9.2
2017-12-20T23:11:52.215Z,9.1
2017-12-20T23:12:53.959Z,9.2
2017-12-20T23:13:55.687Z,9.1
2017-12-20T23:14:57.407Z,9.2
2017-12-20T23:15:59.124Z,9.2
2017-12-20T23:17:00.851Z,9.2
2017-12-20T23:18:02.585Z,9.2
2017-12-20T23:19:04.307Z,9.2
2017-12-20T23:20:06.028Z,9.1
2017-12-20T23:21:07.773Z,9.1
2017-12-20T23:22:09.499Z,9.1
2017-12-20T23:23:11.285Z,9.1
2017-12-20T23:24:13.047Z,9.1
2017-12-20T23:25:14.819Z,9.1
2017-12-20T23:26:16.558Z,9.0
2017-12-20T23:27:18.308Z,9.1
2017-12-20T23:28:20.035Z,9.1
2017-12-20T23:29:21.803Z,9.1
2017-12-20T23:30:23.622Z,9.1
2017-12-20T23:31:25.314Z,9.1
2017-12-20T23:32:27.028Z,9.1
2017-12-20T23:33:28.743Z,9.1
2017-12-20T23:34:30.460Z,9.1
2017-12-20T23:35:32.165Z,9.1
2017-12-20T23:36:33.897Z,8.9
2017-12-20T23:37:35.657Z,9.0
2017-12-20T23:38:37.376Z,8.9
2017-12-20T23:39:39.118Z,8.9
2017-12-20T23:40:40.854Z,8.9
2017-12-20T23:41:42.587Z,8.9
2017-12-20T23:42:44.328Z,8.9
2017-12-20T23:43:46.082Z,8.9
2017-12-20T23:44:47.799Z,8.9
2017-12-20T23:45:49.529Z,8.9
2017-12-20T23:46:51.277Z,8.8
2017-12-20T23:47:52.991Z,8.8
2017-12-20T23:48:54.723Z,8.7
2017-12-20T23:49:56.456Z,8.7
2017-12-20T23:50:58.180Z,8.7
2017-12-20T23:51:59.942Z,8.7
2017-12-20T23:53:01.694Z,8.7
2017-12-20T23:54:03.416Z,8.7
2017-12-20T23:55:05.157Z,8.8
2017-12-20T23:56:06.883Z,8.7
2017-12-20T23:57:08.573Z,8.7
2017-12-20T23:58:10.297Z,8.7
2017-12-20T23:59:12.017Z,8.7
