createdAt,value
2017-10-15T00:02:36.270Z,12.10
2017-10-15T00:17:35.194Z,11.40
2017-10-15T00:32:35.637Z,12.53
2017-10-15T00:47:35.688Z,15.00
2017-10-15T01:02:35.170Z,13.60
2017-10-15T01:17:35.098Z,13.60
2017-10-15T01:32:35.598Z,15.50
2017-10-15T01:47:35.972Z,13.20
2017-10-15T02:02:36.341Z,15.67
2017-10-15T02:17:36.994Z,13.57
2017-10-15T02:32:34.952Z,15.37
2017-10-15T02:47:34.469Z,15.20
2017-10-15T03:02:36.921Z,17.43
2017-10-15T03:17:34.993Z,12.63
2017-10-15T03:32:34.936Z,15.67
2017-10-15T03:47:34.406Z,18.83
2017-10-15T04:02:34.857Z,15.50
2017-10-15T04:17:36.570Z,18.33
2017-10-15T04:32:36.426Z,16.23
2017-10-15T04:47:36.361Z,16.00
2017-10-15T05:02:36.319Z,21.93
2017-10-15T05:17:35.833Z,19.23
2017-10-15T05:32:34.798Z,17.10
2017-10-15T05:47:36.845Z,33.57
2017-10-15T06:02:34.751Z,30.13
2017-10-15T06:17:38.142Z,24.77
2017-10-15T06:32:40.266Z,22.87
2017-10-15T06:47:36.192Z,23.33
2017-10-15T07:02:36.051Z,18.97
2017-10-15T07:17:36.519Z,21.70
2017-10-15T07:47:35.150Z,9.67
2017-10-15T08:02:38.158Z,10.73
2017-10-15T08:17:37.493Z,10.60
2017-10-15T08:32:34.907Z,9.63
2017-10-15T08:47:34.731Z,9.67
2017-10-15T09:02:34.615Z,8.20
2017-10-15T09:17:39.074Z,8.67
2017-10-15T09:32:34.932Z,8.50
2017-10-15T09:47:34.866Z,9.20
2017-10-15T10:02:34.847Z,11.17
2017-10-15T10:17:34.832Z,8.40
2017-10-15T10:32:34.800Z,8.73
2017-10-15T10:47:36.142Z,7.67
2017-10-15T11:02:35.086Z,7.47
2017-10-15T11:17:35.111Z,8.23
2017-10-15T11:32:34.975Z,8.20
2017-10-15T11:47:34.428Z,7.77
2017-10-15T12:02:36.403Z,8.60
2017-10-15T12:17:35.331Z,7.03
2017-10-15T12:32:36.270Z,6.37
2017-10-15T12:47:34.715Z,5.90
2017-10-15T13:02:34.670Z,10.37
2017-10-15T13:17:34.609Z,6.40
2017-10-15T13:32:34.619Z,5.97
2017-10-15T13:47:35.074Z,10.50
2017-10-15T14:02:34.942Z,8.47
2017-10-15T14:17:34.898Z,8.53
2017-10-15T14:32:34.859Z,8.63
2017-10-15T14:47:36.352Z,8.40
2017-10-15T15:02:36.281Z,8.67
2017-10-15T15:17:36.184Z,9.57
2017-10-15T15:32:33.718Z,13.43
2017-10-15T15:47:36.682Z,11.13
2017-10-15T16:02:35.562Z,13.83
2017-10-15T16:17:34.599Z,10.73
2017-10-15T16:32:34.483Z,14.03
2017-10-15T16:47:34.531Z,13.60
2017-10-15T17:02:34.871Z,20.30
2017-10-15T17:17:34.837Z,10.63
2017-10-15T17:32:34.836Z,11.40
2017-10-15T18:02:36.272Z,12.60
2017-10-15T18:17:49.054Z,11.13
2017-10-15T18:32:35.888Z,12.10
2017-10-15T18:47:39.429Z,10.80
2017-10-15T19:02:35.519Z,10.00
2017-10-15T19:17:35.837Z,8.23
2017-10-15T19:32:34.491Z,8.53
2017-10-15T19:47:35.062Z,8.57
2017-10-15T20:02:35.929Z,7.00
2017-10-15T20:17:34.864Z,10.10
2017-10-15T20:32:37.840Z,9.40
2017-10-15T20:47:36.191Z,7.60
2017-10-15T21:02:33.930Z,10.47
2017-10-15T21:17:35.143Z,6.50
2017-10-15T21:32:37.107Z,9.80
2017-10-15T21:47:36.056Z,8.53
2017-10-15T22:02:34.479Z,6.27
2017-10-15T22:17:37.724Z,5.43
2017-10-15T22:32:37.654Z,7.90
2017-10-15T22:47:34.857Z,7.33
2017-10-15T23:02:38.038Z,8.27
2017-10-15T23:17:34.817Z,6.63
2017-10-15T23:32:36.844Z,6.20
2017-10-15T23:47:35.475Z,6.47
