createdAt,value
2023-02-08T00:03:23.590Z,100.00
2023-02-08T00:08:25.059Z,100.00
2023-02-08T00:13:26.674Z,100.00
2023-02-08T00:18:28.311Z,100.00
2023-02-08T00:23:29.760Z,100.00
2023-02-08T00:28:31.319Z,100.00
2023-02-08T00:33:33.006Z,100.00
2023-02-08T00:38:35.158Z,100.00
2023-02-08T00:43:36.710Z,100.00
2023-02-08T00:48:38.240Z,100.00
2023-02-08T00:53:44.424Z,100.00
2023-02-08T00:58:46.574Z,100.00
2023-02-08T01:03:49.100Z,100.00
2023-02-08T01:08:50.546Z,100.00
2023-02-08T01:13:55.666Z,100.00
2023-02-08T01:18:58.737Z,100.00
2023-02-08T01:24:01.181Z,100.00
2023-02-08T01:29:03.804Z,100.00
2023-02-08T01:34:07.121Z,100.00
2023-02-08T01:39:10.915Z,100.00
2023-02-08T01:44:12.299Z,100.00
2023-02-08T01:49:19.328Z,100.00
2023-02-08T01:54:23.807Z,100.00
2023-02-08T01:59:43.007Z,100.00
2023-02-08T02:04:45.174Z,100.00
2023-02-08T02:10:01.807Z,100.00
2023-02-08T02:15:04.163Z,100.00
2023-02-08T02:20:37.968Z,100.00
2023-02-08T02:25:58.309Z,100.00
2023-02-08T02:31:14.893Z,100.00
2023-02-08T02:36:35.774Z,100.00
2023-02-08T02:42:08.281Z,100.00
2023-02-08T02:47:26.248Z,100.00
2023-02-08T02:52:47.590Z,100.00
2023-02-08T02:57:52.065Z,100.00
2023-02-08T03:02:55.560Z,100.00
2023-02-08T03:08:48.316Z,100.00
2023-02-08T03:14:01.570Z,100.00
2023-02-08T03:19:18.196Z,100.00
2023-02-08T03:24:49.863Z,100.00
2023-02-08T03:29:58.148Z,100.00
2023-02-08T03:35:09.732Z,100.00
2023-02-08T03:40:17.760Z,100.00
2023-02-08T03:45:25.140Z,100.00
2023-02-08T03:50:28.888Z,100.00
2023-02-08T03:55:35.498Z,100.00
2023-02-08T04:00:42.624Z,100.00
2023-02-08T04:05:44.538Z,100.00
2023-02-08T04:10:47.178Z,100.00
2023-02-08T04:15:48.701Z,100.00
2023-02-08T04:20:50.178Z,100.00
2023-02-08T04:25:51.641Z,100.00
2023-02-08T04:30:55.991Z,100.00
2023-02-08T04:35:57.599Z,100.00
2023-02-08T04:40:59.020Z,100.00
2023-02-08T04:46:00.444Z,100.00
2023-02-08T04:51:02.014Z,100.00
2023-02-08T04:56:03.748Z,100.00
2023-02-08T05:01:10.765Z,100.00
2023-02-08T05:06:12.215Z,100.00
2023-02-08T05:11:20.315Z,100.00
2023-02-08T05:16:21.836Z,100.00
2023-02-08T05:21:23.849Z,100.00
2023-02-08T05:26:25.344Z,100.00
2023-02-08T05:31:27.009Z,100.00
2023-02-08T05:36:28.617Z,100.00
2023-02-08T05:41:30.249Z,100.00
2023-02-08T05:46:31.734Z,100.00
2023-02-08T05:51:33.263Z,100.00
2023-02-08T05:56:34.956Z,100.00
2023-02-08T06:01:36.900Z,100.00
2023-02-08T06:06:38.339Z,100.00
2023-02-08T06:11:39.938Z,100.00
2023-02-08T06:16:41.365Z,100.00
2023-02-08T06:21:42.809Z,100.00
2023-02-08T06:26:45.311Z,100.00
2023-02-08T06:31:46.832Z,100.00
2023-02-08T06:36:48.393Z,100.00
2023-02-08T06:41:49.811Z,100.00
2023-02-08T06:46:51.718Z,100.00
2023-02-08T06:51:53.127Z,100.00
2023-02-08T06:56:54.627Z,100.00
2023-02-08T07:01:56.133Z,100.00
2023-02-08T07:06:57.751Z,100.00
2023-02-08T07:11:59.206Z,100.00
2023-02-08T07:17:01.722Z,100.00
2023-02-08T07:22:07.871Z,100.00
2023-02-08T07:27:11.981Z,100.00
2023-02-08T07:32:13.867Z,100.00
2023-02-08T07:37:15.563Z,100.00
2023-02-08T07:42:17.505Z,100.00
2023-02-08T07:47:19.083Z,100.00
2023-02-08T07:52:20.550Z,99.79
2023-02-08T07:57:22.085Z,98.61
2023-02-08T08:02:23.841Z,97.73
2023-02-08T08:07:25.388Z,96.74
2023-02-08T08:12:26.923Z,92.52
2023-02-08T08:17:29.904Z,88.80
2023-02-08T08:22:31.827Z,88.68
2023-02-08T08:27:35.184Z,88.81
2023-02-08T08:32:37.720Z,89.63
2023-02-08T08:37:39.308Z,89.65
2023-02-08T08:42:40.949Z,89.06
2023-02-08T08:47:42.490Z,88.60
2023-02-08T08:52:43.918Z,88.21
2023-02-08T08:57:45.471Z,88.13
2023-02-08T09:02:46.965Z,86.82
2023-02-08T09:07:48.458Z,86.51
2023-02-08T09:12:50.162Z,85.62
2023-02-08T09:17:51.659Z,75.67
2023-02-08T09:22:53.674Z,61.89
2023-02-08T09:27:55.255Z,50.89
2023-02-08T09:32:56.739Z,51.38
2023-02-08T09:38:02.319Z,50.22
2023-02-08T09:43:22.941Z,48.61
2023-02-08T09:48:28.938Z,50.31
2023-02-08T09:53:35.114Z,51.88
2023-02-08T09:58:44.295Z,48.70
2023-02-08T10:03:47.187Z,45.43
2023-02-08T10:08:52.154Z,44.11
2023-02-08T10:14:00.854Z,41.68
2023-02-08T13:06:01.371Z,25.42
2023-02-08T13:11:19.774Z,25.01
2023-02-08T13:16:29.312Z,24.94
2023-02-08T13:21:41.684Z,25.81
2023-02-08T13:26:43.311Z,26.51
2023-02-08T13:31:51.651Z,26.47
2023-02-08T13:36:59.428Z,26.05
2023-02-08T13:42:03.906Z,27.22
2023-02-08T13:47:06.984Z,26.65
2023-02-08T13:52:12.575Z,27.17
2023-02-08T13:57:52.159Z,27.20
2023-02-08T14:03:09.026Z,27.16
2023-02-08T14:08:31.992Z,27.51
2023-02-08T14:13:45.722Z,28.01
2023-02-08T14:18:59.484Z,28.20
2023-02-08T14:24:23.098Z,28.14
2023-02-08T14:29:32.922Z,28.29
2023-02-08T14:34:37.918Z,29.40
2023-02-08T14:39:39.518Z,29.44
2023-02-08T14:44:42.054Z,31.41
2023-02-08T14:49:45.269Z,31.76
2023-02-08T14:54:50.564Z,31.94
2023-02-08T14:59:53.807Z,31.07
2023-02-08T15:04:55.522Z,31.71
2023-02-08T15:09:57.129Z,32.20
2023-02-08T15:15:00.727Z,33.67
2023-02-08T15:20:05.656Z,34.67
2023-02-08T15:25:19.076Z,35.69
2023-02-08T15:30:34.029Z,36.77
2023-02-08T15:35:36.656Z,37.64
2023-02-08T15:40:38.191Z,38.84
2023-02-08T15:45:39.715Z,39.48
2023-02-08T15:50:41.683Z,40.00
2023-02-08T15:55:54.342Z,40.38
2023-02-08T16:01:01.381Z,40.38
2023-02-08T16:06:06.035Z,41.14
2023-02-08T16:11:12.710Z,41.41
2023-02-08T16:16:17.329Z,42.29
2023-02-08T16:21:24.642Z,41.94
2023-02-08T16:26:31.752Z,42.59
2023-02-08T16:31:35.457Z,42.83
2023-02-08T16:36:45.516Z,42.97
2023-02-08T16:41:53.066Z,43.48
2023-02-08T16:46:57.012Z,44.04
2023-02-08T16:51:59.078Z,44.10
2023-02-08T16:57:01.030Z,44.53
2023-02-08T17:02:02.764Z,44.42
2023-02-08T17:07:04.629Z,44.60
2023-02-08T17:12:21.510Z,45.60
2023-02-08T17:17:24.104Z,45.12
2023-02-08T17:22:25.582Z,45.66
2023-02-08T17:27:27.056Z,46.06
2023-02-08T17:32:28.486Z,46.23
2023-02-08T17:37:31.645Z,46.99
2023-02-08T17:42:33.131Z,48.18
2023-02-08T17:47:34.994Z,48.40
2023-02-08T17:52:37.639Z,48.94
2023-02-08T17:57:41.125Z,48.32
2023-02-08T18:02:46.679Z,49.06
2023-02-08T18:07:48.475Z,49.16
2023-02-08T18:12:50.248Z,49.18
2023-02-08T18:17:51.670Z,50.04
2023-02-08T18:22:53.136Z,50.21
2023-02-08T18:27:56.318Z,50.25
2023-02-08T18:32:57.815Z,51.09
2023-02-08T18:37:59.276Z,51.58
2023-02-08T18:43:00.765Z,52.56
2023-02-08T18:48:02.361Z,52.76
2023-02-08T18:53:04.209Z,53.49
2023-02-08T18:58:05.688Z,53.72
2023-02-08T19:03:08.756Z,54.08
2023-02-08T19:08:10.587Z,54.74
2023-02-08T19:13:12.084Z,55.85
2023-02-08T19:18:13.615Z,56.30
2023-02-08T19:23:15.119Z,56.82
2023-02-08T19:28:17.753Z,57.80
2023-02-08T19:33:19.211Z,58.79
2023-02-08T19:38:20.848Z,59.91
2023-02-08T19:43:22.443Z,60.58
2023-02-08T19:48:24.670Z,61.95
2023-02-08T19:53:27.489Z,63.33
2023-02-08T19:58:30.044Z,63.05
2023-02-08T20:03:31.537Z,64.24
2023-02-08T20:08:33.015Z,64.20
2023-02-08T20:13:34.426Z,65.33
2023-02-08T20:18:35.854Z,65.76
2023-02-08T20:23:37.632Z,66.07
2023-02-08T20:28:41.868Z,66.58
2023-02-08T20:33:43.590Z,66.99
2023-02-08T20:38:45.135Z,67.25
2023-02-08T20:43:47.162Z,68.34
2023-02-08T20:48:49.480Z,68.30
2023-02-08T20:53:50.999Z,68.72
2023-02-08T20:58:53.647Z,69.44
2023-02-08T21:03:57.070Z,69.59
2023-02-08T21:09:00.370Z,70.40
2023-02-08T21:14:02.841Z,70.61
2023-02-08T21:19:04.281Z,71.42
2023-02-08T21:24:06.107Z,71.30
2023-02-08T21:29:08.134Z,71.86
2023-02-08T21:34:11.244Z,71.53
2023-02-08T21:39:12.807Z,71.72
2023-02-08T21:44:15.142Z,71.31
2023-02-08T21:49:35.248Z,71.95
2023-02-08T21:54:42.808Z,72.69
2023-02-08T21:59:45.786Z,73.13
2023-02-08T22:05:06.427Z,72.60
2023-02-08T22:10:09.713Z,73.36
2023-02-08T22:15:13.420Z,73.15
2023-02-08T22:20:16.062Z,73.33
2023-02-08T22:25:18.939Z,73.37
2023-02-08T22:35:23.964Z,73.88
2023-02-08T22:40:25.408Z,74.22
2023-02-08T22:45:26.897Z,74.53
2023-02-08T22:50:28.383Z,75.06
2023-02-08T22:55:29.826Z,76.70
2023-02-08T23:00:31.292Z,76.42
2023-02-08T23:05:32.921Z,76.62
2023-02-08T23:10:34.437Z,76.81
2023-02-08T23:15:41.182Z,77.70
2023-02-08T23:20:43.022Z,77.89
2023-02-08T23:25:44.961Z,78.71
2023-02-08T23:30:46.742Z,78.58
2023-02-08T23:35:48.344Z,79.19
2023-02-08T23:40:49.862Z,78.52
2023-02-08T23:45:51.281Z,78.94
2023-02-08T23:51:00.463Z,79.57
2023-02-08T23:56:24.231Z,79.49
