createdAt,value
2018-12-16T00:00:55.095Z,-0.06
2018-12-16T00:01:55.224Z,-0.06
2018-12-16T00:02:55.108Z,-0.06
2018-12-16T00:03:55.361Z,-0.09
2018-12-16T00:04:55.056Z,-0.1
2018-12-16T00:05:55.848Z,-0.1
2018-12-16T00:06:55.001Z,-0.11
2018-12-16T00:07:55.058Z,-0.08
2018-12-16T00:08:55.194Z,-0.11
2018-12-16T00:09:55.208Z,-0.11
2018-12-16T00:10:55.826Z,-0.09
2018-12-16T00:11:55.331Z,-0.09
2018-12-16T00:12:55.041Z,-0.1
2018-12-16T00:13:55.065Z,-0.14
2018-12-16T00:14:55.111Z,-0.12
2018-12-16T00:15:54.980Z,-0.11
2018-12-16T00:16:55.379Z,-0.13
2018-12-16T00:17:55.025Z,-0.12
2018-12-16T00:18:55.227Z,-0.14
2018-12-16T00:19:55.041Z,-0.16
2018-12-16T00:20:55.190Z,-0.15
2018-12-16T00:21:55.160Z,-0.12
2018-12-16T00:22:55.197Z,-0.13
2018-12-16T00:23:55.145Z,-0.1
2018-12-16T00:24:55.281Z,-0.11
2018-12-16T00:25:55.755Z,-0.1
2018-12-16T00:26:55.174Z,-0.1
2018-12-16T00:27:55.167Z,-0.11
2018-12-16T00:28:55.042Z,-0.11
2018-12-16T00:29:55.139Z,-0.11
2018-12-16T00:30:55.249Z,-0.12
2018-12-16T00:31:55.027Z,-0.12
2018-12-16T00:32:55.164Z,-0.09
2018-12-16T00:33:55.224Z,-0.1
2018-12-16T00:34:55.146Z,-0.1
2018-12-16T00:35:55.365Z,-0.13
2018-12-16T00:36:55.143Z,-0.14
2018-12-16T00:37:55.363Z,-0.17
2018-12-16T00:38:55.056Z,-0.17
2018-12-16T00:39:55.209Z,-0.17
2018-12-16T00:40:54.970Z,-0.15
2018-12-16T00:41:55.199Z,-0.15
2018-12-16T00:42:55.030Z,-0.16
2018-12-16T00:43:55.082Z,-0.15
2018-12-16T00:44:55.263Z,-0.15
2018-12-16T00:45:55.083Z,-0.16
2018-12-16T00:46:55.397Z,-0.15
2018-12-16T00:47:54.992Z,-0.15
2018-12-16T00:48:55.000Z,-0.11
2018-12-16T00:49:55.006Z,-0.13
2018-12-16T00:50:55.196Z,-0.15
2018-12-16T00:51:54.967Z,-0.13
2018-12-16T00:52:55.029Z,-0.13
2018-12-16T00:53:54.996Z,-0.16
2018-12-16T00:54:54.940Z,-0.12
2018-12-16T00:55:54.960Z,-0.15
2018-12-16T00:56:54.966Z,-0.14
2018-12-16T00:57:54.959Z,-0.14
2018-12-16T00:58:55.051Z,-0.11
2018-12-16T00:59:55.127Z,-0.13
2018-12-16T01:00:54.946Z,-0.1
2018-12-16T01:01:55.022Z,-0.14
2018-12-16T01:02:54.950Z,-0.13
2018-12-16T01:03:55.328Z,-0.16
2018-12-16T01:04:55.212Z,-0.16
2018-12-16T01:05:54.965Z,-0.15
2018-12-16T01:06:55.140Z,-0.13
2018-12-16T01:07:55.037Z,-0.14
2018-12-16T01:08:55.288Z,-0.15
2018-12-16T01:09:55.104Z,-0.15
2018-12-16T01:10:55.270Z,-0.12
2018-12-16T01:11:54.990Z,-0.13
2018-12-16T01:12:54.965Z,-0.1
2018-12-16T01:13:55.279Z,-0.08
2018-12-16T01:14:54.922Z,-0.1
2018-12-16T01:15:55.294Z,-0.09
2018-12-16T01:16:54.934Z,-0.08
2018-12-16T01:17:55.381Z,-0.05
2018-12-16T01:18:55.292Z,-0.06
2018-12-16T01:19:55.335Z,-0.06
2018-12-16T01:20:55.408Z,-0.05
2018-12-16T01:21:54.971Z,-0.08
2018-12-16T01:22:55.151Z,-0.04
2018-12-16T01:23:54.957Z,-0.04
2018-12-16T01:24:55.132Z,-0.02
2018-12-16T01:25:54.899Z,-0.04
2018-12-16T01:26:55.231Z,-0.11
2018-12-16T01:27:55.307Z,-0.1
2018-12-16T01:28:55.328Z,-0.1
2018-12-16T01:29:55.250Z,-0.1
2018-12-16T01:30:55.000Z,-0.04
2018-12-16T01:31:54.924Z,-0.07
2018-12-16T01:32:55.606Z,-0.11
2018-12-16T01:33:54.956Z,-0.09
2018-12-16T01:34:54.949Z,-0.07
2018-12-16T01:35:55.106Z,-0.07
2018-12-16T01:36:54.992Z,-0.05
2018-12-16T01:37:55.084Z,-0.08
2018-12-16T01:38:54.939Z,-0.11
2018-12-16T01:39:54.947Z,-0.1
2018-12-16T01:40:55.176Z,-0.07
2018-12-16T01:41:54.923Z,-0.12
2018-12-16T01:42:55.183Z,-0.13
2018-12-16T01:43:55.401Z,-0.18
2018-12-16T01:44:55.168Z,-0.24
2018-12-16T01:45:55.044Z,-0.24
2018-12-16T01:46:55.115Z,-0.18
2018-12-16T01:47:55.041Z,-0.22
2018-12-16T01:48:55.057Z,-0.18
2018-12-16T01:49:54.956Z,-0.22
2018-12-16T01:50:55.074Z,-0.22
2018-12-16T01:51:55.076Z,-0.22
2018-12-16T01:52:55.082Z,-0.19
2018-12-16T01:53:54.913Z,-0.22
2018-12-16T01:54:55.001Z,-0.21
2018-12-16T01:55:54.960Z,-0.23
2018-12-16T01:56:55.284Z,-0.24
2018-12-16T01:57:55.024Z,-0.24
2018-12-16T01:58:55.191Z,-0.25
2018-12-16T01:59:54.923Z,-0.25
2018-12-16T02:00:54.970Z,-0.24
2018-12-16T02:01:54.877Z,-0.25
2018-12-16T02:02:55.205Z,-0.27
2018-12-16T02:03:54.824Z,-0.26
2018-12-16T02:04:55.347Z,-0.27
2018-12-16T02:05:54.848Z,-0.24
2018-12-16T02:06:54.937Z,-0.21
2018-12-16T02:07:54.947Z,-0.17
2018-12-16T02:08:54.890Z,-0.16
2018-12-16T02:09:54.946Z,-0.15
2018-12-16T02:10:54.848Z,-0.17
2018-12-16T02:11:54.928Z,-0.17
2018-12-16T02:12:55.201Z,-0.18
2018-12-16T02:13:55.095Z,-0.16
2018-12-16T02:14:54.840Z,-0.19
2018-12-16T02:15:54.968Z,-0.18
2018-12-16T02:16:54.875Z,-0.16
2018-12-16T02:17:54.880Z,-0.17
2018-12-16T02:18:54.865Z,-0.2
2018-12-16T02:19:54.985Z,-0.19
2018-12-16T02:20:55.050Z,-0.18
2018-12-16T02:21:54.989Z,-0.18
2018-12-16T02:22:57.543Z,-0.18
2018-12-16T02:23:54.843Z,-0.19
2018-12-16T02:24:55.049Z,-0.17
2018-12-16T02:25:54.920Z,-0.16
2018-12-16T02:26:54.804Z,-0.14
2018-12-16T02:27:54.816Z,-0.17
2018-12-16T02:28:54.854Z,-0.16
2018-12-16T02:29:54.908Z,-0.12
2018-12-16T02:30:54.933Z,-0.15
2018-12-16T02:31:54.891Z,-0.16
2018-12-16T02:32:54.950Z,-0.12
2018-12-16T02:33:54.841Z,-0.1
2018-12-16T02:34:54.812Z,-0.07
2018-12-16T02:35:55.156Z,-0.06
2018-12-16T02:36:54.881Z,-0.05
2018-12-16T02:37:54.866Z,-0.06
2018-12-16T02:38:54.848Z,-0.1
2018-12-16T02:39:54.837Z,-0.09
2018-12-16T02:40:54.850Z,-0.11
2018-12-16T02:41:54.931Z,-0.11
2018-12-16T02:42:54.936Z,-0.1
2018-12-16T02:43:54.864Z,-0.08
2018-12-16T02:44:54.854Z,-0.11
2018-12-16T02:45:55.008Z,-0.12
2018-12-16T02:46:55.054Z,-0.11
2018-12-16T02:47:55.023Z,-0.14
2018-12-16T02:48:54.878Z,-0.15
2018-12-16T02:49:54.921Z,-0.12
2018-12-16T02:50:55.214Z,-0.17
2018-12-16T02:51:54.867Z,-0.19
2018-12-16T02:52:54.864Z,-0.18
2018-12-16T02:53:54.913Z,-0.12
2018-12-16T02:54:54.854Z,-0.11
2018-12-16T02:55:54.806Z,-0.12
2018-12-16T02:56:54.981Z,-0.09
2018-12-16T02:57:54.905Z,-0.09
2018-12-16T02:58:54.821Z,-0.11
2018-12-16T02:59:54.931Z,-0.14
2018-12-16T03:00:54.861Z,-0.16
2018-12-16T03:01:54.886Z,-0.18
2018-12-16T03:02:54.968Z,-0.18
2018-12-16T03:03:55.514Z,-0.17
2018-12-16T03:04:54.781Z,-0.14
2018-12-16T03:05:54.948Z,-0.1
2018-12-16T03:06:54.930Z,-0.16
2018-12-16T03:07:55.201Z,-0.14
2018-12-16T03:08:54.862Z,-0.18
2018-12-16T03:09:54.836Z,-0.16
2018-12-16T03:10:55.004Z,-0.18
2018-12-16T03:11:54.870Z,-0.16
2018-12-16T03:12:54.767Z,-0.12
2018-12-16T03:13:54.806Z,-0.15
2018-12-16T03:14:54.836Z,-0.17
2018-12-16T03:15:54.967Z,-0.15
2018-12-16T03:16:54.751Z,-0.16
2018-12-16T03:17:54.747Z,-0.13
2018-12-16T03:18:55.086Z,-0.11
2018-12-16T03:19:54.807Z,-0.17
2018-12-16T03:20:55.167Z,-0.21
2018-12-16T03:21:54.970Z,-0.18
2018-12-16T03:22:55.005Z,-0.2
2018-12-16T03:23:54.862Z,-0.16
2018-12-16T03:24:54.882Z,-0.16
2018-12-16T03:25:54.950Z,-0.17
2018-12-16T03:26:54.835Z,-0.16
2018-12-16T03:27:54.809Z,-0.15
2018-12-16T03:28:54.812Z,-0.11
2018-12-16T03:29:54.799Z,-0.11
2018-12-16T03:30:54.855Z,-0.1
2018-12-16T03:31:54.814Z,-0.1
2018-12-16T03:32:54.952Z,-0.11
2018-12-16T03:33:54.994Z,-0.11
2018-12-16T03:34:54.768Z,-0.13
2018-12-16T03:35:54.942Z,-0.13
2018-12-16T03:36:54.818Z,-0.1
2018-12-16T03:37:54.774Z,-0.11
2018-12-16T03:38:54.728Z,-0.1
2018-12-16T03:39:55.006Z,-0.11
2018-12-16T03:40:54.881Z,-0.12
2018-12-16T03:41:55.101Z,-0.1
2018-12-16T03:42:54.965Z,-0.09
2018-12-16T03:43:54.919Z,-0.1
2018-12-16T03:44:54.894Z,-0.1
2018-12-16T03:45:55.085Z,-0.06
2018-12-16T03:46:54.925Z,-0.05
2018-12-16T03:47:54.773Z,-0.06
2018-12-16T03:48:54.778Z,-0.09
2018-12-16T03:49:54.908Z,-0.08
2018-12-16T03:50:54.878Z,-0.1
2018-12-16T03:51:54.839Z,-0.11
2018-12-16T03:52:54.930Z,-0.1
2018-12-16T03:53:54.848Z,-0.1
2018-12-16T03:54:54.826Z,-0.11
2018-12-16T03:55:54.829Z,-0.12
2018-12-16T03:56:54.715Z,-0.15
2018-12-16T03:57:54.770Z,-0.17
2018-12-16T03:58:54.700Z,-0.2
2018-12-16T03:59:54.848Z,-0.17
2018-12-16T04:00:54.887Z,-0.16
2018-12-16T04:01:54.786Z,-0.18
2018-12-16T04:02:54.678Z,-0.2
2018-12-16T04:03:54.743Z,-0.17
2018-12-16T04:04:54.685Z,-0.19
2018-12-16T04:05:54.753Z,-0.16
2018-12-16T04:06:54.638Z,-0.17
2018-12-16T04:07:54.807Z,-0.17
2018-12-16T04:08:54.698Z,-0.16
2018-12-16T04:09:54.757Z,-0.16
2018-12-16T04:10:54.661Z,-0.17
2018-12-16T04:11:54.685Z,-0.15
2018-12-16T04:12:54.692Z,-0.17
2018-12-16T04:13:54.771Z,-0.17
2018-12-16T04:14:54.690Z,-0.21
2018-12-16T04:15:54.852Z,-0.18
2018-12-16T04:16:54.658Z,-0.21
2018-12-16T04:17:54.712Z,-0.19
2018-12-16T04:18:54.649Z,-0.17
2018-12-16T04:19:54.656Z,-0.18
2018-12-16T04:20:54.681Z,-0.21
2018-12-16T04:21:55.500Z,-0.19
2018-12-16T04:22:54.933Z,-0.21
2018-12-16T04:23:54.819Z,-0.2
2018-12-16T04:24:54.829Z,-0.22
2018-12-16T04:25:54.794Z,-0.22
2018-12-16T04:26:55.147Z,-0.31
2018-12-16T04:27:54.820Z,-0.32
2018-12-16T04:28:54.714Z,-0.3
2018-12-16T04:29:54.708Z,-0.34
2018-12-16T04:30:54.845Z,-0.34
2018-12-16T04:31:54.806Z,-0.41
2018-12-16T04:32:55.033Z,-0.37
2018-12-16T04:33:55.491Z,-0.38
2018-12-16T04:34:55.453Z,-0.42
2018-12-16T04:35:55.034Z,-0.4
2018-12-16T04:36:54.821Z,-0.41
2018-12-16T04:37:54.625Z,-0.46
2018-12-16T04:38:54.764Z,-0.42
2018-12-16T04:39:54.737Z,-0.46
2018-12-16T04:40:54.713Z,-0.48
2018-12-16T04:41:54.629Z,-0.47
2018-12-16T04:42:54.849Z,-0.47
2018-12-16T04:43:54.810Z,-0.51
2018-12-16T04:44:54.675Z,-0.48
2018-12-16T04:45:54.683Z,-0.5
2018-12-16T04:46:54.685Z,-0.48
2018-12-16T04:47:54.659Z,-0.48
2018-12-16T04:48:54.661Z,-0.51
2018-12-16T04:49:54.673Z,-0.51
2018-12-16T04:50:54.663Z,-0.54
2018-12-16T04:51:54.605Z,-0.56
2018-12-16T04:52:54.784Z,-0.56
2018-12-16T04:53:54.856Z,-0.56
2018-12-16T04:54:54.843Z,-0.57
2018-12-16T04:55:54.607Z,-0.57
2018-12-16T04:56:54.819Z,-0.58
2018-12-16T04:57:54.693Z,-0.51
2018-12-16T04:58:54.682Z,-0.52
2018-12-16T04:59:54.641Z,-0.56
2018-12-16T05:00:54.830Z,-0.55
2018-12-16T05:01:54.828Z,-0.57
2018-12-16T05:02:54.617Z,-0.54
2018-12-16T05:03:54.686Z,-0.54
2018-12-16T05:04:54.911Z,-0.58
2018-12-16T05:05:54.718Z,-0.56
2018-12-16T05:06:54.722Z,-0.57
2018-12-16T05:07:54.798Z,-0.59
2018-12-16T05:08:54.637Z,-0.61
2018-12-16T05:09:54.624Z,-0.64
2018-12-16T05:10:54.681Z,-0.63
2018-12-16T05:11:54.744Z,-0.61
2018-12-16T05:12:54.695Z,-0.66
2018-12-16T05:13:54.731Z,-0.68
2018-12-16T05:14:54.699Z,-0.65
2018-12-16T05:15:54.652Z,-0.63
2018-12-16T05:16:54.971Z,-0.62
2018-12-16T05:17:54.613Z,-0.6
2018-12-16T05:18:54.662Z,-0.6
2018-12-16T05:19:55.473Z,-0.6
2018-12-16T05:20:54.609Z,-0.57
2018-12-16T05:21:54.955Z,-0.58
2018-12-16T05:22:54.992Z,-0.6
2018-12-16T05:23:54.819Z,-0.64
2018-12-16T05:24:54.764Z,-0.6
2018-12-16T05:25:55.417Z,-0.62
2018-12-16T05:26:54.658Z,-0.66
2018-12-16T05:27:54.746Z,-0.66
2018-12-16T05:28:55.449Z,-0.63
2018-12-16T05:29:59.481Z,-0.6
2018-12-16T05:30:54.740Z,-0.57
2018-12-16T05:31:54.600Z,-0.6
2018-12-16T05:32:54.569Z,-0.6
2018-12-16T05:33:55.378Z,-0.59
2018-12-16T05:34:54.729Z,-0.6
2018-12-16T05:35:54.752Z,-0.62
2018-12-16T05:36:54.934Z,-0.59
2018-12-16T05:37:54.569Z,-0.6
2018-12-16T05:38:54.829Z,-0.64
2018-12-16T05:39:54.601Z,-0.65
2018-12-16T05:40:54.581Z,-0.62
2018-12-16T05:41:54.588Z,-0.65
2018-12-16T05:42:54.667Z,-0.65
2018-12-16T05:43:54.599Z,-0.63
2018-12-16T05:44:54.577Z,-0.63
2018-12-16T05:45:54.684Z,-0.66
2018-12-16T05:46:54.652Z,-0.65
2018-12-16T05:47:54.673Z,-0.65
2018-12-16T05:48:54.534Z,-0.67
2018-12-16T05:49:54.579Z,-0.65
2018-12-16T05:50:54.583Z,-0.66
2018-12-16T05:51:54.515Z,-0.67
2018-12-16T05:52:54.593Z,-0.65
2018-12-16T05:53:54.622Z,-0.66
2018-12-16T05:54:54.539Z,-0.71
2018-12-16T05:55:54.603Z,-0.68
2018-12-16T05:56:54.680Z,-0.67
2018-12-16T05:57:54.584Z,-0.69
2018-12-16T05:58:54.560Z,-0.7
2018-12-16T05:59:55.019Z,-0.69
2018-12-16T06:00:54.583Z,-0.76
2018-12-16T06:01:54.714Z,-0.77
2018-12-16T06:02:54.725Z,-0.73
2018-12-16T06:03:55.333Z,-0.74
2018-12-16T06:04:54.717Z,-0.76
2018-12-16T06:05:54.667Z,-0.77
2018-12-16T06:06:54.691Z,-0.77
2018-12-16T06:07:54.769Z,-0.83
2018-12-16T06:08:54.584Z,-0.82
2018-12-16T06:09:54.731Z,-0.85
2018-12-16T06:10:54.814Z,-0.84
2018-12-16T06:11:54.591Z,-0.85
2018-12-16T06:12:54.712Z,-0.89
2018-12-16T06:13:55.371Z,-0.88
2018-12-16T06:14:54.718Z,-0.86
2018-12-16T06:15:54.617Z,-0.85
2018-12-16T06:16:54.507Z,-0.83
2018-12-16T06:17:54.533Z,-0.82
2018-12-16T06:18:55.330Z,-0.83
2018-12-16T06:19:54.545Z,-0.82
2018-12-16T06:20:54.553Z,-0.82
2018-12-16T06:21:54.596Z,-0.82
2018-12-16T06:22:54.482Z,-0.84
2018-12-16T06:23:56.280Z,-0.88
2018-12-16T06:24:54.583Z,-0.93
2018-12-16T06:25:54.979Z,-0.92
2018-12-16T06:26:54.942Z,-0.9
2018-12-16T06:27:55.109Z,-0.88
2018-12-16T06:28:54.462Z,-0.85
2018-12-16T06:29:54.695Z,-0.87
2018-12-16T06:30:54.491Z,-0.86
2018-12-16T06:31:55.662Z,-0.87
2018-12-16T06:32:54.646Z,-0.87
2018-12-16T06:33:54.781Z,-0.85
2018-12-16T06:34:54.705Z,-0.84
2018-12-16T06:35:54.548Z,-0.89
2018-12-16T06:36:54.745Z,-0.89
2018-12-16T06:37:54.692Z,-0.88
2018-12-16T06:38:54.471Z,-0.86
2018-12-16T06:39:55.385Z,-0.87
2018-12-16T06:40:54.543Z,-0.84
2018-12-16T06:41:55.658Z,-0.9
2018-12-16T06:42:54.464Z,-0.91
2018-12-16T06:43:54.505Z,-0.91
2018-12-16T06:44:54.571Z,-0.91
2018-12-16T06:45:54.617Z,-0.94
2018-12-16T06:46:54.654Z,-0.88
2018-12-16T06:47:54.573Z,-0.87
2018-12-16T06:48:54.506Z,-0.82
2018-12-16T06:49:54.472Z,-0.82
2018-12-16T06:50:54.895Z,-0.85
2018-12-16T06:51:54.629Z,-0.84
2018-12-16T06:52:54.526Z,-0.83
2018-12-16T06:53:54.711Z,-0.82
2018-12-16T06:54:54.785Z,-0.79
2018-12-16T06:55:54.672Z,-0.75
2018-12-16T06:56:54.644Z,-0.73
2018-12-16T06:57:54.952Z,-0.75
2018-12-16T06:58:54.573Z,-0.71
2018-12-16T06:59:54.480Z,-0.72
2018-12-16T07:00:54.567Z,-0.74
2018-12-16T07:01:54.541Z,-0.77
2018-12-16T07:02:54.633Z,-0.71
2018-12-16T07:03:54.748Z,-0.72
2018-12-16T07:04:54.514Z,-0.71
2018-12-16T07:05:54.723Z,-0.71
2018-12-16T07:06:54.446Z,-0.7
2018-12-16T07:07:54.672Z,-0.67
2018-12-16T07:08:54.673Z,-0.65
2018-12-16T07:09:54.566Z,-0.63
2018-12-16T07:10:54.516Z,-0.61
2018-12-16T07:11:54.509Z,-0.58
2018-12-16T07:12:54.499Z,-0.61
2018-12-16T07:13:54.543Z,-0.59
2018-12-16T07:14:54.994Z,-0.59
2018-12-16T07:15:54.602Z,-0.59
2018-12-16T07:16:54.468Z,-0.58
2018-12-16T07:17:54.476Z,-0.56
2018-12-16T07:18:54.655Z,-0.55
2018-12-16T07:19:54.585Z,-0.57
2018-12-16T07:20:54.698Z,-0.57
2018-12-16T07:21:54.653Z,-0.6
2018-12-16T07:22:54.618Z,-0.56
2018-12-16T07:23:54.524Z,-0.58
2018-12-16T07:24:54.591Z,-0.59
2018-12-16T07:25:54.644Z,-0.6
2018-12-16T07:26:54.608Z,-0.6
2018-12-16T07:27:54.555Z,-0.6
2018-12-16T07:28:54.539Z,-0.6
2018-12-16T07:29:54.522Z,-0.66
2018-12-16T07:30:54.548Z,-0.67
2018-12-16T07:31:54.572Z,-0.67
2018-12-16T07:32:54.416Z,-0.66
2018-12-16T07:33:54.775Z,-0.64
2018-12-16T07:34:54.495Z,-0.66
2018-12-16T07:35:54.897Z,-0.68
2018-12-16T07:36:54.485Z,-0.65
2018-12-16T07:37:54.686Z,-0.64
2018-12-16T07:38:54.724Z,-0.65
2018-12-16T07:39:54.883Z,-0.65
2018-12-16T07:40:54.690Z,-0.66
2018-12-16T07:41:54.624Z,-0.65
2018-12-16T07:42:54.628Z,-0.66
2018-12-16T07:43:55.280Z,-0.66
2018-12-16T07:44:54.861Z,-0.66
2018-12-16T07:45:54.453Z,-0.69
2018-12-16T07:46:54.566Z,-0.64
2018-12-16T07:47:54.515Z,-0.64
2018-12-16T07:48:54.791Z,-0.65
2018-12-16T07:49:54.668Z,-0.67
2018-12-16T07:50:54.462Z,-0.68
2018-12-16T07:51:54.943Z,-0.68
2018-12-16T07:52:54.532Z,-0.66
2018-12-16T07:53:54.956Z,-0.65
2018-12-16T07:54:54.748Z,-0.63
2018-12-16T07:55:54.573Z,-0.6
2018-12-16T07:56:54.535Z,-0.57
2018-12-16T07:57:54.627Z,-0.53
2018-12-16T07:58:54.676Z,-0.52
2018-12-16T07:59:54.405Z,-0.54
2018-12-16T08:00:54.809Z,-0.52
2018-12-16T08:01:54.562Z,-0.52
2018-12-16T08:02:54.641Z,-0.52
2018-12-16T08:03:54.567Z,-0.48
2018-12-16T08:04:54.451Z,-0.51
2018-12-16T08:05:54.463Z,-0.53
2018-12-16T08:06:54.572Z,-0.5
2018-12-16T08:07:54.530Z,-0.51
2018-12-16T08:08:54.435Z,-0.46
2018-12-16T08:09:54.437Z,-0.46
2018-12-16T08:10:54.563Z,-0.46
2018-12-16T08:11:54.420Z,-0.45
2018-12-16T08:12:54.427Z,-0.45
2018-12-16T08:13:54.669Z,-0.43
2018-12-16T08:14:54.422Z,-0.41
2018-12-16T08:15:54.360Z,-0.41
2018-12-16T08:16:54.485Z,-0.44
2018-12-16T08:17:54.680Z,-0.42
2018-12-16T08:18:54.313Z,-0.43
2018-12-16T08:19:54.372Z,-0.45
2018-12-16T08:20:54.381Z,-0.43
2018-12-16T08:21:54.594Z,-0.45
2018-12-16T08:22:54.465Z,-0.43
2018-12-16T08:23:55.170Z,-0.44
2018-12-16T08:24:54.557Z,-0.43
2018-12-16T08:25:54.399Z,-0.47
2018-12-16T08:26:55.136Z,-0.43
2018-12-16T08:27:54.498Z,-0.47
2018-12-16T08:28:54.444Z,-0.47
2018-12-16T08:29:54.631Z,-0.45
2018-12-16T08:30:54.367Z,-0.43
2018-12-16T08:31:54.576Z,-0.49
2018-12-16T08:32:54.401Z,-0.48
2018-12-16T08:33:54.400Z,-0.48
2018-12-16T08:34:54.390Z,-0.47
2018-12-16T08:35:54.538Z,-0.48
2018-12-16T08:36:54.349Z,-0.47
2018-12-16T08:37:54.398Z,-0.47
2018-12-16T08:38:54.603Z,-0.48
2018-12-16T08:39:54.446Z,-0.48
2018-12-16T08:40:54.801Z,-0.49
2018-12-16T08:41:54.451Z,-0.49
2018-12-16T08:42:54.402Z,-0.53
2018-12-16T08:43:54.514Z,-0.52
2018-12-16T08:44:54.452Z,-0.49
2018-12-16T08:45:54.502Z,-0.5
2018-12-16T08:46:54.377Z,-0.46
2018-12-16T08:47:54.524Z,-0.5
2018-12-16T08:48:55.110Z,-0.47
2018-12-16T08:49:54.971Z,-0.46
2018-12-16T08:50:54.411Z,-0.47
2018-12-16T08:51:55.147Z,-0.48
2018-12-16T08:52:55.446Z,-0.45
2018-12-16T08:53:54.610Z,-0.45
2018-12-16T08:54:54.656Z,-0.45
2018-12-16T08:55:54.568Z,-0.45
2018-12-16T08:56:55.000Z,-0.45
2018-12-16T08:57:54.356Z,-0.45
2018-12-16T08:58:54.385Z,-0.41
2018-12-16T08:59:54.341Z,-0.39
2018-12-16T09:00:54.328Z,-0.38
2018-12-16T09:01:54.282Z,-0.37
2018-12-16T09:02:54.288Z,-0.34
2018-12-16T09:03:54.322Z,-0.34
2018-12-16T09:04:54.286Z,-0.33
2018-12-16T09:05:54.298Z,-0.34
2018-12-16T09:06:54.283Z,-0.36
2018-12-16T09:07:54.394Z,-0.34
2018-12-16T09:08:54.315Z,-0.34
2018-12-16T09:09:54.378Z,-0.33
2018-12-16T09:10:54.510Z,-0.33
2018-12-16T09:11:54.381Z,-0.32
2018-12-16T09:12:54.313Z,-0.33
2018-12-16T09:13:54.709Z,-0.33
2018-12-16T09:14:54.292Z,-0.33
2018-12-16T09:15:55.078Z,-0.34
2018-12-16T09:16:54.617Z,-0.37
2018-12-16T09:17:54.362Z,-0.34
2018-12-16T09:18:54.234Z,-0.34
2018-12-16T09:19:54.375Z,-0.33
2018-12-16T09:20:54.373Z,-0.32
2018-12-16T09:21:54.632Z,-0.33
2018-12-16T09:22:54.741Z,-0.3
2018-12-16T09:23:54.424Z,-0.33
2018-12-16T09:24:54.463Z,-0.29
2018-12-16T09:25:54.391Z,-0.31
2018-12-16T09:26:54.255Z,-0.3
2018-12-16T09:27:54.406Z,-0.28
2018-12-16T09:28:54.321Z,-0.28
2018-12-16T09:29:54.390Z,-0.31
2018-12-16T09:30:58.584Z,-0.27
2018-12-16T09:31:54.460Z,-0.25
2018-12-16T09:32:55.065Z,-0.22
2018-12-16T09:33:54.285Z,-0.21
2018-12-16T09:34:54.328Z,-0.2
2018-12-16T09:35:54.294Z,-0.2
2018-12-16T09:36:54.469Z,-0.17
2018-12-16T09:37:54.686Z,-0.21
2018-12-16T09:38:54.299Z,-0.22
2018-12-16T09:39:54.235Z,-0.21
2018-12-16T09:40:54.258Z,-0.21
2018-12-16T09:41:54.298Z,-0.22
2018-12-16T09:42:54.215Z,-0.21
2018-12-16T09:43:54.207Z,-0.2
2018-12-16T09:44:54.294Z,-0.2
2018-12-16T09:45:54.284Z,-0.22
2018-12-16T09:46:54.332Z,-0.21
2018-12-16T09:47:54.566Z,-0.21
2018-12-16T09:48:54.244Z,-0.21
2018-12-16T09:49:54.614Z,-0.2
2018-12-16T09:50:54.435Z,-0.2
2018-12-16T09:51:54.221Z,-0.19
2018-12-16T09:52:54.433Z,-0.16
2018-12-16T09:53:54.348Z,-0.19
2018-12-16T09:54:54.252Z,-0.19
2018-12-16T09:55:54.611Z,-0.18
2018-12-16T09:56:54.237Z,-0.16
2018-12-16T09:57:54.361Z,-0.17
2018-12-16T09:58:54.265Z,-0.16
2018-12-16T09:59:54.363Z,-0.16
2018-12-16T10:00:54.611Z,-0.15
2018-12-16T10:01:54.336Z,-0.14
2018-12-16T10:02:54.344Z,-0.13
2018-12-16T10:03:54.179Z,-0.11
2018-12-16T10:04:54.449Z,-0.1
2018-12-16T10:05:54.688Z,-0.08
2018-12-16T10:06:54.414Z,-0.08
2018-12-16T10:07:54.384Z,-0.07
2018-12-16T10:08:54.406Z,-0.04
2018-12-16T10:09:54.398Z,-0.04
2018-12-16T10:10:54.780Z,-0.02
2018-12-16T10:11:54.215Z,0.01
2018-12-16T10:12:54.408Z,0.04
2018-12-16T10:13:54.738Z,0.05
2018-12-16T10:14:54.331Z,0.06
2018-12-16T10:15:54.396Z,0.06
2018-12-16T10:16:54.205Z,0.08
2018-12-16T10:17:54.224Z,0.1
2018-12-16T10:18:54.323Z,0.12
2018-12-16T10:19:54.204Z,0.12
2018-12-16T10:20:54.323Z,0.12
2018-12-16T10:21:55.036Z,0.15
2018-12-16T10:22:54.309Z,0.16
2018-12-16T10:23:54.176Z,0.16
2018-12-16T10:24:55.016Z,0.18
2018-12-16T10:25:54.227Z,0.19
2018-12-16T10:26:54.338Z,0.19
2018-12-16T10:27:54.171Z,0.22
2018-12-16T10:28:54.457Z,0.23
2018-12-16T10:29:54.193Z,0.26
2018-12-16T10:30:54.279Z,0.27
2018-12-16T10:31:54.419Z,0.24
2018-12-16T10:32:54.172Z,0.25
2018-12-16T10:33:54.331Z,0.27
2018-12-16T10:34:54.215Z,0.25
2018-12-16T10:35:54.398Z,0.28
2018-12-16T10:36:54.353Z,0.27
2018-12-16T10:37:54.312Z,0.26
2018-12-16T10:38:57.474Z,0.26
2018-12-16T10:39:54.277Z,0.29
2018-12-16T10:40:57.041Z,0.28
2018-12-16T10:41:55.277Z,0.28
2018-12-16T10:42:54.398Z,0.27
2018-12-16T10:43:54.543Z,0.3
2018-12-16T10:44:54.233Z,0.29
2018-12-16T10:45:54.446Z,0.29
2018-12-16T10:46:54.288Z,0.29
2018-12-16T10:47:54.246Z,0.3
2018-12-16T10:48:54.234Z,0.31
2018-12-16T10:49:54.307Z,0.35
2018-12-16T10:50:54.282Z,0.35
2018-12-16T10:51:54.299Z,0.36
2018-12-16T10:52:54.204Z,0.36
2018-12-16T10:53:54.817Z,0.39
2018-12-16T10:54:59.088Z,0.39
2018-12-16T10:55:54.198Z,0.42
2018-12-16T10:56:57.197Z,0.43
2018-12-16T10:57:55.003Z,0.46
2018-12-16T10:58:54.307Z,0.43
2018-12-16T10:59:54.344Z,0.47
2018-12-16T11:00:54.220Z,0.46
2018-12-16T11:01:54.405Z,0.48
2018-12-16T11:02:59.729Z,0.47
2018-12-16T11:03:59.630Z,0.48
2018-12-16T11:04:57.991Z,0.48
2018-12-16T11:05:59.210Z,0.5
2018-12-16T11:06:58.236Z,0.5
2018-12-16T11:07:56.260Z,0.49
2018-12-16T11:08:56.602Z,0.52
2018-12-16T11:09:54.788Z,0.52
2018-12-16T11:10:55.347Z,0.52
2018-12-16T11:11:55.153Z,0.53
2018-12-16T11:12:57.765Z,0.5
2018-12-16T11:13:59.885Z,0.52
2018-12-16T11:14:59.495Z,0.52
2018-12-16T11:16:00.595Z,0.52
2018-12-16T11:16:56.743Z,0.51
2018-12-16T11:17:55.544Z,0.52
2018-12-16T11:18:56.733Z,0.51
2018-12-16T11:19:54.863Z,0.52
2018-12-16T11:20:57.137Z,0.52
2018-12-16T11:21:56.422Z,0.52
2018-12-16T11:22:59.434Z,0.52
2018-12-16T11:23:57.165Z,0.53
2018-12-16T11:24:57.687Z,0.53
2018-12-16T11:25:56.476Z,0.55
2018-12-16T11:26:59.338Z,0.54
2018-12-16T11:29:00.030Z,0.56
2018-12-16T11:29:57.638Z,0.58
2018-12-16T11:30:58.547Z,0.56
2018-12-16T11:31:56.585Z,0.59
2018-12-16T11:32:57.297Z,0.57
2018-12-16T11:33:55.973Z,0.6
2018-12-16T11:34:58.695Z,0.59
2018-12-16T11:35:56.535Z,0.57
2018-12-16T11:36:57.658Z,0.59
2018-12-16T11:38:02.400Z,0.59
2018-12-16T11:38:56.981Z,0.6
2018-12-16T11:39:58.242Z,0.61
2018-12-16T11:40:56.878Z,0.62
2018-12-16T11:41:57.266Z,0.63
2018-12-16T11:42:56.888Z,0.66
2018-12-16T11:43:54.835Z,0.66
2018-12-16T11:44:56.962Z,0.65
2018-12-16T11:45:57.103Z,0.66
2018-12-16T11:46:56.417Z,0.68
2018-12-16T11:48:00.659Z,0.69
2018-12-16T11:48:59.412Z,0.71
2018-12-16T11:49:56.849Z,0.72
2018-12-16T11:50:56.754Z,0.73
2018-12-16T11:51:57.951Z,0.74
2018-12-16T11:52:56.797Z,0.77
2018-12-16T11:53:57.089Z,0.76
2018-12-16T11:54:57.645Z,0.78
2018-12-16T11:55:56.874Z,0.79
2018-12-16T11:56:58.303Z,0.82
2018-12-16T11:57:57.559Z,0.8
2018-12-16T11:58:57.049Z,0.83
2018-12-16T11:59:58.017Z,0.8
2018-12-16T12:01:17.925Z,0.83
2018-12-16T12:04:06.788Z,0.85
2018-12-16T12:04:57.561Z,0.86
2018-12-16T12:05:57.994Z,0.86
2018-12-16T12:06:54.513Z,0.85
2018-12-16T12:07:54.292Z,0.87
2018-12-16T12:08:54.250Z,0.89
2018-12-16T12:09:54.486Z,0.88
2018-12-16T12:10:54.186Z,0.9
2018-12-16T12:11:54.159Z,0.88
2018-12-16T12:12:54.060Z,0.9
2018-12-16T12:13:54.191Z,0.9
2018-12-16T12:14:53.999Z,0.93
2018-12-16T12:15:54.036Z,0.91
2018-12-16T12:16:54.530Z,0.91
2018-12-16T12:17:54.067Z,0.91
2018-12-16T12:18:53.968Z,0.91
2018-12-16T12:19:54.112Z,0.93
2018-12-16T12:20:54.031Z,0.92
2018-12-16T12:21:54.260Z,0.92
2018-12-16T12:22:53.994Z,0.96
2018-12-16T12:23:54.388Z,0.94
2018-12-16T12:24:54.121Z,0.96
2018-12-16T12:25:54.147Z,0.98
2018-12-16T12:26:54.178Z,0.98
2018-12-16T12:27:54.416Z,0.98
2018-12-16T12:28:54.070Z,0.98
2018-12-16T12:29:54.210Z,0.99
2018-12-16T12:30:54.343Z,1.02
2018-12-16T12:31:54.204Z,1.01
2018-12-16T12:32:54.051Z,1.01
2018-12-16T12:33:54.475Z,0.98
2018-12-16T12:34:54.150Z,0.97
2018-12-16T12:35:54.339Z,0.97
2018-12-16T12:36:54.300Z,0.97
2018-12-16T12:37:54.041Z,0.97
2018-12-16T12:38:54.061Z,0.98
2018-12-16T12:39:54.324Z,0.98
2018-12-16T12:40:54.902Z,0.99
2018-12-16T12:41:54.819Z,0.99
2018-12-16T12:42:54.080Z,0.99
2018-12-16T12:43:54.032Z,0.99
2018-12-16T12:44:54.083Z,0.99
2018-12-16T12:45:54.266Z,1.01
2018-12-16T12:46:53.972Z,1
2018-12-16T12:47:54.147Z,1.02
2018-12-16T12:48:54.168Z,1.03
2018-12-16T12:49:53.988Z,1.04
2018-12-16T12:50:53.980Z,1.04
2018-12-16T12:51:54.173Z,1.07
2018-12-16T12:52:54.013Z,1.05
2018-12-16T12:53:54.170Z,1.08
2018-12-16T12:54:54.212Z,1.07
2018-12-16T12:55:53.968Z,1.07
2018-12-16T12:56:53.928Z,1.06
2018-12-16T12:57:53.996Z,1.03
2018-12-16T12:58:54.136Z,1.04
2018-12-16T12:59:53.943Z,1.06
2018-12-16T13:00:54.055Z,1.04
2018-12-16T13:01:54.023Z,1.05
2018-12-16T13:02:54.151Z,1.03
2018-12-16T13:03:54.220Z,1.04