createdAt,value
2022-08-05T00:01:49.505Z,74.40
2022-08-05T00:06:02.110Z,74.60
2022-08-05T00:08:54.149Z,74.70
2022-08-05T00:12:16.335Z,74.30
2022-08-05T00:15:55.094Z,74.40
2022-08-05T00:19:19.181Z,74.20
2022-08-05T00:22:47.203Z,74.40
2022-08-05T00:26:22.147Z,74.40
2022-08-05T00:29:44.927Z,74.40
2022-08-05T00:33:07.562Z,74.50
2022-08-05T00:37:10.274Z,74.40
2022-08-05T00:40:33.741Z,74.30
2022-08-05T00:43:56.143Z,74.50
2022-08-05T00:47:19.220Z,74.30
2022-08-05T00:50:44.319Z,74.40
2022-08-05T00:54:08.335Z,74.60
2022-08-05T00:57:38.389Z,74.60
2022-08-05T01:01:16.050Z,74.50
2022-08-05T01:04:58.218Z,74.60
2022-08-05T01:08:42.156Z,74.40
2022-08-05T01:12:18.135Z,74.60
2022-08-05T01:15:48.614Z,74.70
2022-08-05T01:19:19.763Z,74.40
2022-08-05T01:23:23.722Z,74.50
2022-08-05T01:27:19.451Z,74.20
2022-08-05T01:31:19.201Z,74.30
2022-08-05T01:34:51.038Z,74.40
2022-08-05T01:38:27.155Z,74.30
2022-08-05T01:41:54.306Z,75.20
2022-08-05T01:45:18.080Z,74.20
2022-08-05T01:48:44.497Z,74.20
2022-08-05T01:52:17.373Z,74.20
2022-08-05T01:55:42.066Z,74.50
2022-08-05T01:59:08.797Z,74.20
2022-08-05T02:02:33.915Z,74.20
2022-08-05T02:06:00.996Z,74.20
2022-08-05T02:09:26.665Z,74.00
2022-08-05T02:13:24.714Z,74.10
2022-08-05T02:16:52.913Z,74.00
2022-08-05T02:20:22.204Z,73.80
2022-08-05T02:23:48.470Z,74.70
2022-08-05T02:27:12.193Z,73.70
2022-08-05T02:30:57.781Z,73.90
2022-08-05T02:34:22.612Z,74.00
2022-08-05T02:37:53.867Z,73.80
2022-08-05T02:41:18.719Z,73.70
2022-08-05T02:44:41.897Z,73.70
2022-08-05T02:48:11.553Z,73.80
2022-08-05T02:52:03.151Z,73.80
2022-08-05T02:55:54.009Z,73.70
2022-08-05T02:59:04.825Z,74.50
2022-08-05T03:02:33.779Z,73.70
2022-08-05T03:06:55.961Z,73.60
2022-08-05T03:09:51.711Z,73.60
2022-08-05T03:13:18.093Z,73.60
2022-08-05T03:16:40.582Z,73.80
2022-08-05T03:20:03.566Z,73.70
2022-08-05T03:23:29.146Z,73.30
2022-08-05T03:26:51.445Z,73.20
2022-08-05T03:30:13.791Z,73.30
2022-08-05T03:33:51.054Z,73.20
2022-08-05T03:37:15.088Z,73.30
2022-08-05T03:40:40.976Z,73.20
2022-08-05T03:44:11.287Z,73.20
2022-08-05T03:47:35.482Z,73.20
2022-08-05T03:52:48.462Z,73.20
2022-08-05T03:56:00.824Z,73.00
2022-08-05T03:58:44.685Z,73.10
2022-08-05T04:02:12.188Z,73.20
2022-08-05T04:05:40.386Z,73.30
2022-08-05T04:09:06.008Z,73.20
2022-08-05T04:12:29.534Z,73.20
2022-08-05T04:16:02.965Z,73.20
2022-08-05T04:19:28.683Z,73.40
2022-08-05T04:22:51.050Z,73.20
2022-08-05T04:26:14.639Z,73.10
2022-08-05T04:29:39.764Z,72.90
2022-08-05T04:33:01.933Z,72.90
2022-08-05T04:36:45.164Z,72.80
2022-08-05T04:40:07.186Z,72.90
2022-08-05T04:43:30.127Z,72.80
2022-08-05T04:46:52.788Z,72.90
2022-08-05T04:50:15.112Z,72.70
2022-08-05T04:53:57.466Z,72.80
2022-08-05T04:57:19.683Z,72.70
2022-08-05T05:00:43.472Z,72.70
2022-08-05T05:04:05.694Z,72.70
2022-08-05T05:07:29.685Z,72.60
2022-08-05T05:10:56.668Z,72.60
2022-08-05T05:14:18.946Z,72.70
2022-08-05T05:17:56.460Z,72.70
2022-08-05T05:21:19.703Z,72.60
2022-08-05T05:24:57.687Z,72.40
2022-08-05T05:28:21.909Z,72.60
2022-08-05T05:31:47.102Z,72.50
2022-08-05T05:35:09.670Z,72.40
2022-08-05T05:38:31.907Z,72.50
2022-08-05T05:41:54.690Z,72.50
2022-08-05T05:45:18.125Z,72.50
2022-08-05T05:48:41.755Z,72.40
2022-08-05T05:52:07.298Z,72.40
2022-08-05T05:55:51.927Z,72.40
2022-08-05T05:59:11.906Z,72.30
2022-08-05T06:02:37.770Z,72.30
2022-08-05T06:06:00.122Z,72.40
2022-08-05T06:09:25.844Z,72.30
2022-08-05T06:12:57.652Z,72.40
2022-08-05T06:16:30.953Z,72.30
2022-08-05T06:19:56.327Z,72.20
2022-08-05T06:23:21.310Z,72.30
2022-08-05T06:26:51.508Z,72.20
2022-08-05T06:30:17.605Z,72.20
2022-08-05T06:34:07.156Z,72.20
2022-08-05T06:37:57.480Z,72.20
2022-08-05T06:41:11.648Z,72.20
2022-08-05T06:44:34.131Z,72.30
2022-08-05T06:48:37.316Z,72.30
2022-08-05T06:51:40.878Z,72.20
2022-08-05T06:55:03.427Z,72.30
2022-08-05T06:58:29.766Z,72.20
2022-08-05T07:01:57.781Z,72.40
2022-08-05T07:05:27.585Z,72.30
2022-08-05T07:09:04.117Z,72.40
2022-08-05T07:12:48.987Z,72.30
2022-08-05T07:17:56.690Z,72.20
2022-08-05T07:23:54.797Z,72.00
2022-08-05T07:27:16.971Z,72.10
2022-08-05T07:30:40.065Z,72.10
2022-08-05T07:34:02.987Z,72.00
2022-08-05T07:37:29.119Z,72.00
2022-08-05T07:41:00.297Z,71.90
2022-08-05T07:44:27.013Z,71.90
2022-08-05T07:47:49.305Z,72.00
2022-08-05T07:51:23.873Z,72.00
2022-08-05T07:54:58.784Z,72.10
2022-08-05T07:58:54.959Z,72.00
2022-08-05T08:02:03.418Z,71.90
2022-08-05T08:05:27.296Z,71.90
2022-08-05T08:08:49.490Z,71.70
2022-08-05T08:12:37.517Z,71.90
2022-08-05T08:16:35.143Z,71.90
2022-08-05T08:20:10.308Z,71.80
2022-08-05T08:24:01.278Z,71.70
2022-08-05T08:27:07.047Z,71.60
2022-08-05T08:30:37.662Z,71.60
2022-08-05T08:34:09.594Z,71.50
2022-08-05T08:37:33.105Z,71.50
2022-08-05T08:41:03.065Z,71.50
2022-08-05T08:45:18.095Z,71.40
2022-08-05T08:48:42.977Z,71.40
2022-08-05T08:52:13.502Z,71.40
2022-08-05T08:56:04.047Z,71.30
2022-08-05T08:59:23.386Z,71.40
2022-08-05T09:02:52.371Z,71.40
2022-08-05T09:06:18.647Z,71.20
2022-08-05T09:09:43.969Z,71.10
2022-08-05T09:13:06.621Z,71.20
2022-08-05T09:16:30.690Z,71.40
2022-08-05T09:20:01.723Z,71.20
2022-08-05T09:23:28.799Z,71.10
2022-08-05T09:26:59.593Z,70.80
2022-08-05T09:30:23.417Z,70.80
2022-08-05T09:33:58.689Z,70.60
2022-08-05T09:38:17.720Z,70.50
2022-08-05T09:41:12.004Z,70.50
2022-08-05T09:44:43.887Z,70.30
2022-08-05T09:48:20.530Z,70.20
2022-08-05T09:51:43.418Z,70.10
2022-08-05T09:55:57.129Z,70.00
2022-08-05T09:59:05.496Z,70.10
2022-08-05T10:02:33.469Z,70.10
2022-08-05T10:06:15.622Z,70.10
2022-08-05T10:09:44.904Z,70.00
2022-08-05T10:13:09.829Z,69.90
2022-08-05T10:16:37.846Z,69.90
2022-08-05T10:20:18.178Z,70.70
2022-08-05T10:23:59.947Z,69.90
2022-08-05T10:27:26.234Z,69.80
2022-08-05T10:32:52.274Z,69.90
2022-08-05T10:34:48.983Z,69.80
2022-08-05T10:38:13.667Z,69.70
2022-08-05T10:41:46.452Z,69.70
2022-08-05T10:45:23.319Z,69.70
2022-08-05T10:49:06.424Z,69.70
2022-08-05T10:52:46.991Z,69.70
2022-08-05T10:56:21.455Z,69.60
2022-08-05T11:00:03.522Z,69.60
2022-08-05T11:03:30.938Z,69.30
2022-08-05T11:07:01.649Z,69.50
2022-08-05T11:10:27.234Z,69.30
2022-08-05T11:13:54.931Z,69.30
2022-08-05T11:17:59.073Z,69.50
2022-08-05T11:21:40.882Z,69.20
2022-08-05T11:26:06.279Z,69.30
2022-08-05T11:29:59.047Z,69.30
2022-08-05T11:33:43.858Z,69.10
2022-08-05T11:38:30.566Z,69.00
2022-08-05T11:41:34.367Z,68.90
2022-08-05T11:44:54.082Z,69.00
2022-08-05T11:48:16.705Z,68.70
2022-08-05T11:51:49.490Z,68.50
2022-08-05T11:55:12.736Z,68.50
2022-08-05T11:58:39.996Z,68.10
2022-08-05T12:02:24.152Z,68.20
2022-08-05T12:05:50.336Z,68.10
2022-08-05T12:09:20.107Z,68.00
2022-08-05T12:12:58.101Z,68.00
2022-08-05T12:16:25.717Z,67.70
2022-08-05T12:20:25.769Z,67.40
2022-08-05T12:23:32.759Z,67.60
2022-08-05T12:26:55.102Z,67.30
2022-08-05T12:30:17.390Z,67.30
2022-08-05T12:33:40.011Z,67.30
2022-08-05T12:37:17.614Z,67.10
2022-08-05T12:40:44.347Z,67.30
2022-08-05T12:44:14.182Z,67.40
2022-08-05T12:47:38.130Z,67.40
2022-08-05T12:51:21.643Z,67.40
2022-08-05T12:54:59.585Z,67.20
2022-08-05T12:58:48.440Z,67.30
2022-08-05T13:02:08.533Z,67.20
2022-08-05T13:05:37.439Z,66.80
2022-08-05T13:09:08.550Z,67.00
2022-08-05T13:12:31.053Z,67.00
2022-08-05T13:15:54.853Z,66.90
2022-08-05T13:19:17.355Z,67.10
2022-08-05T13:22:41.774Z,67.30
2022-08-05T13:26:05.838Z,67.30
2022-08-05T13:29:37.568Z,67.20
2022-08-05T13:33:01.382Z,67.20
2022-08-05T13:36:24.317Z,67.40
2022-08-05T13:40:16.359Z,67.50
2022-08-05T13:43:44.957Z,67.50
2022-08-05T13:47:35.029Z,67.40
2022-08-05T13:51:09.620Z,67.60
2022-08-05T13:54:31.879Z,67.40
2022-08-05T13:57:55.341Z,67.50
2022-08-05T14:01:18.605Z,67.50
2022-08-05T14:05:02.073Z,67.60
2022-08-05T14:08:28.065Z,67.50
2022-08-05T14:12:04.190Z,67.40
2022-08-05T14:16:04.881Z,67.30
2022-08-05T14:19:19.710Z,67.20
2022-08-05T14:22:50.275Z,67.30
2022-08-05T14:26:37.054Z,67.10
2022-08-05T14:29:55.012Z,67.30
2022-08-05T14:33:22.699Z,67.50
2022-08-05T14:36:48.826Z,67.80
2022-08-05T14:40:14.040Z,67.80
2022-08-05T14:44:02.339Z,68.10
2022-08-05T14:47:58.520Z,68.20
2022-08-05T14:51:02.017Z,68.20
2022-08-05T14:54:26.749Z,68.20
2022-08-05T14:57:56.319Z,68.10
2022-08-05T15:01:22.760Z,68.10
2022-08-05T15:05:01.970Z,68.00
2022-08-05T15:08:59.118Z,68.10
2022-08-05T15:12:17.981Z,68.10
2022-08-05T15:15:54.928Z,68.20
2022-08-05T15:19:23.388Z,68.20
2022-08-05T15:22:54.029Z,68.00
2022-08-05T15:26:17.556Z,68.00
2022-08-05T15:29:56.840Z,67.90
2022-08-05T15:33:53.707Z,67.80
2022-08-05T15:37:06.351Z,67.80
2022-08-05T15:40:58.548Z,67.90
2022-08-05T15:44:11.892Z,67.90
2022-08-05T15:47:35.947Z,68.60
2022-08-05T15:51:05.577Z,68.10
2022-08-05T15:54:34.559Z,67.80
2022-08-05T15:57:57.537Z,67.90
2022-08-05T16:01:20.150Z,67.80
2022-08-05T16:04:52.762Z,67.70
2022-08-05T16:08:16.164Z,67.70
2022-08-05T16:11:42.385Z,67.60
2022-08-05T16:15:06.532Z,67.50
2022-08-05T16:18:35.160Z,67.50
2022-08-05T16:22:15.435Z,67.50
2022-08-05T16:25:38.109Z,67.50
2022-08-05T16:29:01.291Z,67.50
2022-08-05T16:32:29.247Z,67.30
2022-08-05T16:35:53.047Z,67.40
2022-08-05T16:39:17.291Z,67.30
2022-08-05T16:42:43.006Z,67.30
2022-08-05T16:46:23.432Z,67.40
2022-08-05T16:49:46.297Z,67.30
2022-08-05T16:53:12.291Z,67.10
2022-08-05T16:56:36.268Z,67.10
2022-08-05T17:00:02.743Z,66.90
2022-08-05T17:03:28.076Z,67.00
2022-08-05T17:06:54.256Z,67.00
2022-08-05T17:10:16.403Z,67.20
2022-08-05T17:13:41.494Z,67.10
2022-08-05T17:17:06.742Z,66.90
2022-08-05T17:20:36.899Z,66.80
2022-08-05T17:24:06.009Z,67.40
2022-08-05T17:27:42.027Z,67.00
2022-08-05T17:31:08.385Z,66.70
2022-08-05T17:34:48.238Z,66.80
2022-08-05T17:38:11.335Z,67.00
2022-08-05T17:42:19.190Z,66.90
2022-08-05T17:45:24.772Z,66.80
2022-08-05T17:48:48.053Z,66.80
2022-08-05T17:52:11.734Z,66.80
2022-08-05T17:55:39.766Z,66.70
2022-08-05T17:59:02.284Z,66.90
2022-08-05T18:02:24.852Z,67.10
2022-08-05T18:05:52.683Z,66.60
2022-08-05T18:09:15.734Z,66.80
2022-08-05T18:12:38.330Z,66.90
2022-08-05T18:16:00.619Z,66.80
2022-08-05T18:19:26.078Z,66.70
2022-08-05T18:22:54.618Z,66.70
2022-08-05T18:26:18.720Z,66.70
2022-08-05T18:29:41.534Z,66.70
2022-08-05T18:33:04.029Z,66.70
2022-08-05T18:36:28.243Z,66.80
2022-08-05T18:40:34.397Z,67.00
2022-08-05T18:43:37.837Z,65.80
2022-08-05T18:47:00.673Z,65.80
2022-08-05T18:50:42.228Z,65.60
2022-08-05T18:54:08.944Z,65.80
2022-08-05T18:57:43.106Z,65.70
2022-08-05T19:01:18.112Z,65.60
2022-08-05T19:05:03.030Z,66.20
2022-08-05T19:08:30.741Z,66.20
2022-08-05T19:11:59.999Z,65.80
2022-08-05T19:15:58.350Z,66.10
2022-08-05T19:19:05.690Z,66.30
2022-08-05T19:22:27.976Z,66.30
2022-08-05T19:25:50.336Z,66.00
2022-08-05T19:29:26.630Z,66.70
2022-08-05T19:32:59.336Z,66.50
2022-08-05T19:36:21.746Z,66.40
2022-08-05T19:39:45.685Z,66.50
2022-08-05T19:44:03.979Z,66.70
2022-08-05T19:46:56.864Z,66.40
2022-08-05T19:50:20.078Z,66.40
2022-08-05T19:54:04.467Z,66.80
2022-08-05T19:57:46.465Z,66.60
2022-08-05T20:01:06.789Z,66.50
2022-08-05T20:04:29.921Z,66.80
2022-08-05T20:07:58.894Z,66.70
2022-08-05T20:11:24.166Z,67.00
2022-08-05T20:14:49.442Z,67.00
2022-08-05T20:18:32.861Z,66.60
2022-08-05T20:21:57.040Z,67.00
2022-08-05T20:25:23.192Z,66.80
2022-08-05T20:28:48.741Z,66.70
2022-08-05T20:32:11.033Z,67.10
2022-08-05T20:35:40.597Z,67.10
2022-08-05T20:39:13.061Z,67.30
2022-08-05T20:42:35.816Z,66.60
2022-08-05T20:46:00.265Z,66.50
2022-08-05T20:49:24.402Z,66.70
2022-08-05T20:52:48.802Z,66.80
2022-08-05T20:56:14.722Z,67.10
2022-08-05T21:00:21.112Z,66.80
2022-08-05T21:03:34.616Z,67.00
2022-08-05T21:06:57.110Z,67.30
2022-08-05T21:10:21.527Z,67.00
2022-08-05T21:13:47.976Z,67.00
2022-08-05T21:17:18.280Z,66.80
2022-08-05T21:20:43.622Z,67.10
2022-08-05T21:24:09.874Z,67.00
2022-08-05T21:27:38.818Z,66.90
2022-08-05T21:31:01.346Z,67.50
2022-08-05T21:34:23.684Z,67.50
2022-08-05T21:37:47.240Z,67.00
2022-08-05T21:41:15.093Z,67.70
2022-08-05T21:44:42.972Z,67.50
2022-08-05T21:48:06.336Z,67.50
2022-08-05T21:52:23.031Z,67.60
2022-08-05T21:55:12.990Z,67.80
2022-08-05T21:58:36.872Z,67.70
2022-08-05T22:02:04.992Z,67.50
2022-08-05T22:05:29.850Z,67.50
2022-08-05T22:09:13.627Z,67.60
2022-08-05T22:12:40.367Z,67.60
2022-08-05T22:16:32.291Z,67.30
2022-08-05T22:20:01.472Z,67.50
2022-08-05T22:24:02.128Z,67.60
2022-08-05T22:28:04.968Z,67.50
2022-08-05T22:31:29.968Z,67.50
2022-08-05T22:34:52.494Z,67.60
2022-08-05T22:38:15.042Z,67.40
2022-08-05T22:42:11.385Z,67.50
2022-08-05T22:45:21.945Z,67.40
2022-08-05T22:48:44.657Z,67.30
2022-08-05T22:52:15.421Z,67.40
2022-08-05T22:55:57.068Z,67.50
2022-08-05T22:59:46.207Z,67.20
2022-08-05T23:03:04.316Z,67.10
2022-08-05T23:06:26.709Z,67.30
2022-08-05T23:09:57.404Z,67.10
2022-08-05T23:13:23.494Z,67.30
2022-08-05T23:17:04.090Z,67.20
2022-08-05T23:20:26.953Z,67.10
2022-08-05T23:23:49.486Z,67.20
2022-08-05T23:27:11.677Z,66.90
2022-08-05T23:30:40.044Z,67.10
2022-08-05T23:34:06.743Z,67.00
2022-08-05T23:37:36.637Z,67.00
2022-08-05T23:40:58.962Z,67.00
2022-08-05T23:44:25.182Z,66.90
2022-08-05T23:47:59.466Z,66.90
2022-08-05T23:51:25.346Z,66.80
2022-08-05T23:54:49.310Z,67.00
2022-08-05T23:58:32.182Z,66.90
