createdAt,value
2022-08-26T00:02:02.098Z,11.89
2022-08-26T00:05:07.370Z,11.83
2022-08-26T00:08:14.195Z,11.97
2022-08-26T00:11:26.909Z,12.01
2022-08-26T00:14:30.870Z,12.09
2022-08-26T00:17:35.861Z,12.18
2022-08-26T00:20:43.667Z,12.19
2022-08-26T00:23:47.978Z,12.24
2022-08-26T00:26:53.088Z,12.33
2022-08-26T00:29:56.731Z,12.36
2022-08-26T00:33:01.631Z,12.47
2022-08-26T00:36:06.411Z,12.49
2022-08-26T00:39:10.753Z,12.49
2022-08-26T00:42:15.043Z,12.48
2022-08-26T00:45:20.330Z,12.65
2022-08-26T00:48:27.789Z,12.68
2022-08-26T00:51:42.967Z,12.86
2022-08-26T00:55:05.906Z,13.19
2022-08-26T00:58:09.903Z,13.34
2022-08-26T01:01:14.057Z,13.37
2022-08-26T01:04:20.837Z,13.96
2022-08-26T01:07:31.269Z,14.24
2022-08-26T01:10:35.305Z,14.84
2022-08-26T01:13:39.843Z,14.91
2022-08-26T01:16:44.293Z,14.73
2022-08-26T01:20:01.178Z,15.19
2022-08-26T01:23:08.730Z,15.55
2022-08-26T01:26:26.994Z,15.94
2022-08-26T01:29:33.101Z,16.32
2022-08-26T01:32:38.950Z,16.67
2022-08-26T01:35:43.451Z,17.04
2022-08-26T01:38:48.202Z,16.48
2022-08-26T01:41:57.302Z,16.32
2022-08-26T01:45:14.137Z,16.32
2022-08-26T01:48:23.798Z,16.20
2022-08-26T01:51:28.643Z,16.37
2022-08-26T01:54:32.653Z,16.25
2022-08-26T01:57:37.513Z,15.97
2022-08-26T02:00:40.693Z,16.03
2022-08-26T02:04:04.260Z,17.16
2022-08-26T02:07:10.358Z,17.66
2022-08-26T02:10:16.378Z,18.02
2022-08-26T02:13:20.165Z,18.52
2022-08-26T02:16:29.730Z,19.25
2022-08-26T02:19:36.689Z,20.07
2022-08-26T02:22:40.911Z,20.08
2022-08-26T02:25:50.243Z,20.42
2022-08-26T02:29:00.761Z,20.47
2022-08-26T02:32:07.744Z,20.73
2022-08-26T02:35:13.859Z,21.63
2022-08-26T02:38:23.915Z,22.20
2022-08-26T02:41:27.712Z,22.00
2022-08-26T02:44:32.300Z,21.74
2022-08-26T02:47:37.988Z,21.74
2022-08-26T02:50:41.885Z,21.70
2022-08-26T02:53:46.734Z,21.19
2022-08-26T02:56:51.901Z,21.52
2022-08-26T02:59:54.927Z,21.62
2022-08-26T03:02:59.328Z,21.82
2022-08-26T03:06:02.786Z,22.00
2022-08-26T03:09:07.210Z,21.25
2022-08-26T03:12:11.244Z,21.95
2022-08-26T03:15:19.789Z,22.69
2022-08-26T03:18:23.385Z,23.03
2022-08-26T03:21:27.821Z,24.18
2022-08-26T03:24:32.581Z,25.08
2022-08-26T03:27:36.778Z,24.60
2022-08-26T03:30:45.503Z,24.67
2022-08-26T03:33:49.626Z,22.76
2022-08-26T03:36:56.084Z,22.99
2022-08-26T03:40:00.075Z,23.49
2022-08-26T03:43:06.943Z,23.99
2022-08-26T03:46:13.756Z,24.31
2022-08-26T03:49:17.791Z,24.27
2022-08-26T03:52:21.565Z,24.89
2022-08-26T03:55:28.727Z,25.26
2022-08-26T03:58:32.739Z,23.45
2022-08-26T04:01:37.296Z,22.26
2022-08-26T04:04:41.938Z,22.87
2022-08-26T04:07:47.569Z,23.30
2022-08-26T04:10:52.410Z,23.82
2022-08-26T04:13:56.317Z,25.07
2022-08-26T04:17:00.426Z,26.31
2022-08-26T04:20:07.410Z,25.42
2022-08-26T04:23:12.079Z,24.59
2022-08-26T04:26:16.746Z,23.69
2022-08-26T04:29:25.087Z,23.61
2022-08-26T04:32:29.486Z,23.16
2022-08-26T04:35:32.869Z,22.47
2022-08-26T04:38:37.786Z,22.45
2022-08-26T04:41:41.478Z,22.42
2022-08-26T04:44:47.135Z,21.86
2022-08-26T04:47:55.193Z,22.06
2022-08-26T04:51:00.744Z,21.87
2022-08-26T04:54:04.430Z,21.86
2022-08-26T04:57:07.971Z,21.79
2022-08-26T05:00:15.718Z,21.87
2022-08-26T05:03:20.523Z,22.12
2022-08-26T05:06:24.248Z,22.16
2022-08-26T05:09:28.183Z,22.20
2022-08-26T05:12:32.074Z,22.22
2022-08-26T05:15:37.566Z,22.21
2022-08-26T05:18:44.027Z,22.43
2022-08-26T05:21:49.497Z,22.27
2022-08-26T05:24:53.226Z,22.57
2022-08-26T05:27:58.929Z,22.48
2022-08-26T05:31:02.276Z,22.43
2022-08-26T05:34:07.001Z,22.66
2022-08-26T05:37:13.640Z,24.19
2022-08-26T05:40:18.089Z,24.74
2022-08-26T05:43:23.644Z,24.41
2022-08-26T05:46:28.312Z,25.01
2022-08-26T05:49:31.514Z,25.32
2022-08-26T05:52:35.635Z,24.92
2022-08-26T05:55:48.015Z,27.21
2022-08-26T05:58:51.771Z,28.57
2022-08-26T06:01:58.035Z,29.62
2022-08-26T06:05:01.429Z,30.73
2022-08-26T06:08:19.159Z,30.84
2022-08-26T06:11:27.931Z,30.37
2022-08-26T06:14:31.736Z,30.54
2022-08-26T06:17:35.430Z,30.66
2022-08-26T06:20:44.156Z,28.91
2022-08-26T06:24:27.218Z,28.54
2022-08-26T06:27:32.827Z,27.99
2022-08-26T06:30:41.262Z,26.90
2022-08-26T06:33:45.769Z,26.70
2022-08-26T06:36:53.107Z,25.87
2022-08-26T06:39:57.594Z,25.84
2022-08-26T06:43:02.221Z,26.03
2022-08-26T06:46:11.021Z,25.97
2022-08-26T06:49:15.927Z,25.28
2022-08-26T06:52:24.319Z,25.04
2022-08-26T06:55:28.490Z,24.98
2022-08-26T06:58:32.954Z,24.78
2022-08-26T07:01:43.086Z,24.57
2022-08-26T07:04:47.835Z,25.06
2022-08-26T07:07:53.322Z,25.58
2022-08-26T07:10:57.324Z,25.24
2022-08-26T07:14:02.148Z,25.36
2022-08-26T07:17:11.037Z,25.32
2022-08-26T07:20:19.247Z,25.95
2022-08-26T07:23:23.457Z,26.29
2022-08-26T07:26:30.944Z,25.98
2022-08-26T07:29:35.589Z,26.36
2022-08-26T07:32:38.851Z,27.01
2022-08-26T07:35:42.980Z,27.38
2022-08-26T07:38:48.569Z,26.63
2022-08-26T07:41:53.386Z,26.79
2022-08-26T07:44:56.787Z,26.98
2022-08-26T07:48:01.475Z,27.63
2022-08-26T07:51:07.509Z,27.32
2022-08-26T07:54:12.131Z,26.47
2022-08-26T07:57:16.481Z,26.77
2022-08-26T08:00:23.197Z,27.14
2022-08-26T08:03:27.789Z,27.36
2022-08-26T08:06:31.160Z,27.73
2022-08-26T08:09:35.373Z,27.80
2022-08-26T08:12:39.691Z,28.31
2022-08-26T08:15:43.305Z,29.15
2022-08-26T08:18:47.019Z,29.42
2022-08-26T08:21:51.556Z,30.36
2022-08-26T08:24:55.718Z,30.41
2022-08-26T08:27:58.697Z,29.34
2022-08-26T08:31:03.343Z,29.54
2022-08-26T08:34:07.535Z,29.75
2022-08-26T08:37:11.285Z,29.14
2022-08-26T08:40:19.525Z,29.33
2022-08-26T08:43:37.514Z,30.46
2022-08-26T08:46:43.464Z,32.08
2022-08-26T08:49:47.905Z,34.07
2022-08-26T08:53:13.673Z,34.19
2022-08-26T08:56:29.930Z,34.01
2022-08-26T08:59:35.982Z,34.31
2022-08-26T09:02:59.996Z,35.18
2022-08-26T09:06:17.522Z,35.00
2022-08-26T09:09:31.587Z,35.47
2022-08-26T09:12:35.977Z,34.84
2022-08-26T09:15:58.599Z,35.32
2022-08-26T09:19:24.003Z,35.91
2022-08-26T09:22:34.199Z,35.34
2022-08-26T09:25:56.527Z,35.69
2022-08-26T09:29:15.565Z,34.59
2022-08-26T09:32:27.065Z,33.78
2022-08-26T09:35:37.000Z,33.24
2022-08-26T09:38:42.637Z,33.66
2022-08-26T09:42:18.496Z,35.38
2022-08-26T09:45:29.574Z,35.62
2022-08-26T09:48:36.942Z,34.97
2022-08-26T09:51:40.743Z,34.87
2022-08-26T09:54:46.214Z,34.74
2022-08-26T09:57:55.978Z,35.19
2022-08-26T10:01:03.662Z,35.24
2022-08-26T10:04:27.082Z,35.03
2022-08-26T10:07:47.995Z,34.50
2022-08-26T10:10:53.847Z,34.43
2022-08-26T10:14:03.650Z,33.37
2022-08-26T10:17:14.646Z,30.61
2022-08-26T10:20:26.681Z,28.32
2022-08-26T10:23:35.200Z,26.56
2022-08-26T10:27:00.845Z,25.90
2022-08-26T10:30:15.651Z,26.42
2022-08-26T10:33:20.043Z,26.93
2022-08-26T10:37:10.802Z,27.43
2022-08-26T10:40:19.584Z,26.93
2022-08-26T10:43:29.212Z,25.85
2022-08-26T10:46:45.415Z,24.26
2022-08-26T10:49:55.589Z,23.68
2022-08-26T10:53:24.882Z,23.28
2022-08-26T10:56:51.097Z,22.73
2022-08-26T11:00:00.634Z,22.54
2022-08-26T11:03:09.802Z,22.45
2022-08-26T11:06:29.759Z,22.09
2022-08-26T11:09:48.517Z,21.91
2022-08-26T11:13:07.945Z,21.67
2022-08-26T11:16:11.452Z,21.29
2022-08-26T11:20:01.431Z,21.02
2022-08-26T11:23:24.512Z,20.90
2022-08-26T11:26:55.686Z,20.80
2022-08-26T11:30:18.308Z,20.60
2022-08-26T11:33:47.997Z,20.47
2022-08-26T11:36:58.848Z,20.35
2022-08-26T11:40:08.709Z,20.34
2022-08-26T11:43:19.335Z,20.23
2022-08-26T11:46:38.521Z,20.21
2022-08-26T11:49:43.303Z,20.13
2022-08-26T11:53:07.751Z,20.01
2022-08-26T11:56:24.954Z,19.94
2022-08-26T12:02:43.508Z,19.64
2022-08-26T12:05:50.335Z,19.50
2022-08-26T12:08:56.987Z,19.39
2022-08-26T12:12:17.307Z,19.17
2022-08-26T12:15:23.599Z,19.06
2022-08-26T12:18:33.093Z,19.04
2022-08-26T12:21:38.115Z,18.93
2022-08-26T12:24:50.587Z,18.94
2022-08-26T12:27:55.187Z,18.73
2022-08-26T12:31:04.750Z,18.62
2022-08-26T12:34:18.441Z,18.58
2022-08-26T12:37:22.845Z,18.46
2022-08-26T12:40:34.102Z,18.43
2022-08-26T12:43:44.299Z,18.37
2022-08-26T12:46:49.827Z,18.32
2022-08-26T12:50:12.997Z,18.26
2022-08-26T12:53:23.846Z,18.17
2022-08-26T12:56:41.787Z,18.16
2022-08-26T12:59:45.640Z,18.12
2022-08-26T13:02:48.865Z,17.97
2022-08-26T13:05:52.385Z,17.92
2022-08-26T13:08:55.416Z,17.75
2022-08-26T13:12:00.013Z,17.69
2022-08-26T13:15:07.761Z,17.63
2022-08-26T13:18:10.940Z,17.61
2022-08-26T13:21:22.030Z,17.56
2022-08-26T13:24:41.299Z,17.41
2022-08-26T13:27:45.474Z,17.39
2022-08-26T13:30:50.342Z,17.33
2022-08-26T13:33:53.922Z,17.30
2022-08-26T13:36:59.023Z,17.24
2022-08-26T13:40:02.439Z,17.22
2022-08-26T13:43:06.548Z,17.13
2022-08-26T13:46:10.748Z,16.95
2022-08-26T13:49:14.711Z,16.99
2022-08-26T13:52:18.743Z,16.98
2022-08-26T13:55:35.162Z,16.91
2022-08-26T13:58:39.630Z,16.81
2022-08-26T14:01:43.657Z,16.84
2022-08-26T14:04:47.861Z,16.73
2022-08-26T14:07:51.557Z,16.63
2022-08-26T14:10:55.220Z,16.67
2022-08-26T14:13:58.319Z,16.72
2022-08-26T14:17:02.602Z,16.73
2022-08-26T14:20:09.558Z,16.71
2022-08-26T14:23:14.435Z,16.70
2022-08-26T14:26:29.148Z,16.70
2022-08-26T14:29:32.996Z,16.62
2022-08-26T14:32:42.068Z,16.58
2022-08-26T14:35:48.848Z,16.47
2022-08-26T14:38:52.897Z,16.38
2022-08-26T14:41:58.144Z,16.31
2022-08-26T14:45:04.618Z,16.29
2022-08-26T14:48:08.240Z,16.20
2022-08-26T14:51:12.059Z,16.16
2022-08-26T14:54:18.156Z,16.04
2022-08-26T14:57:21.831Z,16.03
2022-08-26T15:00:25.582Z,15.97
2022-08-26T15:03:29.542Z,15.93
2022-08-26T15:06:33.589Z,15.82
2022-08-26T15:09:38.308Z,15.68
2022-08-26T15:12:43.301Z,15.60
2022-08-26T15:15:47.619Z,15.67
2022-08-26T15:18:52.590Z,15.72
2022-08-26T15:21:55.928Z,15.65
2022-08-26T15:24:59.493Z,15.57
2022-08-26T15:28:03.060Z,15.50
2022-08-26T15:31:08.208Z,15.42
2022-08-26T15:34:16.338Z,15.36
2022-08-26T15:37:20.025Z,15.36
2022-08-26T15:40:26.544Z,15.35
2022-08-26T15:43:30.137Z,15.31
2022-08-26T15:46:34.093Z,15.34
2022-08-26T15:49:39.070Z,15.30
2022-08-26T15:52:42.695Z,15.23
2022-08-26T15:55:46.000Z,15.25
2022-08-26T15:58:49.789Z,15.17
2022-08-26T16:01:53.845Z,15.22
2022-08-26T16:04:57.646Z,15.25
2022-08-26T16:08:04.504Z,15.21
2022-08-26T16:11:08.653Z,15.22
2022-08-26T16:14:12.282Z,15.20
2022-08-26T16:17:15.453Z,15.22
2022-08-26T16:20:19.520Z,15.12
2022-08-26T16:23:24.858Z,15.12
2022-08-26T16:26:33.382Z,15.12
2022-08-26T16:29:39.858Z,15.03
2022-08-26T16:32:44.103Z,14.95
2022-08-26T16:35:47.304Z,14.97
2022-08-26T16:38:57.196Z,14.93
2022-08-26T16:42:01.020Z,14.94
2022-08-26T16:45:06.163Z,14.89
2022-08-26T16:48:10.457Z,14.81
2022-08-26T16:51:17.101Z,14.77
2022-08-26T16:54:20.822Z,14.67
2022-08-26T16:57:24.637Z,14.63
2022-08-26T17:00:30.008Z,14.63
2022-08-26T17:03:33.888Z,14.61
2022-08-26T17:06:37.322Z,14.56
2022-08-26T17:09:42.572Z,14.57
2022-08-26T17:12:46.298Z,14.47
2022-08-26T17:15:55.022Z,14.47
2022-08-26T17:19:04.996Z,14.36
2022-08-26T17:22:13.409Z,14.30
2022-08-26T17:25:26.382Z,14.25
2022-08-26T17:28:30.486Z,14.23
2022-08-26T17:31:34.788Z,14.17
2022-08-26T17:34:38.319Z,14.10
2022-08-26T17:37:41.954Z,14.11
2022-08-26T17:40:46.268Z,14.08
2022-08-26T17:43:49.900Z,13.98
2022-08-26T17:46:53.683Z,13.97
2022-08-26T17:49:57.891Z,13.95
2022-08-26T17:53:01.578Z,13.90
2022-08-26T17:56:14.151Z,13.93
2022-08-26T17:59:18.469Z,13.87
2022-08-26T18:02:22.380Z,13.75
2022-08-26T18:05:25.828Z,13.74
2022-08-26T18:08:29.364Z,13.78
2022-08-26T18:11:33.500Z,13.77
2022-08-26T18:14:37.721Z,13.77
2022-08-26T18:17:42.701Z,13.82
2022-08-26T18:20:46.773Z,13.82
2022-08-26T18:23:57.883Z,13.77
2022-08-26T18:27:01.564Z,13.73
2022-08-26T18:30:11.330Z,13.66
2022-08-26T18:33:17.755Z,13.62
2022-08-26T18:36:24.644Z,13.56
2022-08-26T18:39:28.815Z,13.49
2022-08-26T18:42:32.240Z,13.45
2022-08-26T18:45:35.565Z,13.38
2022-08-26T18:48:41.339Z,13.32
2022-08-26T18:51:45.965Z,13.29
2022-08-26T18:54:49.683Z,13.25
2022-08-26T18:57:53.373Z,13.21
2022-08-26T19:00:56.871Z,13.07
2022-08-26T19:04:01.789Z,12.98
2022-08-26T19:07:06.617Z,12.97
2022-08-26T19:10:12.799Z,12.96
2022-08-26T19:13:16.482Z,13.00
2022-08-26T19:16:26.490Z,13.03
2022-08-26T19:19:31.336Z,13.03
2022-08-26T19:22:34.555Z,12.94
2022-08-26T19:25:54.062Z,12.99
2022-08-26T19:28:58.060Z,12.98
2022-08-26T19:32:02.731Z,12.95
2022-08-26T19:35:06.842Z,12.85
2022-08-26T19:38:11.098Z,12.87
2022-08-26T19:41:20.151Z,12.86
2022-08-26T19:44:43.785Z,12.85
2022-08-26T19:47:47.910Z,12.80
2022-08-26T19:50:51.040Z,12.81
2022-08-26T19:53:56.956Z,12.84
2022-08-26T19:56:59.998Z,12.79
2022-08-26T20:00:03.382Z,12.71
2022-08-26T20:03:10.698Z,12.76
2022-08-26T20:06:20.590Z,12.67
2022-08-26T20:09:24.299Z,12.63
2022-08-26T20:12:28.302Z,12.61
2022-08-26T20:15:31.690Z,12.57
2022-08-26T20:18:53.685Z,12.52
2022-08-26T20:21:57.691Z,12.46
2022-08-26T20:25:00.855Z,12.42
2022-08-26T20:28:04.212Z,12.34
2022-08-26T20:31:07.366Z,12.27
2022-08-26T20:34:14.119Z,12.10
2022-08-26T20:37:18.464Z,12.08
2022-08-26T20:40:25.268Z,12.00
2022-08-26T20:43:29.045Z,11.97
2022-08-26T20:46:32.518Z,11.93
2022-08-26T20:49:36.437Z,11.92
2022-08-26T20:52:40.019Z,11.95
2022-08-26T20:55:43.156Z,11.97
2022-08-26T20:58:47.268Z,11.91
2022-08-26T21:01:52.895Z,11.88
2022-08-26T21:04:56.423Z,11.80
2022-08-26T21:07:59.799Z,11.76
2022-08-26T21:11:03.583Z,11.59
2022-08-26T21:14:15.943Z,11.59
2022-08-26T21:17:20.737Z,11.52
2022-08-26T21:20:24.674Z,11.44
2022-08-26T21:23:29.342Z,11.40
2022-08-26T21:26:33.224Z,11.30
2022-08-26T21:29:38.150Z,11.27
2022-08-26T21:32:41.720Z,11.21
2022-08-26T21:35:55.353Z,11.22
2022-08-26T21:38:59.272Z,11.08
2022-08-26T21:42:02.415Z,10.84
2022-08-26T21:45:06.474Z,10.73
2022-08-26T21:48:11.190Z,10.69
2022-08-26T21:51:17.377Z,10.71
2022-08-26T21:54:21.386Z,10.49
2022-08-26T21:57:27.088Z,10.42
2022-08-26T22:00:30.873Z,10.43
2022-08-26T22:03:35.198Z,10.49
2022-08-26T22:06:53.881Z,10.64
2022-08-26T22:09:57.709Z,10.58
2022-08-26T22:13:01.458Z,10.34
2022-08-26T22:16:07.110Z,10.25
2022-08-26T22:19:13.705Z,10.35
2022-08-26T22:22:21.479Z,10.40
2022-08-26T22:25:26.024Z,10.49
2022-08-26T22:28:29.892Z,10.52
2022-08-26T22:31:37.355Z,10.42
2022-08-26T22:34:42.797Z,10.40
2022-08-26T22:37:46.749Z,10.57
2022-08-26T22:40:52.498Z,10.66
2022-08-26T22:43:55.613Z,10.68
2022-08-26T22:46:59.986Z,10.63
2022-08-26T22:50:04.401Z,10.63
2022-08-26T22:53:08.015Z,10.64
2022-08-26T22:56:12.057Z,10.53
2022-08-26T22:59:16.721Z,10.49
2022-08-26T23:02:20.728Z,10.47
2022-08-26T23:05:24.747Z,10.53
2022-08-26T23:08:28.500Z,10.70
2022-08-26T23:11:32.839Z,10.72
2022-08-26T23:14:35.942Z,10.88
2022-08-26T23:17:40.409Z,11.06
2022-08-26T23:20:43.739Z,10.87
2022-08-26T23:23:47.919Z,10.82
2022-08-26T23:26:51.699Z,10.89
2022-08-26T23:29:56.804Z,11.01
2022-08-26T23:33:00.651Z,11.03
2022-08-26T23:36:09.034Z,11.19
2022-08-26T23:39:13.975Z,11.33
2022-08-26T23:42:18.636Z,11.32
2022-08-26T23:45:23.907Z,11.30
2022-08-26T23:48:28.199Z,11.38
2022-08-26T23:51:50.561Z,11.49
2022-08-26T23:54:55.122Z,11.54
2022-08-26T23:57:59.226Z,11.75
