createdAt,value
2023-05-14T00:00:46.744Z,25.03
2023-05-14T00:01:46.761Z,25.03
2023-05-14T00:02:46.838Z,25.03
2023-05-14T00:03:46.779Z,25.02
2023-05-14T00:04:46.727Z,25.03
2023-05-14T00:05:46.735Z,25.02
2023-05-14T00:06:46.738Z,25.03
2023-05-14T00:07:47.517Z,25.03
2023-05-14T00:08:47.481Z,25.02
2023-05-14T00:09:46.720Z,25.03
2023-05-14T00:10:46.689Z,25.02
2023-05-14T00:11:46.674Z,25.03
2023-05-14T00:12:46.685Z,25.02
2023-05-14T00:13:47.516Z,25.02
2023-05-14T00:14:46.694Z,25.02
2023-05-14T00:15:46.695Z,25.02
2023-05-14T00:16:46.641Z,25.00
2023-05-14T00:17:46.695Z,24.99
2023-05-14T00:18:46.658Z,25.02
2023-05-14T00:19:47.642Z,25.00
2023-05-14T00:20:46.637Z,24.99
2023-05-14T00:21:46.648Z,25.03
2023-05-14T00:22:46.601Z,24.97
2023-05-14T00:23:46.607Z,25.00
2023-05-14T00:24:46.612Z,25.00
2023-05-14T00:25:46.564Z,24.99
2023-05-14T00:26:46.597Z,24.99
2023-05-14T00:27:46.593Z,25.00
2023-05-14T00:28:46.555Z,24.99
2023-05-14T00:29:47.017Z,25.00
2023-05-14T00:30:46.553Z,24.99
2023-05-14T00:31:46.685Z,24.97
2023-05-14T00:32:46.613Z,24.99
2023-05-14T00:33:46.517Z,24.97
2023-05-14T00:34:46.528Z,24.99
2023-05-14T00:35:46.538Z,24.99
2023-05-14T00:36:46.502Z,24.99
2023-05-14T00:37:47.534Z,24.97
2023-05-14T00:38:46.511Z,24.96
2023-05-14T00:39:46.518Z,24.94
2023-05-14T00:40:46.530Z,24.97
2023-05-14T00:41:46.484Z,25.00
2023-05-14T00:42:47.503Z,24.99
2023-05-14T00:43:46.492Z,24.97
2023-05-14T00:44:46.476Z,25.00
2023-05-14T00:45:46.461Z,24.96
2023-05-14T00:46:47.055Z,24.99
2023-05-14T00:47:46.516Z,24.97
2023-05-14T00:48:46.487Z,25.00
2023-05-14T00:49:46.533Z,24.96
2023-05-14T00:50:48.111Z,24.99
2023-05-14T00:51:46.446Z,24.97
2023-05-14T00:52:48.012Z,24.96
2023-05-14T00:53:46.408Z,24.97
2023-05-14T00:54:46.529Z,25.00
2023-05-14T00:55:46.404Z,24.96
2023-05-14T00:56:46.411Z,24.99
2023-05-14T00:57:46.432Z,24.97
2023-05-14T00:58:46.403Z,24.93
2023-05-14T00:59:46.406Z,24.96
2023-05-14T01:00:46.409Z,24.97
2023-05-14T01:01:46.363Z,24.96
2023-05-14T01:02:46.416Z,24.94
2023-05-14T01:03:46.465Z,24.97
2023-05-14T01:04:46.361Z,24.96
2023-05-14T01:05:46.307Z,24.96
2023-05-14T01:06:46.304Z,24.97
2023-05-14T01:07:46.386Z,24.96
2023-05-14T01:08:46.303Z,24.94
2023-05-14T01:09:46.540Z,24.94
2023-05-14T01:10:46.329Z,24.96
2023-05-14T01:11:46.331Z,24.94
2023-05-14T01:12:46.339Z,24.97
2023-05-14T01:13:46.364Z,24.94
2023-05-14T01:14:46.555Z,24.93
2023-05-14T01:15:46.375Z,24.94
2023-05-14T01:16:46.437Z,24.93
2023-05-14T01:17:46.405Z,24.94
2023-05-14T01:18:46.445Z,24.96
2023-05-14T01:19:46.440Z,24.94
2023-05-14T01:20:46.444Z,24.94
2023-05-14T01:21:46.422Z,24.93
2023-05-14T01:22:46.460Z,24.93
2023-05-14T01:23:46.467Z,24.93
2023-05-14T01:24:46.485Z,24.93
2023-05-14T01:25:46.484Z,24.94
2023-05-14T01:26:46.512Z,24.94
2023-05-14T01:27:46.548Z,24.94
2023-05-14T01:28:46.522Z,24.93
2023-05-14T01:29:46.508Z,24.91
2023-05-14T01:30:46.557Z,24.93
2023-05-14T01:31:46.667Z,24.93
2023-05-14T01:32:46.629Z,24.93
2023-05-14T01:33:46.596Z,24.93
2023-05-14T01:34:46.596Z,24.96
2023-05-14T01:35:46.633Z,24.94
2023-05-14T01:36:46.618Z,24.94
2023-05-14T01:37:46.634Z,24.93
2023-05-14T01:38:46.651Z,24.93
2023-05-14T01:39:46.653Z,24.94
2023-05-14T01:40:47.058Z,24.91
2023-05-14T01:41:46.691Z,24.94
2023-05-14T01:42:46.744Z,24.94
2023-05-14T01:43:46.786Z,24.93
2023-05-14T01:44:46.765Z,24.93
2023-05-14T01:45:46.833Z,24.90
2023-05-14T01:46:46.770Z,24.91
2023-05-14T01:47:46.828Z,24.91
2023-05-14T01:48:46.853Z,24.91
2023-05-14T01:49:46.884Z,24.91
2023-05-14T01:50:46.875Z,24.91
2023-05-14T01:51:46.859Z,24.90
2023-05-14T01:52:46.832Z,24.93
2023-05-14T01:53:46.852Z,24.93
2023-05-14T01:54:46.845Z,24.93
2023-05-14T01:55:47.065Z,24.93
2023-05-14T01:56:46.812Z,24.90
2023-05-14T01:57:46.803Z,24.90
2023-05-14T01:58:47.524Z,24.91
2023-05-14T01:59:46.782Z,24.91
2023-05-14T02:00:46.796Z,24.90
2023-05-14T02:01:46.839Z,24.90
2023-05-14T02:02:46.825Z,24.89
2023-05-14T02:03:46.829Z,24.91
2023-05-14T02:04:46.755Z,24.90
2023-05-14T02:05:47.064Z,24.90
2023-05-14T02:06:46.745Z,24.90
2023-05-14T02:07:46.786Z,24.90
2023-05-14T02:08:46.734Z,24.90
2023-05-14T02:09:46.713Z,24.91
2023-05-14T02:10:47.031Z,24.89
2023-05-14T02:11:46.702Z,24.90
2023-05-14T02:12:46.715Z,24.90
2023-05-14T02:13:46.716Z,24.89
2023-05-14T02:14:46.726Z,24.93
2023-05-14T02:15:47.142Z,24.91
2023-05-14T02:16:47.503Z,24.90
2023-05-14T02:17:46.757Z,24.90
2023-05-14T02:18:46.779Z,24.89
2023-05-14T02:19:46.751Z,24.89
2023-05-14T02:20:46.758Z,24.90
2023-05-14T02:21:46.790Z,24.89
2023-05-14T02:22:46.784Z,24.89
2023-05-14T02:23:46.831Z,24.89
2023-05-14T02:24:46.871Z,24.89
2023-05-14T02:25:47.032Z,24.89
2023-05-14T02:26:46.896Z,24.87
2023-05-14T02:27:46.878Z,24.89
2023-05-14T02:28:46.933Z,24.89
2023-05-14T02:29:47.563Z,24.89
2023-05-14T02:30:47.041Z,24.89
2023-05-14T02:31:47.018Z,24.89
2023-05-14T02:32:47.020Z,24.87
2023-05-14T02:33:46.986Z,24.87
2023-05-14T02:34:47.012Z,24.89
2023-05-14T02:35:47.075Z,24.87
2023-05-14T02:36:47.039Z,24.87
2023-05-14T02:37:47.071Z,24.86
2023-05-14T02:38:47.072Z,24.86
2023-05-14T02:39:47.072Z,24.87
2023-05-14T02:40:47.109Z,24.87
2023-05-14T02:41:47.188Z,24.87
2023-05-14T02:42:47.163Z,24.85
2023-05-14T02:43:48.222Z,24.87
2023-05-14T02:44:47.177Z,24.86
2023-05-14T02:45:47.557Z,24.87
2023-05-14T02:46:47.273Z,24.87
2023-05-14T02:47:47.301Z,24.87
2023-05-14T02:48:47.268Z,24.86
2023-05-14T02:49:47.275Z,24.85
2023-05-14T02:50:47.388Z,24.86
2023-05-14T02:51:47.283Z,24.85
2023-05-14T02:52:47.309Z,24.86
2023-05-14T02:53:49.087Z,24.85
2023-05-14T02:54:47.307Z,24.85
2023-05-14T02:55:49.060Z,24.86
2023-05-14T02:56:47.330Z,24.85
2023-05-14T02:57:47.301Z,24.86
2023-05-14T02:58:47.301Z,24.85
2023-05-14T02:59:47.278Z,24.85
2023-05-14T03:00:47.260Z,24.86
2023-05-14T03:01:47.315Z,24.83
2023-05-14T03:02:47.279Z,24.83
2023-05-14T03:03:47.257Z,24.86
2023-05-14T03:04:47.244Z,24.86
2023-05-14T03:05:47.224Z,24.85
2023-05-14T03:06:47.208Z,24.85
2023-05-14T03:07:47.205Z,24.86
2023-05-14T03:08:47.211Z,24.85
2023-05-14T03:09:47.221Z,24.85
2023-05-14T03:10:47.206Z,24.85
2023-05-14T03:11:47.200Z,24.85
2023-05-14T03:12:47.160Z,24.85
2023-05-14T03:13:47.167Z,24.83
2023-05-14T03:14:47.176Z,24.86
2023-05-14T03:15:47.158Z,24.83
2023-05-14T03:16:47.260Z,24.83
2023-05-14T03:17:47.207Z,24.85
2023-05-14T03:18:47.259Z,24.83
2023-05-14T03:19:47.148Z,24.86
2023-05-14T03:20:47.120Z,24.83
2023-05-14T03:21:47.123Z,24.83
2023-05-14T03:22:47.121Z,24.85
2023-05-14T03:23:47.111Z,24.82
2023-05-14T03:24:47.116Z,24.83
2023-05-14T03:25:47.598Z,24.82
2023-05-14T03:26:47.097Z,24.83
2023-05-14T03:27:47.144Z,24.83
2023-05-14T03:28:47.113Z,24.83
2023-05-14T03:29:47.162Z,24.83
2023-05-14T03:30:47.608Z,24.83
2023-05-14T03:31:47.142Z,24.83
2023-05-14T03:32:47.191Z,24.82
2023-05-14T03:33:47.134Z,24.83
2023-05-14T03:34:47.178Z,24.82
2023-05-14T03:35:47.210Z,24.82
2023-05-14T03:36:47.203Z,24.82
2023-05-14T03:37:47.200Z,24.83
2023-05-14T03:38:47.250Z,24.82
2023-05-14T03:39:47.250Z,24.80
2023-05-14T03:40:47.289Z,24.80
2023-05-14T03:41:47.276Z,24.83
2023-05-14T03:42:47.242Z,24.83
2023-05-14T03:43:47.250Z,24.83
2023-05-14T03:44:47.254Z,24.78
2023-05-14T03:45:47.294Z,24.82
2023-05-14T03:46:47.324Z,24.79
2023-05-14T03:47:47.370Z,24.82
2023-05-14T03:48:47.386Z,24.82
2023-05-14T03:49:47.323Z,24.82
2023-05-14T03:50:47.365Z,24.83
2023-05-14T03:51:47.369Z,24.78
2023-05-14T03:52:47.421Z,24.82
2023-05-14T03:53:47.427Z,24.80
2023-05-14T03:54:47.438Z,24.85
2023-05-14T03:55:47.618Z,24.82
2023-05-14T03:56:47.467Z,24.79
2023-05-14T03:57:47.469Z,24.82
2023-05-14T03:58:47.505Z,24.80
2023-05-14T03:59:47.533Z,24.80
2023-05-14T04:00:47.515Z,24.82
2023-05-14T04:01:47.570Z,24.82
2023-05-14T04:02:47.541Z,24.80
2023-05-14T04:03:47.715Z,24.82
2023-05-14T04:04:47.671Z,24.80
2023-05-14T04:05:48.120Z,24.82
2023-05-14T04:06:47.580Z,24.80
2023-05-14T04:07:47.588Z,24.83
2023-05-14T04:08:47.627Z,24.80
2023-05-14T04:09:47.638Z,24.80
2023-05-14T04:10:47.676Z,24.82
2023-05-14T04:11:47.667Z,24.80
2023-05-14T04:12:47.655Z,24.82
2023-05-14T04:13:47.682Z,24.80
2023-05-14T04:14:47.674Z,24.80
2023-05-14T04:15:47.734Z,24.82
2023-05-14T04:16:47.718Z,24.79
2023-05-14T04:17:47.719Z,24.79
2023-05-14T04:18:47.776Z,24.82
2023-05-14T04:19:47.672Z,24.82
2023-05-14T04:20:47.711Z,24.80
2023-05-14T04:21:47.719Z,24.79
2023-05-14T04:22:47.733Z,24.83
2023-05-14T04:23:47.771Z,24.79
2023-05-14T04:24:47.777Z,24.80
2023-05-14T04:25:47.752Z,24.80
2023-05-14T04:26:47.760Z,24.80
2023-05-14T04:27:47.763Z,24.82
2023-05-14T04:28:47.774Z,24.79
2023-05-14T04:29:47.777Z,24.80
2023-05-14T04:30:48.092Z,24.80
2023-05-14T04:31:47.878Z,24.80
2023-05-14T04:32:47.896Z,24.80
2023-05-14T04:33:47.819Z,24.79
2023-05-14T04:34:47.887Z,24.80
2023-05-14T04:35:47.858Z,24.79
2023-05-14T04:36:47.854Z,24.79
2023-05-14T04:37:47.883Z,24.79
2023-05-14T04:38:47.883Z,24.79
2023-05-14T04:39:47.863Z,24.79
2023-05-14T04:40:48.086Z,24.78
2023-05-14T04:41:47.906Z,24.79
2023-05-14T04:42:48.596Z,24.82
2023-05-14T04:43:47.919Z,24.78
2023-05-14T04:44:47.882Z,24.80
2023-05-14T04:45:47.915Z,24.79
2023-05-14T04:46:47.930Z,24.76
2023-05-14T04:47:47.956Z,24.78
2023-05-14T04:48:47.927Z,24.79
2023-05-14T04:49:47.927Z,24.80
2023-05-14T04:50:47.930Z,24.79
2023-05-14T04:51:48.103Z,24.76
2023-05-14T04:52:47.956Z,24.78
2023-05-14T04:53:47.915Z,24.78
2023-05-14T04:54:48.005Z,24.75
2023-05-14T04:55:47.928Z,24.78
2023-05-14T04:56:48.102Z,24.80
2023-05-14T04:57:47.935Z,24.75
2023-05-14T04:58:47.986Z,24.78
2023-05-14T04:59:47.994Z,24.78
2023-05-14T05:00:48.008Z,24.79
2023-05-14T05:01:48.049Z,24.78
2023-05-14T05:02:48.059Z,24.76
2023-05-14T05:03:47.996Z,24.76
2023-05-14T05:04:47.993Z,24.79
2023-05-14T05:05:48.002Z,24.80
2023-05-14T05:06:48.101Z,24.79
2023-05-14T05:07:48.007Z,24.78
2023-05-14T05:08:48.028Z,24.76
2023-05-14T05:09:48.042Z,24.76
2023-05-14T05:10:48.077Z,24.78
2023-05-14T05:11:48.084Z,24.79
2023-05-14T05:12:48.105Z,24.76
2023-05-14T05:13:48.103Z,24.78
2023-05-14T05:14:48.149Z,24.78
2023-05-14T05:15:48.138Z,24.78
2023-05-14T05:16:48.129Z,24.76
2023-05-14T05:17:48.237Z,24.78
2023-05-14T05:18:48.192Z,24.76
2023-05-14T05:19:48.158Z,24.78
2023-05-14T05:20:48.149Z,24.78
2023-05-14T05:21:48.155Z,24.78
2023-05-14T05:22:48.186Z,24.79
2023-05-14T05:23:48.205Z,24.78
2023-05-14T05:24:49.934Z,24.78
2023-05-14T05:25:48.182Z,24.78
2023-05-14T05:26:48.600Z,24.78
2023-05-14T05:27:48.231Z,24.76
2023-05-14T05:28:48.215Z,24.80
2023-05-14T05:29:48.212Z,24.78
2023-05-14T05:30:48.210Z,24.79
2023-05-14T05:31:48.712Z,24.78
2023-05-14T05:32:48.289Z,24.79
2023-05-14T05:33:48.254Z,24.78
2023-05-14T05:34:48.248Z,24.78
2023-05-14T05:35:48.293Z,24.76
2023-05-14T05:36:48.641Z,24.78
2023-05-14T05:37:48.274Z,24.79
2023-05-14T05:38:48.281Z,24.76
2023-05-14T05:39:48.315Z,24.78
2023-05-14T05:40:48.340Z,24.78
2023-05-14T05:41:48.649Z,24.78
2023-05-14T05:42:48.303Z,24.76
2023-05-14T05:43:48.319Z,24.76
2023-05-14T05:44:48.307Z,24.78
2023-05-14T05:45:48.328Z,24.78
2023-05-14T05:46:48.657Z,24.78
2023-05-14T05:47:48.388Z,24.79
2023-05-14T05:48:48.345Z,24.78
2023-05-14T05:49:48.314Z,24.76
2023-05-14T05:50:48.319Z,24.78
2023-05-14T05:51:48.626Z,24.78
2023-05-14T05:52:48.338Z,24.78
2023-05-14T05:53:48.338Z,24.78
2023-05-14T05:54:48.325Z,24.78
2023-05-14T05:55:48.306Z,24.79
2023-05-14T05:56:48.337Z,24.78
2023-05-14T05:57:48.324Z,24.79
2023-05-14T05:58:48.356Z,24.75
2023-05-14T05:59:48.388Z,24.79
2023-05-14T06:00:48.392Z,24.79
2023-05-14T06:01:48.662Z,24.79
2023-05-14T06:02:48.383Z,24.79
2023-05-14T06:03:48.938Z,24.79
2023-05-14T06:04:48.416Z,24.79
2023-05-14T06:05:48.485Z,24.82
2023-05-14T06:06:48.435Z,24.80
2023-05-14T06:07:48.442Z,24.80
2023-05-14T06:08:48.457Z,24.82
2023-05-14T06:09:48.470Z,24.80
2023-05-14T06:10:48.466Z,24.80
2023-05-14T06:11:49.160Z,24.83
2023-05-14T06:12:48.527Z,24.85
2023-05-14T06:13:48.528Z,24.80
2023-05-14T06:14:48.490Z,24.82
2023-05-14T06:15:48.533Z,24.82
2023-05-14T06:16:48.560Z,24.80
2023-05-14T06:17:48.595Z,24.82
2023-05-14T06:18:48.643Z,24.82
2023-05-14T06:19:48.615Z,24.83
2023-05-14T06:20:48.643Z,24.82
2023-05-14T06:21:48.671Z,24.82
2023-05-14T06:22:48.686Z,24.80
2023-05-14T06:23:48.691Z,24.82
2023-05-14T06:24:48.686Z,24.80
2023-05-14T06:25:50.591Z,24.83
2023-05-14T06:26:48.762Z,24.82
2023-05-14T06:27:48.722Z,24.82
2023-05-14T06:28:48.684Z,24.82
2023-05-14T06:29:48.701Z,24.82
2023-05-14T06:30:48.846Z,24.85
2023-05-14T06:31:48.790Z,24.82
2023-05-14T06:32:48.787Z,24.82
2023-05-14T06:33:48.768Z,24.83
2023-05-14T06:34:48.779Z,24.82
2023-05-14T06:35:48.773Z,24.82
2023-05-14T06:36:48.781Z,24.83
2023-05-14T06:37:48.786Z,24.83
2023-05-14T06:38:48.844Z,24.83
2023-05-14T06:39:48.840Z,24.83
2023-05-14T06:40:48.837Z,24.86
2023-05-14T06:41:48.888Z,24.83
2023-05-14T06:42:48.855Z,24.85
2023-05-14T06:43:48.866Z,24.89
2023-05-14T06:44:48.916Z,24.87
2023-05-14T06:45:48.954Z,24.90
2023-05-14T06:46:48.916Z,24.87
2023-05-14T06:47:48.959Z,24.87
2023-05-14T06:48:48.973Z,24.87
2023-05-14T06:49:48.971Z,24.89
2023-05-14T06:50:49.000Z,24.89
2023-05-14T06:51:48.999Z,24.87
2023-05-14T06:52:48.994Z,24.89
2023-05-14T06:53:49.033Z,24.86
2023-05-14T06:54:49.026Z,24.89
2023-05-14T06:55:49.060Z,24.87
2023-05-14T06:56:49.057Z,24.87
2023-05-14T06:57:49.100Z,24.90
2023-05-14T06:58:49.070Z,24.91
2023-05-14T06:59:49.088Z,24.93
2023-05-14T07:00:49.090Z,24.89
2023-05-14T07:01:49.195Z,24.91
2023-05-14T07:02:49.167Z,24.91
2023-05-14T07:03:49.195Z,24.90
2023-05-14T07:04:49.165Z,24.91
2023-05-14T07:05:49.192Z,24.90
2023-05-14T07:06:49.179Z,24.91
2023-05-14T07:07:49.195Z,24.90
2023-05-14T07:08:49.174Z,24.93
2023-05-14T07:09:49.238Z,24.91
2023-05-14T07:10:49.233Z,24.93
2023-05-14T07:11:49.248Z,24.90
2023-05-14T07:12:49.245Z,24.93
2023-05-14T07:13:49.243Z,24.93
2023-05-14T07:14:49.293Z,24.91
2023-05-14T07:15:49.338Z,24.91
2023-05-14T07:16:49.407Z,24.91
2023-05-14T07:17:49.373Z,24.94
2023-05-14T07:18:49.352Z,24.91
2023-05-14T07:19:49.355Z,24.90
2023-05-14T07:20:49.360Z,24.93
2023-05-14T07:21:49.383Z,24.93
2023-05-14T07:22:49.377Z,24.94
2023-05-14T07:23:49.392Z,24.93
2023-05-14T07:24:49.483Z,24.94
2023-05-14T07:25:49.432Z,24.94
2023-05-14T07:26:49.412Z,24.93
2023-05-14T07:27:49.447Z,24.93
2023-05-14T07:28:49.461Z,24.93
2023-05-14T07:29:49.456Z,24.93
2023-05-14T07:30:49.493Z,24.94
2023-05-14T07:31:49.732Z,24.94
2023-05-14T07:32:49.555Z,24.94
2023-05-14T07:33:49.529Z,24.96
2023-05-14T07:34:49.532Z,24.96
2023-05-14T07:35:49.542Z,24.94
2023-05-14T07:36:49.588Z,24.96
2023-05-14T07:37:49.605Z,24.97
2023-05-14T07:38:49.588Z,24.99
2023-05-14T07:39:49.609Z,24.96
2023-05-14T07:40:49.646Z,25.00
2023-05-14T07:41:49.613Z,24.99
2023-05-14T07:42:49.654Z,25.00
2023-05-14T07:43:49.630Z,24.99
2023-05-14T07:44:49.675Z,25.02
2023-05-14T07:45:49.673Z,25.02
2023-05-14T07:46:49.723Z,25.03
2023-05-14T07:47:49.688Z,25.02
2023-05-14T07:48:49.633Z,25.02
2023-05-14T07:49:49.628Z,25.02
2023-05-14T07:50:49.649Z,25.04
2023-05-14T07:51:49.625Z,25.09
2023-05-14T07:52:49.624Z,25.04
2023-05-14T07:53:49.638Z,25.07
2023-05-14T07:54:50.769Z,25.09
2023-05-14T07:55:49.651Z,25.06
2023-05-14T07:56:49.674Z,25.06
2023-05-14T07:57:49.637Z,25.09
2023-05-14T07:58:49.639Z,25.09
2023-05-14T07:59:49.637Z,25.09
2023-05-14T08:00:49.665Z,25.10
2023-05-14T08:01:49.676Z,25.10
2023-05-14T08:02:49.783Z,25.13
2023-05-14T08:03:49.792Z,25.11
2023-05-14T08:04:49.721Z,25.11
2023-05-14T08:05:50.674Z,25.11
2023-05-14T08:06:49.725Z,25.10
2023-05-14T08:07:49.699Z,25.11
2023-05-14T08:08:49.731Z,25.13
2023-05-14T08:09:49.756Z,25.11
2023-05-14T08:10:49.826Z,25.13
2023-05-14T08:11:49.836Z,25.14
2023-05-14T08:12:49.846Z,25.11
2023-05-14T08:13:49.822Z,25.14
2023-05-14T08:14:49.828Z,25.13
2023-05-14T08:15:49.827Z,25.15
2023-05-14T08:16:49.907Z,25.15
2023-05-14T08:17:49.949Z,25.13
2023-05-14T08:18:49.911Z,25.17
2023-05-14T08:19:49.959Z,25.17
2023-05-14T08:20:49.932Z,25.18
2023-05-14T08:21:49.970Z,25.17
2023-05-14T08:22:50.004Z,25.20
2023-05-14T08:23:50.027Z,25.18
2023-05-14T08:24:50.076Z,25.20
2023-05-14T08:25:50.121Z,25.21
2023-05-14T08:26:50.201Z,25.22
2023-05-14T08:27:50.199Z,25.24
2023-05-14T08:28:50.222Z,25.25
2023-05-14T08:29:50.278Z,25.30
2023-05-14T08:30:50.400Z,25.28
2023-05-14T08:31:50.391Z,25.32
2023-05-14T08:32:50.403Z,25.30
2023-05-14T08:33:50.495Z,25.35
2023-05-14T08:34:50.561Z,25.34
2023-05-14T08:35:50.619Z,25.35
2023-05-14T08:36:50.662Z,25.38
2023-05-14T08:37:50.744Z,25.39
2023-05-14T08:38:50.773Z,25.44
2023-05-14T08:39:50.892Z,25.45
2023-05-14T08:40:50.886Z,25.46
2023-05-14T08:41:51.196Z,25.52
2023-05-14T08:42:51.010Z,25.53
2023-05-14T08:43:51.068Z,25.56
2023-05-14T08:44:51.135Z,25.58
2023-05-14T08:45:51.142Z,25.58
2023-05-14T08:46:51.222Z,25.55
2023-05-14T08:47:51.514Z,25.61
2023-05-14T08:48:51.306Z,25.63
2023-05-14T08:49:51.338Z,25.68
2023-05-14T08:50:51.405Z,25.70
2023-05-14T08:51:51.412Z,25.69
2023-05-14T08:52:51.520Z,25.70
2023-05-14T08:53:51.515Z,25.69
2023-05-14T08:54:51.550Z,25.68
2023-05-14T08:55:51.607Z,25.72
2023-05-14T08:56:51.995Z,25.69
2023-05-14T08:57:51.704Z,25.69
2023-05-14T08:58:51.753Z,25.69
2023-05-14T08:59:51.751Z,25.70
2023-05-14T09:00:51.784Z,25.66
2023-05-14T09:01:51.877Z,25.72
2023-05-14T09:02:51.943Z,25.69
2023-05-14T09:03:51.929Z,25.75
2023-05-14T09:04:51.991Z,25.77
2023-05-14T09:05:51.980Z,25.79
2023-05-14T09:06:52.067Z,25.76
2023-05-14T09:07:52.078Z,25.79
2023-05-14T09:08:52.106Z,25.81
2023-05-14T09:09:52.175Z,25.83
2023-05-14T09:10:52.191Z,25.83
2023-05-14T09:11:52.203Z,25.79
2023-05-14T09:12:52.242Z,25.75
2023-05-14T09:13:52.256Z,25.77
2023-05-14T09:14:52.337Z,25.75
2023-05-14T09:15:52.389Z,25.73
2023-05-14T09:16:52.538Z,25.69
2023-05-14T09:17:52.464Z,25.70
2023-05-14T09:18:52.522Z,25.65
2023-05-14T09:19:52.493Z,25.66
2023-05-14T09:20:52.591Z,25.65
2023-05-14T09:21:52.615Z,25.61
2023-05-14T09:22:52.652Z,25.61
2023-05-14T09:23:52.703Z,25.61
2023-05-14T09:24:52.745Z,25.63
2023-05-14T09:25:52.787Z,25.61
2023-05-14T09:26:52.863Z,25.59
2023-05-14T09:27:52.913Z,25.59
2023-05-14T09:28:52.970Z,25.56
2023-05-14T09:29:52.970Z,25.56
2023-05-14T09:30:53.044Z,25.56
2023-05-14T09:31:53.255Z,25.55
2023-05-14T09:32:53.154Z,25.56
2023-05-14T09:33:53.182Z,25.56
2023-05-14T09:34:53.258Z,25.55
2023-05-14T09:35:53.257Z,25.58
2023-05-14T09:36:53.727Z,25.56
2023-05-14T09:37:53.368Z,25.52
2023-05-14T09:38:53.387Z,25.53
2023-05-14T09:39:53.459Z,25.52
2023-05-14T09:40:53.481Z,25.52
2023-05-14T09:41:53.558Z,25.52
2023-05-14T09:42:53.733Z,25.52
2023-05-14T09:43:53.668Z,25.50
2023-05-14T09:44:53.692Z,25.50
2023-05-14T09:45:53.721Z,25.50
2023-05-14T09:46:53.886Z,25.49
2023-05-14T09:47:53.898Z,25.50
2023-05-14T09:48:53.864Z,25.48
2023-05-14T09:49:53.934Z,25.50
2023-05-14T09:50:53.971Z,25.50
2023-05-14T09:51:54.027Z,25.49
2023-05-14T09:52:54.113Z,25.48
2023-05-14T09:53:54.140Z,25.50
2023-05-14T09:54:54.178Z,25.49
2023-05-14T09:55:54.224Z,25.46
2023-05-14T09:56:55.745Z,25.48
2023-05-14T09:57:54.313Z,25.48
2023-05-14T09:58:54.407Z,25.49
2023-05-14T09:59:54.468Z,25.46
2023-05-14T10:00:54.504Z,25.46
2023-05-14T10:01:54.529Z,25.48
2023-05-14T10:02:54.669Z,25.46
2023-05-14T10:03:54.709Z,25.45
2023-05-14T10:04:54.763Z,25.46
2023-05-14T10:05:54.733Z,25.46
2023-05-14T10:06:54.800Z,25.44
2023-05-14T10:07:55.232Z,25.45
2023-05-14T10:08:54.926Z,25.45
2023-05-14T10:09:55.896Z,25.45
2023-05-14T10:10:55.002Z,25.44
2023-05-14T10:11:55.044Z,25.44
2023-05-14T10:12:55.133Z,25.46
2023-05-14T10:13:55.154Z,25.45
2023-05-14T10:14:55.212Z,25.45
2023-05-14T10:15:55.254Z,25.44
2023-05-14T10:16:55.345Z,25.44
2023-05-14T10:17:55.396Z,25.45
2023-05-14T10:18:57.273Z,25.41
2023-05-14T10:19:55.473Z,25.42
2023-05-14T10:20:55.533Z,25.45
2023-05-14T10:21:55.565Z,25.44
2023-05-14T10:22:55.650Z,25.45
2023-05-14T10:23:55.648Z,25.45
2023-05-14T10:24:55.726Z,25.44
2023-05-14T10:25:55.770Z,25.44
2023-05-14T10:26:55.788Z,25.44
2023-05-14T10:27:55.900Z,25.48
2023-05-14T10:28:55.892Z,25.44
2023-05-14T10:29:55.957Z,25.45
2023-05-14T10:30:56.053Z,25.42
2023-05-14T10:31:56.033Z,25.46
2023-05-14T10:32:56.333Z,25.45
2023-05-14T10:33:58.026Z,25.46
2023-05-14T10:34:56.169Z,25.44
2023-05-14T10:35:56.135Z,25.44
2023-05-14T10:36:56.127Z,25.44
2023-05-14T10:37:56.220Z,25.45
2023-05-14T10:38:56.094Z,25.42
2023-05-14T10:39:56.124Z,25.44
2023-05-14T10:40:56.111Z,25.44
2023-05-14T10:41:56.070Z,25.46
2023-05-14T10:42:56.099Z,25.44
2023-05-14T10:43:56.058Z,25.48
2023-05-14T10:44:56.072Z,25.45
2023-05-14T10:45:56.067Z,25.46
2023-05-14T10:46:56.204Z,25.46
2023-05-14T10:47:56.097Z,25.45
2023-05-14T10:48:56.047Z,25.44
2023-05-14T10:49:56.044Z,25.42
2023-05-14T10:50:56.085Z,25.44
2023-05-14T10:51:56.010Z,25.45
2023-05-14T10:52:56.267Z,25.42
2023-05-14T10:53:56.031Z,25.39
2023-05-14T10:54:56.028Z,25.42
2023-05-14T10:55:56.019Z,25.42
2023-05-14T10:56:55.976Z,25.41
2023-05-14T10:57:55.976Z,25.41
2023-05-14T10:58:55.970Z,25.39
2023-05-14T10:59:55.974Z,25.44
2023-05-14T11:00:55.922Z,25.42
2023-05-14T11:01:55.938Z,25.42
2023-05-14T11:02:56.125Z,25.44
2023-05-14T11:03:56.021Z,25.41
2023-05-14T11:04:55.948Z,25.41
2023-05-14T11:05:55.944Z,25.45
2023-05-14T11:06:55.915Z,25.42
2023-05-14T11:07:56.243Z,25.38
2023-05-14T11:08:55.965Z,25.41
2023-05-14T11:09:56.078Z,25.41
2023-05-14T11:10:56.153Z,25.41
2023-05-14T11:11:56.126Z,25.44
2023-05-14T11:12:56.212Z,25.44
2023-05-14T11:13:56.303Z,25.38
2023-05-14T11:14:56.311Z,25.39
2023-05-14T11:15:56.415Z,25.39
2023-05-14T11:16:56.451Z,25.41
2023-05-14T11:17:56.831Z,25.39
2023-05-14T11:18:56.523Z,25.37
2023-05-14T11:19:56.558Z,25.38
2023-05-14T11:20:56.575Z,25.39
2023-05-14T11:21:56.629Z,25.38
2023-05-14T11:22:56.735Z,25.39
2023-05-14T11:23:56.754Z,25.38
2023-05-14T11:24:56.817Z,25.37
2023-05-14T11:25:56.896Z,25.42
2023-05-14T11:26:56.914Z,25.39
2023-05-14T11:27:56.997Z,25.41
2023-05-14T11:28:57.010Z,25.44
2023-05-14T11:29:57.050Z,25.41
2023-05-14T11:30:57.138Z,25.41
2023-05-14T11:31:57.208Z,25.44
2023-05-14T11:32:58.307Z,25.41
2023-05-14T11:33:57.230Z,25.42
2023-05-14T11:34:57.231Z,25.42
2023-05-14T11:35:57.184Z,25.39
2023-05-14T11:36:57.179Z,25.44
2023-05-14T11:37:57.199Z,25.41
2023-05-14T11:38:57.195Z,25.42
2023-05-14T11:39:57.174Z,25.41
2023-05-14T11:40:57.174Z,25.42
2023-05-14T11:41:57.188Z,25.45
2023-05-14T11:42:57.184Z,25.44
2023-05-14T11:43:57.202Z,25.44
2023-05-14T11:44:57.151Z,25.42
2023-05-14T11:45:57.166Z,25.42
2023-05-14T11:46:57.131Z,25.42
2023-05-14T11:47:57.164Z,25.44
2023-05-14T11:48:57.127Z,25.44
2023-05-14T11:49:57.145Z,25.44
2023-05-14T11:50:57.149Z,25.42
2023-05-14T11:51:57.102Z,25.42
2023-05-14T11:52:57.110Z,25.44
2023-05-14T11:53:57.117Z,25.41
2023-05-14T11:54:57.064Z,25.38
2023-05-14T11:55:57.085Z,25.38
2023-05-14T11:56:57.098Z,25.38
2023-05-14T11:57:57.088Z,25.39
2023-05-14T11:58:57.063Z,25.39
2023-05-14T11:59:57.029Z,25.38
2023-05-14T12:00:57.070Z,25.37
2023-05-14T12:01:57.037Z,25.35
2023-05-14T12:02:57.137Z,25.37
2023-05-14T12:03:57.114Z,25.37
2023-05-14T12:04:57.100Z,25.34
2023-05-14T12:05:56.975Z,25.35
2023-05-14T12:06:56.990Z,25.34
2023-05-14T12:07:56.983Z,25.35
2023-05-14T12:08:57.007Z,25.34
2023-05-14T12:09:56.970Z,25.35
2023-05-14T12:10:56.934Z,25.34
2023-05-14T12:11:56.934Z,25.38
2023-05-14T12:12:57.753Z,25.35
2023-05-14T12:13:56.916Z,25.34
2023-05-14T12:14:56.951Z,25.34
2023-05-14T12:15:57.027Z,25.37
2023-05-14T12:16:56.975Z,25.34
2023-05-14T12:17:57.301Z,25.34
2023-05-14T12:18:57.136Z,25.34
2023-05-14T12:19:57.196Z,25.34
2023-05-14T12:20:57.217Z,25.35
2023-05-14T12:21:57.292Z,25.34
2023-05-14T12:22:57.325Z,25.32
2023-05-14T12:23:57.415Z,25.32
2023-05-14T12:24:57.473Z,25.32
2023-05-14T12:25:57.514Z,25.32
2023-05-14T12:26:57.603Z,25.32
2023-05-14T12:27:57.630Z,25.34
2023-05-14T12:28:57.726Z,25.32
2023-05-14T12:30:01.965Z,25.32
2023-05-14T12:30:58.792Z,25.31
2023-05-14T12:31:57.910Z,25.32
2023-05-14T12:32:57.827Z,25.30
2023-05-14T12:33:57.757Z,25.34
2023-05-14T12:34:57.736Z,25.31
2023-05-14T12:36:00.554Z,25.31
2023-05-14T12:36:58.700Z,25.32
2023-05-14T12:37:57.786Z,25.30
2023-05-14T12:38:57.692Z,25.31
2023-05-14T12:39:57.697Z,25.31
2023-05-14T12:40:57.700Z,25.34
2023-05-14T12:41:57.709Z,25.31
2023-05-14T12:42:57.719Z,25.31
2023-05-14T12:43:57.673Z,25.31
2023-05-14T12:44:57.655Z,25.31
2023-05-14T12:45:57.739Z,25.30
2023-05-14T12:46:57.847Z,25.31
2023-05-14T12:47:57.930Z,25.31
2023-05-14T12:48:57.973Z,25.32
2023-05-14T12:49:57.946Z,25.31
2023-05-14T12:50:58.007Z,25.30
2023-05-14T12:52:13.217Z,25.31
2023-05-14T12:52:59.136Z,25.31