createdAt,value
2017-02-21T00:00:46.923Z,99.99
2017-02-21T00:01:57.634Z,99.99
2017-02-21T00:03:07.952Z,99.99
2017-02-21T00:04:18.649Z,99.99
2017-02-21T00:05:29.353Z,99.99
2017-02-21T00:06:40.104Z,99.99
2017-02-21T00:07:50.410Z,99.99
2017-02-21T00:09:00.326Z,99.99
2017-02-21T00:10:10.659Z,99.99
2017-02-21T00:11:21.359Z,99.95
2017-02-21T00:12:32.102Z,99.99
2017-02-21T00:13:42.815Z,99.99
2017-02-21T00:14:53.515Z,99.99
2017-02-21T00:16:04.211Z,99.85
2017-02-21T00:17:14.515Z,99.99
2017-02-21T00:18:25.233Z,99.99
2017-02-21T00:19:35.955Z,99.99
2017-02-21T00:20:46.664Z,99.99
2017-02-21T00:21:56.993Z,99.99
2017-02-21T00:23:07.716Z,99.99
2017-02-21T00:24:17.651Z,99.99
2017-02-21T00:25:27.977Z,99.99
2017-02-21T00:26:38.988Z,99.99
2017-02-21T00:27:49.705Z,99.99
2017-02-21T00:29:00.415Z,99.99
2017-02-21T00:30:11.107Z,99.99
2017-02-21T00:31:21.821Z,99.99
2017-02-21T00:32:32.539Z,99.99
2017-02-21T00:33:43.247Z,99.99
2017-02-21T00:34:53.546Z,99.99
2017-02-21T00:36:04.253Z,99.99
2017-02-21T00:37:14.178Z,99.99
2017-02-21T00:38:24.891Z,99.99
2017-02-21T00:39:35.602Z,99.99
2017-02-21T00:40:46.297Z,99.99
2017-02-21T00:41:57.003Z,99.99
2017-02-21T00:43:07.707Z,99.99
2017-02-21T00:44:17.647Z,99.99
2017-02-21T00:45:27.564Z,99.99
2017-02-21T00:46:38.256Z,99.99
2017-02-21T00:47:48.592Z,99.99
2017-02-21T00:48:59.302Z,99.99
2017-02-21T00:50:10.024Z,99.99
2017-02-21T00:51:20.357Z,99.99
2017-02-21T00:52:31.054Z,99.99
2017-02-21T00:53:41.775Z,99.99
2017-02-21T00:54:52.475Z,99.99
2017-02-21T00:56:03.190Z,99.99
2017-02-21T00:57:13.896Z,99.99
2017-02-21T00:58:24.600Z,99.99
2017-02-21T00:59:35.304Z,99.99
2017-02-21T01:00:46.026Z,99.99
2017-02-21T01:01:56.724Z,99.99
2017-02-21T01:03:07.438Z,99.99
2017-02-21T01:04:18.198Z,99.99
2017-02-21T01:05:28.911Z,99.99
2017-02-21T01:06:39.625Z,99.99
2017-02-21T01:07:50.326Z,99.99
2017-02-21T01:09:00.641Z,99.99
2017-02-21T01:10:11.350Z,99.99
2017-02-21T01:11:21.695Z,99.99
2017-02-21T01:12:32.423Z,99.99
2017-02-21T01:13:43.126Z,99.99
2017-02-21T01:14:53.464Z,99.99
2017-02-21T01:16:04.174Z,99.99
2017-02-21T01:17:14.478Z,99.99
2017-02-21T01:18:25.209Z,99.99
2017-02-21T01:19:35.934Z,99.99
2017-02-21T01:20:46.633Z,99.99
2017-02-21T01:21:57.345Z,99.99
2017-02-21T01:23:08.066Z,99.99
2017-02-21T01:24:18.371Z,99.99
2017-02-21T01:25:29.078Z,99.99
2017-02-21T01:26:39.773Z,99.99
2017-02-21T01:27:50.503Z,99.99
2017-02-21T01:29:01.231Z,99.99
2017-02-21T01:30:11.933Z,99.99
2017-02-21T01:31:22.254Z,99.99
2017-02-21T01:32:32.983Z,99.99
2017-02-21T01:33:43.292Z,99.99
2017-02-21T01:34:54.009Z,99.99
2017-02-21T01:36:04.724Z,99.99
2017-02-21T01:37:15.021Z,99.99
2017-02-21T01:38:25.728Z,99.99
2017-02-21T01:39:36.463Z,99.99
2017-02-21T01:40:46.805Z,99.99
2017-02-21T01:41:57.504Z,99.99
2017-02-21T01:43:08.202Z,99.99
2017-02-21T01:44:18.523Z,99.99
2017-02-21T01:45:28.819Z,99.99
2017-02-21T01:46:39.579Z,99.99
2017-02-21T01:47:49.479Z,99.99
2017-02-21T01:49:00.253Z,99.99
2017-02-21T01:50:10.955Z,99.99
2017-02-21T01:51:21.656Z,99.99
2017-02-21T01:52:31.967Z,99.99
2017-02-21T01:53:42.663Z,99.99
2017-02-21T01:54:53.374Z,99.99
2017-02-21T01:56:04.069Z,99.99
2017-02-21T01:57:14.794Z,99.99
2017-02-21T01:58:25.501Z,99.99
2017-02-21T01:59:36.203Z,99.99
2017-02-21T02:00:46.932Z,99.99
2017-02-21T02:01:57.675Z,99.99
2017-02-21T02:03:08.375Z,99.99
2017-02-21T02:04:18.276Z,99.99
2017-02-21T02:05:28.988Z,99.99
2017-02-21T02:06:39.695Z,99.99
2017-02-21T02:07:50.401Z,99.99
2017-02-21T02:09:01.126Z,99.99
2017-02-21T02:10:11.821Z,99.99
2017-02-21T02:11:22.160Z,99.99
2017-02-21T02:12:32.881Z,99.99
2017-02-21T02:13:43.591Z,99.99
2017-02-21T02:14:54.318Z,99.99
2017-02-21T02:16:05.041Z,99.99
2017-02-21T02:17:15.778Z,99.99
2017-02-21T02:18:26.493Z,99.99
2017-02-21T02:19:37.215Z,99.99
2017-02-21T02:20:47.525Z,99.99
2017-02-21T02:21:58.224Z,99.99
2017-02-21T02:23:08.544Z,99.99
2017-02-21T02:24:19.256Z,99.99
2017-02-21T02:25:29.984Z,99.99
2017-02-21T02:26:40.298Z,99.99
2017-02-21T02:27:51.023Z,99.99
2017-02-21T02:29:01.742Z,99.99
2017-02-21T02:30:12.447Z,99.99
2017-02-21T02:31:23.196Z,99.99
2017-02-21T02:32:33.908Z,99.99
2017-02-21T02:33:44.614Z,99.99
2017-02-21T02:34:55.335Z,99.99
2017-02-21T02:36:05.666Z,99.99
2017-02-21T02:37:15.577Z,99.99
2017-02-21T02:38:26.280Z,99.99
2017-02-21T02:39:36.603Z,99.99
2017-02-21T02:40:46.912Z,99.99
2017-02-21T02:41:56.830Z,99.99
2017-02-21T02:43:07.541Z,99.99
2017-02-21T02:44:17.858Z,99.99
2017-02-21T02:45:28.554Z,99.99
2017-02-21T02:46:39.255Z,99.99
2017-02-21T02:47:49.950Z,99.99
2017-02-21T02:49:00.657Z,99.99
2017-02-21T02:50:11.364Z,99.99
2017-02-21T02:51:22.055Z,99.99
2017-02-21T02:52:32.792Z,99.99
2017-02-21T02:53:43.499Z,99.99
2017-02-21T02:54:54.229Z,99.99
2017-02-21T02:56:04.925Z,99.99
2017-02-21T02:57:14.854Z,99.99
2017-02-21T02:58:25.555Z,99.99
2017-02-21T02:59:36.255Z,99.99
2017-02-21T03:00:46.964Z,99.99
2017-02-21T03:01:57.671Z,99.99
2017-02-21T03:03:08.382Z,99.99
2017-02-21T03:04:18.754Z,99.99
2017-02-21T03:05:29.228Z,99.99
2017-02-21T03:06:39.925Z,99.99
2017-02-21T03:07:50.252Z,99.99
2017-02-21T03:09:00.956Z,99.99
2017-02-21T03:10:11.666Z,99.99
2017-02-21T03:11:22.362Z,99.99
2017-02-21T03:12:33.078Z,99.99
2017-02-21T03:13:43.391Z,99.99
2017-02-21T03:14:54.088Z,99.99
2017-02-21T03:16:04.801Z,99.99
2017-02-21T03:17:15.519Z,99.99
2017-02-21T03:18:25.826Z,99.99
2017-02-21T03:19:35.763Z,99.99
2017-02-21T03:20:46.075Z,99.99
2017-02-21T03:21:56.793Z,99.99
2017-02-21T03:23:07.493Z,99.99
2017-02-21T03:24:18.222Z,99.99
2017-02-21T03:25:28.922Z,99.99
2017-02-21T03:26:39.222Z,99.99
2017-02-21T03:27:49.541Z,99.99
2017-02-21T03:29:00.292Z,99.99
2017-02-21T03:30:10.616Z,99.99
2017-02-21T03:31:21.332Z,99.99
2017-02-21T03:32:31.642Z,99.99
2017-02-21T03:33:42.349Z,99.99
2017-02-21T03:34:52.706Z,99.99
2017-02-21T03:36:03.427Z,99.99
2017-02-21T03:37:14.141Z,99.99
2017-02-21T03:38:24.852Z,99.99
2017-02-21T03:39:35.567Z,99.99
2017-02-21T03:40:45.468Z,99.99
2017-02-21T03:41:56.162Z,99.99
2017-02-21T03:43:06.902Z,99.99
2017-02-21T03:44:17.626Z,99.99
2017-02-21T03:45:28.334Z,99.99
2017-02-21T03:46:39.025Z,99.99
2017-02-21T03:47:49.720Z,99.99
2017-02-21T03:49:00.046Z,99.99
2017-02-21T03:50:10.770Z,99.99
2017-02-21T03:51:21.476Z,99.99
2017-02-21T03:52:32.208Z,99.99
2017-02-21T03:53:42.930Z,99.99
2017-02-21T03:54:53.232Z,99.99
2017-02-21T03:56:03.925Z,99.99
2017-02-21T03:57:14.249Z,99.99
2017-02-21T03:58:24.964Z,99.99
2017-02-21T03:59:35.671Z,99.99
2017-02-21T04:00:46.375Z,99.99
2017-02-21T04:01:57.091Z,99.99
2017-02-21T04:03:07.795Z,99.99
2017-02-21T04:04:18.104Z,99.99
2017-02-21T04:05:28.805Z,99.99
2017-02-21T04:06:39.506Z,99.99
2017-02-21T04:07:49.834Z,99.99
2017-02-21T04:09:00.539Z,99.99
2017-02-21T04:10:11.253Z,99.99
2017-02-21T04:11:21.974Z,99.99
2017-02-21T04:12:32.678Z,99.99
2017-02-21T04:13:43.380Z,99.99
2017-02-21T04:14:54.071Z,99.99
2017-02-21T04:16:04.786Z,99.99
2017-02-21T04:17:15.507Z,99.99
2017-02-21T04:18:26.222Z,99.99
2017-02-21T04:19:36.966Z,99.99
2017-02-21T04:20:47.679Z,99.99
2017-02-21T04:22:00.344Z,99.99
2017-02-21T04:23:11.042Z,99.99
2017-02-21T04:24:21.743Z,99.99
2017-02-21T04:25:32.447Z,99.99
2017-02-21T04:26:43.170Z,99.99
2017-02-21T04:27:53.487Z,99.99
2017-02-21T04:29:04.201Z,99.99
2017-02-21T04:30:14.930Z,99.99
2017-02-21T04:31:25.628Z,99.99
2017-02-21T04:32:36.339Z,99.99
2017-02-21T04:33:47.054Z,99.99
2017-02-21T04:34:57.767Z,99.99
2017-02-21T04:36:08.087Z,99.99
2017-02-21T04:37:18.420Z,99.99
2017-02-21T04:38:29.149Z,99.99
2017-02-21T04:39:39.883Z,99.99
2017-02-21T04:40:49.785Z,99.99
2017-02-21T04:42:00.108Z,99.99
2017-02-21T04:43:10.410Z,99.99
2017-02-21T04:44:21.118Z,99.99
2017-02-21T04:45:31.816Z,99.99
2017-02-21T04:46:42.520Z,99.99
2017-02-21T04:47:53.223Z,99.99
2017-02-21T04:49:03.913Z,99.99
2017-02-21T04:50:14.641Z,99.99
2017-02-21T04:51:25.351Z,99.99
2017-02-21T04:52:36.057Z,99.99
2017-02-21T04:53:46.754Z,99.99
2017-02-21T04:54:57.465Z,99.99
2017-02-21T04:56:07.777Z,99.99
2017-02-21T04:57:18.487Z,99.99
2017-02-21T04:58:29.199Z,99.99
2017-02-21T04:59:39.899Z,99.99
2017-02-21T05:00:50.602Z,99.99
2017-02-21T05:02:01.306Z,99.99
2017-02-21T05:03:12.012Z,99.99
2017-02-21T05:04:22.719Z,99.99
2017-02-21T05:05:33.453Z,99.99
2017-02-21T05:06:44.153Z,99.99
2017-02-21T05:07:54.853Z,99.99
2017-02-21T05:09:05.576Z,99.99
2017-02-21T05:10:15.485Z,99.99
2017-02-21T05:11:26.182Z,99.99
2017-02-21T05:12:36.890Z,99.99
2017-02-21T05:13:47.209Z,99.99
2017-02-21T05:14:57.918Z,99.99
2017-02-21T05:16:08.619Z,99.99
2017-02-21T05:17:19.307Z,99.99
2017-02-21T05:18:30.016Z,99.99
2017-02-21T05:19:40.313Z,99.99
2017-02-21T05:20:49.850Z,99.99
2017-02-21T05:22:00.590Z,99.99
2017-02-21T05:23:10.518Z,99.99
2017-02-21T05:24:20.819Z,99.99
2017-02-21T05:25:31.516Z,99.99
2017-02-21T05:26:42.255Z,99.99
2017-02-21T05:27:52.574Z,99.99
2017-02-21T05:29:03.280Z,99.99
2017-02-21T05:30:13.979Z,99.99
2017-02-21T05:31:24.289Z,99.99
2017-02-21T05:32:34.985Z,99.99
2017-02-21T05:33:45.279Z,99.99
2017-02-21T05:34:55.976Z,99.99
2017-02-21T05:36:06.691Z,99.99
2017-02-21T05:37:17.393Z,99.99
2017-02-21T05:38:28.089Z,99.99
2017-02-21T05:39:38.787Z,99.99
2017-02-21T05:40:49.486Z,99.99
2017-02-21T05:42:00.175Z,99.99
2017-02-21T05:43:10.514Z,99.99
2017-02-21T05:44:20.834Z,99.99
2017-02-21T05:45:31.543Z,99.99
2017-02-21T05:46:42.248Z,99.99
2017-02-21T05:47:52.953Z,99.99
2017-02-21T05:49:03.257Z,99.99
2017-02-21T05:50:13.978Z,99.99
2017-02-21T05:51:24.690Z,99.99
2017-02-21T05:52:35.384Z,99.99
2017-02-21T05:53:46.095Z,99.99
2017-02-21T05:54:56.883Z,99.99
2017-02-21T05:56:07.587Z,99.99
2017-02-21T05:57:17.517Z,99.99
2017-02-21T05:58:28.231Z,99.99
2017-02-21T05:59:38.935Z,99.99
2017-02-21T06:00:49.234Z,99.99
2017-02-21T06:01:59.939Z,99.99
2017-02-21T06:03:09.861Z,99.99
2017-02-21T06:04:20.179Z,99.99
2017-02-21T06:05:30.884Z,99.99
2017-02-21T06:06:41.614Z,99.99
2017-02-21T06:07:52.351Z,99.99
2017-02-21T06:09:03.056Z,99.99
2017-02-21T06:10:13.350Z,99.99
2017-02-21T06:11:24.055Z,99.99
2017-02-21T06:12:34.361Z,99.99
2017-02-21T06:13:46.656Z,99.99
2017-02-21T06:14:57.366Z,99.99
2017-02-21T06:16:08.074Z,99.99
2017-02-21T06:17:18.774Z,99.99
2017-02-21T06:18:29.487Z,99.99
2017-02-21T06:19:40.200Z,99.99
2017-02-21T06:20:50.920Z,99.99
2017-02-21T06:22:01.614Z,99.99
2017-02-21T06:23:11.919Z,99.99
2017-02-21T06:24:22.612Z,99.99
2017-02-21T06:25:32.936Z,99.99
2017-02-21T06:26:43.653Z,99.99
2017-02-21T06:27:54.363Z,99.99
2017-02-21T06:29:05.055Z,99.99
2017-02-21T06:30:14.954Z,99.99
2017-02-21T06:31:25.653Z,99.99
2017-02-21T06:32:36.371Z,99.99
2017-02-21T06:33:46.673Z,99.99
2017-02-21T06:34:57.370Z,99.99
2017-02-21T06:36:08.075Z,99.99
2017-02-21T06:37:17.987Z,99.99
2017-02-21T06:38:28.685Z,99.99
2017-02-21T06:39:39.401Z,99.99
2017-02-21T06:40:49.723Z,99.99
2017-02-21T06:42:00.427Z,99.99
2017-02-21T06:43:10.738Z,99.99
2017-02-21T06:44:21.439Z,99.99
2017-02-21T06:45:31.742Z,99.99
2017-02-21T06:46:42.482Z,99.99
2017-02-21T06:47:52.794Z,99.99
2017-02-21T06:49:03.093Z,99.99
2017-02-21T06:50:13.801Z,99.99
2017-02-21T06:51:24.508Z,99.99
2017-02-21T06:52:35.215Z,99.99
2017-02-21T06:53:45.907Z,99.99
2017-02-21T06:54:56.250Z,99.99
2017-02-21T06:56:06.983Z,99.99
2017-02-21T06:57:17.691Z,99.99
2017-02-21T06:58:28.397Z,99.99
2017-02-21T06:59:39.092Z,99.99
2017-02-21T07:00:49.390Z,99.99
2017-02-21T07:02:00.091Z,99.99
2017-02-21T07:03:10.429Z,99.99
2017-02-21T07:04:20.783Z,99.99
2017-02-21T07:05:31.487Z,99.99
2017-02-21T07:06:42.199Z,99.99
2017-02-21T07:07:52.913Z,99.99
2017-02-21T07:09:03.633Z,99.99
2017-02-21T07:10:14.350Z,99.99
2017-02-21T07:11:25.063Z,99.99
2017-02-21T07:12:35.791Z,99.99
2017-02-21T07:13:46.084Z,99.99
2017-02-21T07:14:56.834Z,99.99
2017-02-21T07:16:07.556Z,99.99
2017-02-21T07:17:18.263Z,99.99
2017-02-21T07:18:28.965Z,99.99
2017-02-21T07:19:39.696Z,99.99
2017-02-21T07:20:50.408Z,99.99
2017-02-21T07:22:01.125Z,99.99
2017-02-21T07:23:11.432Z,99.99
2017-02-21T07:24:22.148Z,99.99
2017-02-21T07:25:32.851Z,99.99
2017-02-21T07:26:43.571Z,99.99
2017-02-21T07:27:53.875Z,99.99
2017-02-21T07:29:04.202Z,99.99
2017-02-21T07:30:14.510Z,99.99
2017-02-21T07:31:25.228Z,99.99
2017-02-21T07:32:35.932Z,99.99
2017-02-21T07:33:46.258Z,99.99
2017-02-21T07:34:56.951Z,99.99
2017-02-21T07:36:07.278Z,99.99
2017-02-21T07:37:17.983Z,99.99
2017-02-21T07:38:28.699Z,99.99
2017-02-21T07:39:39.423Z,99.99
2017-02-21T07:40:49.718Z,99.99
2017-02-21T07:42:00.438Z,99.99
2017-02-21T07:43:10.753Z,99.99
2017-02-21T07:44:21.466Z,99.99
2017-02-21T07:45:31.781Z,99.99
2017-02-21T07:46:42.500Z,99.99
2017-02-21T07:47:52.441Z,99.99
2017-02-21T07:49:03.158Z,99.99
2017-02-21T07:50:13.864Z,99.99
2017-02-21T07:51:24.551Z,99.99
2017-02-21T07:52:34.866Z,99.99
2017-02-21T07:53:45.565Z,99.99
2017-02-21T07:54:56.317Z,99.99
2017-02-21T07:56:07.013Z,99.99
2017-02-21T07:57:17.732Z,99.99
2017-02-21T07:58:28.428Z,99.99
2017-02-21T07:59:39.144Z,99.99
2017-02-21T08:00:49.854Z,99.99
2017-02-21T08:02:00.544Z,99.99
2017-02-21T08:03:11.260Z,99.99
2017-02-21T08:04:21.580Z,99.99
2017-02-21T08:05:31.893Z,99.9
2017-02-21T08:06:42.607Z,99.99
2017-02-21T08:07:53.302Z,99.99
2017-02-21T08:09:04.010Z,99.99
2017-02-21T08:10:14.723Z,99.8
2017-02-21T08:11:25.424Z,99.9
2017-02-21T08:12:36.132Z,99.57
2017-02-21T08:13:46.829Z,99.43
2017-02-21T08:14:57.547Z,99.33
2017-02-21T08:16:07.862Z,98.82
2017-02-21T08:17:18.189Z,98.86
2017-02-21T08:18:28.882Z,98.67
2017-02-21T08:19:39.590Z,98.72
2017-02-21T08:20:49.505Z,98.86
2017-02-21T08:21:59.815Z,98.82
2017-02-21T08:23:10.138Z,98.53
2017-02-21T08:24:20.853Z,98.53
2017-02-21T08:25:31.559Z,99.01
2017-02-21T08:26:42.278Z,98.34
2017-02-21T08:27:52.600Z,98.15
2017-02-21T08:29:02.930Z,98.06
2017-02-21T08:30:13.675Z,98.44
2017-02-21T08:31:24.003Z,98.34
2017-02-21T08:32:34.712Z,98.72
2017-02-21T08:33:45.405Z,98.53
2017-02-21T08:34:55.318Z,98.44
2017-02-21T08:36:06.036Z,98.44
2017-02-21T08:37:16.358Z,98.15
2017-02-21T08:38:27.056Z,97.96
2017-02-21T08:39:37.374Z,98.06
2017-02-21T08:40:48.069Z,98.06
2017-02-21T08:41:58.783Z,97.77
2017-02-21T08:43:09.505Z,97.39
2017-02-21T08:44:20.222Z,97.49
2017-02-21T08:45:30.925Z,97.2
2017-02-21T08:46:41.638Z,96.92
2017-02-21T08:47:52.351Z,97.2
2017-02-21T08:49:03.053Z,97.58
2017-02-21T08:50:12.973Z,97.39
2017-02-21T08:51:23.669Z,97.49
2017-02-21T08:52:34.382Z,97.2
2017-02-21T08:53:44.711Z,97.11
2017-02-21T08:54:55.435Z,96.83
2017-02-21T08:56:05.770Z,97.02
2017-02-21T08:57:16.466Z,96.73
2017-02-21T08:58:27.182Z,96.54
2017-02-21T08:59:37.487Z,96.69
2017-02-21T09:00:47.796Z,96.5
2017-02-21T09:01:58.508Z,96.5
2017-02-21T09:03:09.207Z,96.5
2017-02-21T09:04:19.927Z,96.4
2017-02-21T09:05:30.640Z,95.45
2017-02-21T09:06:41.353Z,96.02
2017-02-21T09:07:51.664Z,95.17
2017-02-21T09:09:02.369Z,94.98
2017-02-21T09:10:13.093Z,95.07
2017-02-21T09:11:23.792Z,95.36
2017-02-21T09:12:34.510Z,94.79
2017-02-21T09:13:45.223Z,95.07
2017-02-21T09:14:55.924Z,94.6
2017-02-21T09:16:06.633Z,94.79
2017-02-21T09:17:16.944Z,94.51
2017-02-21T09:18:27.641Z,94.79
2017-02-21T09:19:37.959Z,94.6
2017-02-21T09:20:48.703Z,94.6
2017-02-21T09:21:59.035Z,94.13
2017-02-21T09:23:09.351Z,94.04
2017-02-21T09:24:20.058Z,93.89
2017-02-21T09:25:30.779Z,94.08
2017-02-21T09:26:40.706Z,94.08
2017-02-21T09:27:51.509Z,92.85
2017-02-21T09:29:02.234Z,93.23
2017-02-21T09:30:12.974Z,93.13
2017-02-21T09:31:23.294Z,93.04
2017-02-21T09:32:34.022Z,93.23
2017-02-21T09:33:44.749Z,93.04
2017-02-21T09:34:55.448Z,92.66
2017-02-21T09:36:06.157Z,92.76
2017-02-21T09:37:16.881Z,92.47
2017-02-21T09:38:27.605Z,92.47
2017-02-21T09:39:37.511Z,91.9
2017-02-21T09:40:48.215Z,92.38
2017-02-21T09:41:58.926Z,92.66
2017-02-21T09:43:09.626Z,92.38
2017-02-21T09:44:19.933Z,91.9
2017-02-21T09:45:30.629Z,91.71
2017-02-21T09:46:41.353Z,91.33
2017-02-21T09:47:51.666Z,91.33
2017-02-21T09:49:02.382Z,90.86
2017-02-21T09:50:13.089Z,90.34
2017-02-21T09:51:23.828Z,90.34
2017-02-21T09:52:34.542Z,90.81
2017-02-21T09:53:45.273Z,90.81
2017-02-21T09:54:56.006Z,89.58
2017-02-21T09:56:06.714Z,89.2
2017-02-21T09:57:17.420Z,89.11
2017-02-21T09:58:28.155Z,89.11
2017-02-21T09:59:38.860Z,88.63
2017-02-21T10:00:49.576Z,87.87
2017-02-21T10:02:00.271Z,87.97
2017-02-21T10:03:10.589Z,87.59
2017-02-21T10:04:20.912Z,87.77
2017-02-21T10:05:31.641Z,88.82
2017-02-21T10:06:42.358Z,88.73
2017-02-21T10:07:53.074Z,88.54
2017-02-21T10:09:03.775Z,88.73
2017-02-21T10:10:14.102Z,88.06
2017-02-21T10:11:24.809Z,87.82
2017-02-21T10:12:35.121Z,87.25
2017-02-21T10:13:45.823Z,87.16
2017-02-21T10:14:56.172Z,86.49
2017-02-21T10:16:06.499Z,85.87
2017-02-21T10:17:16.810Z,84.74
2017-02-21T10:18:27.517Z,84.07
2017-02-21T10:19:38.247Z,83.5
2017-02-21T10:20:48.964Z,83.4
2017-02-21T10:21:59.691Z,84.17
2017-02-21T10:23:10.397Z,84.01
2017-02-21T10:24:20.730Z,83.36
2017-02-21T10:25:31.044Z,83.45
2017-02-21T10:26:41.712Z,82.69
2017-02-21T10:27:52.030Z,82.59
2017-02-21T10:29:02.755Z,81.65
2017-02-21T10:30:13.090Z,81.93
2017-02-21T10:31:23.014Z,81.93
2017-02-21T10:32:33.721Z,82.12
2017-02-21T10:33:44.415Z,82.12
2017-02-21T10:34:55.141Z,81.49
2017-02-21T10:36:05.848Z,81.97
2017-02-21T10:37:14.975Z,81.55
2017-02-21T10:38:25.733Z,80.74
2017-02-21T10:39:36.456Z,80.88
2017-02-21T10:40:46.776Z,81.07
2017-02-21T10:41:57.101Z,81.45
2017-02-21T10:43:07.846Z,81.07
2017-02-21T10:44:17.777Z,80.88
2017-02-21T10:45:28.507Z,80.98
2017-02-21T10:46:39.226Z,80.51
2017-02-21T10:47:49.549Z,80.69
2017-02-21T10:49:00.258Z,80.88
2017-02-21T10:50:10.967Z,80.88
2017-02-21T10:51:21.679Z,81.26
2017-02-21T10:52:32.000Z,80.69
2017-02-21T10:53:42.770Z,80.13
2017-02-21T10:54:53.095Z,80.41
2017-02-21T10:56:03.806Z,80.51
2017-02-21T10:57:14.546Z,80.13
2017-02-21T10:58:24.482Z,80.32
2017-02-21T10:59:35.198Z,80.51
2017-02-21T11:00:45.918Z,80.69
2017-02-21T11:01:56.626Z,80.6
2017-02-21T11:03:07.343Z,80.41
2017-02-21T11:04:18.060Z,80.6
2017-02-21T11:05:28.773Z,80.51
2017-02-21T11:06:39.516Z,80.69
2017-02-21T11:07:50.238Z,80.51
2017-02-21T11:09:00.946Z,80.6
2017-02-21T11:10:11.668Z,80.22
2017-02-21T11:11:22.393Z,79.55
2017-02-21T11:12:33.100Z,79.84
2017-02-21T11:13:43.797Z,79.94
2017-02-21T11:14:54.510Z,78.42
2017-02-21T11:16:04.830Z,78.42
2017-02-21T11:17:14.760Z,78.42
2017-02-21T11:18:25.495Z,78.13
2017-02-21T11:19:36.195Z,78.03
2017-02-21T11:20:46.923Z,78.32
2017-02-21T11:21:57.627Z,78.61
2017-02-21T11:23:08.376Z,78.7
2017-02-21T11:24:18.688Z,77.66
2017-02-21T11:25:29.417Z,78.32
2017-02-21T11:26:39.749Z,78.23
2017-02-21T11:27:50.456Z,78.23
2017-02-21T11:29:00.375Z,78.51
2017-02-21T11:30:11.099Z,78.51
2017-02-21T11:31:21.428Z,79.17
2017-02-21T11:32:32.146Z,78.23
2017-02-21T11:33:42.850Z,78.7
2017-02-21T11:34:53.571Z,78.03
2017-02-21T11:36:03.877Z,78.42
2017-02-21T11:37:14.229Z,78.61
2017-02-21T11:38:24.955Z,78.23
2017-02-21T11:39:35.666Z,78.7
2017-02-21T11:40:46.381Z,78.32
2017-02-21T11:41:57.073Z,77.6
2017-02-21T11:43:07.784Z,78.03
2017-02-21T11:44:18.119Z,77.22
2017-02-21T11:45:28.855Z,77.6
2017-02-21T11:46:39.579Z,77.6
2017-02-21T11:47:50.295Z,77.41
2017-02-21T11:49:01.001Z,76.65
2017-02-21T11:50:11.734Z,76.88
2017-02-21T11:51:22.435Z,77.17
2017-02-21T11:52:33.146Z,76.5
2017-02-21T11:53:43.851Z,76.5
2017-02-21T11:54:54.578Z,76.21
2017-02-21T11:56:05.299Z,75.78
2017-02-21T11:57:15.610Z,75.81
2017-02-21T11:58:26.337Z,76.01
2017-02-21T11:59:37.069Z,76.39
2017-02-21T12:00:47.784Z,74.2
2017-02-21T12:01:58.505Z,74.96
2017-02-21T12:03:09.224Z,74.2
2017-02-21T12:04:19.936Z,74.43
2017-02-21T12:05:30.257Z,73.47
2017-02-21T12:06:40.983Z,73.57
2017-02-21T12:07:51.925Z,72.71
2017-02-21T12:09:02.243Z,71.95
2017-02-21T12:10:12.952Z,71.7
2017-02-21T12:11:23.269Z,71.03
2017-02-21T12:12:34.009Z,71.98
2017-02-21T12:13:44.744Z,71.98
2017-02-21T12:14:55.073Z,71.32
2017-02-21T12:16:05.812Z,71.13
2017-02-21T12:17:16.538Z,70.72
2017-02-21T12:18:27.372Z,70.72
2017-02-21T12:19:38.127Z,70.65
2017-02-21T12:20:48.849Z,70.56
2017-02-21T12:21:59.169Z,70.08
2017-02-21T12:23:09.906Z,70.18
2017-02-21T12:24:20.255Z,69.89
2017-02-21T12:25:30.194Z,69.7
2017-02-21T12:26:40.919Z,68.27
2017-02-21T12:27:51.238Z,68.56
2017-02-21T12:29:01.555Z,69.76
2017-02-21T12:30:11.888Z,69.67
2017-02-21T12:31:22.198Z,70.14
2017-02-21T12:32:32.902Z,69.29
2017-02-21T12:33:43.619Z,69.63
2017-02-21T12:34:54.333Z,69.73
2017-02-21T12:36:05.047Z,69.73
2017-02-21T12:37:14.971Z,69.73
2017-02-21T12:38:25.691Z,69.73
2017-02-21T12:39:36.415Z,70.39
2017-02-21T12:40:47.147Z,70.93
2017-02-21T12:41:57.472Z,70.26
2017-02-21T12:43:07.797Z,69.6
2017-02-21T12:44:18.133Z,69.79
2017-02-21T12:45:28.843Z,68.36
2017-02-21T12:46:39.561Z,69.69
2017-02-21T12:47:49.888Z,70.23
2017-02-21T12:49:00.613Z,69.85
2017-02-21T12:50:10.152Z,70.76
2017-02-21T12:51:20.868Z,71.62
2017-02-21T12:52:31.593Z,71.43
2017-02-21T12:53:42.306Z,71.52
2017-02-21T12:54:53.020Z,71.62
2017-02-21T12:56:03.730Z,71.71
2017-02-21T12:57:14.046Z,72.28
2017-02-21T12:58:24.780Z,72.34
2017-02-21T12:59:35.817Z,72.44
2017-02-21T13:00:46.131Z,72.06
2017-02-21T13:01:56.438Z,72.44
2017-02-21T13:03:06.783Z,73.38
2017-02-21T13:04:17.101Z,73.38
2017-02-21T13:05:27.819Z,73.54
2017-02-21T13:06:38.546Z,74.11
2017-02-21T13:07:49.272Z,74.87
2017-02-21T13:08:59.613Z,75.24
2017-02-21T13:10:10.321Z,75.4
2017-02-21T13:11:20.676Z,76.01
2017-02-21T13:12:30.988Z,76.1
2017-02-21T13:13:41.714Z,76.01
2017-02-21T13:14:52.426Z,75.72
2017-02-21T13:16:03.157Z,75.24
2017-02-21T13:17:13.884Z,75.34
2017-02-21T13:18:23.415Z,75.24
2017-02-21T13:19:33.753Z,73.96
2017-02-21T13:20:44.079Z,73.92
2017-02-21T13:21:54.799Z,75.34
2017-02-21T13:23:05.172Z,75.34
2017-02-21T13:24:15.878Z,75.67
2017-02-21T13:25:25.793Z,74.81
2017-02-21T13:26:36.117Z,74.9
2017-02-21T13:27:46.833Z,73.38
2017-02-21T13:28:57.560Z,73.1
2017-02-21T13:30:08.272Z,73.29
2017-02-21T13:31:19.003Z,73.96
2017-02-21T13:32:29.729Z,73.76
2017-02-21T13:33:40.449Z,72.72
2017-02-21T13:34:50.764Z,73.48
2017-02-21T13:36:01.070Z,74.15
2017-02-21T13:37:11.779Z,74.05
2017-02-21T13:38:22.113Z,73.86
2017-02-21T13:39:32.841Z,73.19
2017-02-21T13:40:43.173Z,73.86
2017-02-21T13:41:53.881Z,73.57
2017-02-21T13:43:04.631Z,73.48
2017-02-21T13:44:14.572Z,74.39
2017-02-21T13:45:25.314Z,74.77
2017-02-21T13:46:35.635Z,75.81
2017-02-21T13:47:46.348Z,75.78
2017-02-21T13:48:57.051Z,76.73
2017-02-21T13:50:07.413Z,76.34
2017-02-21T13:51:18.115Z,76.73
2017-02-21T13:52:28.841Z,77.01
2017-02-21T13:53:39.547Z,77.01
2017-02-21T13:54:49.854Z,77.67
2017-02-21T13:56:00.575Z,78.15
2017-02-21T13:57:11.296Z,78.3
2017-02-21T13:58:21.851Z,79.63
2017-02-21T13:59:32.564Z,80
2017-02-21T14:01:51.598Z,78.39
2017-02-21T14:04:11.378Z,80.1
2017-02-21T14:05:22.104Z,80.15
2017-02-21T14:06:32.431Z,80.53
2017-02-21T14:07:43.147Z,80.34
2017-02-21T14:08:53.842Z,81.2
2017-02-21T14:10:04.204Z,80.63
2017-02-21T14:11:14.509Z,81.38
2017-02-21T14:12:25.223Z,81.38
2017-02-21T14:13:35.561Z,81.48
2017-02-21T14:14:46.298Z,81.48
2017-02-21T14:15:57.010Z,81.86
2017-02-21T14:17:07.746Z,81.57
2017-02-21T14:18:18.061Z,81.67
2017-02-21T14:19:28.793Z,80.82
2017-02-21T14:20:39.515Z,81.29
2017-02-21T14:21:50.219Z,81.29
2017-02-21T14:23:00.137Z,81.57
2017-02-21T14:24:10.449Z,81.38
2017-02-21T14:25:21.155Z,82.24
2017-02-21T14:26:31.885Z,82.48
2017-02-21T14:27:42.599Z,82.14
2017-02-21T14:28:53.308Z,82.52
2017-02-21T14:30:03.640Z,82.81
2017-02-21T14:31:13.959Z,82.76
2017-02-21T14:32:24.688Z,83.14
2017-02-21T14:33:35.017Z,83.52
2017-02-21T14:34:45.711Z,84.47
2017-02-21T14:35:56.433Z,84.47
2017-02-21T14:37:07.158Z,84.94
2017-02-21T14:38:17.865Z,85.13
2017-02-21T14:40:37.089Z,84.94
2017-02-21T14:41:47.831Z,84.94
2017-02-21T14:42:58.556Z,85.51
2017-02-21T14:44:08.868Z,85.13
2017-02-21T14:45:19.173Z,84.47
2017-02-21T14:46:29.923Z,84.09
2017-02-21T14:47:40.631Z,84.38
2017-02-21T14:48:51.362Z,85.51
2017-02-21T14:50:02.071Z,85.51
2017-02-21T14:51:12.781Z,86.08
2017-02-21T14:52:23.507Z,86.22
2017-02-21T14:53:34.221Z,86.7
2017-02-21T14:54:44.931Z,86.89
2017-02-21T14:55:55.230Z,87.36
2017-02-21T14:57:05.954Z,87.46
2017-02-21T14:58:16.661Z,87.36
2017-02-21T14:59:27.375Z,87.55
2017-02-21T15:00:38.081Z,87.55
2017-02-21T15:01:48.785Z,87.65
2017-02-21T15:02:59.485Z,87.65
2017-02-21T15:04:10.189Z,87.27
2017-02-21T15:05:20.898Z,88.31
2017-02-21T15:06:31.635Z,87.84
2017-02-21T15:07:42.343Z,87.93
2017-02-21T15:08:52.684Z,87.46
2017-02-21T15:10:02.998Z,87.74
2017-02-21T15:11:12.908Z,87.55
2017-02-21T15:12:23.253Z,86.98
2017-02-21T15:13:33.957Z,87.08
2017-02-21T15:14:44.654Z,86.94