createdAt,value
2019-02-16T00:02:03.087Z,9.80
2019-02-16T00:07:07.796Z,9.70
2019-02-16T00:12:12.157Z,9.70
2019-02-16T00:17:16.389Z,9.60
2019-02-16T00:22:20.567Z,9.40
2019-02-16T00:27:24.859Z,9.40
2019-02-16T00:32:29.182Z,9.40
2019-02-16T00:37:33.494Z,9.40
2019-02-16T00:42:37.790Z,9.50
2019-02-16T00:47:42.025Z,9.60
2019-02-16T00:52:46.223Z,9.50
2019-02-16T00:57:50.407Z,9.60
2019-02-16T01:02:54.610Z,9.40
2019-02-16T01:07:58.898Z,9.30
2019-02-16T01:13:03.138Z,9.30
2019-02-16T01:18:09.160Z,9.10
2019-02-16T01:23:13.340Z,9.10
2019-02-16T01:28:17.518Z,9.10
2019-02-16T01:33:21.827Z,9.20
2019-02-16T01:38:26.261Z,9.20
2019-02-16T01:43:30.572Z,9.10
2019-02-16T01:48:35.240Z,9.20
2019-02-16T01:53:39.527Z,9.20
2019-02-16T01:58:43.851Z,9.20
2019-02-16T02:03:48.141Z,9.20
2019-02-16T02:08:52.518Z,9.10
2019-02-16T02:13:56.732Z,9.10
2019-02-16T02:19:01.045Z,8.90
2019-02-16T02:24:05.341Z,8.80
2019-02-16T02:29:09.702Z,8.80
2019-02-16T02:34:14.039Z,8.80
2019-02-16T02:39:18.388Z,8.80
2019-02-16T02:44:22.592Z,8.80
2019-02-16T02:49:26.887Z,8.80
2019-02-16T02:54:31.198Z,8.70
2019-02-16T02:59:35.484Z,8.80
2019-02-16T03:04:39.886Z,8.70
2019-02-16T03:09:44.159Z,8.70
2019-02-16T03:14:48.681Z,8.70
2019-02-16T03:19:52.967Z,8.70
2019-02-16T03:24:57.330Z,8.90
2019-02-16T03:30:27.817Z,8.70
2019-02-16T03:35:49.552Z,8.60
2019-02-16T03:40:53.835Z,8.60
2019-02-16T03:45:58.141Z,8.60
2019-02-16T03:51:02.410Z,8.40
2019-02-16T03:56:06.680Z,8.30
2019-02-16T04:01:10.897Z,8.50
2019-02-16T04:06:15.198Z,8.50
2019-02-16T04:11:19.584Z,8.50
2019-02-16T04:16:23.823Z,8.50
2019-02-16T04:21:28.060Z,8.40
2019-02-16T04:26:32.307Z,8.40
2019-02-16T04:31:36.519Z,8.50
2019-02-16T04:36:40.753Z,8.50
2019-02-16T04:41:45.017Z,8.40
2019-02-16T04:46:49.214Z,8.40
2019-02-16T04:51:53.495Z,8.40
2019-02-16T04:56:57.707Z,8.40
2019-02-16T05:02:01.943Z,8.30
2019-02-16T05:07:06.163Z,8.40
2019-02-16T05:12:10.462Z,8.30
2019-02-16T05:17:14.818Z,8.40
2019-02-16T05:22:19.083Z,8.40
2019-02-16T05:27:23.357Z,8.20
2019-02-16T05:32:27.569Z,8.20
2019-02-16T05:37:31.857Z,8.00
2019-02-16T05:42:36.084Z,7.90
2019-02-16T05:47:40.294Z,8.00
2019-02-16T05:52:53.710Z,8.00
2019-02-16T05:57:50.505Z,7.90
2019-02-16T06:02:54.830Z,7.80
2019-02-16T06:07:59.114Z,7.70
2019-02-16T06:13:03.290Z,7.70
2019-02-16T06:18:07.484Z,7.70
2019-02-16T06:23:11.759Z,7.80
2019-02-16T06:28:15.956Z,7.60
2019-02-16T06:33:20.194Z,7.60
2019-02-16T06:38:24.470Z,7.70
2019-02-16T06:43:28.750Z,7.70
2019-02-16T06:48:32.954Z,7.80
2019-02-16T06:53:37.150Z,8.00
2019-02-16T06:58:41.383Z,8.00
2019-02-16T07:03:45.766Z,8.10
2019-02-16T07:08:49.999Z,8.20
2019-02-16T07:13:54.337Z,8.30
2019-02-16T07:19:02.464Z,8.30
2019-02-16T07:24:06.722Z,8.50
2019-02-16T07:29:11.041Z,9.20
2019-02-16T07:34:15.271Z,10.90
2019-02-16T07:39:19.525Z,11.50
2019-02-16T07:44:45.536Z,12.10
2019-02-16T07:55:31.392Z,11.10
2019-02-16T08:00:56.126Z,14.20
2019-02-16T08:06:22.403Z,17.50
2019-02-16T08:16:58.464Z,20.80
2019-02-16T08:22:15.635Z,19.90
2019-02-16T08:27:39.698Z,19.40
2019-02-16T08:33:01.539Z,21.00
2019-02-16T08:38:13.956Z,20.00
2019-02-16T08:43:35.815Z,19.40
2019-02-16T08:48:59.052Z,21.20
2019-02-16T08:54:37.496Z,22.50
2019-02-16T09:00:15.867Z,24.10
2019-02-16T09:05:45.495Z,22.40
2019-02-16T09:11:11.347Z,23.80
2019-02-16T09:16:29.286Z,23.90
2019-02-16T09:21:46.433Z,23.00
2019-02-16T09:27:08.322Z,24.10
2019-02-16T09:32:31.664Z,22.10
2019-02-16T09:37:54.974Z,23.00
2019-02-16T09:43:18.255Z,22.20
2019-02-16T09:48:41.516Z,21.30
2019-02-16T09:54:08.419Z,19.40
2019-02-16T09:59:17.335Z,17.40
2019-02-16T10:04:30.039Z,16.70
2019-02-16T10:15:07.926Z,19.10
2019-02-16T10:20:33.936Z,21.20
2019-02-16T10:26:06.134Z,21.80
2019-02-16T10:31:34.227Z,23.10
2019-02-16T10:36:54.652Z,23.90
2019-02-16T10:47:32.186Z,22.70
2019-02-16T10:52:46.243Z,24.80
2019-02-16T10:57:56.251Z,24.70
2019-02-16T11:03:18.189Z,23.50
2019-02-16T11:08:28.344Z,23.60
2019-02-16T11:14:00.840Z,25.40
2019-02-16T11:19:13.711Z,25.10
2019-02-16T11:24:46.231Z,25.60
2019-02-16T11:30:09.477Z,24.80
2019-02-16T11:35:20.476Z,24.20
2019-02-16T11:40:34.613Z,25.10
2019-02-16T11:45:58.303Z,25.80
2019-02-16T11:51:24.307Z,27.00
2019-02-16T11:56:46.936Z,27.40
2019-02-16T12:02:06.222Z,27.60
2019-02-16T12:12:49.447Z,27.30
2019-02-16T12:18:02.526Z,25.30
2019-02-16T12:23:40.750Z,23.90
2019-02-16T12:29:02.937Z,23.00
2019-02-16T12:34:26.493Z,23.00
2019-02-16T12:50:37.093Z,22.70
2019-02-16T12:56:00.349Z,21.00
2019-02-16T13:01:23.599Z,20.30
2019-02-16T13:06:44.982Z,20.10
2019-02-16T13:12:20.597Z,19.70
2019-02-16T13:17:33.900Z,19.70
2019-02-16T13:22:43.822Z,19.80
2019-02-16T13:28:08.956Z,19.60
2019-02-16T13:33:41.331Z,20.30
2019-02-16T13:44:24.662Z,20.80
2019-02-16T13:49:35.313Z,20.30
2019-02-16T13:54:50.517Z,20.80
2019-02-16T14:00:12.438Z,21.10
2019-02-16T14:05:25.336Z,20.90
2019-02-16T14:10:48.566Z,19.40
2019-02-16T14:16:17.724Z,20.40
2019-02-16T14:21:21.936Z,21.50
2019-02-16T14:26:26.178Z,20.50
2019-02-16T14:31:30.417Z,20.40
2019-02-16T14:36:34.750Z,20.70
2019-02-16T14:41:39.058Z,21.20
2019-02-16T14:46:43.302Z,22.20
2019-02-16T14:51:47.519Z,23.30
2019-02-16T14:56:51.715Z,22.70
2019-02-16T15:01:55.924Z,21.30
2019-02-16T15:07:00.156Z,20.50
2019-02-16T15:12:04.367Z,19.90
2019-02-16T15:17:08.584Z,18.90
2019-02-16T15:22:12.860Z,18.20
2019-02-16T15:27:17.060Z,17.70
2019-02-16T15:32:21.383Z,17.40
2019-02-16T15:37:25.682Z,17.00
2019-02-16T15:42:30.039Z,16.80
2019-02-16T15:47:34.290Z,16.70
2019-02-16T15:52:38.490Z,16.70
2019-02-16T15:57:42.834Z,16.70
2019-02-16T16:02:47.149Z,16.40
2019-02-16T16:46:29.195Z,14.60
2019-02-16T16:51:52.423Z,14.50
2019-02-16T16:57:15.714Z,14.10
2019-02-16T17:02:42.308Z,14.30
2019-02-16T17:07:53.053Z,14.20
2019-02-16T17:13:15.163Z,14.20
2019-02-16T17:18:50.736Z,13.90
2019-02-16T17:24:20.212Z,13.50
2019-02-16T17:29:39.363Z,13.10
2019-02-16T17:34:53.616Z,12.80
2019-02-16T17:40:25.684Z,12.50
2019-02-16T17:46:07.017Z,12.60
2019-02-16T17:51:30.653Z,12.40
2019-02-16T17:56:56.680Z,12.40
2019-02-16T18:02:17.050Z,12.50
2019-02-16T18:07:43.071Z,12.40
2019-02-16T18:13:02.601Z,12.20
2019-02-16T18:18:25.844Z,11.90
2019-02-16T18:23:58.123Z,11.80
2019-02-16T18:29:22.084Z,11.70
2019-02-16T18:34:51.467Z,11.40
2019-02-16T18:40:13.391Z,11.50
2019-02-16T18:45:25.881Z,11.50
2019-02-16T18:50:42.773Z,11.90
2019-02-16T18:55:58.512Z,12.10
2019-02-16T19:01:31.103Z,12.10
2019-02-16T19:06:53.188Z,11.80
2019-02-16T19:12:08.257Z,11.50
2019-02-16T19:17:21.965Z,11.40
2019-02-16T19:22:57.589Z,11.10
2019-02-16T19:28:35.955Z,10.80
2019-02-16T19:33:54.166Z,10.60
2019-02-16T19:39:35.565Z,10.50
2019-02-16T19:44:57.455Z,10.40
2019-02-16T19:50:30.064Z,10.10
2019-02-16T19:55:43.056Z,9.80
2019-02-16T20:01:08.181Z,9.60
2019-02-16T20:06:49.919Z,9.60
2019-02-16T20:12:19.116Z,9.70
2019-02-16T20:17:31.556Z,9.70
2019-02-16T20:23:13.634Z,9.80
2019-02-16T20:28:45.829Z,9.90
2019-02-16T20:33:56.344Z,10.10
2019-02-16T20:39:26.818Z,10.00
2019-02-16T20:44:58.986Z,10.10
2019-02-16T20:50:20.935Z,10.10
2019-02-16T20:55:43.144Z,10.20
2019-02-16T21:01:18.444Z,9.90
2019-02-16T21:06:34.960Z,9.80
2019-02-16T21:12:07.327Z,9.80
2019-02-16T21:17:39.627Z,9.60
2019-02-16T21:23:00.671Z,9.40
2019-02-16T21:28:13.338Z,9.30
2019-02-16T21:33:36.558Z,9.20
2019-02-16T21:39:03.112Z,9.10
2019-02-16T21:44:33.412Z,9.10
2019-02-16T21:49:56.846Z,9.10
2019-02-16T21:55:32.174Z,9.00
2019-02-16T22:00:50.592Z,9.00
2019-02-16T22:06:20.131Z,8.90
2019-02-16T22:11:49.690Z,8.70
2019-02-16T22:16:54.258Z,8.50
2019-02-16T22:21:58.563Z,8.30
2019-02-16T22:27:02.762Z,8.10
2019-02-16T22:32:06.946Z,8.10
2019-02-16T22:37:11.279Z,8.30
2019-02-16T22:42:15.499Z,8.20
2019-02-16T22:47:19.726Z,8.00
2019-02-16T22:52:24.153Z,8.00
2019-02-16T22:57:28.350Z,7.90
2019-02-16T23:02:32.611Z,7.80
2019-02-16T23:07:36.808Z,7.60
2019-02-16T23:12:41.058Z,7.40
2019-02-16T23:17:45.349Z,7.30
2019-02-16T23:22:49.583Z,7.30
2019-02-16T23:27:53.894Z,7.40
2019-02-16T23:32:58.197Z,7.40
2019-02-16T23:38:02.422Z,7.50
2019-02-16T23:43:06.753Z,7.80
2019-02-16T23:48:10.957Z,7.70
2019-02-16T23:53:15.164Z,7.70
2019-02-16T23:58:19.381Z,7.70
