createdAt,value
2018-05-07T00:00:02.554Z,13.3
2018-05-07T00:00:52.340Z,13.3
2018-05-07T00:01:42.673Z,13.3
2018-05-07T00:02:32.463Z,13.3
2018-05-07T00:03:22.813Z,13.3
2018-05-07T00:04:12.880Z,13.3
2018-05-07T00:05:02.946Z,13.3
2018-05-07T00:05:53.366Z,13.3
2018-05-07T00:06:43.060Z,13.3
2018-05-07T00:07:33.195Z,13.3
2018-05-07T00:08:23.181Z,13.3
2018-05-07T00:09:13.376Z,13.3
2018-05-07T00:10:03.356Z,13.3
2018-05-07T00:10:53.432Z,13.3
2018-05-07T00:11:43.701Z,13.3
2018-05-07T00:12:33.525Z,13.3
2018-05-07T00:13:23.586Z,13.3
2018-05-07T00:14:13.684Z,13.3
2018-05-07T00:15:03.705Z,13.3
2018-05-07T00:15:53.205Z,13.3
2018-05-07T00:16:43.851Z,13.3
2018-05-07T00:17:33.890Z,13.3
2018-05-07T00:18:23.998Z,13.3
2018-05-07T00:19:14.029Z,13.3
2018-05-07T00:20:03.824Z,13.3
2018-05-07T00:20:53.888Z,13.3
2018-05-07T00:21:43.947Z,13.3
2018-05-07T00:22:34.390Z,13.3
2018-05-07T00:23:24.356Z,13.3
2018-05-07T00:24:14.431Z,13.3
2018-05-07T00:25:04.503Z,13.3
2018-05-07T00:25:54.561Z,13.3
2018-05-07T00:26:44.641Z,13.3
2018-05-07T00:27:34.719Z,13.3
2018-05-07T00:28:25.035Z,13.3
2018-05-07T00:29:14.821Z,13.3
2018-05-07T00:30:04.601Z,13.3
2018-05-07T00:30:54.983Z,13.3
2018-05-07T00:31:45.088Z,13.3
2018-05-07T00:32:35.069Z,13.3
2018-05-07T00:33:24.859Z,13.3
2018-05-07T00:34:15.266Z,13.3
2018-05-07T00:35:05.438Z,13.3
2018-05-07T00:35:55.330Z,13.3
2018-05-07T00:36:45.116Z,13.3
2018-05-07T00:37:35.451Z,13.3
2018-05-07T00:38:25.243Z,13.3
2018-05-07T00:39:15.586Z,13.3
2018-05-07T00:40:05.090Z,13.3
2018-05-07T00:40:55.718Z,13.3
2018-05-07T00:41:45.783Z,13.3
2018-05-07T00:42:35.847Z,13.3
2018-05-07T00:43:25.620Z,13.3
2018-05-07T00:44:15.960Z,13.3
2018-05-07T00:45:06.065Z,13.3
2018-05-07T00:45:55.812Z,13.3
2018-05-07T00:46:46.169Z,13.3
2018-05-07T00:47:36.213Z,13.3
2018-05-07T00:48:26.285Z,13.3
2018-05-07T00:49:16.341Z,13.3
2018-05-07T00:50:06.406Z,13.3
2018-05-07T00:50:56.487Z,13.3
2018-05-07T00:51:46.261Z,13.3
2018-05-07T00:52:36.609Z,13.3
2018-05-07T00:53:26.704Z,13.3
2018-05-07T00:54:16.464Z,13.3
2018-05-07T00:55:05.952Z,13.3
2018-05-07T00:55:56.866Z,13.3
2018-05-07T00:56:46.946Z,13.3
2018-05-07T00:57:36.997Z,13.3
2018-05-07T00:58:27.072Z,13.3
2018-05-07T00:59:17.139Z,13.3
2018-05-07T01:00:06.907Z,13.3
2018-05-07T01:00:56.984Z,13.3
2018-05-07T01:01:47.325Z,13.3
2018-05-07T01:02:37.379Z,13.3
2018-05-07T01:03:27.455Z,13.3
2018-05-07T01:04:17.509Z,13.3
2018-05-07T01:05:07.582Z,13.3
2018-05-07T01:05:57.376Z,13.3
2018-05-07T01:06:47.421Z,13.3
2018-05-07T01:07:37.770Z,13.3
2018-05-07T01:08:27.831Z,13.3
2018-05-07T01:09:17.912Z,13.3
2018-05-07T01:10:07.978Z,13.3
2018-05-07T01:10:58.031Z,13.3
2018-05-07T01:11:47.820Z,13.3
2018-05-07T01:12:38.172Z,13.3
2018-05-07T01:13:28.236Z,13.3
2018-05-07T01:14:18.299Z,13.3
2018-05-07T01:15:08.073Z,13.2
2018-05-07T01:15:58.418Z,13.3
2018-05-07T01:16:48.486Z,13.3
2018-05-07T01:17:38.261Z,13.2
2018-05-07T01:18:28.614Z,13.3
2018-05-07T01:19:18.686Z,13.2
2018-05-07T01:20:08.465Z,13.2
2018-05-07T01:20:58.794Z,13.2
2018-05-07T01:21:48.879Z,13.2
2018-05-07T01:22:38.933Z,13.2
2018-05-07T01:23:28.992Z,13.2
2018-05-07T01:24:19.065Z,13.2
2018-05-07T01:25:09.140Z,13.2
2018-05-07T01:25:59.188Z,13.2
2018-05-07T01:26:48.981Z,13.1
2018-05-07T01:27:39.320Z,13.2
2018-05-07T01:28:29.388Z,13.2
2018-05-07T01:29:19.448Z,13.1
2018-05-07T01:30:09.527Z,13.1
2018-05-07T01:30:59.592Z,13.1
2018-05-07T01:31:49.634Z,13.1
2018-05-07T01:32:39.439Z,13.1
2018-05-07T01:33:29.805Z,13.1
2018-05-07T01:34:19.833Z,13.1
2018-05-07T01:35:09.906Z,13.1
2018-05-07T01:35:59.679Z,13.1
2018-05-07T01:36:50.035Z,13.1
2018-05-07T01:37:40.092Z,13.1
2018-05-07T01:38:30.219Z,13.1
2018-05-07T01:39:20.230Z,13.1
2018-05-07T01:40:10.299Z,13.1
2018-05-07T01:41:00.345Z,13.1
2018-05-07T01:41:50.435Z,13.1
2018-05-07T01:42:40.499Z,13.1
2018-05-07T01:43:30.281Z,13
2018-05-07T01:44:20.600Z,13
2018-05-07T01:45:10.667Z,13
2018-05-07T01:46:00.723Z,13
2018-05-07T01:46:50.787Z,13
2018-05-07T01:47:40.858Z,13
2018-05-07T01:48:30.941Z,13
2018-05-07T01:49:20.986Z,13
2018-05-07T01:50:11.063Z,13
2018-05-07T01:51:01.158Z,13
2018-05-07T01:51:51.212Z,12.9
2018-05-07T01:52:41.255Z,12.9
2018-05-07T01:53:31.318Z,12.9
2018-05-07T01:54:21.375Z,12.9
2018-05-07T01:55:11.466Z,12.9
2018-05-07T01:56:01.509Z,12.9
2018-05-07T01:56:51.568Z,12.9
2018-05-07T01:57:41.634Z,12.9
2018-05-07T01:58:31.713Z,12.9
2018-05-07T01:59:21.486Z,12.9
2018-05-07T02:00:11.840Z,12.9
2018-05-07T02:01:01.629Z,12.9
2018-05-07T02:01:51.961Z,12.9
2018-05-07T02:02:42.038Z,12.9
2018-05-07T02:03:31.820Z,12.9
2018-05-07T02:04:21.882Z,12.9
2018-05-07T07:26:59.982Z,25.8
2018-05-07T07:27:50.053Z,25.8
2018-05-07T07:28:40.414Z,25.8
2018-05-07T07:29:30.480Z,25.8
2018-05-07T07:30:20.516Z,25.8
2018-05-07T07:31:10.597Z,25.8
2018-05-07T07:32:00.645Z,25.9
2018-05-07T07:32:50.741Z,25.8
2018-05-07T07:33:40.989Z,25.8
2018-05-07T07:34:30.857Z,25.8
2018-05-07T07:35:20.941Z,25.8
2018-05-07T07:36:10.975Z,25.8
2018-05-07T07:37:01.038Z,25.7
2018-05-07T07:37:51.103Z,25.7
2018-05-07T07:38:40.902Z,25.7
2018-05-07T07:39:31.490Z,25.6
2018-05-07T07:40:21.312Z,25.6
2018-05-07T07:41:11.084Z,25.6
2018-05-07T07:42:01.431Z,25.6
2018-05-07T07:42:51.241Z,25.5
2018-05-07T07:43:41.565Z,25.4
2018-05-07T07:44:31.633Z,25.4
2018-05-07T07:45:21.692Z,25.3
2018-05-07T07:46:11.754Z,25.3
2018-05-07T07:47:02.081Z,25.3
2018-05-07T07:47:51.868Z,25.2
2018-05-07T07:48:41.666Z,25.1
2018-05-07T07:49:32.049Z,25.1
2018-05-07T07:50:21.511Z,25
2018-05-07T07:51:12.154Z,24.9
2018-05-07T07:52:01.950Z,24.9
2018-05-07T07:52:52.270Z,24.8
2018-05-07T07:53:42.581Z,24.8
2018-05-07T07:54:32.416Z,24.8
2018-05-07T07:55:22.178Z,24.7
2018-05-07T07:56:12.531Z,24.7
2018-05-07T07:57:02.594Z,24.6
2018-05-07T07:57:52.378Z,24.6
2018-05-07T07:58:42.170Z,24.6
2018-05-07T07:59:32.523Z,24.6
2018-05-07T08:00:22.866Z,24.6
2018-05-07T08:01:12.971Z,24.6
2018-05-07T08:02:02.985Z,24.7
2018-05-07T08:02:52.775Z,24.7
2018-05-07T08:03:43.119Z,24.8
2018-05-07T08:04:32.908Z,24.9
2018-05-07T08:05:23.064Z,25.1
2018-05-07T08:06:13.026Z,25.3
2018-05-07T08:07:03.385Z,25.6
2018-05-07T08:07:53.157Z,26
2018-05-07T08:08:43.217Z,26.4
2018-05-07T08:09:33.573Z,26.9
2018-05-07T08:10:23.683Z,27.3
2018-05-07T08:11:13.701Z,27.7
2018-05-07T08:12:03.237Z,28
2018-05-07T08:12:53.823Z,28.4
2018-05-07T08:13:43.625Z,28.8
2018-05-07T08:14:33.968Z,29.3
2018-05-07T08:15:23.734Z,29.8
2018-05-07T08:16:14.100Z,30.2
2018-05-07T08:17:04.151Z,30.7
2018-05-07T08:17:54.216Z,26.1
2018-05-07T08:18:43.992Z,21.9
2018-05-07T08:19:34.327Z,29.5
2018-05-07T08:20:24.392Z,30.8
2018-05-07T08:21:14.470Z,33.8
2018-05-07T08:22:04.541Z,34.6
2018-05-07T08:22:54.632Z,34.8
2018-05-07T08:23:44.684Z,34.9
2018-05-07T08:24:34.741Z,34.8
2018-05-07T08:25:24.796Z,34.6
2018-05-07T08:26:14.860Z,34
2018-05-07T08:27:04.941Z,29.9
2018-05-07T08:27:55.003Z,29.5
2018-05-07T08:28:45.075Z,30.2
2018-05-07T08:29:34.847Z,30.7
2018-05-07T08:30:25.406Z,30.9
2018-05-07T08:31:15.265Z,30.8
2018-05-07T08:32:05.317Z,30.6
2018-05-07T08:32:55.377Z,30.4
2018-05-07T08:33:45.469Z,30.4
2018-05-07T08:34:35.586Z,30.7
2018-05-07T08:35:25.572Z,30.8
2018-05-07T08:36:15.366Z,30.9
2018-05-07T08:37:05.416Z,30.9
2018-05-07T08:37:55.832Z,31
2018-05-07T08:38:45.836Z,31.1
2018-05-07T08:39:35.971Z,31.1
2018-05-07T08:40:25.425Z,31.3
2018-05-07T08:41:16.035Z,31.4
2018-05-07T08:42:05.540Z,31.6
2018-05-07T08:42:56.173Z,31.7
2018-05-07T08:43:46.248Z,31.9
2018-05-07T08:44:36.303Z,32
2018-05-07T08:45:26.355Z,32.3
2018-05-07T08:46:16.416Z,32.5
2018-05-07T08:47:06.497Z,32.8
2018-05-07T08:47:56.563Z,33
2018-05-07T08:48:46.334Z,33.3
2018-05-07T08:49:36.700Z,33.3
2018-05-07T08:50:26.478Z,33.4
2018-05-07T08:51:16.816Z,33.5
2018-05-07T08:52:06.607Z,33.6
2018-05-07T08:52:56.880Z,33.8
2018-05-07T08:53:47.001Z,33.8
2018-05-07T08:54:37.067Z,33.9
2018-05-07T08:55:27.150Z,34
2018-05-07T08:56:17.201Z,34.1
2018-05-07T08:57:07.306Z,34.2
2018-05-07T08:57:57.055Z,34.3
2018-05-07T08:58:47.392Z,34.4
2018-05-07T08:59:37.485Z,34.4
2018-05-07T09:00:27.537Z,34.6
2018-05-07T09:01:17.600Z,34.6
2018-05-07T09:02:07.994Z,34.8
2018-05-07T09:02:57.729Z,34.8
2018-05-07T09:03:47.871Z,34.9
2018-05-07T09:04:37.876Z,35
2018-05-07T09:05:27.912Z,35.1
2018-05-07T09:06:17.715Z,35.3
2018-05-07T09:07:07.775Z,35.3
2018-05-07T09:07:57.882Z,35.4
2018-05-07T09:08:48.182Z,35.6
2018-05-07T09:09:38.250Z,35.6
2018-05-07T09:10:28.323Z,35.8
2018-05-07T09:11:18.401Z,35.8
2018-05-07T09:12:08.185Z,35.9
2018-05-07T09:12:58.236Z,35.9
2018-05-07T09:13:48.311Z,36
2018-05-07T09:14:38.380Z,36.1
2018-05-07T09:15:28.428Z,36.2
2018-05-07T09:16:18.772Z,36.3
2018-05-07T09:17:08.853Z,36.3
2018-05-07T09:17:58.899Z,36.4
2018-05-07T09:18:48.966Z,36.5
2018-05-07T09:19:39.050Z,36.6
2018-05-07T09:20:28.915Z,36.7
2018-05-07T09:21:18.894Z,36.8
2018-05-07T09:22:09.243Z,36.9
2018-05-07T09:22:59.294Z,37
2018-05-07T09:23:48.818Z,37.1
2018-05-07T09:24:39.257Z,37.1
2018-05-07T09:25:29.497Z,37.2
2018-05-07T09:26:19.589Z,37.3
2018-05-07T09:27:09.358Z,37.4
2018-05-07T09:27:59.137Z,37.4
2018-05-07T09:28:49.761Z,37.6
2018-05-07T09:29:39.844Z,37.6
2018-05-07T09:30:29.904Z,37.8
2018-05-07T09:31:19.971Z,37.8
2018-05-07T09:32:10.034Z,37.9
2018-05-07T09:33:00.089Z,38
2018-05-07T09:33:49.882Z,38.1
2018-05-07T09:34:40.229Z,38.1
2018-05-07T09:35:30.281Z,38.3
2018-05-07T09:36:20.354Z,38.3
2018-05-07T09:37:10.146Z,38.4
2018-05-07T09:38:00.213Z,38.4
2018-05-07T09:38:50.562Z,38.6
2018-05-07T09:39:40.622Z,38.6
2018-05-07T09:40:30.682Z,38.7
2018-05-07T09:41:20.767Z,38.8
2018-05-07T09:42:10.832Z,38.8
2018-05-07T09:43:00.377Z,38.9
2018-05-07T09:43:50.930Z,39
2018-05-07T09:44:41.010Z,39.1
2018-05-07T09:45:30.786Z,39.1
2018-05-07T09:46:21.135Z,39.2
2018-05-07T09:47:11.216Z,39.3
2018-05-07T09:48:00.997Z,39.3
2018-05-07T09:48:51.450Z,39.4
2018-05-07T09:49:41.415Z,39.4
2018-05-07T09:50:31.467Z,39.6
2018-05-07T09:51:21.528Z,39.6
2018-05-07T09:52:11.596Z,39.7
2018-05-07T09:53:01.670Z,39.8
2018-05-07T09:53:51.458Z,39.8
2018-05-07T09:54:41.809Z,39.9
2018-05-07T09:55:31.868Z,39.9
2018-05-07T09:56:21.923Z,39.9
2018-05-07T09:57:11.994Z,40
2018-05-07T09:58:02.075Z,40.1
2018-05-07T09:58:52.109Z,40.1
2018-05-07T09:59:42.184Z,40.2
2018-05-07T10:00:31.706Z,40.3
2018-05-07T10:01:22.313Z,40.3
2018-05-07T10:02:12.120Z,40.3
2018-05-07T10:03:02.457Z,40.3
2018-05-07T10:03:52.518Z,40.3
2018-05-07T10:04:42.580Z,40.3
2018-05-07T10:05:32.636Z,40.3
2018-05-07T10:06:22.450Z,40.3
2018-05-07T10:07:12.794Z,40.3
2018-05-07T10:08:02.563Z,40.3
2018-05-07T10:08:52.643Z,40.3
2018-05-07T10:09:43.006Z,40.2
2018-05-07T10:10:33.041Z,40
2018-05-07T10:11:22.545Z,39.8
2018-05-07T10:12:13.162Z,39.7
2018-05-07T10:13:03.227Z,39.6
2018-05-07T10:13:53.031Z,39.2
2018-05-07T10:14:43.371Z,38.8
2018-05-07T10:15:33.504Z,38.8
2018-05-07T10:16:23.518Z,38.8
2018-05-07T10:17:13.567Z,38.7
2018-05-07T10:18:03.637Z,38.6
2018-05-07T10:18:53.716Z,38.6
2018-05-07T10:19:43.486Z,38.6
2018-05-07T10:20:33.839Z,38.6
2018-05-07T10:21:23.920Z,38.6
2018-05-07T10:22:13.686Z,38.6
2018-05-07T10:23:04.026Z,38.6
2018-05-07T10:23:53.885Z,38.7
2018-05-07T10:24:44.151Z,38.7
2018-05-07T10:25:34.214Z,38.8
2018-05-07T10:26:24.297Z,38.8
2018-05-07T10:27:14.066Z,38.8
2018-05-07T10:28:54.294Z,85
2018-05-07T10:29:44.428Z,38.8
2018-05-07T10:30:34.606Z,38.8
2018-05-07T10:31:24.691Z,38.8
2018-05-07T10:32:14.729Z,38.9
2018-05-07T10:33:04.803Z,38.9
2018-05-07T10:33:54.872Z,39.1
2018-05-07T10:34:44.952Z,39.1
2018-05-07T10:35:34.728Z,39.2
2018-05-07T10:36:25.077Z,39.3
2018-05-07T10:37:15.132Z,39.3
2018-05-07T10:38:05.194Z,39.3
2018-05-07T10:38:54.694Z,39.4
2018-05-07T10:39:45.044Z,39.4
2018-05-07T10:40:35.120Z,39.6
2018-05-07T10:41:25.172Z,39.7
2018-05-07T10:42:15.519Z,39.8
2018-05-07T10:43:05.592Z,39.9
2018-05-07T10:43:55.651Z,39.9
2018-05-07T10:44:45.719Z,39.9
2018-05-07T10:45:35.805Z,39.9
2018-05-07T10:46:25.854Z,39.9
2018-05-07T10:47:15.932Z,39.8
2018-05-07T10:48:05.997Z,39.8
2018-05-07T10:48:56.085Z,39.8
2018-05-07T10:49:46.125Z,39.8
2018-05-07T10:50:35.905Z,39.8
2018-05-07T10:51:25.974Z,39.8
2018-05-07T10:52:16.301Z,39.8
2018-05-07T10:53:06.366Z,39.8
2018-05-07T10:53:56.185Z,39.8
2018-05-07T10:54:46.511Z,39.8
2018-05-07T10:55:36.557Z,39.8
2018-05-07T10:56:26.362Z,39.8
2018-05-07T10:57:16.423Z,39.9
2018-05-07T10:58:06.760Z,39.9
2018-05-07T10:58:56.857Z,39.9
2018-05-07T10:59:46.904Z,40
2018-05-07T11:00:36.955Z,40
2018-05-07T11:01:27.040Z,40
2018-05-07T11:02:17.097Z,40.1
2018-05-07T11:03:06.883Z,40.1
2018-05-07T11:03:57.224Z,40.1
2018-05-07T11:04:47.012Z,40.2
2018-05-07T11:05:37.347Z,40.2
2018-05-07T11:06:27.421Z,40.3
2018-05-07T11:07:17.565Z,40.3
2018-05-07T11:08:07.544Z,40.3
2018-05-07T11:08:57.315Z,40.3
2018-05-07T11:09:47.664Z,40.3
2018-05-07T11:10:37.732Z,40.3
2018-05-07T11:11:27.794Z,40.3
2018-05-07T11:12:17.579Z,40.3
2018-05-07T11:13:07.919Z,40.4
2018-05-07T11:13:58.012Z,40.3
2018-05-07T11:14:48.074Z,40.3
2018-05-07T11:15:37.833Z,40.3
2018-05-07T11:16:27.913Z,40.3
2018-05-07T11:17:18.274Z,40.3
2018-05-07T11:18:08.038Z,40.3
2018-05-07T11:18:58.375Z,40.3
2018-05-07T11:19:48.759Z,40.3
2018-05-07T11:20:38.509Z,40.3
2018-05-07T11:21:28.576Z,40.3
2018-05-07T11:22:18.645Z,40.3
2018-05-07T11:23:08.727Z,40.3
2018-05-07T11:23:58.766Z,40.3
2018-05-07T11:24:48.846Z,40.3
2018-05-07T11:25:38.904Z,40.3
2018-05-07T11:26:28.975Z,40.3
2018-05-07T11:27:19.022Z,40.3
2018-05-07T11:28:09.092Z,40.3
2018-05-07T11:28:59.162Z,40.3
2018-05-07T11:29:49.225Z,40.3
2018-05-07T11:30:39.005Z,40.3
2018-05-07T11:31:29.365Z,40.3
2018-05-07T11:32:19.135Z,40.3
2018-05-07T11:33:09.486Z,40.4
2018-05-07T11:33:59.578Z,40.3
2018-05-07T11:34:49.615Z,40.3
2018-05-07T11:35:39.685Z,40.3
2018-05-07T11:36:29.758Z,40.3
2018-05-07T11:37:19.813Z,40.3
2018-05-07T11:38:09.876Z,40.3
2018-05-07T11:39:00.116Z,40.3
2018-05-07T11:39:50.021Z,40.4
2018-05-07T11:40:40.083Z,40.4
2018-05-07T11:41:29.880Z,40.4
2018-05-07T11:42:19.925Z,40.5
2018-05-07T11:43:09.999Z,40.6
2018-05-07T11:43:59.762Z,40.6
2018-05-07T11:44:49.907Z,40.6
2018-05-07T11:45:40.194Z,40.7
2018-05-07T11:46:30.242Z,40.8
2018-05-07T11:47:20.373Z,40.8
2018-05-07T11:48:10.655Z,40.8
2018-05-07T11:49:00.450Z,40.9
2018-05-07T11:49:50.807Z,40.9
2018-05-07T11:50:40.869Z,41
2018-05-07T11:51:30.948Z,41
2018-05-07T11:52:20.999Z,41.1
2018-05-07T11:53:11.400Z,41.1
2018-05-07T11:54:01.118Z,41.2
2018-05-07T11:54:50.912Z,41.2
2018-05-07T11:55:41.251Z,41.3
2018-05-07T11:56:31.326Z,41.3
2018-05-07T11:57:21.377Z,41.3
2018-05-07T11:58:11.160Z,41.3
2018-05-07T11:59:01.240Z,41.4
2018-05-07T11:59:51.574Z,41.4
2018-05-07T12:00:41.728Z,41.4
2018-05-07T12:01:31.705Z,41.4
2018-05-07T12:02:22.103Z,41.5
2018-05-07T12:03:11.852Z,41.5
2018-05-07T12:04:01.339Z,41.6
2018-05-07T12:04:51.971Z,41.6
2018-05-07T12:05:42.241Z,41.6
2018-05-07T12:06:32.108Z,41.6
2018-05-07T12:07:22.183Z,41.7
2018-05-07T12:08:12.228Z,41.8
2018-05-07T12:09:02.671Z,41.8
2018-05-07T12:09:52.088Z,41.9
2018-05-07T12:10:42.153Z,41.9
2018-05-07T12:11:32.270Z,41.9
2018-05-07T12:12:22.630Z,42
2018-05-07T12:13:12.056Z,42.1
2018-05-07T12:14:02.138Z,42.1
2018-05-07T12:14:52.465Z,42.2
2018-05-07T12:15:42.568Z,42.3
2018-05-07T12:16:32.894Z,42.4
2018-05-07T12:17:22.659Z,42.5
2018-05-07T12:18:13.003Z,42.5
2018-05-07T12:19:03.149Z,42.6
2018-05-07T12:19:53.147Z,42.6
2018-05-07T12:20:43.219Z,42.6
2018-05-07T12:21:33.274Z,42.4
2018-05-07T12:22:22.769Z,42.4
2018-05-07T12:23:13.715Z,42.4
2018-05-07T12:24:03.545Z,42.5
2018-05-07T12:24:53.525Z,42.5
2018-05-07T12:25:43.612Z,42.6
2018-05-07T12:26:33.094Z,42.6
2018-05-07T12:27:23.740Z,42.6
2018-05-07T12:28:13.590Z,42.6
2018-05-07T12:29:03.569Z,42.7
2018-05-07T12:29:53.942Z,42.8
2018-05-07T12:30:43.983Z,42.9
2018-05-07T12:31:33.859Z,43.1
2018-05-07T12:32:24.116Z,43.3
2018-05-07T12:33:14.172Z,43.4
2018-05-07T12:34:03.979Z,43.8
2018-05-07T12:34:54.033Z,44.2
2018-05-07T12:35:43.828Z,44.3
2018-05-07T12:36:34.482Z,44.4
2018-05-07T12:37:24.523Z,44.5
2018-05-07T12:38:14.017Z,44.6
2018-05-07T12:39:04.374Z,44.8
2018-05-07T12:39:54.703Z,44.9
2018-05-07T12:40:44.781Z,44.9
2018-05-07T12:41:34.841Z,44.9
2018-05-07T12:42:24.894Z,44.8
2018-05-07T12:43:14.968Z,44.8
2018-05-07T12:44:05.045Z,44.9
2018-05-07T12:44:55.105Z,44.9
2018-05-07T12:45:45.174Z,44.9
2018-05-07T12:46:35.256Z,45
2018-05-07T12:47:25.319Z,45.1
2018-05-07T12:48:15.365Z,45.1
2018-05-07T12:49:05.445Z,45.1
2018-05-07T12:49:55.506Z,45.2
2018-05-07T12:50:45.572Z,45.2
2018-05-07T12:51:35.350Z,45.3
2018-05-07T12:52:25.869Z,45.3
2018-05-07T12:53:15.772Z,45.3
2018-05-07T12:54:05.350Z,45.3
2018-05-07T12:54:55.895Z,45.3
2018-05-07T12:55:45.955Z,45.3
2018-05-07T12:56:36.027Z,45.3
2018-05-07T12:57:25.833Z,45.3
2018-05-07T12:58:15.963Z,45.3
2018-05-07T12:59:06.364Z,45.3
2018-05-07T12:59:55.733Z,45.3
2018-05-07T13:00:46.356Z,45.4
2018-05-07T13:01:36.431Z,45.4
2018-05-07T13:02:26.496Z,45.4
2018-05-07T13:03:16.568Z,45.5
2018-05-07T13:04:06.627Z,45.6
2018-05-07T13:04:56.408Z,45.7
2018-05-07T13:05:47.012Z,45.8
2018-05-07T13:06:36.545Z,46
2018-05-07T13:07:26.896Z,46.1
2018-05-07T13:08:16.961Z,46.3
2018-05-07T13:09:06.740Z,46.5
2018-05-07T13:09:57.084Z,46.8
2018-05-07T13:10:47.154Z,46.9
2018-05-07T13:11:37.575Z,47.1
2018-05-07T13:12:27.303Z,47.3
2018-05-07T13:13:17.349Z,47.4
2018-05-07T13:14:07.420Z,47.5
2018-05-07T13:14:57.464Z,47.6
2018-05-07T13:15:46.981Z,47.6
2018-05-07T13:16:37.329Z,47.6
2018-05-07T13:17:27.664Z,47.5
2018-05-07T13:18:17.745Z,47.6
2018-05-07T13:19:07.875Z,47.7
2018-05-07T13:19:57.864Z,47.8
2018-05-07T13:20:47.936Z,47.9
2018-05-07T13:21:38.009Z,48.1
2018-05-07T13:22:28.052Z,48.1
2018-05-07T13:23:18.126Z,48.3
2018-05-07T13:24:08.222Z,48.3
2018-05-07T13:24:58.626Z,85
2018-05-07T13:25:48.328Z,48.4
2018-05-07T13:26:38.113Z,48.5
2018-05-07T13:27:28.187Z,48.6
2018-05-07T13:28:18.263Z,48.6
2018-05-07T13:29:08.591Z,48.7
2018-05-07T13:29:58.371Z,48.8
2018-05-07T13:30:48.796Z,48.8
2018-05-07T13:31:38.779Z,48.9
2018-05-07T13:32:28.854Z,48.5
2018-05-07T13:33:18.916Z,48.2
2018-05-07T13:34:08.976Z,48.2
2018-05-07T13:34:59.092Z,48.1
2018-05-07T13:35:49.133Z,47.4
2018-05-07T13:36:39.189Z,47.1
2018-05-07T13:37:28.976Z,47.1
2018-05-07T13:38:19.336Z,47.2
2018-05-07T13:39:09.117Z,47.3
2018-05-07T13:39:59.451Z,47.3
2018-05-07T13:40:49.536Z,47.3
2018-05-07T13:41:39.578Z,47.3
2018-05-07T13:42:29.642Z,47.3
2018-05-07T13:43:19.720Z,47.4
2018-05-07T13:44:09.776Z,47.4
2018-05-07T13:44:59.862Z,47.6
2018-05-07T13:45:49.911Z,47.6
2018-05-07T13:46:39.977Z,47.6
2018-05-07T13:47:30.056Z,47.8
2018-05-07T13:48:20.125Z,47.8
2018-05-07T13:49:09.908Z,47.9
2018-05-07T13:50:00.240Z,47.9
2018-05-07T13:50:50.333Z,48
2018-05-07T13:51:40.365Z,48
2018-05-07T13:52:30.438Z,48.1
2018-05-07T13:53:20.510Z,48.1
2018-05-07T13:54:10.563Z,48.2
2018-05-07T13:55:00.647Z,48.2
2018-05-07T13:55:50.754Z,48.3
2018-05-07T13:56:40.759Z,48.3
2018-05-07T13:57:30.568Z,48.3
2018-05-07T13:58:20.911Z,48.4
2018-05-07T13:59:10.970Z,48.4
2018-05-07T14:00:01.037Z,48.4
2018-05-07T14:00:51.134Z,48.5
2018-05-07T14:01:41.168Z,48.6
2018-05-07T14:02:31.238Z,48.6
2018-05-07T14:03:21.018Z,48.6
2018-05-07T14:04:11.367Z,48.6
2018-05-07T14:05:01.429Z,48.6
2018-05-07T14:05:51.492Z,48.6
2018-05-07T14:06:41.291Z,48.6
2018-05-07T14:07:31.629Z,48.6
2018-05-07T14:08:21.654Z,48.7
2018-05-07T14:09:11.764Z,48.7
2018-05-07T14:10:01.565Z,48.7
2018-05-07T14:10:51.898Z,48.7
2018-05-07T14:11:41.672Z,48.7
2018-05-07T14:12:32.041Z,48.6
2018-05-07T14:13:22.116Z,48.6
2018-05-07T14:14:12.156Z,48.6
2018-05-07T14:15:01.949Z,48.6
2018-05-07T14:15:52.291Z,48.6
2018-05-07T14:16:42.612Z,48.6
2018-05-07T14:17:32.136Z,48.6
2018-05-07T14:18:22.488Z,48.6
2018-05-07T14:19:12.597Z,48.6
2018-05-07T14:20:02.626Z,48.6
2018-05-07T14:20:52.702Z,48.6
2018-05-07T14:21:42.763Z,48.6
2018-05-07T14:22:32.542Z,48.6
2018-05-07T14:23:22.886Z,48.6
2018-05-07T14:24:12.971Z,48.6
2018-05-07T14:25:03.039Z,48.6
2018-05-07T14:25:53.083Z,48.6
2018-05-07T14:26:43.152Z,48.6
2018-05-07T14:27:33.212Z,48.6
2018-05-07T14:28:23.296Z,48.6
2018-05-07T14:29:13.372Z,48.5
2018-05-07T14:30:03.412Z,48.5
2018-05-07T14:30:53.204Z,48.5
2018-05-07T14:31:43.558Z,48.4
2018-05-07T14:32:33.643Z,48.4
2018-05-07T14:33:23.487Z,48.4
2018-05-07T14:34:13.196Z,48.3
2018-05-07T14:35:03.831Z,48.3
2018-05-07T14:35:53.622Z,48.3
2018-05-07T14:36:43.940Z,48.3
2018-05-07T14:37:34.008Z,48.3
2018-05-07T14:38:24.072Z,48.2
2018-05-07T14:39:14.141Z,48.1
2018-05-07T14:40:04.210Z,48.1
2018-05-07T14:40:54.275Z,48
2018-05-07T15:10:56.664Z,85
2018-05-07T15:11:46.713Z,43.1
2018-05-07T15:12:36.789Z,42.9
2018-05-07T15:13:26.847Z,42.9
2018-05-07T15:14:16.913Z,42.5
2018-05-07T15:15:06.985Z,41.9
2018-05-07T15:15:57.041Z,40.9
2018-05-07T15:16:47.120Z,40.2
2018-05-07T15:17:37.180Z,39.7
2018-05-07T15:18:27.245Z,39.1
2018-05-07T15:19:17.019Z,38.3
2018-05-07T15:20:07.374Z,37.3
2018-05-07T15:20:57.458Z,36.4
2018-05-07T15:21:47.513Z,35.5
2018-05-07T15:22:37.576Z,34.9
2018-05-07T15:23:28.004Z,34.5
2018-05-07T15:24:17.700Z,34.4
2018-05-07T15:25:07.497Z,34.4
2018-05-07T15:25:57.848Z,33.7
2018-05-07T15:26:47.621Z,33.1
2018-05-07T15:27:37.689Z,32.8
2018-05-07T15:28:28.054Z,32.7
2018-05-07T15:29:18.338Z,32.8
2018-05-07T15:30:08.174Z,32.8
2018-05-07T15:30:58.236Z,32.8
2018-05-07T15:31:48.311Z,32.7
2018-05-07T15:32:38.364Z,32.6
2018-05-07T15:33:28.147Z,32.7
2018-05-07T15:34:18.499Z,32.7
2018-05-07T15:35:08.584Z,32.7
2018-05-07T15:35:58.347Z,32.8
2018-05-07T15:36:48.428Z,32.8
2018-05-07T15:37:38.764Z,32.8
2018-05-07T15:38:28.832Z,32.8
2018-05-07T15:39:18.933Z,32.8
2018-05-07T15:40:08.968Z,32.9
2018-05-07T15:40:58.755Z,32.9
2018-05-07T15:41:49.091Z,32.9
2018-05-07T15:42:38.596Z,32.9
2018-05-07T15:43:29.224Z,32.9
2018-05-07T15:44:19.303Z,32.9
2018-05-07T15:45:09.366Z,33
2018-05-07T15:45:59.137Z,33
2018-05-07T15:46:49.497Z,33
2018-05-07T15:47:39.565Z,33
2018-05-07T15:48:29.635Z,33.1
2018-05-07T15:49:19.881Z,33.1
2018-05-07T15:50:09.180Z,33.1
2018-05-07T15:50:59.534Z,33.1
2018-05-07T15:51:49.884Z,33.1
2018-05-07T15:52:39.939Z,33.1
2018-05-07T15:53:29.997Z,33.1
2018-05-07T15:54:20.097Z,33.1
2018-05-07T15:55:10.142Z,33.1
2018-05-07T15:56:00.631Z,33.1
2018-05-07T15:56:50.269Z,33.1
2018-05-07T15:57:40.366Z,33.1
2018-05-07T15:58:30.418Z,33.2
2018-05-07T15:59:20.470Z,33.2
2018-05-07T16:00:10.265Z,33.2
2018-05-07T16:01:00.319Z,33.2
2018-05-07T16:01:50.668Z,33.2
2018-05-07T16:02:41.045Z,33.2
2018-05-07T16:03:30.532Z,33.3
2018-05-07T16:04:20.593Z,33.3
2018-05-07T16:05:10.652Z,33.3
2018-05-07T16:06:01.016Z,33.3
2018-05-07T16:06:51.084Z,33.3
2018-05-07T16:07:40.854Z,33.3
2018-05-07T16:08:31.230Z,33.3
2018-05-07T16:09:20.989Z,33.3
2018-05-07T16:10:11.322Z,33.3
2018-05-07T16:11:01.404Z,33.3
2018-05-07T16:11:51.483Z,33.3
2018-05-07T16:12:41.565Z,33.3
2018-05-07T16:13:31.588Z,33.3
2018-05-07T16:14:21.662Z,33.3
2018-05-07T16:15:11.930Z,33.3
2018-05-07T16:16:01.498Z,33.2
2018-05-07T16:16:51.884Z,33.2
2018-05-07T16:17:41.789Z,33.2
2018-05-07T16:18:32.167Z,33.1
2018-05-07T16:19:21.764Z,33.1
2018-05-07T16:20:12.129Z,33.1
2018-05-07T16:21:01.929Z,33.1
2018-05-07T16:21:52.402Z,33
2018-05-07T16:22:42.307Z,33
2018-05-07T16:23:33.175Z,32.9
2018-05-07T16:24:22.440Z,32.9
2018-05-07T16:25:12.242Z,32.9
2018-05-07T16:26:02.595Z,32.9
2018-05-07T16:26:52.644Z,32.9
2018-05-07T16:27:42.709Z,32.8
2018-05-07T16:28:32.763Z,32.8
2018-05-07T16:29:22.558Z,32.8
2018-05-07T16:30:12.620Z,32.8
2018-05-07T16:31:02.991Z,32.8
2018-05-07T16:31:53.056Z,32.8
2018-05-07T16:32:43.092Z,32.7
2018-05-07T16:33:33.168Z,32.7
2018-05-07T16:34:23.230Z,32.6
2018-05-07T16:35:13.317Z,32.6
2018-05-07T16:36:03.389Z,32.6
2018-05-07T16:36:53.160Z,32.6
2018-05-07T16:37:43.843Z,32.6
2018-05-07T16:38:33.913Z,32.6
2018-05-07T16:39:23.358Z,32.5
2018-05-07T16:40:13.733Z,32.5
2018-05-07T16:41:03.760Z,32.5
2018-05-07T16:41:53.843Z,32.4
2018-05-07T16:42:44.151Z,32.4
2018-05-07T16:43:33.679Z,32.4
2018-05-07T16:44:24.016Z,32.4
2018-05-07T16:45:14.096Z,32.3
2018-05-07T16:46:03.595Z,32.3
2018-05-07T16:46:54.220Z,32.3
2018-05-07T16:47:44.275Z,32.3
2018-05-07T16:48:34.591Z,32.2
2018-05-07T16:49:24.132Z,32.2
2018-05-07T16:50:14.480Z,32.1
2018-05-07T16:51:04.557Z,32.1
2018-05-07T16:51:54.345Z,32.1
2018-05-07T16:52:44.667Z,32.1
2018-05-07T16:53:34.738Z,32
2018-05-07T16:54:25.390Z,32
2018-05-07T16:55:14.868Z,31.9
2018-05-07T16:56:04.943Z,31.9
2018-05-07T16:56:55.005Z,31.9
2018-05-07T16:57:45.080Z,31.9
2018-05-07T16:58:34.854Z,31.8
2018-05-07T16:59:25.421Z,31.8
2018-05-07T17:00:15.304Z,31.8