createdAt,value
2023-03-24T00:01:01.789Z,126.00
2023-03-24T00:03:30.337Z,130.00
2023-03-24T00:06:01.847Z,156.67
2023-03-24T00:08:30.774Z,269.00
2023-03-24T00:11:01.861Z,232.00
2023-03-24T00:13:30.734Z,233.00
2023-03-24T00:15:59.264Z,172.50
2023-03-24T00:18:27.322Z,176.67
2023-03-24T00:20:58.951Z,192.00
2023-03-24T00:23:28.059Z,167.00
2023-03-24T00:26:02.764Z,363.00
2023-03-24T00:28:33.375Z,242.25
2023-03-24T00:31:04.755Z,273.00
2023-03-24T00:33:32.966Z,214.50
2023-03-24T00:36:02.438Z,184.50
2023-03-24T00:38:30.555Z,162.00
2023-03-24T00:40:59.016Z,155.00
2023-03-24T00:46:06.146Z,169.00
2023-03-24T00:48:35.252Z,165.33
2023-03-24T00:51:03.172Z,150.00
2023-03-24T00:53:31.368Z,135.67
2023-03-24T00:55:59.658Z,135.50
2023-03-24T00:58:30.117Z,152.00
2023-03-24T01:00:58.545Z,124.50
2023-03-24T01:03:29.389Z,120.67
2023-03-24T01:06:03.089Z,116.00
2023-03-24T01:08:32.092Z,106.00
2023-03-24T01:11:01.294Z,116.00
2023-03-24T01:13:30.263Z,139.25
2023-03-24T01:15:58.795Z,154.00
2023-03-24T01:18:27.883Z,170.00
2023-03-24T01:20:55.954Z,229.00
2023-03-24T01:23:25.818Z,201.50
2023-03-24T01:25:54.397Z,162.33
2023-03-24T01:28:25.186Z,191.00
2023-03-24T01:30:53.680Z,163.33
2023-03-24T01:33:22.280Z,172.67
2023-03-24T01:35:50.624Z,146.00
2023-03-24T01:38:18.799Z,144.00
2023-03-24T01:40:47.359Z,151.00
2023-03-24T01:43:24.265Z,160.00
2023-03-24T01:46:05.439Z,166.50
2023-03-24T01:48:47.333Z,142.00
2023-03-24T01:51:29.681Z,152.00
2023-03-24T01:54:22.724Z,152.50
2023-03-24T01:57:00.017Z,149.00
2023-03-24T02:02:16.080Z,127.50
2023-03-24T02:04:58.710Z,124.00
2023-03-24T02:07:43.616Z,104.00
2023-03-24T02:10:14.118Z,117.00
2023-03-24T02:12:43.358Z,113.00
2023-03-24T02:15:13.796Z,119.00
2023-03-24T02:18:11.465Z,112.00
2023-03-24T02:20:53.940Z,113.50
2023-03-24T02:23:46.849Z,110.00
2023-03-24T02:26:14.825Z,111.00
2023-03-24T02:29:21.136Z,143.00
2023-03-24T02:32:08.057Z,118.00
2023-03-24T02:35:15.736Z,117.00
2023-03-24T02:37:55.969Z,118.00
2023-03-24T02:40:37.476Z,240.50
2023-03-24T02:43:27.820Z,150.00
2023-03-24T02:46:13.590Z,148.50
2023-03-24T02:48:47.311Z,109.00
2023-03-24T02:51:25.521Z,110.00
2023-03-24T02:53:59.984Z,106.50
2023-03-24T02:56:55.299Z,107.00
2023-03-24T02:59:40.715Z,104.00
2023-03-24T03:02:32.962Z,100.50
2023-03-24T03:05:16.815Z,97.50
2023-03-24T03:07:44.958Z,96.00
2023-03-24T03:10:19.816Z,98.50
2023-03-24T03:12:51.391Z,95.33
2023-03-24T03:15:21.409Z,104.00
2023-03-24T03:17:59.040Z,96.00
2023-03-24T03:20:31.235Z,96.00
2023-03-24T03:23:05.777Z,96.00
2023-03-24T03:25:37.075Z,95.00
2023-03-24T03:28:07.051Z,98.00
2023-03-24T03:30:42.277Z,96.00
2023-03-24T03:33:18.418Z,84.00
2023-03-24T03:35:49.369Z,82.50
2023-03-24T03:38:24.422Z,81.67
2023-03-24T03:40:55.894Z,82.00
2023-03-24T03:43:27.262Z,88.00
2023-03-24T03:45:55.782Z,86.50
2023-03-24T03:48:28.088Z,83.00
2023-03-24T03:51:10.186Z,86.00
2023-03-24T03:53:49.262Z,82.50
2023-03-24T03:56:25.124Z,84.00
2023-03-24T03:59:24.337Z,86.00
2023-03-24T04:01:52.719Z,81.00
2023-03-24T04:05:05.253Z,86.00
2023-03-24T04:08:22.161Z,86.00
2023-03-24T04:11:02.072Z,80.50
2023-03-24T04:13:33.656Z,78.00
2023-03-24T04:16:22.826Z,81.00
2023-03-24T04:19:07.892Z,82.00
2023-03-24T04:21:48.819Z,83.00
2023-03-24T04:24:50.073Z,86.67
2023-03-24T04:27:28.443Z,85.50
2023-03-24T04:30:17.080Z,90.00
2023-03-24T04:32:46.960Z,81.00
2023-03-24T04:35:31.569Z,83.50
2023-03-24T04:38:18.988Z,86.00
2023-03-24T04:40:50.385Z,87.50
2023-03-24T04:43:20.269Z,83.67
2023-03-24T04:45:50.015Z,85.00
2023-03-24T04:48:25.217Z,89.33
2023-03-24T04:51:22.490Z,89.50
2023-03-24T04:54:05.630Z,87.00
2023-03-24T04:56:44.043Z,90.00
2023-03-24T04:59:19.453Z,89.00
2023-03-24T05:01:49.965Z,85.67
2023-03-24T05:04:30.263Z,91.50
2023-03-24T05:07:04.044Z,96.00
2023-03-24T05:09:32.455Z,90.50
2023-03-24T05:12:02.027Z,92.00
2023-03-24T05:14:32.662Z,85.00
2023-03-24T05:17:00.555Z,87.00
2023-03-24T05:19:29.796Z,87.00
2023-03-24T05:21:58.044Z,87.00
2023-03-24T05:24:26.846Z,82.00
2023-03-24T05:26:54.909Z,82.00
2023-03-24T05:29:22.946Z,82.33
2023-03-24T05:31:51.090Z,84.00
2023-03-24T05:34:22.702Z,88.33
2023-03-24T05:37:02.191Z,86.00
2023-03-24T05:39:30.292Z,84.00
2023-03-24T05:42:06.070Z,82.00
2023-03-24T05:44:34.273Z,82.50
2023-03-24T05:47:07.645Z,78.00
2023-03-24T05:49:36.765Z,75.00
2023-03-24T05:52:09.221Z,69.00
2023-03-24T05:54:39.499Z,74.00
2023-03-24T05:57:16.426Z,70.50
2023-03-24T06:00:17.433Z,73.50
2023-03-24T06:02:58.601Z,71.00
2023-03-24T06:05:31.492Z,75.00
2023-03-24T06:08:01.457Z,82.33
2023-03-24T06:10:31.271Z,79.00
2023-03-24T06:12:59.587Z,77.00
2023-03-24T06:15:28.287Z,76.00
2023-03-24T06:18:01.431Z,77.00
2023-03-24T06:20:41.437Z,84.67
2023-03-24T06:23:12.630Z,79.33
2023-03-24T06:26:03.957Z,80.00
2023-03-24T06:28:34.599Z,80.00
2023-03-24T06:31:06.576Z,77.00
2023-03-24T06:33:36.761Z,77.00
2023-03-24T06:36:06.925Z,74.50
2023-03-24T06:38:35.282Z,73.50
2023-03-24T06:41:04.034Z,77.50
2023-03-24T06:43:32.628Z,76.00
2023-03-24T06:46:04.813Z,79.00
2023-03-24T06:48:35.786Z,80.00
2023-03-24T06:51:07.479Z,80.00
2023-03-24T06:53:35.571Z,76.00
2023-03-24T06:56:04.037Z,70.00
2023-03-24T06:58:38.049Z,73.00
2023-03-24T07:01:07.951Z,70.50
2023-03-24T07:03:54.760Z,69.00
2023-03-24T07:06:25.768Z,66.00
2023-03-24T07:08:57.894Z,68.00
2023-03-24T07:11:28.056Z,72.00
2023-03-24T07:13:59.340Z,66.00
2023-03-24T07:16:27.415Z,69.00
2023-03-24T07:19:17.378Z,68.25
2023-03-24T07:21:50.216Z,68.33
2023-03-24T07:24:19.949Z,71.50
2023-03-24T07:27:05.222Z,74.00
2023-03-24T07:29:36.501Z,67.50
2023-03-24T07:32:18.706Z,72.00
2023-03-24T07:34:48.407Z,78.00
2023-03-24T07:37:17.469Z,79.75
2023-03-24T07:39:45.401Z,65.00
2023-03-24T07:42:13.568Z,70.50
2023-03-24T07:47:27.568Z,64.00
2023-03-24T07:49:57.764Z,60.00
2023-03-24T07:52:25.759Z,60.33
2023-03-24T07:54:55.868Z,60.00
2023-03-24T07:57:51.790Z,60.00
2023-03-24T08:00:20.309Z,63.50
2023-03-24T08:03:02.169Z,62.00
2023-03-24T08:05:49.663Z,54.00
2023-03-24T08:08:31.765Z,58.00
2023-03-24T08:10:59.713Z,60.00
2023-03-24T08:13:27.745Z,62.00
2023-03-24T08:15:55.729Z,63.00
2023-03-24T08:18:24.494Z,59.00
2023-03-24T08:20:56.510Z,57.00
2023-03-24T08:23:25.225Z,57.75
2023-03-24T08:25:53.289Z,60.00
2023-03-24T08:28:21.305Z,55.00
2023-03-24T08:30:49.360Z,52.00
2023-03-24T08:33:17.722Z,56.50
2023-03-24T08:35:46.833Z,55.00
2023-03-24T08:38:18.791Z,57.00
2023-03-24T08:40:49.086Z,55.50
2023-03-24T08:43:17.534Z,51.00
2023-03-24T08:45:46.172Z,54.00
2023-03-24T08:48:14.172Z,58.00
2023-03-24T08:50:42.265Z,57.00
2023-03-24T08:53:13.642Z,55.00
2023-03-24T08:55:43.324Z,58.00
2023-03-24T08:58:30.192Z,57.00
2023-03-24T09:00:58.242Z,60.00
2023-03-24T09:03:27.470Z,55.50
2023-03-24T09:05:57.421Z,55.00
2023-03-24T09:08:26.220Z,57.00
2023-03-24T09:10:54.265Z,54.00
2023-03-24T09:13:22.383Z,59.00
2023-03-24T09:15:52.902Z,59.00
2023-03-24T09:18:21.540Z,58.00
2023-03-24T09:20:51.675Z,62.00
2023-03-24T09:23:20.249Z,53.67
2023-03-24T09:25:52.315Z,57.50
2023-03-24T09:28:21.433Z,58.00
2023-03-24T09:30:49.906Z,56.00
2023-03-24T09:33:18.195Z,57.00
2023-03-24T09:35:46.304Z,48.00
2023-03-24T09:38:14.260Z,52.00
2023-03-24T09:40:42.758Z,48.00
2023-03-24T09:43:38.693Z,49.50
2023-03-24T09:46:11.582Z,50.00
2023-03-24T09:48:46.325Z,49.00
2023-03-24T09:51:41.404Z,50.00
2023-03-24T09:54:19.050Z,52.00
2023-03-24T09:56:49.327Z,51.00
2023-03-24T09:59:25.922Z,51.00
2023-03-24T10:01:53.858Z,52.00
2023-03-24T10:04:22.920Z,53.33
2023-03-24T10:06:54.994Z,54.00
2023-03-24T10:09:23.775Z,53.00
2023-03-24T10:12:22.432Z,53.00
2023-03-24T10:15:02.341Z,50.67
2023-03-24T10:18:21.785Z,54.00
2023-03-24T10:21:18.958Z,51.67
2023-03-24T10:24:08.856Z,50.00
2023-03-24T10:26:43.027Z,49.50
2023-03-24T10:29:46.692Z,49.00
2023-03-24T10:32:14.860Z,47.00
2023-03-24T10:34:44.723Z,45.50
2023-03-24T10:37:12.792Z,46.33
2023-03-24T10:39:44.882Z,46.00
2023-03-24T10:42:18.851Z,48.00
2023-03-24T10:44:50.209Z,50.00
2023-03-24T10:47:25.722Z,47.00
2023-03-24T10:49:56.032Z,47.00
2023-03-24T10:52:25.087Z,49.50
2023-03-24T10:54:58.401Z,48.00
2023-03-24T10:57:26.544Z,47.00
2023-03-24T11:00:18.397Z,44.00
2023-03-24T11:02:49.887Z,44.00
2023-03-24T11:05:22.925Z,45.00
2023-03-24T11:07:51.893Z,44.50
2023-03-24T11:10:26.357Z,40.00
2023-03-24T11:12:54.550Z,37.50
2023-03-24T11:15:29.499Z,44.00
2023-03-24T11:18:12.740Z,42.33
2023-03-24T11:20:44.420Z,45.00
2023-03-24T11:23:25.577Z,43.00
2023-03-24T11:26:14.780Z,43.50
2023-03-24T11:28:53.509Z,42.00
2023-03-24T11:31:32.209Z,40.33
2023-03-24T11:34:01.446Z,41.00
2023-03-24T11:36:35.066Z,37.33
2023-03-24T11:39:22.201Z,37.50
2023-03-24T11:41:59.035Z,42.00
2023-03-24T11:44:26.897Z,40.00
2023-03-24T11:46:59.241Z,45.50
2023-03-24T11:49:30.532Z,46.00
2023-03-24T11:51:58.733Z,41.00
2023-03-24T11:54:44.519Z,42.00
2023-03-24T11:57:13.004Z,40.00
2023-03-24T11:59:47.270Z,41.00
2023-03-24T12:02:33.555Z,46.00
2023-03-24T12:05:23.423Z,42.00
2023-03-24T12:08:22.072Z,38.00
2023-03-24T12:10:56.912Z,43.00
2023-03-24T12:13:49.243Z,41.33
2023-03-24T12:16:23.068Z,41.00
2023-03-24T12:19:25.717Z,43.00
2023-03-24T12:21:53.717Z,42.00
2023-03-24T12:24:27.954Z,43.00
2023-03-24T12:26:58.592Z,38.00
2023-03-24T12:29:41.556Z,47.00
2023-03-24T12:32:27.966Z,41.00
2023-03-24T12:35:01.945Z,37.00
2023-03-24T12:38:05.903Z,32.67
2023-03-24T12:41:12.758Z,38.50
2023-03-24T12:43:44.892Z,36.00
2023-03-24T12:46:48.127Z,41.50
2023-03-24T12:49:29.024Z,42.00
2023-03-24T12:52:15.317Z,43.50
2023-03-24T12:55:19.989Z,36.50
2023-03-24T12:57:52.012Z,36.00
2023-03-24T13:00:23.368Z,42.67
2023-03-24T13:02:57.184Z,37.00
2023-03-24T13:05:31.818Z,32.00
2023-03-24T13:08:03.659Z,31.67
2023-03-24T13:10:34.509Z,35.50
2023-03-24T13:13:08.475Z,34.50
2023-03-24T13:15:45.459Z,37.00
2023-03-24T13:18:25.515Z,33.00
2023-03-24T13:20:56.115Z,35.00
2023-03-24T13:23:39.334Z,29.50
2023-03-24T13:26:24.996Z,27.50
2023-03-24T13:28:59.076Z,32.00
2023-03-24T13:31:27.708Z,32.00
2023-03-24T13:33:55.879Z,32.00
2023-03-24T13:36:24.107Z,26.00
2023-03-24T13:38:57.239Z,34.00
2023-03-24T13:41:27.281Z,35.00
2023-03-24T13:44:22.639Z,35.00
2023-03-24T13:47:03.800Z,32.00
2023-03-24T13:49:31.880Z,29.75
2023-03-24T13:52:03.704Z,31.00
2023-03-24T13:54:31.834Z,32.50
2023-03-24T13:57:07.228Z,33.50
2023-03-24T13:59:58.061Z,32.50
2023-03-24T14:02:29.059Z,33.50
2023-03-24T14:05:30.082Z,30.00
2023-03-24T14:08:01.895Z,33.00
2023-03-24T14:10:38.588Z,37.50
2023-03-24T14:13:12.669Z,32.00
2023-03-24T14:15:46.472Z,26.50
2023-03-24T14:18:24.272Z,31.50
2023-03-24T14:20:58.596Z,27.67
2023-03-24T14:23:32.850Z,27.00
2023-03-24T14:26:00.880Z,31.00
2023-03-24T14:28:34.889Z,29.00
2023-03-24T14:31:15.478Z,31.50
2023-03-24T14:33:52.769Z,26.50
2023-03-24T14:36:34.048Z,25.00
2023-03-24T14:39:40.914Z,27.00
2023-03-24T14:42:30.809Z,28.67
2023-03-24T14:45:02.885Z,26.33
2023-03-24T14:47:32.847Z,33.00
2023-03-24T14:50:03.956Z,28.00
2023-03-24T14:52:33.021Z,32.50
2023-03-24T14:55:06.000Z,28.00
2023-03-24T14:57:44.861Z,34.00
2023-03-24T15:00:28.850Z,30.00
2023-03-24T15:03:01.145Z,31.00
2023-03-24T15:05:30.203Z,32.00
2023-03-24T15:08:21.737Z,28.00
2023-03-24T15:11:04.551Z,27.00
2023-03-24T15:13:54.801Z,30.00
2023-03-24T15:16:24.554Z,30.50
2023-03-24T15:19:01.862Z,25.00
2023-03-24T15:21:38.744Z,31.00
2023-03-24T15:24:22.229Z,29.00
2023-03-24T15:26:52.985Z,34.00
2023-03-24T15:29:21.349Z,28.00
2023-03-24T15:31:50.007Z,27.50
2023-03-24T15:34:35.889Z,31.67
2023-03-24T15:37:05.477Z,26.00
2023-03-24T15:39:38.084Z,27.75
2023-03-24T15:42:06.895Z,22.00
2023-03-24T15:44:39.257Z,33.25
2023-03-24T15:47:30.703Z,24.00
2023-03-24T15:50:00.431Z,25.00
2023-03-24T15:52:38.622Z,26.00
2023-03-24T15:55:26.746Z,21.33
2023-03-24T15:57:56.334Z,22.00
2023-03-24T16:00:25.740Z,27.00
2023-03-24T16:02:55.152Z,26.00
2023-03-24T16:05:26.315Z,22.00
2023-03-24T16:08:03.632Z,23.67
2023-03-24T16:10:43.045Z,24.00
2023-03-24T16:13:18.319Z,31.00
2023-03-24T16:18:23.470Z,27.50
2023-03-24T16:20:53.685Z,27.00
2023-03-24T16:23:24.033Z,27.00
2023-03-24T16:25:53.092Z,30.67
2023-03-24T16:28:22.136Z,27.00
2023-03-24T16:30:53.226Z,34.00
2023-03-24T16:33:22.647Z,31.50
2023-03-24T16:35:51.042Z,33.50
2023-03-24T16:38:19.064Z,30.00
2023-03-24T16:40:51.949Z,30.33
2023-03-24T16:43:20.514Z,33.00
2023-03-24T16:45:49.379Z,36.00
2023-03-24T16:48:17.737Z,34.33
2023-03-24T16:50:56.035Z,34.00
2023-03-24T16:53:25.401Z,66.00
2023-03-24T16:55:53.392Z,206.00
2023-03-24T16:58:21.504Z,264.50
2023-03-24T17:00:51.883Z,223.00
2023-03-24T17:03:20.203Z,67.75
2023-03-24T17:05:49.042Z,69.50
2023-03-24T17:08:18.686Z,61.00
2023-03-24T17:10:48.575Z,49.00
2023-03-24T17:13:23.814Z,53.50
2023-03-24T17:15:52.558Z,66.00
2023-03-24T17:18:20.578Z,71.00
2023-03-24T17:20:48.736Z,82.00
2023-03-24T17:23:18.708Z,101.00
2023-03-24T17:25:46.831Z,84.50
2023-03-24T17:28:16.277Z,81.33
2023-03-24T17:30:44.437Z,265.00
2023-03-24T17:33:13.836Z,290.00
2023-03-24T17:35:47.598Z,160.50
2023-03-24T17:38:16.663Z,154.00
2023-03-24T17:40:47.040Z,139.00
2023-03-24T17:43:15.456Z,112.00
2023-03-24T17:45:43.530Z,72.00
2023-03-24T17:48:11.543Z,63.00
2023-03-24T17:50:40.278Z,62.50
2023-03-24T17:53:09.621Z,80.00
2023-03-24T17:55:37.535Z,74.00
2023-03-24T17:58:06.170Z,79.00
2023-03-24T18:00:34.141Z,69.00
2023-03-24T18:03:02.071Z,96.00
2023-03-24T18:05:30.530Z,111.00
2023-03-24T18:08:01.029Z,84.50
2023-03-24T18:10:35.725Z,67.00
2023-03-24T18:13:04.894Z,78.00
2023-03-24T18:15:34.448Z,222.00
2023-03-24T18:18:02.744Z,335.67
2023-03-24T18:20:32.249Z,77.00
2023-03-24T18:23:01.138Z,88.00
2023-03-24T18:25:29.095Z,72.00
2023-03-24T18:27:57.234Z,68.00
2023-03-24T18:30:25.567Z,146.00
2023-03-24T18:32:55.001Z,75.00
2023-03-24T18:35:23.146Z,67.00
2023-03-24T18:37:51.146Z,105.33
2023-03-24T18:40:19.398Z,86.50
2023-03-24T18:42:47.280Z,187.00
2023-03-24T18:45:18.571Z,309.50
2023-03-24T18:47:47.611Z,346.00
2023-03-24T18:50:16.044Z,126.00
2023-03-24T18:52:44.065Z,183.00
2023-03-24T18:55:12.025Z,82.33
2023-03-24T18:57:41.304Z,81.00
2023-03-24T19:00:13.604Z,79.50
2023-03-24T19:02:41.763Z,72.00
2023-03-24T19:05:10.220Z,73.50
2023-03-24T19:07:38.162Z,60.67
2023-03-24T19:10:06.925Z,73.50
2023-03-24T19:12:35.095Z,56.00
2023-03-24T19:15:04.812Z,116.00
2023-03-24T19:17:33.312Z,92.00
2023-03-24T19:20:07.603Z,74.50
2023-03-24T19:22:35.939Z,98.00
2023-03-24T19:25:08.251Z,201.50
2023-03-24T19:27:36.472Z,88.00
2023-03-24T19:30:05.103Z,292.00
2023-03-24T19:32:33.479Z,78.50
2023-03-24T19:35:02.254Z,46.00
2023-03-24T19:37:33.206Z,54.00
2023-03-24T19:40:01.437Z,53.33
2023-03-24T19:42:33.316Z,66.00
2023-03-24T19:45:01.625Z,154.50
2023-03-24T19:47:29.900Z,250.50
2023-03-24T19:49:58.406Z,132.50
2023-03-24T19:52:26.269Z,183.00
2023-03-24T19:54:57.019Z,87.00
2023-03-24T19:57:30.953Z,132.00
2023-03-24T19:59:59.468Z,104.50
2023-03-24T20:02:27.612Z,58.00
2023-03-24T20:04:59.138Z,54.00
2023-03-24T20:07:27.087Z,60.00
2023-03-24T20:09:55.692Z,57.50
2023-03-24T20:12:26.767Z,65.50
2023-03-24T20:14:55.102Z,61.50
2023-03-24T20:17:24.654Z,77.00
2023-03-24T20:19:54.359Z,73.00
2023-03-24T20:22:22.387Z,75.00
2023-03-24T20:24:50.309Z,78.00
2023-03-24T20:27:20.481Z,82.33
2023-03-24T20:29:48.372Z,78.75
2023-03-24T20:32:16.274Z,77.00
2023-03-24T20:34:44.547Z,96.50
2023-03-24T20:37:12.564Z,100.50
2023-03-24T20:39:43.596Z,93.00
2023-03-24T20:42:11.606Z,80.00
2023-03-24T20:44:39.619Z,73.50
2023-03-24T20:47:07.638Z,75.50
2023-03-24T20:49:35.596Z,86.00
2023-03-24T20:52:03.971Z,86.50
2023-03-24T20:54:32.415Z,95.00
2023-03-24T20:57:01.104Z,130.00
2023-03-24T20:59:29.178Z,180.00
2023-03-24T21:01:58.714Z,183.00
2023-03-24T21:04:26.630Z,155.50
2023-03-24T21:06:54.575Z,140.50
2023-03-24T21:09:24.588Z,141.50
2023-03-24T21:11:52.516Z,115.50
2023-03-24T21:14:20.495Z,98.00
2023-03-24T21:16:51.763Z,91.50
2023-03-24T21:19:22.927Z,79.00
2023-03-24T21:21:51.959Z,77.00
2023-03-24T21:24:19.836Z,82.00
2023-03-24T21:26:49.561Z,80.00
2023-03-24T21:29:17.863Z,78.00
2023-03-24T21:31:46.123Z,81.00
2023-03-24T21:34:14.137Z,75.50
2023-03-24T21:36:42.055Z,85.67
2023-03-24T21:39:12.114Z,114.00
2023-03-24T21:41:40.424Z,84.50
2023-03-24T21:44:09.555Z,86.00
2023-03-24T21:46:37.607Z,75.00
2023-03-24T21:49:06.303Z,67.25
2023-03-24T21:51:34.928Z,86.00
2023-03-24T21:54:04.653Z,88.00
2023-03-24T21:56:33.488Z,82.00
2023-03-24T21:59:01.648Z,80.00
2023-03-24T22:01:31.152Z,76.50
2023-03-24T22:03:59.598Z,71.50
2023-03-24T22:06:29.629Z,153.00
2023-03-24T22:09:06.549Z,87.00
2023-03-24T22:11:35.177Z,75.00
2023-03-24T22:14:03.772Z,73.00
2023-03-24T22:16:33.172Z,91.50
2023-03-24T22:19:02.586Z,69.00
2023-03-24T22:21:32.189Z,68.00
2023-03-24T22:24:00.338Z,60.00
2023-03-24T22:26:28.301Z,63.00
2023-03-24T22:28:56.583Z,65.00
2023-03-24T22:31:24.840Z,73.00
2023-03-24T22:33:53.225Z,67.00
2023-03-24T22:36:21.492Z,64.33
2023-03-24T22:38:59.738Z,55.00
2023-03-24T22:41:27.700Z,57.00
2023-03-24T22:43:55.859Z,75.00
2023-03-24T22:46:24.769Z,83.50
2023-03-24T22:48:52.728Z,64.00
2023-03-24T22:51:20.995Z,72.00
2023-03-24T22:53:48.959Z,71.00
2023-03-24T22:56:16.918Z,60.00
2023-03-24T22:58:45.650Z,59.00
2023-03-24T23:01:14.983Z,55.50
2023-03-24T23:06:57.536Z,77.00
2023-03-24T23:09:26.737Z,82.00
2023-03-24T23:11:56.271Z,85.00
2023-03-24T23:14:25.577Z,91.33
2023-03-24T23:16:56.482Z,84.00
2023-03-24T23:19:24.627Z,79.50
2023-03-24T23:21:52.516Z,76.00
2023-03-24T23:24:20.746Z,66.50
2023-03-24T23:26:48.711Z,65.50
2023-03-24T23:29:17.281Z,64.00
2023-03-24T23:31:45.394Z,69.00
2023-03-24T23:34:13.429Z,68.00
2023-03-24T23:36:45.113Z,64.00
2023-03-24T23:39:13.053Z,72.00
2023-03-24T23:41:41.261Z,81.00
2023-03-24T23:44:09.784Z,79.00
2023-03-24T23:46:39.960Z,77.00
2023-03-24T23:49:09.496Z,81.00
2023-03-24T23:51:37.425Z,78.00
2023-03-24T23:54:05.474Z,78.00
2023-03-24T23:56:37.163Z,76.00
