createdAt,value
2024-01-15T04:36:28.161Z,1.30
2024-01-15T04:47:50.639Z,1.10
2024-01-15T04:53:32.600Z,1.10
2024-01-15T04:59:15.548Z,1.10
2024-01-15T05:11:06.009Z,1.10
2024-01-15T06:06:34.681Z,0.90
2024-01-15T06:11:36.622Z,0.90
2024-01-15T06:16:38.497Z,0.80
2024-01-15T06:21:40.389Z,0.80
2024-01-15T06:26:42.316Z,0.80
2024-01-15T06:31:44.486Z,0.80
2024-01-15T06:36:46.618Z,0.80
2024-01-15T06:41:48.872Z,0.80
2024-01-15T06:46:50.815Z,0.80
2024-01-15T06:51:52.775Z,0.80
2024-01-15T06:56:54.721Z,0.80
2024-01-15T07:01:57.333Z,0.70
2024-01-15T07:06:59.220Z,0.70
2024-01-15T07:12:01.122Z,0.70
2024-01-15T07:17:03.087Z,0.80
2024-01-15T07:22:06.049Z,0.70
2024-01-15T07:27:08.325Z,0.70
2024-01-15T07:32:10.806Z,0.80
2024-01-15T07:37:13.205Z,0.70
2024-01-15T07:42:15.157Z,0.70
2024-01-15T07:47:17.070Z,0.70
2024-01-15T07:52:18.962Z,0.80
2024-01-15T07:57:20.965Z,0.80
2024-01-15T08:02:23.141Z,0.80
2024-01-15T08:07:25.107Z,0.80
2024-01-15T08:12:27.189Z,0.80
2024-01-15T08:17:29.933Z,0.80
2024-01-15T08:22:32.428Z,0.70
2024-01-15T08:27:34.552Z,0.80
2024-01-15T08:32:42.029Z,0.80
2024-01-15T08:37:44.093Z,0.70
2024-01-15T08:42:48.950Z,0.80
2024-01-15T08:47:50.893Z,0.80
2024-01-15T08:52:52.891Z,0.80
2024-01-15T08:57:55.676Z,0.80
2024-01-15T09:02:57.938Z,0.80
2024-01-15T09:08:02.974Z,0.80
2024-01-15T09:13:05.891Z,0.80
2024-01-15T09:18:08.616Z,0.80
2024-01-15T09:23:10.869Z,0.80
2024-01-15T09:28:12.797Z,0.90
2024-01-15T09:33:14.834Z,0.90
2024-01-15T09:38:16.993Z,0.90
2024-01-15T09:43:19.100Z,1.00
2024-01-15T09:48:21.111Z,1.00
2024-01-15T09:53:23.222Z,1.00
2024-01-15T09:58:25.780Z,1.00
2024-01-15T10:03:27.801Z,1.10
2024-01-15T10:08:29.951Z,1.20
2024-01-15T10:13:31.979Z,1.20
2024-01-15T10:18:34.172Z,1.30
2024-01-15T10:23:37.352Z,1.30
2024-01-15T10:28:39.236Z,1.30
2024-01-15T10:33:41.196Z,1.30
2024-01-15T10:38:44.428Z,1.40
2024-01-15T10:43:46.401Z,1.40
2024-01-15T10:48:48.440Z,1.40
2024-01-15T10:53:50.526Z,1.40
2024-01-15T10:58:52.477Z,1.30
2024-01-15T11:03:55.714Z,1.40
2024-01-15T11:08:57.984Z,1.40
2024-01-15T11:14:00.052Z,1.50
2024-01-15T11:19:02.938Z,1.50
2024-01-15T11:24:08.050Z,1.40
2024-01-15T11:29:30.685Z,1.30
2024-01-15T11:35:03.976Z,1.30
2024-01-15T11:40:11.597Z,1.20
2024-01-15T11:45:13.477Z,1.20
2024-01-15T11:50:15.800Z,1.20
2024-01-15T11:55:31.751Z,1.20
2024-01-15T12:00:33.899Z,1.30
2024-01-15T12:05:38.411Z,1.30
2024-01-15T12:10:44.745Z,1.30
2024-01-15T12:15:47.993Z,1.40
2024-01-15T12:20:50.757Z,1.30
2024-01-15T12:25:53.095Z,1.30
2024-01-15T12:30:56.851Z,1.30
2024-01-15T12:35:58.913Z,1.40
2024-01-15T12:41:01.974Z,1.40
2024-01-15T12:46:04.537Z,1.50
2024-01-15T12:51:07.876Z,1.40
2024-01-15T12:56:09.846Z,1.30
2024-01-15T13:01:12.048Z,1.30
2024-01-15T13:06:14.197Z,1.30
2024-01-15T13:11:16.250Z,1.30
2024-01-15T13:16:18.378Z,1.30
2024-01-15T13:21:21.178Z,1.40
2024-01-15T13:26:23.054Z,1.50
2024-01-15T13:31:25.063Z,1.50
2024-01-15T13:36:30.139Z,1.60
2024-01-15T13:41:32.106Z,1.70
2024-01-15T13:46:35.000Z,1.70
2024-01-15T13:51:37.709Z,1.80
2024-01-15T13:56:39.818Z,1.80
2024-01-15T14:01:42.007Z,1.80
2024-01-15T14:06:43.985Z,1.80
2024-01-15T14:11:46.489Z,1.70
2024-01-15T14:16:48.613Z,1.80
2024-01-15T14:21:50.596Z,1.80
2024-01-15T14:26:52.517Z,1.90
2024-01-15T14:31:54.797Z,1.90
2024-01-15T14:36:57.178Z,1.80
2024-01-15T14:41:59.583Z,1.80
2024-01-15T14:47:01.611Z,1.80
2024-01-15T14:52:04.041Z,1.70
2024-01-15T14:57:06.478Z,1.80
2024-01-15T15:02:09.467Z,1.80
2024-01-15T15:07:12.535Z,1.90
2024-01-15T15:12:14.574Z,1.90
2024-01-15T15:17:16.607Z,1.80
2024-01-15T15:22:20.212Z,1.70
2024-01-15T15:27:22.327Z,1.60
2024-01-15T15:32:24.962Z,1.60
2024-01-15T15:37:27.429Z,1.50
2024-01-15T15:42:29.422Z,1.40
2024-01-15T15:47:31.695Z,1.30
2024-01-15T15:52:33.714Z,1.30
2024-01-15T15:57:35.740Z,1.20
2024-01-15T16:02:37.838Z,1.10
2024-01-15T16:07:40.130Z,1.10
2024-01-15T16:12:42.751Z,1.10
2024-01-15T16:23:16.820Z,1.10
2024-01-15T16:23:56.381Z,1.10
2024-01-15T16:28:28.505Z,1.10
2024-01-15T16:33:30.474Z,1.10
2024-01-15T16:38:32.463Z,1.10
2024-01-15T16:43:34.314Z,1.10
2024-01-15T16:48:36.442Z,1.10
2024-01-15T16:53:38.648Z,1.10
2024-01-15T16:58:40.696Z,1.10
2024-01-15T17:03:42.680Z,1.10
2024-01-15T17:08:44.721Z,1.10
2024-01-15T17:13:46.764Z,1.10
2024-01-15T17:18:48.717Z,1.10
2024-01-15T17:23:51.291Z,1.00
2024-01-15T17:28:53.267Z,1.00
2024-01-15T17:33:57.744Z,1.00
2024-01-15T17:39:01.187Z,0.90
2024-01-15T17:44:03.118Z,0.90
2024-01-15T17:49:07.819Z,0.90
2024-01-15T17:54:28.206Z,0.90
2024-01-15T18:01:16.917Z,0.90
2024-01-15T18:13:06.411Z,0.80
2024-01-15T18:19:23.021Z,0.80
2024-01-15T18:25:21.389Z,0.80
2024-01-15T18:42:36.796Z,0.90
2024-01-15T18:47:38.868Z,0.90
2024-01-15T18:52:41.178Z,0.90
2024-01-15T18:57:43.183Z,0.90
2024-01-15T19:02:45.222Z,0.90
2024-01-15T19:07:47.651Z,1.00
2024-01-15T19:12:49.895Z,0.90
2024-01-15T19:17:51.966Z,1.00
2024-01-15T19:22:54.139Z,0.90
2024-01-15T19:27:56.089Z,0.90
