createdAt,value
2023-02-27T00:00:44.348Z,6.80
2023-02-27T00:01:44.563Z,6.20
2023-02-27T00:02:44.172Z,8.30
2023-02-27T00:03:44.437Z,5.50
2023-02-27T00:04:44.158Z,5.10
2023-02-27T00:05:44.142Z,7.60
2023-02-27T00:06:44.100Z,7.70
2023-02-27T00:07:44.183Z,6.40
2023-02-27T00:08:44.063Z,5.90
2023-02-27T00:09:44.065Z,7.90
2023-02-27T00:10:44.316Z,6.70
2023-02-27T00:11:44.045Z,5.30
2023-02-27T00:12:44.026Z,10.10
2023-02-27T00:13:44.000Z,5.40
2023-02-27T00:14:43.990Z,6.40
2023-02-27T00:15:43.998Z,7.20
2023-02-27T00:16:43.979Z,7.00
2023-02-27T00:17:43.959Z,6.80
2023-02-27T00:18:43.999Z,8.20
2023-02-27T00:19:43.953Z,6.40
2023-02-27T00:20:43.939Z,3.90
2023-02-27T00:21:43.930Z,6.40
2023-02-27T00:22:43.953Z,5.60
2023-02-27T00:23:44.152Z,6.30
2023-02-27T00:24:44.192Z,7.30
2023-02-27T00:25:44.067Z,6.10
2023-02-27T00:26:44.031Z,5.80
2023-02-27T00:27:44.150Z,5.90
2023-02-27T00:28:43.812Z,8.40
2023-02-27T00:29:43.892Z,6.60
2023-02-27T00:30:43.837Z,7.40
2023-02-27T00:31:44.004Z,6.20
2023-02-27T00:32:43.871Z,7.60
2023-02-27T00:33:43.847Z,6.20
2023-02-27T00:34:44.099Z,6.40
2023-02-27T00:35:43.759Z,6.50
2023-02-27T00:36:43.716Z,8.60
2023-02-27T00:37:43.712Z,7.70
2023-02-27T00:38:43.681Z,7.00
2023-02-27T00:39:43.699Z,8.50
2023-02-27T00:40:43.651Z,8.10
2023-02-27T00:41:43.633Z,6.70
2023-02-27T00:42:43.622Z,5.80
2023-02-27T00:43:43.644Z,5.70
2023-02-27T00:44:43.639Z,6.20
2023-02-27T00:45:43.593Z,5.70
2023-02-27T00:46:43.627Z,7.10
2023-02-27T00:47:43.569Z,5.70
2023-02-27T00:48:43.559Z,6.30
2023-02-27T00:49:43.572Z,6.70
2023-02-27T00:50:43.530Z,7.30
2023-02-27T00:51:43.527Z,5.80
2023-02-27T00:52:43.487Z,5.80
2023-02-27T00:53:43.488Z,6.30
2023-02-27T00:54:43.479Z,9.70
2023-02-27T00:55:43.581Z,7.10
2023-02-27T00:56:43.669Z,5.80
2023-02-27T00:57:43.636Z,6.60
2023-02-27T00:58:43.560Z,5.30
2023-02-27T00:59:43.602Z,5.30
2023-02-27T01:00:43.652Z,5.80
2023-02-27T01:01:43.451Z,4.30
2023-02-27T01:02:43.595Z,5.40
2023-02-27T01:03:43.522Z,5.70
2023-02-27T01:04:43.586Z,5.50
2023-02-27T01:05:44.320Z,6.40
2023-02-27T01:06:43.438Z,5.70
2023-02-27T01:07:43.525Z,4.80
2023-02-27T01:08:43.414Z,5.00
2023-02-27T01:09:43.505Z,8.70
2023-02-27T01:10:43.470Z,5.90
2023-02-27T01:11:43.532Z,7.20
2023-02-27T01:12:43.548Z,3.90
2023-02-27T01:13:43.478Z,6.20
2023-02-27T01:14:43.216Z,5.30
2023-02-27T01:15:43.621Z,4.60
2023-02-27T01:16:43.249Z,5.20
2023-02-27T01:17:43.319Z,5.00
2023-02-27T01:18:43.218Z,5.60
2023-02-27T01:19:43.195Z,4.30
2023-02-27T01:20:43.165Z,5.40
2023-02-27T01:21:43.156Z,4.90
2023-02-27T01:22:43.248Z,6.90
2023-02-27T01:23:43.301Z,5.40
2023-02-27T01:24:43.209Z,7.00
2023-02-27T01:25:43.196Z,6.80
2023-02-27T01:26:43.181Z,6.30
2023-02-27T01:27:43.088Z,5.50
2023-02-27T01:28:43.157Z,4.80
2023-02-27T01:29:43.041Z,6.10
2023-02-27T01:30:43.055Z,3.80
2023-02-27T01:31:43.148Z,5.00
2023-02-27T01:32:43.079Z,4.80
2023-02-27T01:33:42.996Z,5.40
2023-02-27T01:34:42.978Z,6.90
2023-02-27T01:35:42.952Z,6.70
2023-02-27T01:36:42.942Z,4.90
2023-02-27T01:37:42.928Z,7.90
2023-02-27T01:38:42.904Z,6.60
2023-02-27T01:39:42.923Z,6.60
2023-02-27T01:40:42.883Z,4.20
2023-02-27T01:41:42.872Z,6.10
2023-02-27T01:42:42.873Z,4.60
2023-02-27T01:43:42.888Z,5.10
2023-02-27T01:44:42.844Z,3.50
2023-02-27T01:45:42.872Z,5.10
2023-02-27T01:46:42.851Z,7.80
2023-02-27T01:47:42.851Z,4.20
2023-02-27T01:48:42.825Z,4.60
2023-02-27T01:49:42.825Z,5.40
2023-02-27T01:50:42.802Z,3.90
2023-02-27T01:51:42.757Z,3.60
2023-02-27T01:52:42.756Z,4.50
2023-02-27T01:53:42.769Z,5.00
2023-02-27T01:54:42.762Z,4.80
2023-02-27T01:55:42.693Z,6.50
2023-02-27T01:56:42.683Z,5.30
2023-02-27T01:57:42.688Z,5.60
2023-02-27T01:58:42.728Z,6.80
2023-02-27T01:59:42.736Z,8.80
2023-02-27T02:00:42.671Z,5.30
2023-02-27T02:01:42.694Z,4.80
2023-02-27T02:02:42.621Z,5.30
2023-02-27T02:03:42.745Z,4.80
2023-02-27T02:04:42.626Z,5.70
2023-02-27T02:05:42.637Z,7.60
2023-02-27T02:06:42.567Z,4.60
2023-02-27T02:07:42.605Z,4.40
2023-02-27T02:08:42.614Z,5.80
2023-02-27T02:09:42.596Z,5.00
2023-02-27T02:10:42.612Z,6.10
2023-02-27T02:11:42.511Z,5.90
2023-02-27T02:12:42.496Z,7.30
2023-02-27T02:13:42.503Z,5.30
2023-02-27T02:14:42.467Z,6.00
2023-02-27T02:15:42.432Z,5.20
2023-02-27T02:16:42.615Z,5.30
2023-02-27T02:17:42.425Z,7.90
2023-02-27T02:18:42.421Z,5.60
2023-02-27T02:19:42.404Z,5.20
2023-02-27T02:20:42.479Z,6.10
2023-02-27T02:21:42.383Z,5.80
2023-02-27T02:22:42.400Z,7.10
2023-02-27T02:23:42.358Z,5.20
2023-02-27T02:24:42.421Z,7.00
2023-02-27T02:25:42.365Z,7.70
2023-02-27T02:26:42.350Z,5.40
2023-02-27T02:27:42.363Z,6.00
2023-02-27T02:28:42.341Z,5.90
2023-02-27T02:29:42.302Z,4.90
2023-02-27T02:30:42.390Z,6.30
2023-02-27T02:31:42.366Z,3.90
2023-02-27T02:32:42.287Z,7.10
2023-02-27T02:33:42.237Z,7.40
2023-02-27T02:34:42.273Z,6.40
2023-02-27T02:35:42.250Z,6.60
2023-02-27T02:36:42.193Z,6.20
2023-02-27T02:37:42.167Z,5.60
2023-02-27T02:38:42.170Z,5.10
2023-02-27T02:39:42.123Z,7.00
2023-02-27T02:40:42.139Z,6.50
2023-02-27T02:41:42.131Z,6.00
2023-02-27T02:42:42.105Z,5.40
2023-02-27T02:43:42.075Z,5.00
2023-02-27T02:44:42.097Z,7.10
2023-02-27T02:45:42.125Z,5.60
2023-02-27T02:46:42.057Z,5.60
2023-02-27T02:47:42.041Z,5.80
2023-02-27T02:48:42.061Z,5.20
2023-02-27T02:49:42.055Z,6.20
2023-02-27T02:50:41.996Z,5.50
2023-02-27T02:51:41.996Z,7.60
2023-02-27T02:52:41.999Z,8.80
2023-02-27T02:53:42.057Z,5.50
2023-02-27T02:54:41.975Z,6.40
2023-02-27T02:55:41.941Z,6.90
2023-02-27T02:56:41.931Z,8.60
2023-02-27T02:57:41.969Z,6.90
2023-02-27T02:58:41.922Z,6.30
2023-02-27T02:59:41.895Z,7.40
2023-02-27T03:00:41.883Z,5.50
2023-02-27T03:01:41.878Z,8.20
2023-02-27T03:02:41.867Z,7.30
2023-02-27T03:03:41.863Z,6.90
2023-02-27T03:04:41.905Z,5.50
2023-02-27T03:05:41.840Z,6.30
2023-02-27T03:06:41.820Z,5.80
2023-02-27T03:07:41.877Z,7.30
2023-02-27T03:08:41.759Z,5.90
2023-02-27T03:09:41.801Z,5.60
2023-02-27T03:10:41.766Z,6.50
2023-02-27T03:11:41.752Z,4.20
2023-02-27T03:12:41.714Z,6.40
2023-02-27T03:13:41.749Z,8.60
2023-02-27T03:14:41.698Z,4.70
2023-02-27T03:15:41.715Z,5.20
2023-02-27T03:16:41.696Z,5.50
2023-02-27T03:17:41.648Z,7.60
2023-02-27T03:18:41.664Z,7.10
2023-02-27T03:19:41.611Z,7.30
2023-02-27T03:20:41.631Z,7.70
2023-02-27T03:21:41.618Z,10.20
2023-02-27T03:22:41.632Z,7.20
2023-02-27T03:23:41.581Z,7.50
2023-02-27T03:24:41.608Z,8.40
2023-02-27T03:25:41.581Z,7.70
2023-02-27T03:26:41.556Z,7.10
2023-02-27T03:27:41.553Z,7.10
2023-02-27T03:28:41.541Z,7.00
2023-02-27T03:29:41.500Z,7.20
2023-02-27T03:30:41.543Z,6.90
2023-02-27T03:31:41.518Z,6.10
2023-02-27T03:32:41.479Z,6.00
2023-02-27T03:33:41.446Z,8.00
2023-02-27T03:34:41.430Z,6.20
2023-02-27T03:35:41.434Z,7.40
2023-02-27T03:36:41.411Z,5.60
2023-02-27T03:37:41.425Z,6.60
2023-02-27T03:38:41.418Z,6.10
2023-02-27T03:39:41.380Z,5.60
2023-02-27T03:40:41.374Z,6.50
2023-02-27T03:41:41.340Z,7.70
2023-02-27T03:42:41.314Z,5.60
2023-02-27T03:43:41.340Z,6.80
2023-02-27T03:44:41.330Z,6.00
2023-02-27T03:45:41.308Z,6.60
2023-02-27T03:46:41.301Z,8.90
2023-02-27T03:47:41.276Z,9.70
2023-02-27T03:48:41.277Z,7.50
2023-02-27T03:49:41.269Z,8.80
2023-02-27T03:50:41.232Z,9.80
2023-02-27T03:51:41.216Z,8.20
2023-02-27T03:52:41.190Z,10.30
2023-02-27T03:53:41.240Z,7.20
2023-02-27T03:54:41.171Z,7.00
2023-02-27T03:55:41.163Z,5.90
2023-02-27T03:56:41.152Z,7.60
2023-02-27T03:57:41.179Z,8.30
2023-02-27T03:58:41.120Z,9.70
2023-02-27T03:59:41.136Z,8.40
2023-02-27T04:00:41.092Z,6.60
2023-02-27T04:01:41.235Z,7.30
2023-02-27T04:02:41.151Z,9.10
2023-02-27T04:03:41.060Z,8.20
2023-02-27T04:04:41.042Z,9.60
2023-02-27T04:05:41.051Z,13.60
2023-02-27T04:06:41.026Z,7.00
2023-02-27T04:07:40.997Z,7.40
2023-02-27T04:08:41.007Z,8.40
2023-02-27T04:09:40.978Z,8.80
2023-02-27T04:10:41.011Z,7.00
2023-02-27T04:11:40.971Z,9.20
2023-02-27T04:12:40.951Z,5.00
2023-02-27T04:13:40.918Z,8.90
2023-02-27T04:14:40.931Z,7.20
2023-02-27T04:15:40.897Z,6.30
2023-02-27T04:16:40.939Z,5.20
2023-02-27T04:17:40.863Z,7.30
2023-02-27T04:18:40.867Z,6.90
2023-02-27T04:19:40.890Z,8.30
2023-02-27T04:20:40.854Z,8.20
2023-02-27T04:21:40.826Z,5.90
2023-02-27T04:22:40.847Z,6.50
2023-02-27T04:23:40.820Z,7.30
2023-02-27T04:24:40.800Z,5.20
2023-02-27T04:25:40.790Z,9.00
2023-02-27T04:26:40.777Z,6.20
2023-02-27T04:27:40.794Z,6.30
2023-02-27T04:28:40.745Z,6.60
2023-02-27T04:29:40.721Z,6.80
2023-02-27T04:30:40.757Z,10.40
2023-02-27T04:31:40.842Z,7.70
2023-02-27T04:32:40.833Z,8.40
2023-02-27T04:33:40.661Z,5.00
2023-02-27T04:34:40.682Z,6.00
2023-02-27T04:35:40.649Z,5.00
2023-02-27T04:36:40.690Z,6.70
2023-02-27T04:37:40.666Z,7.30
2023-02-27T04:38:40.611Z,4.70
2023-02-27T04:39:40.607Z,5.80
2023-02-27T04:40:40.618Z,7.30
2023-02-27T04:41:40.593Z,7.90
2023-02-27T04:42:40.567Z,5.60
2023-02-27T04:43:40.559Z,6.30
2023-02-27T04:44:40.538Z,5.30
2023-02-27T04:45:40.553Z,4.80
2023-02-27T04:46:40.539Z,4.70
2023-02-27T04:47:40.510Z,6.80
2023-02-27T04:48:40.516Z,5.40
2023-02-27T04:49:40.498Z,6.00
2023-02-27T04:50:40.485Z,6.30
2023-02-27T04:51:40.429Z,5.40
2023-02-27T04:52:40.438Z,5.00
2023-02-27T04:53:40.422Z,7.10
2023-02-27T04:54:40.448Z,7.80
2023-02-27T04:55:40.418Z,6.00
2023-02-27T04:56:40.433Z,7.00
2023-02-27T04:57:40.360Z,4.70
2023-02-27T04:58:40.401Z,5.20
2023-02-27T04:59:40.384Z,5.70
2023-02-27T05:00:40.350Z,6.80
2023-02-27T05:01:40.360Z,4.60
2023-02-27T05:02:40.404Z,5.80
2023-02-27T05:03:40.335Z,4.20
2023-02-27T05:04:40.333Z,4.40
2023-02-27T05:05:40.284Z,6.20
2023-02-27T05:06:40.267Z,5.80
2023-02-27T05:07:40.243Z,7.50
2023-02-27T05:08:40.217Z,6.30
2023-02-27T05:09:40.202Z,4.70
2023-02-27T05:10:40.234Z,5.10
2023-02-27T05:11:40.180Z,10.20
2023-02-27T05:12:40.204Z,5.30
2023-02-27T05:13:40.165Z,5.90
2023-02-27T05:14:40.168Z,7.60
2023-02-27T05:15:40.213Z,5.80
2023-02-27T05:16:40.152Z,6.10
2023-02-27T05:17:40.158Z,5.20
2023-02-27T05:18:40.102Z,6.30
2023-02-27T05:19:40.073Z,7.60
2023-02-27T05:20:40.113Z,7.80
2023-02-27T05:21:40.052Z,8.60
2023-02-27T05:22:40.082Z,6.60
2023-02-27T05:23:40.043Z,6.80
2023-02-27T05:24:40.033Z,5.30
2023-02-27T05:25:40.043Z,5.70
2023-02-27T05:26:40.005Z,7.70
2023-02-27T05:27:40.016Z,6.30
2023-02-27T05:28:39.973Z,6.90
2023-02-27T05:29:40.008Z,6.40
2023-02-27T05:30:39.976Z,5.60
2023-02-27T05:31:39.969Z,8.50
2023-02-27T05:32:40.043Z,9.50
2023-02-27T05:33:39.896Z,7.00
2023-02-27T05:34:39.906Z,6.80
2023-02-27T05:35:39.899Z,7.60
2023-02-27T05:36:39.866Z,8.40
2023-02-27T05:37:39.865Z,5.40
2023-02-27T05:38:39.868Z,5.80
2023-02-27T05:39:39.819Z,6.70
2023-02-27T05:40:39.831Z,7.70
2023-02-27T05:41:39.821Z,7.50
2023-02-27T05:42:39.834Z,10.20
2023-02-27T05:43:39.781Z,7.50
2023-02-27T05:44:39.838Z,9.90
2023-02-27T05:45:39.795Z,10.00
2023-02-27T05:46:39.751Z,7.70
2023-02-27T05:47:39.781Z,8.10
2023-02-27T05:48:39.735Z,8.80
2023-02-27T05:49:39.757Z,9.00
2023-02-27T05:50:39.699Z,10.20
2023-02-27T05:51:39.717Z,12.10
2023-02-27T05:52:39.660Z,10.50
2023-02-27T05:53:39.647Z,8.70
2023-02-27T05:54:39.638Z,8.80
2023-02-27T05:55:39.649Z,9.70
2023-02-27T05:56:39.644Z,8.60
2023-02-27T05:57:39.603Z,9.70
2023-02-27T05:58:39.614Z,12.30
2023-02-27T05:59:39.587Z,8.30
2023-02-27T06:00:39.590Z,10.10
2023-02-27T06:01:39.599Z,7.00
2023-02-27T06:02:39.531Z,8.10
2023-02-27T06:03:39.687Z,9.00
2023-02-27T06:04:39.518Z,10.10
2023-02-27T06:05:39.483Z,10.30
2023-02-27T06:06:39.495Z,10.20
2023-02-27T06:07:39.496Z,8.50
2023-02-27T06:08:39.462Z,10.30
2023-02-27T06:09:39.484Z,8.30
2023-02-27T06:10:39.433Z,9.00
2023-02-27T06:11:39.440Z,9.80
2023-02-27T06:12:39.449Z,10.30
2023-02-27T06:13:41.812Z,8.50
2023-02-27T06:14:39.395Z,11.00
2023-02-27T06:15:39.416Z,7.40
2023-02-27T06:16:39.425Z,6.40
2023-02-27T06:17:39.361Z,8.60
2023-02-27T06:18:39.366Z,6.90
2023-02-27T06:19:39.331Z,7.30
2023-02-27T06:20:39.342Z,8.50
2023-02-27T06:21:39.303Z,9.20
2023-02-27T06:22:39.305Z,7.60
2023-02-27T06:23:39.287Z,7.20
2023-02-27T06:24:39.301Z,5.00
2023-02-27T06:25:39.278Z,6.70
2023-02-27T06:26:39.259Z,6.80
2023-02-27T06:27:39.244Z,8.60
2023-02-27T06:28:39.218Z,7.30
2023-02-27T06:29:39.193Z,7.10
2023-02-27T06:30:39.236Z,8.50
2023-02-27T06:31:39.213Z,7.00
2023-02-27T06:32:39.202Z,5.90
2023-02-27T06:33:39.192Z,10.70
2023-02-27T06:34:39.153Z,7.30
2023-02-27T06:35:39.141Z,7.60
2023-02-27T06:36:39.131Z,7.60
2023-02-27T06:37:39.138Z,7.60
2023-02-27T06:38:39.100Z,7.00
2023-02-27T06:39:39.102Z,8.10
2023-02-27T06:40:39.064Z,7.20
2023-02-27T06:41:39.048Z,6.20
2023-02-27T06:42:39.067Z,10.10
2023-02-27T06:43:39.011Z,7.20
2023-02-27T06:44:39.024Z,6.80
2023-02-27T06:45:38.999Z,7.80
2023-02-27T06:46:39.088Z,10.50
2023-02-27T06:47:38.985Z,7.20
2023-02-27T06:48:38.943Z,10.30
2023-02-27T06:49:38.985Z,9.80
2023-02-27T06:50:38.910Z,13.10
2023-02-27T06:51:38.924Z,11.40
2023-02-27T06:52:38.946Z,11.00
2023-02-27T06:53:38.937Z,15.10
2023-02-27T06:54:38.867Z,8.90
2023-02-27T06:55:38.846Z,9.40
2023-02-27T06:56:38.844Z,9.50
2023-02-27T06:57:38.852Z,8.60
2023-02-27T06:58:38.851Z,6.40
2023-02-27T06:59:38.841Z,4.60
2023-02-27T07:00:38.822Z,7.00
2023-02-27T07:01:38.789Z,9.00
2023-02-27T07:02:38.753Z,6.10
2023-02-27T07:03:38.758Z,5.00
2023-02-27T07:04:38.773Z,10.20
2023-02-27T07:05:38.743Z,5.40
2023-02-27T07:07:35.108Z,8.90
2023-02-27T07:07:41.773Z,8.30
2023-02-27T07:08:38.728Z,8.60
2023-02-27T07:09:38.673Z,8.00
2023-02-27T07:10:38.660Z,8.10
2023-02-27T07:11:38.653Z,10.80
2023-02-27T07:12:38.632Z,9.60
2023-02-27T07:13:38.614Z,10.90
2023-02-27T07:14:38.597Z,11.40
2023-02-27T07:15:38.650Z,10.80
2023-02-27T07:16:38.584Z,11.40
2023-02-27T07:17:38.586Z,6.60
2023-02-27T07:18:38.561Z,10.50
2023-02-27T07:19:38.551Z,9.50
2023-02-27T07:20:38.539Z,8.00
2023-02-27T07:21:38.518Z,8.70
2023-02-27T07:22:38.499Z,12.60
2023-02-27T07:23:38.507Z,9.00
2023-02-27T07:24:38.486Z,9.90
2023-02-27T07:25:38.468Z,9.60
2023-02-27T07:26:38.463Z,10.10
2023-02-27T07:27:38.453Z,7.60
2023-02-27T07:28:38.498Z,7.50
2023-02-27T07:29:38.436Z,12.40
2023-02-27T07:30:38.402Z,6.10
2023-02-27T07:31:38.435Z,6.60
2023-02-27T07:32:38.362Z,6.60
2023-02-27T07:33:38.407Z,6.10
2023-02-27T07:34:38.420Z,9.50
2023-02-27T07:35:38.416Z,10.40
2023-02-27T07:36:38.360Z,12.80
2023-02-27T07:37:38.314Z,8.50
2023-02-27T07:38:38.322Z,11.40
2023-02-27T07:39:38.312Z,8.20
2023-02-27T07:40:38.288Z,10.20
2023-02-27T07:41:38.283Z,6.80
2023-02-27T07:42:38.272Z,7.30
2023-02-27T07:43:38.240Z,11.50
2023-02-27T07:44:38.237Z,8.50
2023-02-27T07:45:38.228Z,8.20
2023-02-27T07:46:38.294Z,6.40
2023-02-27T07:47:38.288Z,7.10
2023-02-27T07:48:38.187Z,8.40
2023-02-27T07:49:38.166Z,10.90
2023-02-27T07:50:38.173Z,10.20
2023-02-27T07:51:38.130Z,7.00
2023-02-27T07:52:38.133Z,7.20
2023-02-27T07:53:38.161Z,10.10
2023-02-27T07:54:38.109Z,9.10
2023-02-27T07:55:38.089Z,8.30
2023-02-27T07:56:38.058Z,7.10
2023-02-27T07:57:38.050Z,7.80
2023-02-27T07:58:38.036Z,9.50
2023-02-27T07:59:38.051Z,7.10
2023-02-27T08:00:38.086Z,9.20
2023-02-27T08:01:37.995Z,10.90
2023-02-27T08:02:38.092Z,8.40
2023-02-27T08:03:37.984Z,12.50
2023-02-27T08:04:38.148Z,7.50
2023-02-27T08:05:37.978Z,8.60
2023-02-27T08:06:37.953Z,9.80
2023-02-27T08:07:37.934Z,13.20
2023-02-27T08:08:37.910Z,9.30
2023-02-27T08:09:37.913Z,10.30
2023-02-27T08:10:37.919Z,8.90
2023-02-27T08:11:37.864Z,7.50
2023-02-27T08:12:37.877Z,7.20
2023-02-27T08:14:37.865Z,9.30
2023-02-27T08:15:37.853Z,9.80
2023-02-27T08:16:37.902Z,11.50
2023-02-27T08:17:37.835Z,12.00
2023-02-27T08:18:37.800Z,7.30
2023-02-27T08:19:37.816Z,13.10
2023-02-27T08:20:37.755Z,14.20
2023-02-27T08:21:37.821Z,10.50
2023-02-27T08:22:37.731Z,11.10
2023-02-27T08:23:37.718Z,10.20
2023-02-27T08:24:37.751Z,10.00
2023-02-27T08:25:37.721Z,10.90
2023-02-27T08:26:37.705Z,8.50
2023-02-27T08:27:37.679Z,6.50
2023-02-27T08:28:37.658Z,5.40
2023-02-27T08:29:37.632Z,9.40
2023-02-27T08:30:37.645Z,8.80
2023-02-27T08:31:37.661Z,8.30
2023-02-27T08:32:37.624Z,12.20
2023-02-27T08:33:37.646Z,9.50
2023-02-27T08:34:37.602Z,6.90
2023-02-27T08:35:37.616Z,9.70
2023-02-27T08:36:37.577Z,11.10
2023-02-27T08:37:37.539Z,8.20
2023-02-27T08:38:37.528Z,8.70
2023-02-27T08:39:37.526Z,11.10
2023-02-27T08:40:37.503Z,10.50
2023-02-27T08:41:37.559Z,10.40
2023-02-27T08:42:37.474Z,7.60
2023-02-27T08:43:37.440Z,10.00
2023-02-27T08:44:37.527Z,8.20
2023-02-27T08:45:37.428Z,14.60
2023-02-27T08:46:37.397Z,8.90
2023-02-27T08:47:37.443Z,7.30
2023-02-27T08:48:37.389Z,9.50
2023-02-27T08:49:37.511Z,9.20
2023-02-27T08:50:37.373Z,8.30
2023-02-27T08:51:37.355Z,10.40
2023-02-27T08:52:37.340Z,6.30
2023-02-27T08:53:37.311Z,10.30
2023-02-27T08:54:37.306Z,6.20
2023-02-27T08:55:37.320Z,10.80
2023-02-27T08:56:37.267Z,10.70
2023-02-27T08:57:37.253Z,10.20
2023-02-27T08:58:37.241Z,8.40
2023-02-27T08:59:37.254Z,14.80
2023-02-27T09:00:37.214Z,10.80
2023-02-27T09:01:37.234Z,5.20
2023-02-27T09:02:37.253Z,8.90
2023-02-27T09:03:37.177Z,7.20
2023-02-27T09:04:37.175Z,7.30
2023-02-27T09:05:37.178Z,7.80
2023-02-27T09:06:37.184Z,6.20
2023-02-27T09:07:37.174Z,7.80
2023-02-27T09:08:37.121Z,12.10
2023-02-27T09:09:37.105Z,10.90
2023-02-27T09:10:37.131Z,9.10
2023-02-27T09:11:38.753Z,6.00
2023-02-27T09:12:37.059Z,11.50
2023-02-27T09:13:37.071Z,9.50
2023-02-27T09:14:37.056Z,9.20
2023-02-27T09:15:37.041Z,6.70
2023-02-27T09:16:37.022Z,8.40
2023-02-27T09:17:37.013Z,6.50
2023-02-27T09:18:36.993Z,9.40
2023-02-27T09:19:37.003Z,9.70
2023-02-27T09:20:36.985Z,6.70
2023-02-27T09:21:36.973Z,8.40
2023-02-27T09:22:36.950Z,6.50
2023-02-27T09:23:36.974Z,10.10
2023-02-27T09:24:36.924Z,6.40
2023-02-27T09:25:36.930Z,7.60
2023-02-27T09:26:45.710Z,11.70
2023-02-27T09:27:36.868Z,5.00
2023-02-27T09:28:36.871Z,10.30
2023-02-27T09:29:36.839Z,5.80
2023-02-27T09:30:36.857Z,6.90
2023-02-27T09:31:36.868Z,6.90
2023-02-27T09:32:36.851Z,7.70
2023-02-27T09:33:36.796Z,7.80
2023-02-27T09:34:36.788Z,6.70
2023-02-27T09:35:36.775Z,6.00
2023-02-27T09:36:36.741Z,5.40
2023-02-27T09:37:36.754Z,4.80
2023-02-27T09:38:36.749Z,5.30
2023-02-27T09:39:36.729Z,8.50
2023-02-27T09:40:36.850Z,5.20
2023-02-27T09:41:36.709Z,5.50
2023-02-27T09:42:36.685Z,4.20
2023-02-27T09:43:36.675Z,4.90
2023-02-27T09:44:46.346Z,4.70
2023-02-27T09:45:36.798Z,4.60
2023-02-27T09:46:36.618Z,6.40
2023-02-27T09:47:36.612Z,4.00
2023-02-27T09:48:36.575Z,3.10
2023-02-27T09:49:36.573Z,3.30
2023-02-27T09:50:36.551Z,6.70
2023-02-27T09:51:36.562Z,5.80
2023-02-27T09:52:36.580Z,9.70
2023-02-27T09:53:36.537Z,3.20
2023-02-27T09:54:36.504Z,8.80
2023-02-27T09:55:36.502Z,4.70
2023-02-27T09:56:36.472Z,4.70
2023-02-27T09:57:36.467Z,3.20
2023-02-27T09:58:36.472Z,5.60
2023-02-27T09:59:36.464Z,5.00
2023-02-27T10:00:36.460Z,3.80
2023-02-27T10:01:36.456Z,4.60
2023-02-27T10:02:36.445Z,6.30
2023-02-27T10:03:36.465Z,8.00
2023-02-27T10:04:36.416Z,5.70
2023-02-27T10:05:36.383Z,6.00
2023-02-27T10:06:36.366Z,4.90
2023-02-27T10:07:36.364Z,8.00
2023-02-27T10:08:36.338Z,3.90
2023-02-27T10:09:36.376Z,3.80
2023-02-27T10:10:36.307Z,5.20
2023-02-27T10:11:36.318Z,11.10
2023-02-27T10:12:36.280Z,7.60
2023-02-27T10:13:36.300Z,7.70
2023-02-27T10:14:36.293Z,4.70
2023-02-27T10:15:36.301Z,4.00
2023-02-27T10:16:36.287Z,4.70
2023-02-27T10:17:36.244Z,4.20
2023-02-27T10:18:36.240Z,10.40
2023-02-27T10:19:36.190Z,3.80
2023-02-27T10:20:36.208Z,5.40
2023-02-27T10:21:36.271Z,2.60
2023-02-27T10:22:36.189Z,2.90
2023-02-27T10:23:36.212Z,4.20
2023-02-27T10:24:36.163Z,2.20
2023-02-27T10:25:36.111Z,5.30
2023-02-27T10:26:36.183Z,4.70
2023-02-27T10:27:36.122Z,2.50
2023-02-27T10:28:36.077Z,4.40
2023-02-27T10:29:36.080Z,2.40
2023-02-27T10:30:36.280Z,1.80
2023-02-27T10:31:36.211Z,2.70
2023-02-27T10:32:36.063Z,2.60
2023-02-27T10:33:36.037Z,2.40
2023-02-27T10:34:36.001Z,2.40
2023-02-27T10:35:35.997Z,2.70
2023-02-27T10:36:36.060Z,2.00
2023-02-27T10:37:35.982Z,5.00
2023-02-27T10:38:35.954Z,11.00
2023-02-27T10:39:35.975Z,4.70
2023-02-27T10:40:35.925Z,5.10
2023-02-27T10:41:35.917Z,4.00
2023-02-27T10:42:35.905Z,5.30
2023-02-27T10:43:35.870Z,1.80
2023-02-27T10:44:35.896Z,2.40
2023-02-27T10:45:37.473Z,3.80
2023-02-27T10:46:35.913Z,3.40
2023-02-27T10:47:35.816Z,2.90
2023-02-27T10:48:35.790Z,4.60
2023-02-27T10:49:35.806Z,4.30
2023-02-27T10:50:35.777Z,3.20
2023-02-27T10:51:35.756Z,3.30
2023-02-27T10:52:35.789Z,2.00
2023-02-27T10:53:35.736Z,5.70
2023-02-27T10:54:35.740Z,2.60
2023-02-27T10:55:35.731Z,2.20
2023-02-27T10:56:35.695Z,4.50
2023-02-27T10:57:35.694Z,3.40
2023-02-27T10:58:35.673Z,6.10
2023-02-27T10:59:35.650Z,2.90
2023-02-27T11:00:35.643Z,3.40
2023-02-27T11:01:35.680Z,5.40
2023-02-27T11:02:35.786Z,3.10
2023-02-27T11:03:35.571Z,2.30
2023-02-27T11:04:35.738Z,2.60
2023-02-27T11:05:35.573Z,3.30
2023-02-27T11:06:35.577Z,1.60
2023-02-27T11:07:35.540Z,1.00
2023-02-27T11:08:35.540Z,2.70
2023-02-27T11:09:35.524Z,3.00
2023-02-27T11:10:35.509Z,5.20
2023-02-27T11:11:35.586Z,0.90
2023-02-27T11:12:35.493Z,2.90
2023-02-27T11:13:35.472Z,2.90
2023-02-27T11:14:35.480Z,3.10
2023-02-27T11:15:35.483Z,1.80
2023-02-27T11:16:35.445Z,1.90
2023-02-27T11:17:35.427Z,1.00
2023-02-27T11:18:35.419Z,1.80
2023-02-27T11:19:35.388Z,1.90
2023-02-27T11:20:35.393Z,1.10
2023-02-27T11:21:35.368Z,3.10
2023-02-27T11:22:35.380Z,2.70
2023-02-27T11:23:35.348Z,1.60
2023-02-27T11:24:35.331Z,0.80
2023-02-27T11:25:35.285Z,2.80
2023-02-27T11:26:35.311Z,2.80
2023-02-27T11:27:35.274Z,2.80
2023-02-27T11:28:35.261Z,1.80
2023-02-27T11:29:35.276Z,3.40
2023-02-27T11:30:35.275Z,1.60
2023-02-27T11:31:35.281Z,4.80
2023-02-27T11:32:35.224Z,1.60
2023-02-27T11:33:35.220Z,0.90
2023-02-27T11:34:35.201Z,3.80
2023-02-27T11:35:35.185Z,1.60
2023-02-27T11:36:35.205Z,2.70
2023-02-27T11:37:35.160Z,1.10
2023-02-27T11:38:35.137Z,2.30
2023-02-27T11:39:35.142Z,5.60
2023-02-27T11:40:35.185Z,0.60
2023-02-27T11:41:35.101Z,3.20
2023-02-27T11:42:35.111Z,6.30
2023-02-27T11:43:35.074Z,3.80
2023-02-27T11:44:50.867Z,5.40
2023-02-27T11:46:10.242Z,3.40
2023-02-27T11:46:46.849Z,3.40
2023-02-27T11:47:35.104Z,3.10
2023-02-27T11:48:35.036Z,3.00
2023-02-27T11:49:34.966Z,6.00
2023-02-27T11:50:34.986Z,3.90
2023-02-27T11:51:34.978Z,3.10
2023-02-27T11:52:34.929Z,0.70
2023-02-27T11:53:34.911Z,1.20
2023-02-27T11:54:34.942Z,1.60
2023-02-27T11:55:34.889Z,1.40
2023-02-27T11:56:36.260Z,1.30
2023-02-27T11:57:34.882Z,1.20
2023-02-27T11:58:34.848Z,0.90
2023-02-27T11:59:34.833Z,0.80
2023-02-27T12:00:34.900Z,1.80
2023-02-27T12:01:34.820Z,0.70
2023-02-27T12:02:34.918Z,1.50
2023-02-27T12:03:34.875Z,2.20
2023-02-27T12:04:34.805Z,1.80
2023-02-27T12:05:34.750Z,2.00
2023-02-27T12:06:34.787Z,1.30
2023-02-27T12:07:34.760Z,1.10
2023-02-27T12:08:34.718Z,1.10
2023-02-27T12:09:34.728Z,2.20
2023-02-27T12:10:34.691Z,0.70
2023-02-27T12:11:34.677Z,1.40
2023-02-27T12:12:35.535Z,0.80
2023-02-27T12:13:34.672Z,1.20
2023-02-27T12:14:34.726Z,2.80
2023-02-27T12:15:34.667Z,0.70
2023-02-27T12:16:35.279Z,1.30
2023-02-27T12:17:34.633Z,0.90
2023-02-27T12:18:34.649Z,2.60
2023-02-27T12:19:34.585Z,3.40
2023-02-27T12:20:34.660Z,1.70
2023-02-27T12:21:34.546Z,2.40
2023-02-27T12:22:34.543Z,3.90
2023-02-27T12:23:34.585Z,0.70
2023-02-27T12:24:34.539Z,1.10
2023-02-27T12:25:34.502Z,0.40
2023-02-27T12:26:34.529Z,0.20
2023-02-27T12:27:34.500Z,0.60
2023-02-27T12:28:34.461Z,1.50
2023-02-27T12:29:34.456Z,1.80
2023-02-27T12:30:34.470Z,3.10
2023-02-27T12:31:34.505Z,1.00
2023-02-27T12:32:34.481Z,0.70
2023-02-27T12:33:34.421Z,1.60
2023-02-27T12:34:34.415Z,0.50
2023-02-27T12:35:34.410Z,6.00
2023-02-27T12:36:34.385Z,1.20
2023-02-27T12:37:34.371Z,1.30
2023-02-27T12:38:35.114Z,1.20
2023-02-27T12:39:34.315Z,2.80
2023-02-27T12:40:34.295Z,2.10
2023-02-27T12:41:34.296Z,1.10
2023-02-27T12:42:34.294Z,1.40
2023-02-27T12:43:34.281Z,2.20
2023-02-27T12:44:34.282Z,0.70
2023-02-27T12:45:34.303Z,1.10
2023-02-27T12:46:34.226Z,0.90
2023-02-27T12:47:34.268Z,0.70
2023-02-27T12:48:34.214Z,2.20
2023-02-27T12:49:34.194Z,2.60
2023-02-27T12:50:34.173Z,0.90
2023-02-27T12:51:34.181Z,3.20
2023-02-27T12:52:34.169Z,1.40
2023-02-27T12:53:34.122Z,1.30
2023-02-27T12:54:34.113Z,0.30
2023-02-27T12:55:34.083Z,1.20
2023-02-27T12:56:34.132Z,1.90
2023-02-27T12:57:34.053Z,1.50
2023-02-27T12:58:34.103Z,3.00
2023-02-27T12:59:34.050Z,2.70
2023-02-27T13:00:35.009Z,1.80
2023-02-27T13:01:34.055Z,1.50
2023-02-27T13:02:34.003Z,1.10
2023-02-27T13:03:34.037Z,0.70
2023-02-27T13:04:33.993Z,2.20
2023-02-27T13:05:33.943Z,1.30
2023-02-27T13:06:34.956Z,2.40
2023-02-27T13:07:33.934Z,0.80
2023-02-27T13:08:33.958Z,1.00
2023-02-27T13:09:33.927Z,1.10
2023-02-27T13:10:33.919Z,2.60
2023-02-27T13:11:33.906Z,0.40
2023-02-27T13:12:33.885Z,0.90
2023-02-27T13:13:33.866Z,0.60
2023-02-27T13:14:33.891Z,1.00
2023-02-27T13:15:33.822Z,1.50
2023-02-27T13:16:33.820Z,0.90