createdAt,value
2018-07-14T00:00:27.372Z,4.60
2018-07-14T00:01:27.500Z,4.20
2018-07-14T00:02:27.334Z,4.30
2018-07-14T00:03:27.414Z,4.50
2018-07-14T00:04:27.295Z,4.50
2018-07-14T00:05:27.429Z,4.60
2018-07-14T00:06:27.255Z,4.20
2018-07-14T00:07:27.340Z,4.50
2018-07-14T00:08:27.222Z,4.50
2018-07-14T00:09:27.360Z,4.50
2018-07-14T00:10:27.178Z,4.70
2018-07-14T00:11:27.265Z,4.60
2018-07-14T00:12:27.139Z,4.60
2018-07-14T00:13:27.279Z,5.20
2018-07-14T00:14:27.106Z,5.00
2018-07-14T00:15:27.190Z,5.10
2018-07-14T00:16:27.060Z,4.90
2018-07-14T00:17:27.204Z,4.60
2018-07-14T00:18:27.025Z,5.00
2018-07-14T00:19:27.117Z,5.00
2018-07-14T00:20:26.984Z,4.90
2018-07-14T00:21:27.135Z,4.50
2018-07-14T00:22:26.943Z,4.80
2018-07-14T00:23:27.047Z,5.00
2018-07-14T00:24:26.968Z,4.90
2018-07-14T00:25:27.054Z,4.70
2018-07-14T00:26:26.865Z,4.90
2018-07-14T00:27:26.977Z,5.30
2018-07-14T00:28:26.825Z,5.00
2018-07-14T00:29:26.898Z,5.00
2018-07-14T00:30:26.786Z,5.10
2018-07-14T00:31:26.893Z,5.40
2018-07-14T00:32:26.745Z,5.50
2018-07-14T00:33:26.805Z,5.00
2018-07-14T00:34:26.709Z,5.00
2018-07-14T00:35:26.820Z,5.60
2018-07-14T00:36:26.668Z,5.80
2018-07-14T00:37:26.732Z,5.00
2018-07-14T00:38:26.630Z,4.90
2018-07-14T00:39:26.745Z,5.40
2018-07-14T00:40:26.588Z,5.30
2018-07-14T00:41:26.657Z,5.70
2018-07-14T00:42:26.549Z,5.30
2018-07-14T00:43:26.670Z,5.60
2018-07-14T00:44:26.513Z,6.10
2018-07-14T00:45:26.585Z,5.70
2018-07-14T00:46:26.469Z,5.80
2018-07-14T00:47:26.597Z,5.30
2018-07-14T00:48:26.429Z,5.20
2018-07-14T00:49:26.508Z,6.10
2018-07-14T00:50:26.393Z,5.70
2018-07-14T00:51:26.521Z,5.70
2018-07-14T00:52:26.349Z,5.70
2018-07-14T00:53:26.446Z,5.00
2018-07-14T00:54:26.312Z,5.70
2018-07-14T00:55:26.462Z,5.50
2018-07-14T00:56:26.269Z,5.20
2018-07-14T00:57:26.358Z,5.90
2018-07-14T00:58:26.230Z,5.50
2018-07-14T00:59:26.383Z,5.70
2018-07-14T01:00:26.196Z,6.00
2018-07-14T01:01:26.291Z,5.80
2018-07-14T01:02:26.153Z,5.90
2018-07-14T01:03:26.303Z,6.10
2018-07-14T01:04:26.111Z,6.30
2018-07-14T01:05:26.216Z,6.50
2018-07-14T01:06:26.073Z,5.90
2018-07-14T01:07:26.233Z,6.20
2018-07-14T01:08:26.037Z,6.20
2018-07-14T01:09:26.143Z,6.20
2018-07-14T01:10:25.992Z,6.60
2018-07-14T01:11:26.154Z,6.30
2018-07-14T01:12:25.948Z,6.50
2018-07-14T01:13:26.081Z,6.40
2018-07-14T01:14:25.939Z,6.20
2018-07-14T01:15:26.081Z,6.30
2018-07-14T01:16:25.871Z,6.40
2018-07-14T01:17:26.000Z,6.40
2018-07-14T01:18:25.831Z,6.40
2018-07-14T01:19:26.006Z,6.60
2018-07-14T01:20:25.793Z,7.30
2018-07-14T01:21:25.920Z,7.00
2018-07-14T01:22:25.750Z,7.30
2018-07-14T01:23:25.831Z,7.10
2018-07-14T01:24:25.710Z,7.10
2018-07-14T01:25:25.793Z,6.90
2018-07-14T01:26:25.686Z,6.70
2018-07-14T01:27:25.779Z,7.50
2018-07-14T01:28:25.630Z,6.70
2018-07-14T01:29:25.668Z,7.10
2018-07-14T01:30:25.622Z,7.60
2018-07-14T01:31:25.685Z,7.00
2018-07-14T01:32:25.547Z,7.50
2018-07-14T01:33:25.593Z,6.80
2018-07-14T01:34:25.509Z,7.10
2018-07-14T01:35:25.610Z,7.40
2018-07-14T01:36:25.501Z,7.40
2018-07-14T01:37:25.518Z,7.50
2018-07-14T01:38:25.427Z,7.50
2018-07-14T01:39:25.549Z,7.20
2018-07-14T01:40:25.386Z,7.50
2018-07-14T01:41:25.446Z,7.40
2018-07-14T01:42:25.347Z,7.90
2018-07-14T01:43:25.461Z,7.50
2018-07-14T01:44:25.318Z,7.50
2018-07-14T01:45:25.371Z,7.40
2018-07-14T01:46:25.263Z,7.50
2018-07-14T01:47:25.285Z,7.70
2018-07-14T01:48:25.225Z,7.80
2018-07-14T01:49:25.297Z,8.10
2018-07-14T01:50:25.184Z,7.70
2018-07-14T01:51:25.209Z,8.20
2018-07-14T01:52:25.139Z,7.80
2018-07-14T01:53:25.222Z,8.10
2018-07-14T01:54:25.178Z,8.60
2018-07-14T01:55:25.137Z,8.50
2018-07-14T01:56:25.059Z,8.70
2018-07-14T01:57:25.150Z,8.70
2018-07-14T01:58:25.017Z,8.60
2018-07-14T01:59:25.061Z,9.00
2018-07-14T02:00:24.992Z,8.60
2018-07-14T02:01:25.082Z,8.50
2018-07-14T02:02:24.937Z,8.90
2018-07-14T02:03:24.989Z,9.50
2018-07-14T02:04:24.895Z,8.30
2018-07-14T02:05:25.001Z,8.70
2018-07-14T02:06:24.852Z,8.90
2018-07-14T02:07:24.914Z,9.10
2018-07-14T02:08:24.814Z,9.10
2018-07-14T02:09:24.927Z,9.60
2018-07-14T02:10:24.773Z,9.60
2018-07-14T02:11:24.837Z,9.20
2018-07-14T02:12:24.729Z,9.00
2018-07-14T02:13:24.858Z,9.20
2018-07-14T02:14:24.698Z,9.00
2018-07-14T02:15:24.768Z,9.30
2018-07-14T02:16:24.646Z,9.00
2018-07-14T02:17:24.780Z,9.00
2018-07-14T02:18:24.607Z,9.20
2018-07-14T02:19:24.691Z,9.40
2018-07-14T02:20:24.566Z,9.50
2018-07-14T02:21:24.705Z,9.20
2018-07-14T02:22:24.525Z,9.70
2018-07-14T02:23:24.616Z,9.70
2018-07-14T02:24:24.482Z,9.20
2018-07-14T02:25:24.632Z,9.00
2018-07-14T02:26:24.438Z,8.90
2018-07-14T02:27:24.543Z,9.10
2018-07-14T02:28:24.397Z,9.60
2018-07-14T02:29:24.455Z,9.00
2018-07-14T02:30:24.357Z,9.80
2018-07-14T02:31:24.470Z,9.10
2018-07-14T02:32:24.316Z,9.40
2018-07-14T02:33:24.381Z,9.40
2018-07-14T02:34:24.277Z,9.70
2018-07-14T02:35:24.394Z,9.40
2018-07-14T02:36:24.235Z,9.80
2018-07-14T02:37:24.307Z,10.10
2018-07-14T02:38:24.192Z,9.90
2018-07-14T02:39:24.322Z,9.30
2018-07-14T02:40:24.149Z,9.60
2018-07-14T02:41:24.232Z,9.70
2018-07-14T02:42:24.107Z,9.80
2018-07-14T02:43:24.249Z,9.60
2018-07-14T02:44:24.070Z,10.00
2018-07-14T02:45:24.163Z,9.70
2018-07-14T02:46:24.021Z,9.30
2018-07-14T02:47:24.173Z,9.70
2018-07-14T02:48:23.981Z,9.50
2018-07-14T02:49:23.984Z,9.70
2018-07-14T02:50:23.943Z,9.70
2018-07-14T02:51:23.998Z,9.90
2018-07-14T02:52:23.899Z,9.60
2018-07-14T02:53:23.908Z,10.10
2018-07-14T02:54:23.860Z,9.90
2018-07-14T02:55:23.921Z,10.40
2018-07-14T02:56:23.816Z,9.70
2018-07-14T02:57:23.836Z,10.20
2018-07-14T02:58:23.774Z,10.30
2018-07-14T02:59:23.849Z,10.10
2018-07-14T03:00:23.737Z,10.10
2018-07-14T03:01:23.761Z,10.30
2018-07-14T03:02:23.693Z,10.10
2018-07-14T03:03:23.775Z,10.30
2018-07-14T03:04:23.645Z,9.90
2018-07-14T03:05:23.687Z,10.60
2018-07-14T03:06:23.610Z,10.30
2018-07-14T03:07:23.592Z,10.10
2018-07-14T03:08:23.567Z,9.50
2018-07-14T03:09:23.613Z,10.70
2018-07-14T03:10:23.522Z,9.90
2018-07-14T03:11:23.524Z,10.50
2018-07-14T03:12:23.549Z,10.40
2018-07-14T03:13:23.555Z,10.70
2018-07-14T03:14:23.438Z,10.30
2018-07-14T03:15:23.451Z,10.60
2018-07-14T03:16:23.396Z,10.10
2018-07-14T03:17:23.465Z,10.50
2018-07-14T03:18:23.358Z,10.30
2018-07-14T03:19:23.475Z,10.30
2018-07-14T03:20:23.311Z,10.20
2018-07-14T03:21:23.390Z,10.90
2018-07-14T03:22:23.269Z,10.80
2018-07-14T03:23:23.303Z,10.40
2018-07-14T03:24:23.229Z,10.50
2018-07-14T03:25:23.317Z,10.60
2018-07-14T03:26:23.196Z,10.70
2018-07-14T03:27:23.229Z,11.00
2018-07-14T03:28:23.147Z,10.70
2018-07-14T03:29:23.150Z,10.80
2018-07-14T03:30:23.104Z,10.70
2018-07-14T03:31:23.156Z,11.10
2018-07-14T03:32:23.080Z,10.30
2018-07-14T03:33:23.064Z,10.50
2018-07-14T03:34:23.017Z,10.70
2018-07-14T03:35:23.082Z,11.30
2018-07-14T03:36:22.974Z,10.90
2018-07-14T03:37:23.022Z,11.30
2018-07-14T03:38:22.932Z,10.80
2018-07-14T03:39:23.008Z,11.30
2018-07-14T03:40:22.891Z,11.30
2018-07-14T03:41:22.920Z,11.40
2018-07-14T03:42:22.848Z,10.70
2018-07-14T03:43:22.932Z,10.50
2018-07-14T03:44:22.805Z,11.00
2018-07-14T03:45:22.848Z,10.50
2018-07-14T03:46:22.761Z,10.30
2018-07-14T03:47:22.760Z,11.60
2018-07-14T03:48:22.718Z,11.00
2018-07-14T03:49:22.797Z,11.20
2018-07-14T03:50:22.678Z,11.00
2018-07-14T03:51:22.685Z,11.30
2018-07-14T03:52:22.643Z,11.40
2018-07-14T03:53:22.699Z,11.20
2018-07-14T03:54:22.591Z,11.00
2018-07-14T03:55:22.613Z,10.90
2018-07-14T03:56:22.547Z,11.40
2018-07-14T03:57:22.629Z,11.20
2018-07-14T03:58:22.507Z,11.70
2018-07-14T03:59:22.543Z,11.70
2018-07-14T04:00:22.464Z,12.00
2018-07-14T04:01:22.553Z,11.30
2018-07-14T04:02:22.421Z,11.10
2018-07-14T04:03:22.465Z,11.90
2018-07-14T04:04:22.379Z,11.40
2018-07-14T04:05:22.376Z,11.20
2018-07-14T04:06:22.374Z,12.00
2018-07-14T04:07:22.389Z,11.80
2018-07-14T04:08:22.294Z,11.20
2018-07-14T04:09:22.305Z,11.30
2018-07-14T04:10:22.254Z,11.30
2018-07-14T04:11:22.317Z,12.00
2018-07-14T04:12:22.209Z,11.50
2018-07-14T04:13:22.231Z,10.80
2018-07-14T04:14:22.164Z,12.40
2018-07-14T04:15:22.238Z,12.50
2018-07-14T04:16:22.123Z,12.60
2018-07-14T04:17:22.152Z,11.70
2018-07-14T04:18:22.076Z,11.90
2018-07-14T04:19:22.166Z,12.10
2018-07-14T04:20:22.035Z,12.30
2018-07-14T04:21:22.083Z,11.70
2018-07-14T04:22:21.996Z,12.50
2018-07-14T04:23:21.988Z,11.60
2018-07-14T04:24:21.947Z,12.50
2018-07-14T04:25:22.006Z,12.60
2018-07-14T04:26:21.905Z,12.70
2018-07-14T04:27:21.920Z,11.90
2018-07-14T04:28:21.868Z,12.30
2018-07-14T04:29:21.932Z,12.10
2018-07-14T04:30:21.891Z,12.30
2018-07-14T04:31:21.843Z,12.30
2018-07-14T04:32:21.777Z,12.10
2018-07-14T04:33:21.860Z,12.50
2018-07-14T04:34:21.735Z,12.80
2018-07-14T04:35:21.768Z,12.00
2018-07-14T04:36:21.694Z,12.10
2018-07-14T04:37:21.783Z,12.00
2018-07-14T04:38:21.648Z,12.60
2018-07-14T04:39:21.710Z,12.00
2018-07-14T04:40:21.611Z,12.30
2018-07-14T04:41:21.606Z,12.80
2018-07-14T04:42:21.581Z,12.50
2018-07-14T04:43:21.622Z,12.40
2018-07-14T04:44:21.522Z,12.00
2018-07-14T04:45:21.533Z,12.00
2018-07-14T04:46:21.484Z,12.30
2018-07-14T04:47:21.548Z,12.50
2018-07-14T04:48:21.433Z,13.00
2018-07-14T04:49:21.466Z,12.30
2018-07-14T04:50:21.391Z,12.70
2018-07-14T04:51:21.376Z,12.80
2018-07-14T04:52:21.347Z,11.70
2018-07-14T04:53:21.386Z,11.80
2018-07-14T04:54:21.307Z,12.40
2018-07-14T04:55:21.399Z,12.50
2018-07-14T04:56:21.262Z,12.20
2018-07-14T04:57:21.311Z,12.20
2018-07-14T04:58:21.220Z,12.40
2018-07-14T04:59:21.222Z,12.30
2018-07-14T05:00:21.174Z,12.40
2018-07-14T05:01:21.238Z,11.90
2018-07-14T05:02:21.134Z,12.60
2018-07-14T05:03:21.148Z,11.80
2018-07-14T05:04:21.091Z,12.50
2018-07-14T05:05:21.161Z,12.10
2018-07-14T05:06:21.067Z,12.40
2018-07-14T05:07:21.075Z,13.00
2018-07-14T05:08:21.007Z,13.00
2018-07-14T05:09:21.093Z,12.50
2018-07-14T05:10:20.962Z,13.00
2018-07-14T05:11:21.000Z,12.60
2018-07-14T05:12:20.921Z,12.00
2018-07-14T05:13:21.015Z,13.20
2018-07-14T05:14:20.874Z,12.00
2018-07-14T05:15:20.927Z,13.10
2018-07-14T05:16:20.834Z,12.60
2018-07-14T05:17:20.839Z,13.20
2018-07-14T05:18:20.791Z,13.40
2018-07-14T05:19:20.852Z,12.20
2018-07-14T05:20:20.749Z,12.40
2018-07-14T05:21:20.801Z,11.90
2018-07-14T05:22:20.705Z,13.40
2018-07-14T05:23:20.777Z,13.20
2018-07-14T05:24:20.664Z,12.50
2018-07-14T05:25:20.687Z,12.90
2018-07-14T05:26:20.622Z,12.80
2018-07-14T05:27:20.704Z,12.70
2018-07-14T05:28:20.577Z,13.20
2018-07-14T05:29:20.618Z,13.20
2018-07-14T05:30:20.533Z,13.40
2018-07-14T05:31:20.526Z,14.00
2018-07-14T05:32:20.494Z,13.00
2018-07-14T05:33:20.540Z,14.20
2018-07-14T05:34:20.449Z,13.50
2018-07-14T05:35:20.453Z,13.70
2018-07-14T05:36:20.403Z,14.10
2018-07-14T05:37:20.467Z,14.20
2018-07-14T05:38:20.369Z,13.30
2018-07-14T05:39:20.378Z,12.80
2018-07-14T05:40:20.319Z,13.90
2018-07-14T05:41:20.392Z,13.20
2018-07-14T05:42:20.278Z,13.50
2018-07-14T05:43:20.306Z,14.50
2018-07-14T05:44:20.233Z,13.00
2018-07-14T05:45:20.318Z,14.10
2018-07-14T05:46:20.192Z,13.40
2018-07-14T05:47:20.229Z,13.90
2018-07-14T05:48:20.150Z,13.40
2018-07-14T05:49:20.269Z,14.30
2018-07-14T05:50:20.106Z,14.20
2018-07-14T05:51:20.156Z,13.80
2018-07-14T05:52:20.101Z,13.80
2018-07-14T05:53:20.068Z,13.80
2018-07-14T05:54:20.024Z,13.50
2018-07-14T05:55:20.102Z,13.90
2018-07-14T05:56:19.979Z,12.90
2018-07-14T05:57:19.996Z,13.70
2018-07-14T05:58:19.938Z,13.20
2018-07-14T05:59:20.007Z,13.30
2018-07-14T06:00:19.896Z,13.30
2018-07-14T06:01:19.920Z,13.80
2018-07-14T06:02:19.853Z,14.30
2018-07-14T06:03:19.931Z,14.00
2018-07-14T06:04:19.812Z,13.90
2018-07-14T06:05:19.849Z,13.70
2018-07-14T06:06:19.771Z,14.20
2018-07-14T06:07:19.859Z,14.30
2018-07-14T06:08:19.726Z,14.20
2018-07-14T06:09:19.772Z,13.80
2018-07-14T06:10:19.684Z,13.70
2018-07-14T06:11:19.685Z,14.90
2018-07-14T06:12:19.642Z,13.90
2018-07-14T06:13:19.698Z,14.50
2018-07-14T06:14:19.653Z,14.40
2018-07-14T06:15:19.609Z,14.20
2018-07-14T06:16:19.573Z,14.50
2018-07-14T06:17:19.628Z,15.30
2018-07-14T06:18:19.519Z,13.60
2018-07-14T06:19:19.553Z,13.70
2018-07-14T06:20:19.475Z,14.30
2018-07-14T06:21:19.550Z,13.90
2018-07-14T06:22:19.432Z,14.30
2018-07-14T06:23:19.462Z,14.10
2018-07-14T06:24:19.392Z,14.30
2018-07-14T06:25:19.473Z,14.90
2018-07-14T06:26:19.351Z,16.00
2018-07-14T06:27:19.388Z,14.80
2018-07-14T06:28:19.306Z,14.80
2018-07-14T06:29:19.402Z,15.00
2018-07-14T06:30:19.266Z,14.50
2018-07-14T06:31:19.314Z,14.60
2018-07-14T06:32:19.223Z,15.20
2018-07-14T06:33:19.227Z,15.10
2018-07-14T06:34:19.185Z,15.80
2018-07-14T06:35:19.241Z,15.00
2018-07-14T06:36:19.143Z,15.30
2018-07-14T06:37:19.149Z,15.60
2018-07-14T06:38:19.127Z,15.20
2018-07-14T06:39:19.165Z,14.70
2018-07-14T06:40:19.057Z,14.60
2018-07-14T06:41:19.183Z,15.00
2018-07-14T06:42:19.017Z,14.70
2018-07-14T06:43:19.090Z,15.50
2018-07-14T06:44:18.996Z,15.60
2018-07-14T06:45:19.105Z,15.00
2018-07-14T06:46:18.927Z,14.50
2018-07-14T06:47:18.902Z,15.20
2018-07-14T06:48:19.025Z,14.70
2018-07-14T06:49:18.867Z,14.40
2018-07-14T06:50:19.039Z,14.60
2018-07-14T06:51:18.830Z,15.50
2018-07-14T06:52:18.971Z,14.50
2018-07-14T06:53:18.785Z,14.90
2018-07-14T06:54:19.032Z,14.90
2018-07-14T06:55:18.750Z,14.70
2018-07-14T06:56:18.897Z,14.30
2018-07-14T06:57:18.704Z,14.20
2018-07-14T06:58:18.885Z,14.50
2018-07-14T06:59:18.675Z,15.00
2018-07-14T07:00:18.824Z,14.80
2018-07-14T07:01:18.627Z,14.20
2018-07-14T07:02:18.818Z,14.90
2018-07-14T07:03:18.648Z,14.60
2018-07-14T07:04:18.744Z,15.80
2018-07-14T07:05:18.547Z,15.40
2018-07-14T07:06:18.655Z,14.50
2018-07-14T07:07:18.512Z,14.10
2018-07-14T07:08:18.664Z,14.20
2018-07-14T07:09:18.475Z,14.70
2018-07-14T07:10:18.581Z,15.40
2018-07-14T07:11:18.425Z,14.70
2018-07-14T07:12:18.605Z,14.80
2018-07-14T07:13:18.396Z,14.60
2018-07-14T07:14:18.504Z,14.40
2018-07-14T07:15:18.343Z,15.00
2018-07-14T07:16:18.527Z,15.20
2018-07-14T07:17:18.362Z,14.00
2018-07-14T07:18:18.429Z,13.80
2018-07-14T07:19:18.250Z,14.80
2018-07-14T07:20:18.341Z,15.20
2018-07-14T07:21:18.279Z,15.00
2018-07-14T07:22:18.257Z,14.80
2018-07-14T07:23:18.184Z,14.70
2018-07-14T07:24:18.266Z,14.50
2018-07-14T07:25:18.142Z,14.50
2018-07-14T07:26:18.177Z,15.00
2018-07-14T07:27:18.094Z,14.40
2018-07-14T07:28:18.192Z,14.80
2018-07-14T07:29:18.063Z,14.80
2018-07-14T07:30:18.103Z,15.10
2018-07-14T07:31:18.022Z,14.40
2018-07-14T07:32:18.118Z,14.50
2018-07-14T07:33:17.984Z,14.70
2018-07-14T07:34:18.027Z,14.40
2018-07-14T07:35:17.953Z,14.50
2018-07-14T07:36:18.045Z,14.80
2018-07-14T07:37:17.911Z,14.70
2018-07-14T07:38:17.950Z,14.90
2018-07-14T07:39:17.859Z,14.60
2018-07-14T07:40:17.970Z,14.70
2018-07-14T07:41:17.835Z,15.00
2018-07-14T07:42:17.882Z,14.60
2018-07-14T07:43:17.789Z,15.60
2018-07-14T07:44:17.789Z,14.40
2018-07-14T07:45:17.750Z,15.40
2018-07-14T07:46:17.842Z,15.50
2018-07-14T07:47:17.700Z,15.50
2018-07-14T07:48:17.709Z,15.40
2018-07-14T07:49:17.667Z,15.10
2018-07-14T07:50:17.644Z,14.80
2018-07-14T07:51:17.622Z,14.70
2018-07-14T07:52:17.636Z,15.30
2018-07-14T07:53:17.586Z,14.30
2018-07-14T07:54:17.646Z,14.50
2018-07-14T07:55:17.656Z,14.40
2018-07-14T07:56:17.525Z,14.40
2018-07-14T07:57:17.570Z,13.60
2018-07-14T07:58:17.503Z,14.30
2018-07-14T07:59:17.486Z,15.10
2018-07-14T08:00:17.447Z,14.60
2018-07-14T08:01:17.499Z,14.40
2018-07-14T08:02:17.412Z,14.80
2018-07-14T08:03:17.406Z,15.10
2018-07-14T08:04:17.373Z,15.20
2018-07-14T08:05:17.422Z,15.70
2018-07-14T08:06:17.351Z,15.80
2018-07-14T08:07:17.336Z,14.80
2018-07-14T08:08:17.295Z,15.50
2018-07-14T08:09:17.350Z,16.10
2018-07-14T08:10:17.253Z,15.80
2018-07-14T08:11:17.258Z,17.80
2018-07-14T08:12:17.216Z,17.00
2018-07-14T08:13:17.270Z,16.90
2018-07-14T08:14:17.176Z,16.50
2018-07-14T08:15:17.186Z,17.40
2018-07-14T08:16:17.142Z,18.60
2018-07-14T08:17:17.215Z,18.60
2018-07-14T08:18:17.102Z,18.30
2018-07-14T08:19:17.111Z,17.90
2018-07-14T08:20:17.062Z,18.30
2018-07-14T08:21:17.124Z,18.30
2018-07-14T08:22:17.021Z,17.90
2018-07-14T08:23:17.036Z,17.80
2018-07-14T08:24:16.990Z,18.00
2018-07-14T08:25:17.053Z,18.90
2018-07-14T08:26:16.947Z,18.00
2018-07-14T08:27:16.970Z,19.10
2018-07-14T08:28:16.912Z,18.20
2018-07-14T08:29:16.976Z,18.30
2018-07-14T08:30:16.871Z,18.00
2018-07-14T08:31:16.889Z,16.20
2018-07-14T08:32:16.895Z,17.00
2018-07-14T08:33:16.905Z,16.90
2018-07-14T08:34:16.797Z,17.20
2018-07-14T08:35:16.813Z,16.10
2018-07-14T08:36:16.767Z,16.60
2018-07-14T08:37:16.833Z,15.10
2018-07-14T08:38:16.730Z,15.30
2018-07-14T08:39:16.742Z,15.50
2018-07-14T08:40:16.684Z,16.90
2018-07-14T08:41:16.753Z,15.60
2018-07-14T08:42:16.646Z,15.40
2018-07-14T08:43:16.771Z,16.40
2018-07-14T08:44:16.616Z,15.60
2018-07-14T08:45:16.680Z,15.20
2018-07-14T08:46:16.573Z,15.80
2018-07-14T08:47:16.593Z,16.60
2018-07-14T08:48:16.535Z,15.80
2018-07-14T08:49:16.606Z,15.30
2018-07-14T08:50:16.501Z,14.30
2018-07-14T08:51:16.588Z,13.60
2018-07-14T08:52:16.463Z,13.30
2018-07-14T08:53:16.534Z,14.20
2018-07-14T08:54:16.425Z,13.40
2018-07-14T08:55:16.445Z,12.70
2018-07-14T08:56:16.389Z,13.40
2018-07-14T08:57:16.460Z,12.70
2018-07-14T08:58:16.484Z,12.70
2018-07-14T08:59:16.392Z,13.50
2018-07-14T09:00:16.321Z,13.90
2018-07-14T09:01:16.386Z,13.40
2018-07-14T09:02:16.282Z,12.80
2018-07-14T09:03:16.298Z,12.50
2018-07-14T09:04:16.254Z,12.00
2018-07-14T09:05:16.348Z,12.30
2018-07-14T09:06:16.213Z,11.90
2018-07-14T09:07:16.222Z,11.80
2018-07-14T09:08:16.176Z,12.00
2018-07-14T09:09:16.232Z,13.30
2018-07-14T09:10:16.144Z,11.70
2018-07-14T09:11:16.147Z,12.00
2018-07-14T09:12:16.106Z,12.90
2018-07-14T09:13:16.163Z,12.00
2018-07-14T09:14:16.072Z,10.80
2018-07-14T09:15:16.075Z,9.80
2018-07-14T09:16:16.034Z,10.90
2018-07-14T09:17:16.087Z,11.10
2018-07-14T09:18:16.005Z,10.90
2018-07-14T09:19:16.003Z,11.20
2018-07-14T09:20:15.971Z,10.40
2018-07-14T09:21:16.014Z,10.30
2018-07-14T09:22:15.934Z,10.00
2018-07-14T09:23:16.031Z,10.70
2018-07-14T09:24:15.901Z,10.70
2018-07-14T09:25:15.941Z,11.20
2018-07-14T09:26:15.867Z,10.80
2018-07-14T09:27:15.954Z,10.80
2018-07-14T09:28:15.833Z,9.70
2018-07-14T09:29:15.867Z,10.20
2018-07-14T09:30:15.812Z,9.40
2018-07-14T09:31:15.882Z,10.40
2018-07-14T09:32:15.767Z,10.10
2018-07-14T09:33:15.796Z,10.40
2018-07-14T09:34:15.775Z,11.00
2018-07-14T09:35:15.804Z,10.50
2018-07-14T09:36:15.699Z,9.80
2018-07-14T09:37:15.722Z,9.50
2018-07-14T09:38:15.669Z,9.70
2018-07-14T09:39:15.736Z,9.00
2018-07-14T09:40:15.635Z,8.50
2018-07-14T09:41:15.645Z,9.00
2018-07-14T09:42:15.642Z,8.90
2018-07-14T09:43:15.658Z,8.30
2018-07-14T09:44:15.571Z,8.60
2018-07-14T09:45:15.556Z,9.30
2018-07-14T09:46:15.541Z,8.90
2018-07-14T09:47:15.586Z,7.90
2018-07-14T09:48:15.514Z,8.60
2018-07-14T09:49:15.597Z,9.70
2018-07-14T09:50:15.477Z,8.80
2018-07-14T09:51:15.511Z,8.00
2018-07-14T09:52:15.448Z,8.00
2018-07-14T09:53:15.526Z,8.50
2018-07-14T09:54:15.414Z,7.00
2018-07-14T09:55:15.473Z,7.50
2018-07-14T09:56:15.381Z,7.90
2018-07-14T09:57:15.452Z,7.40
2018-07-14T09:58:15.353Z,7.40
2018-07-14T09:59:15.369Z,7.30
2018-07-14T10:00:15.322Z,7.10
2018-07-14T10:01:15.376Z,7.30
2018-07-14T10:02:15.293Z,7.70
2018-07-14T10:03:15.349Z,7.80
2018-07-14T10:04:15.264Z,7.70
2018-07-14T10:05:15.303Z,7.50
2018-07-14T10:06:15.300Z,6.60
2018-07-14T10:07:15.345Z,8.00
2018-07-14T10:08:15.205Z,6.90
2018-07-14T10:09:15.237Z,6.60
2018-07-14T10:10:15.175Z,6.20
2018-07-14T10:11:15.243Z,6.30
2018-07-14T10:12:15.149Z,6.20
2018-07-14T10:13:15.178Z,6.10
2018-07-14T10:14:15.122Z,6.50
2018-07-14T10:15:15.170Z,6.70
2018-07-14T10:16:15.090Z,6.60
2018-07-14T10:17:15.204Z,5.60
2018-07-14T10:18:15.059Z,6.50
2018-07-14T10:19:15.098Z,6.80
2018-07-14T10:20:15.048Z,7.00
2018-07-14T10:21:15.111Z,6.60
2018-07-14T10:22:15.075Z,7.20
2018-07-14T10:23:15.024Z,6.30
2018-07-14T10:24:14.975Z,5.90
2018-07-14T10:25:15.089Z,5.80
2018-07-14T10:26:14.951Z,5.10
2018-07-14T10:27:14.949Z,5.60
2018-07-14T10:28:14.921Z,5.50
2018-07-14T10:29:14.962Z,5.50
2018-07-14T10:30:14.894Z,7.50
2018-07-14T10:31:14.979Z,7.10
2018-07-14T10:32:14.867Z,6.40
2018-07-14T10:33:14.896Z,5.70
2018-07-14T10:34:14.841Z,5.20
2018-07-14T10:35:14.904Z,5.40
2018-07-14T10:36:14.834Z,4.80
2018-07-14T10:37:14.814Z,5.30
2018-07-14T10:38:14.786Z,5.10
2018-07-14T10:39:14.828Z,6.00
2018-07-14T10:40:14.767Z,5.80
2018-07-14T10:41:14.841Z,5.20
2018-07-14T10:42:14.809Z,5.10
2018-07-14T10:43:14.753Z,6.50
2018-07-14T10:44:14.712Z,5.90
2018-07-14T10:45:14.766Z,5.30
2018-07-14T10:46:14.684Z,5.60
2018-07-14T10:47:14.785Z,5.70
2018-07-14T10:48:14.661Z,4.90
2018-07-14T10:49:14.695Z,5.00
2018-07-14T10:50:14.634Z,4.40
2018-07-14T10:51:14.712Z,5.70
2018-07-14T10:52:14.611Z,5.20
2018-07-14T10:53:14.625Z,5.90
2018-07-14T10:54:14.588Z,5.00
2018-07-14T10:55:14.692Z,5.10
2018-07-14T10:56:14.564Z,4.60
2018-07-14T10:57:14.648Z,5.00
2018-07-14T10:58:14.613Z,5.70
2018-07-14T10:59:14.563Z,5.70
2018-07-14T11:00:14.517Z,5.20
2018-07-14T11:01:14.577Z,4.90
2018-07-14T11:02:14.492Z,4.90
2018-07-14T11:03:14.594Z,5.30
2018-07-14T11:04:14.457Z,5.20
2018-07-14T11:05:14.502Z,4.90
2018-07-14T11:06:14.444Z,4.80
2018-07-14T11:07:14.517Z,4.80
2018-07-14T11:08:14.417Z,4.70
2018-07-14T11:09:14.430Z,4.80
2018-07-14T11:10:14.394Z,4.20
2018-07-14T11:11:14.453Z,4.70
2018-07-14T11:12:14.430Z,5.10
2018-07-14T11:13:14.459Z,5.10
2018-07-14T11:14:14.351Z,4.90
2018-07-14T11:15:14.367Z,4.40
2018-07-14T11:16:14.326Z,4.80
2018-07-14T11:17:14.402Z,4.20
2018-07-14T11:18:14.303Z,4.30
2018-07-14T11:19:14.394Z,4.10
2018-07-14T11:20:14.281Z,4.20
2018-07-14T11:21:14.356Z,4.00
2018-07-14T11:22:14.259Z,4.30
2018-07-14T11:23:14.321Z,4.30
2018-07-14T11:24:14.236Z,4.60
2018-07-14T11:25:14.336Z,4.20
2018-07-14T11:26:14.215Z,3.90
2018-07-14T11:27:14.247Z,3.70
2018-07-14T11:28:14.192Z,3.80
2018-07-14T11:29:14.264Z,4.70
2018-07-14T11:30:14.218Z,4.50
2018-07-14T11:31:14.173Z,4.30
2018-07-14T11:32:14.148Z,4.90
2018-07-14T11:33:14.179Z,4.90
2018-07-14T11:34:14.127Z,4.90
2018-07-14T11:35:14.196Z,4.50
2018-07-14T11:36:14.109Z,4.90
2018-07-14T11:37:14.217Z,4.60
2018-07-14T11:38:14.088Z,4.20
2018-07-14T11:39:14.128Z,4.50
2018-07-14T11:40:14.065Z,3.70
2018-07-14T11:41:14.142Z,4.10
2018-07-14T11:42:14.062Z,3.60
2018-07-14T11:43:14.054Z,3.60
2018-07-14T11:44:14.021Z,3.60
2018-07-14T11:45:14.067Z,3.50
2018-07-14T11:46:14.002Z,4.30
2018-07-14T11:47:14.080Z,4.30
2018-07-14T11:48:13.983Z,4.80
2018-07-14T11:49:13.994Z,4.40
2018-07-14T11:50:13.972Z,3.40
2018-07-14T11:51:14.007Z,4.20
2018-07-14T11:52:13.941Z,3.80
2018-07-14T11:53:14.023Z,3.40
2018-07-14T11:54:13.943Z,3.20
2018-07-14T11:55:13.930Z,3.60
2018-07-14T11:56:13.901Z,3.40
2018-07-14T11:57:13.948Z,3.10
2018-07-14T11:58:13.885Z,3.40
2018-07-14T11:59:13.961Z,3.70
2018-07-14T12:00:13.860Z,3.20
2018-07-14T12:01:13.923Z,3.40
2018-07-14T12:02:13.840Z,3.50
2018-07-14T12:03:13.891Z,3.60
2018-07-14T12:04:13.821Z,3.60
2018-07-14T12:05:13.927Z,3.60
2018-07-14T12:06:13.801Z,3.30
2018-07-14T12:07:13.822Z,3.60
2018-07-14T12:08:13.781Z,3.40
2018-07-14T12:09:13.829Z,3.20
2018-07-14T12:10:13.763Z,3.80
2018-07-14T12:11:13.842Z,3.50
2018-07-14T12:12:13.743Z,3.30
2018-07-14T12:13:13.755Z,3.50
2018-07-14T12:14:13.721Z,3.30
2018-07-14T12:15:13.769Z,3.70
2018-07-14T12:16:13.703Z,3.00
2018-07-14T12:17:13.787Z,3.40
2018-07-14T12:18:13.889Z,3.70
2018-07-14T12:19:13.695Z,4.40
2018-07-14T12:20:13.666Z,3.50
2018-07-14T12:21:13.712Z,3.20
2018-07-14T12:22:13.709Z,3.10
2018-07-14T12:23:13.642Z,3.00
2018-07-14T12:24:13.733Z,3.50
2018-07-14T12:25:13.620Z,3.00
2018-07-14T12:26:13.672Z,3.00
2018-07-14T12:27:13.609Z,2.80
2018-07-14T12:28:13.584Z,2.90
2018-07-14T12:29:13.576Z,2.80
2018-07-14T12:30:13.699Z,3.20
2018-07-14T12:31:13.560Z,2.90
2018-07-14T12:32:15.637Z,2.80
2018-07-14T12:33:13.538Z,3.40
2018-07-14T12:34:13.601Z,3.20
2018-07-14T12:35:13.520Z,3.50
2018-07-14T12:36:13.614Z,3.10
2018-07-14T12:37:13.522Z,3.50
2018-07-14T12:38:13.524Z,3.30
2018-07-14T12:39:13.480Z,3.40
2018-07-14T12:40:13.533Z,3.00
2018-07-14T12:41:13.464Z,3.00
2018-07-14T12:42:13.553Z,3.20
2018-07-14T12:43:13.484Z,3.50
2018-07-14T12:44:13.464Z,3.00
2018-07-14T12:45:13.503Z,3.00
2018-07-14T12:46:13.577Z,3.30
2018-07-14T12:47:13.410Z,3.00
2018-07-14T12:48:13.491Z,3.10
2018-07-14T12:49:13.739Z,2.70
2018-07-14T12:50:13.405Z,3.00
2018-07-14T12:51:13.373Z,3.20
2018-07-14T12:52:13.995Z,3.10
2018-07-14T12:53:13.356Z,3.30
2018-07-14T12:54:13.435Z,3.10
2018-07-14T12:55:13.953Z,3.40
2018-07-14T12:56:13.344Z,3.20
2018-07-14T12:57:13.318Z,3.10
2018-07-14T12:58:14.411Z,3.20
2018-07-14T12:59:13.350Z,3.10
2018-07-14T13:00:13.461Z,2.70
2018-07-14T13:01:13.865Z,3.60
2018-07-14T13:02:13.285Z,3.00
2018-07-14T13:03:13.294Z,2.80
2018-07-14T13:04:13.585Z,3.00
2018-07-14T13:05:13.273Z,3.10