createdAt,value
2017-07-31T00:01:05.403Z,76.40
2017-07-31T00:03:33.041Z,77.30
2017-07-31T00:06:00.719Z,77.10
2017-07-31T00:08:28.317Z,77.20
2017-07-31T00:10:55.934Z,78.10
2017-07-31T00:13:23.592Z,78.60
2017-07-31T00:15:51.175Z,79.50
2017-07-31T00:18:18.819Z,80.20
2017-07-31T00:20:46.490Z,79.90
2017-07-31T00:23:14.124Z,80.40
2017-07-31T00:25:41.869Z,80.40
2017-07-31T00:28:09.470Z,80.40
2017-07-31T00:30:37.080Z,80.70
2017-07-31T00:33:05.482Z,80.40
2017-07-31T00:35:33.060Z,80.40
2017-07-31T00:38:00.838Z,80.00
2017-07-31T00:40:28.600Z,80.00
2017-07-31T00:42:56.234Z,79.30
2017-07-31T00:45:23.811Z,78.10
2017-07-31T00:47:51.653Z,78.60
2017-07-31T00:50:19.243Z,77.80
2017-07-31T00:52:46.822Z,78.20
2017-07-31T00:55:14.558Z,78.20
2017-07-31T00:57:42.255Z,78.40
2017-07-31T01:00:09.868Z,77.40
2017-07-31T01:02:37.512Z,77.00
2017-07-31T01:05:05.160Z,77.10
2017-07-31T01:07:33.536Z,76.80
2017-07-31T01:10:01.153Z,76.70
2017-07-31T01:12:28.793Z,75.60
2017-07-31T01:14:56.446Z,75.40
2017-07-31T01:17:24.071Z,74.00
2017-07-31T01:19:51.660Z,74.50
2017-07-31T01:22:19.323Z,75.20
2017-07-31T01:24:46.978Z,75.60
2017-07-31T01:27:15.339Z,75.00
2017-07-31T01:29:43.019Z,74.80
2017-07-31T01:32:11.568Z,73.50
2017-07-31T01:34:39.181Z,73.50
2017-07-31T01:37:06.761Z,74.50
2017-07-31T01:39:34.471Z,75.80
2017-07-31T01:42:02.083Z,76.20
2017-07-31T01:44:29.666Z,75.90
2017-07-31T01:46:57.673Z,75.00
2017-07-31T01:49:26.079Z,74.10
2017-07-31T01:51:53.699Z,74.10
2017-07-31T01:54:22.082Z,74.40
2017-07-31T01:56:49.765Z,75.00
2017-07-31T01:59:17.366Z,75.60
2017-07-31T02:01:44.998Z,76.80
2017-07-31T02:04:12.638Z,77.30
2017-07-31T02:06:41.064Z,79.30
2017-07-31T02:09:08.669Z,79.10
2017-07-31T02:11:37.030Z,80.90
2017-07-31T02:14:04.747Z,80.20
2017-07-31T02:16:32.395Z,79.80
2017-07-31T02:18:59.984Z,79.50
2017-07-31T02:21:27.651Z,79.60
2017-07-31T02:23:55.295Z,79.50
2017-07-31T02:26:22.906Z,79.50
2017-07-31T02:28:50.501Z,79.10
2017-07-31T02:31:18.160Z,79.00
2017-07-31T02:33:45.762Z,78.50
2017-07-31T02:36:13.462Z,79.30
2017-07-31T02:38:41.839Z,79.80
2017-07-31T02:41:10.293Z,79.40
2017-07-31T02:43:38.005Z,79.20
2017-07-31T02:46:05.636Z,79.00
2017-07-31T02:48:33.254Z,79.50
2017-07-31T02:51:00.848Z,79.70
2017-07-31T02:53:28.477Z,80.20
2017-07-31T02:55:56.141Z,80.40
2017-07-31T02:58:23.868Z,80.80
2017-07-31T03:00:51.494Z,80.90
2017-07-31T03:03:19.088Z,81.00
2017-07-31T03:05:46.775Z,81.70
2017-07-31T03:08:14.715Z,81.80
2017-07-31T03:10:43.061Z,82.60
2017-07-31T03:13:10.711Z,82.60
2017-07-31T03:15:38.409Z,82.60
2017-07-31T03:18:06.180Z,82.30
2017-07-31T03:20:34.553Z,82.40
2017-07-31T03:23:03.267Z,82.40
2017-07-31T03:25:30.954Z,81.70
2017-07-31T03:27:58.731Z,82.10
2017-07-31T03:30:26.366Z,82.60
2017-07-31T03:32:53.967Z,81.90
2017-07-31T03:35:21.686Z,81.90
2017-07-31T03:37:49.293Z,81.70
2017-07-31T03:40:16.889Z,81.70
2017-07-31T03:42:44.534Z,82.40
2017-07-31T03:45:12.164Z,81.80
2017-07-31T03:47:39.794Z,82.70
2017-07-31T03:50:07.450Z,82.60
2017-07-31T03:52:35.155Z,83.10
2017-07-31T03:55:02.814Z,82.90
2017-07-31T03:57:30.409Z,83.20
2017-07-31T03:59:58.134Z,83.10
2017-07-31T04:02:25.753Z,83.20
2017-07-31T04:04:53.365Z,83.20
2017-07-31T04:07:21.112Z,83.30
2017-07-31T04:09:48.687Z,83.50
2017-07-31T04:12:16.292Z,83.70
2017-07-31T04:14:43.911Z,83.30
2017-07-31T04:17:11.544Z,83.40
2017-07-31T04:19:39.129Z,83.10
2017-07-31T04:22:06.870Z,82.60
2017-07-31T04:24:34.665Z,83.10
2017-07-31T04:27:02.270Z,83.00
2017-07-31T04:29:29.906Z,82.50
2017-07-31T04:31:58.313Z,82.60
2017-07-31T04:34:25.904Z,82.60
2017-07-31T04:36:53.526Z,82.40
2017-07-31T04:39:21.139Z,82.60
2017-07-31T04:41:48.759Z,82.80
2017-07-31T04:44:16.373Z,82.60
2017-07-31T04:46:44.061Z,81.90
2017-07-31T04:49:11.696Z,81.70
2017-07-31T04:51:39.331Z,80.90
2017-07-31T04:54:07.036Z,81.10
2017-07-31T04:56:34.711Z,80.60
2017-07-31T04:59:03.175Z,80.90
2017-07-31T05:01:30.769Z,80.70
2017-07-31T05:03:58.480Z,81.10
2017-07-31T05:06:26.178Z,81.10
2017-07-31T05:08:54.576Z,80.40
2017-07-31T05:11:22.242Z,80.40
2017-07-31T05:13:49.987Z,80.80
2017-07-31T05:16:18.472Z,80.80
2017-07-31T05:18:46.072Z,80.70
2017-07-31T05:21:13.692Z,78.80
2017-07-31T05:23:41.509Z,78.80
2017-07-31T05:26:09.108Z,77.80
2017-07-31T05:28:37.477Z,79.20
2017-07-31T05:31:05.885Z,78.50
2017-07-31T05:33:33.496Z,78.40
2017-07-31T05:36:01.130Z,76.40
2017-07-31T05:38:28.748Z,74.80
2017-07-31T05:40:57.158Z,74.30
2017-07-31T05:43:24.799Z,74.20
2017-07-31T05:45:52.405Z,73.10
2017-07-31T05:48:20.011Z,74.10
2017-07-31T05:50:48.479Z,73.50
2017-07-31T05:53:16.102Z,73.50
2017-07-31T05:55:43.692Z,73.70
2017-07-31T05:58:11.545Z,73.20
2017-07-31T06:00:39.158Z,72.60
2017-07-31T06:03:06.751Z,72.20
2017-07-31T06:05:34.943Z,71.10
2017-07-31T06:08:02.595Z,70.00
2017-07-31T06:10:30.175Z,67.90
2017-07-31T06:12:57.793Z,67.80
2017-07-31T06:15:25.473Z,67.60
2017-07-31T06:17:53.081Z,69.00
2017-07-31T06:20:20.711Z,71.30
2017-07-31T06:22:48.402Z,72.00
2017-07-31T06:25:16.818Z,68.90
2017-07-31T06:27:44.435Z,68.80
2017-07-31T06:30:12.795Z,65.50
2017-07-31T06:32:40.396Z,64.80
2017-07-31T06:35:08.026Z,65.10
2017-07-31T06:37:35.660Z,62.40
2017-07-31T06:40:03.328Z,61.10
2017-07-31T06:42:30.966Z,60.40
2017-07-31T06:44:58.572Z,59.20
2017-07-31T06:47:26.178Z,58.10
2017-07-31T06:49:53.815Z,57.10
2017-07-31T06:52:21.430Z,56.80
2017-07-31T06:54:49.006Z,57.40
2017-07-31T06:57:16.771Z,59.40
2017-07-31T06:59:44.406Z,59.70
2017-07-31T07:02:11.984Z,59.30
2017-07-31T07:04:39.613Z,58.30
2017-07-31T07:07:07.211Z,58.10
2017-07-31T07:09:34.843Z,56.50
2017-07-31T07:12:02.554Z,56.00
2017-07-31T07:14:31.254Z,53.60
2017-07-31T07:16:58.839Z,53.50
2017-07-31T07:19:26.504Z,52.90
2017-07-31T07:21:54.219Z,52.60
2017-07-31T07:24:21.838Z,54.50
2017-07-31T07:26:49.452Z,55.50
2017-07-31T07:29:17.836Z,54.90
2017-07-31T07:31:46.397Z,54.40
2017-07-31T07:34:14.046Z,54.50
2017-07-31T07:36:41.625Z,54.40
2017-07-31T07:39:09.997Z,54.10
2017-07-31T07:41:37.619Z,53.60
2017-07-31T07:44:05.215Z,52.10
2017-07-31T07:46:32.834Z,53.20
2017-07-31T07:49:00.519Z,53.10
2017-07-31T07:51:28.184Z,52.40
2017-07-31T07:53:55.841Z,52.10
2017-07-31T07:56:23.531Z,51.60
2017-07-31T07:58:51.126Z,52.70
2017-07-31T08:01:18.726Z,52.40
2017-07-31T08:03:47.858Z,53.30
2017-07-31T08:06:17.158Z,53.10
2017-07-31T08:08:46.257Z,51.60
2017-07-31T08:11:14.021Z,51.70
2017-07-31T08:13:42.495Z,51.90
2017-07-31T08:16:10.076Z,51.90
2017-07-31T08:18:38.575Z,51.40
2017-07-31T08:21:07.100Z,51.40
2017-07-31T08:23:34.700Z,49.20
2017-07-31T08:26:03.114Z,48.50
2017-07-31T08:28:30.758Z,48.50
2017-07-31T08:30:58.399Z,49.40
2017-07-31T08:33:26.905Z,52.60
2017-07-31T08:35:54.528Z,52.70
2017-07-31T08:38:22.187Z,53.80
2017-07-31T08:40:50.954Z,54.60
2017-07-31T08:43:19.329Z,53.40
2017-07-31T08:45:46.966Z,53.80
2017-07-31T08:48:14.650Z,53.10
2017-07-31T08:50:42.326Z,50.20
2017-07-31T08:53:09.921Z,50.50
2017-07-31T08:55:37.572Z,50.80
2017-07-31T08:58:06.022Z,51.50
2017-07-31T09:00:33.629Z,51.50
2017-07-31T09:03:01.270Z,52.90
2017-07-31T09:05:29.695Z,52.00
2017-07-31T09:07:57.421Z,51.90
2017-07-31T09:10:25.088Z,51.90
2017-07-31T09:12:53.442Z,50.40
2017-07-31T09:15:21.032Z,50.30
2017-07-31T09:17:48.675Z,52.30
2017-07-31T09:20:16.303Z,53.50
2017-07-31T09:22:43.901Z,54.70
2017-07-31T09:25:13.539Z,55.30
2017-07-31T09:27:41.192Z,55.30
2017-07-31T09:30:08.784Z,55.50
2017-07-31T09:32:36.390Z,53.80
2017-07-31T09:35:04.762Z,53.20
2017-07-31T09:37:33.211Z,52.00
2017-07-31T09:40:00.855Z,52.10
2017-07-31T09:42:28.478Z,53.10
2017-07-31T09:44:59.011Z,53.10
2017-07-31T09:47:27.799Z,53.00
2017-07-31T09:49:55.496Z,53.50
2017-07-31T09:52:23.128Z,53.40
2017-07-31T09:54:50.762Z,52.70
2017-07-31T09:57:18.448Z,51.50
2017-07-31T09:59:46.053Z,50.80
2017-07-31T10:02:13.653Z,49.20
2017-07-31T10:04:42.186Z,51.00
2017-07-31T10:07:09.815Z,51.00
2017-07-31T10:09:38.217Z,48.90
2017-07-31T10:12:05.806Z,48.90
2017-07-31T10:14:33.509Z,49.10
2017-07-31T10:17:01.128Z,50.10
2017-07-31T10:19:29.526Z,50.30
2017-07-31T10:21:57.269Z,52.40
2017-07-31T10:24:24.957Z,52.70
2017-07-31T10:26:52.558Z,51.90
2017-07-31T10:29:20.146Z,51.70
2017-07-31T10:31:47.821Z,51.00
2017-07-31T10:34:15.411Z,49.90
2017-07-31T10:36:43.776Z,50.10
2017-07-31T10:39:11.507Z,50.50
2017-07-31T10:41:39.188Z,52.10
2017-07-31T10:44:06.796Z,46.30
2017-07-31T10:46:34.448Z,46.10
2017-07-31T10:49:02.814Z,45.10
2017-07-31T10:51:31.170Z,42.90
2017-07-31T10:53:58.789Z,42.90
2017-07-31T10:56:26.402Z,45.40
2017-07-31T10:58:54.108Z,49.30
2017-07-31T11:01:21.742Z,46.70
2017-07-31T11:03:50.093Z,47.20
2017-07-31T11:06:17.752Z,47.20
2017-07-31T11:08:45.410Z,44.80
2017-07-31T11:11:13.005Z,47.90
2017-07-31T11:13:41.355Z,47.50
2017-07-31T11:16:10.122Z,47.20
2017-07-31T11:18:37.853Z,48.90
2017-07-31T11:21:05.441Z,49.00
2017-07-31T11:23:33.082Z,44.90
2017-07-31T11:26:00.676Z,47.40
2017-07-31T11:28:28.259Z,47.40
2017-07-31T11:30:55.896Z,47.40
2017-07-31T11:33:23.759Z,46.90
2017-07-31T11:35:51.403Z,47.00
2017-07-31T11:38:19.041Z,45.40
2017-07-31T11:40:46.657Z,44.90
2017-07-31T11:43:14.251Z,46.50
2017-07-31T11:45:42.294Z,47.00
2017-07-31T11:48:10.017Z,49.60
2017-07-31T11:50:37.838Z,47.20
2017-07-31T11:53:05.455Z,48.80
2017-07-31T11:55:33.059Z,47.70
2017-07-31T11:58:00.728Z,48.90
2017-07-31T12:00:29.110Z,48.20
2017-07-31T12:02:57.487Z,47.10
2017-07-31T12:05:25.846Z,46.70
2017-07-31T12:07:53.538Z,46.20
2017-07-31T12:10:21.927Z,48.30
2017-07-31T12:12:49.513Z,48.30
2017-07-31T12:15:17.163Z,46.10
2017-07-31T12:17:45.041Z,47.90
2017-07-31T12:20:12.680Z,47.50
2017-07-31T12:22:40.322Z,44.50
2017-07-31T12:25:07.930Z,44.60
2017-07-31T12:27:35.544Z,47.20
2017-07-31T12:30:03.930Z,45.30
2017-07-31T12:32:32.290Z,46.70
2017-07-31T12:34:59.902Z,46.70
2017-07-31T12:37:27.538Z,45.50
2017-07-31T12:39:55.131Z,44.40
2017-07-31T12:42:22.818Z,42.00
2017-07-31T12:44:50.501Z,42.60
2017-07-31T12:47:18.150Z,44.80
2017-07-31T12:49:45.736Z,43.50
2017-07-31T12:52:14.148Z,40.60
2017-07-31T12:54:41.853Z,40.60
2017-07-31T12:57:09.445Z,45.00
2017-07-31T12:59:37.095Z,45.30
2017-07-31T13:02:05.493Z,41.90
2017-07-31T13:04:33.168Z,41.90
2017-07-31T13:07:00.862Z,42.70
2017-07-31T13:09:28.528Z,41.40
2017-07-31T13:11:56.156Z,45.00
2017-07-31T13:14:23.771Z,46.00
2017-07-31T13:16:52.197Z,46.90
2017-07-31T13:19:19.925Z,46.80
2017-07-31T13:21:47.577Z,45.20
2017-07-31T13:24:15.152Z,45.60
2017-07-31T13:26:43.514Z,44.10
2017-07-31T13:29:11.187Z,44.10
2017-07-31T13:31:39.566Z,44.10
2017-07-31T13:34:07.923Z,45.30
2017-07-31T13:36:35.599Z,45.20
2017-07-31T13:39:03.244Z,44.10
2017-07-31T13:41:30.824Z,43.60
2017-07-31T13:43:58.908Z,44.40
2017-07-31T13:46:27.267Z,45.50
2017-07-31T13:48:54.883Z,45.60
2017-07-31T13:51:22.529Z,43.90
2017-07-31T13:53:50.123Z,44.00
2017-07-31T13:56:17.757Z,44.80
2017-07-31T13:58:45.376Z,45.90
2017-07-31T14:01:12.975Z,44.80
2017-07-31T14:03:40.653Z,46.50
2017-07-31T14:06:08.262Z,47.10
2017-07-31T14:08:35.900Z,42.90
2017-07-31T14:11:03.538Z,44.40
2017-07-31T14:13:31.221Z,47.30
2017-07-31T14:15:58.817Z,44.10
2017-07-31T14:18:27.188Z,47.00
2017-07-31T14:20:54.854Z,46.90
2017-07-31T14:23:23.209Z,44.20
2017-07-31T14:25:50.837Z,44.10
2017-07-31T14:28:18.571Z,45.70
2017-07-31T14:30:46.924Z,45.40
2017-07-31T14:33:14.516Z,45.40
2017-07-31T14:35:42.154Z,45.50
2017-07-31T14:38:10.546Z,46.10
2017-07-31T14:40:38.992Z,47.10
2017-07-31T14:43:07.713Z,46.50
2017-07-31T14:45:36.069Z,45.80
2017-07-31T14:48:03.679Z,45.70
2017-07-31T14:50:31.361Z,45.10
2017-07-31T14:52:58.957Z,43.80
2017-07-31T14:55:26.551Z,44.10
2017-07-31T14:57:54.184Z,44.70
2017-07-31T15:00:22.541Z,45.30
2017-07-31T15:02:50.152Z,45.30
2017-07-31T15:05:19.156Z,44.70
2017-07-31T15:07:47.560Z,47.30
2017-07-31T15:10:15.203Z,45.80
2017-07-31T15:12:42.830Z,47.00
2017-07-31T15:15:11.305Z,48.70
2017-07-31T15:17:39.679Z,47.80
2017-07-31T15:20:08.332Z,49.30
2017-07-31T15:22:36.036Z,49.30
2017-07-31T15:25:03.699Z,46.30
2017-07-31T15:27:31.425Z,45.50
2017-07-31T15:30:00.104Z,47.70
2017-07-31T15:32:27.861Z,47.60
2017-07-31T15:34:55.495Z,48.00
2017-07-31T15:37:23.109Z,46.10
2017-07-31T15:39:50.755Z,46.40
2017-07-31T15:42:18.374Z,46.10
2017-07-31T15:44:46.867Z,47.90
2017-07-31T15:47:15.518Z,48.20
2017-07-31T15:49:43.388Z,47.50
2017-07-31T15:52:11.778Z,47.80
2017-07-31T15:54:40.127Z,48.20
2017-07-31T15:57:07.839Z,48.00
2017-07-31T15:59:35.442Z,46.00
2017-07-31T16:02:03.140Z,46.90
2017-07-31T16:04:30.812Z,46.40
2017-07-31T16:06:58.712Z,47.80
2017-07-31T16:09:26.303Z,46.30
2017-07-31T16:11:53.920Z,47.00
2017-07-31T16:14:21.495Z,46.90
2017-07-31T16:16:49.091Z,46.10
2017-07-31T16:19:17.477Z,47.50
2017-07-31T16:21:45.999Z,47.40
2017-07-31T16:24:13.685Z,47.40
2017-07-31T16:26:41.443Z,47.00
2017-07-31T16:29:09.854Z,47.90
2017-07-31T16:31:37.430Z,47.90
2017-07-31T16:34:05.876Z,48.10
2017-07-31T16:36:33.488Z,48.20
2017-07-31T16:39:22.397Z,46.70
2017-07-31T16:42:00.988Z,47.50
2017-07-31T16:44:39.460Z,48.50
2017-07-31T16:47:22.700Z,48.00
2017-07-31T16:49:52.424Z,48.00
2017-07-31T16:52:21.107Z,48.00
2017-07-31T16:54:48.807Z,49.40
2017-07-31T16:57:16.461Z,46.80
2017-07-31T16:59:44.184Z,47.30
2017-07-31T17:02:11.837Z,47.60
2017-07-31T17:04:40.423Z,46.70
2017-07-31T17:07:08.846Z,48.10
2017-07-31T17:09:36.439Z,48.10
2017-07-31T17:12:04.110Z,47.00
2017-07-31T17:14:31.765Z,46.60
2017-07-31T17:16:59.500Z,46.80
2017-07-31T17:19:27.370Z,47.10
2017-07-31T17:21:55.059Z,47.30
2017-07-31T17:24:23.478Z,48.70
2017-07-31T17:26:51.111Z,48.90
2017-07-31T17:29:19.520Z,49.50
2017-07-31T17:31:47.199Z,49.40
2017-07-31T17:34:14.802Z,50.10
2017-07-31T17:36:42.523Z,51.10
2017-07-31T17:39:10.301Z,51.30
2017-07-31T17:41:38.017Z,49.80
2017-07-31T17:44:06.357Z,49.20
2017-07-31T17:46:34.000Z,49.20
2017-07-31T17:49:03.209Z,49.60
2017-07-31T17:51:31.628Z,51.60
2017-07-31T17:53:59.209Z,51.50
2017-07-31T17:56:27.015Z,50.70
2017-07-31T17:58:54.647Z,47.70
2017-07-31T18:01:22.233Z,52.10
2017-07-31T18:03:49.852Z,52.60
2017-07-31T18:06:17.454Z,51.00
2017-07-31T18:08:45.146Z,53.10
2017-07-31T18:11:12.748Z,54.30
2017-07-31T18:13:40.460Z,55.10
2017-07-31T18:16:08.253Z,55.60
2017-07-31T18:18:36.635Z,50.80
2017-07-31T18:21:05.035Z,55.70
2017-07-31T18:23:32.695Z,55.70
2017-07-31T18:26:00.329Z,58.20
2017-07-31T18:28:27.909Z,58.60
2017-07-31T18:30:55.547Z,58.60
2017-07-31T18:33:23.203Z,52.60
2017-07-31T18:35:50.895Z,54.20
2017-07-31T18:38:19.354Z,54.20
2017-07-31T18:40:47.078Z,54.20
2017-07-31T18:43:14.717Z,55.70
2017-07-31T18:45:42.294Z,55.60
2017-07-31T18:48:09.915Z,55.40
2017-07-31T18:50:38.359Z,55.00
2017-07-31T18:53:06.007Z,55.00
2017-07-31T18:55:33.627Z,54.10
2017-07-31T18:58:01.979Z,54.80
2017-07-31T19:00:29.679Z,54.70
2017-07-31T19:02:57.368Z,54.90
2017-07-31T19:05:24.968Z,55.70
2017-07-31T19:07:53.415Z,55.70
2017-07-31T19:10:21.120Z,55.60
2017-07-31T19:12:50.456Z,57.10
2017-07-31T19:15:18.145Z,57.10
2017-07-31T19:17:45.857Z,57.10
2017-07-31T19:20:14.380Z,59.50
2017-07-31T19:22:42.026Z,59.50
2017-07-31T19:25:09.663Z,59.70
2017-07-31T19:27:38.046Z,58.90
2017-07-31T19:30:05.709Z,58.90
2017-07-31T19:32:34.090Z,60.70
2017-07-31T19:35:01.678Z,60.40
2017-07-31T19:37:29.287Z,59.10
2017-07-31T19:39:56.978Z,59.00
2017-07-31T19:42:24.576Z,58.90
2017-07-31T19:44:52.252Z,60.00
2017-07-31T19:47:19.986Z,59.70
2017-07-31T19:49:47.587Z,60.10
2017-07-31T19:52:15.230Z,60.60
2017-07-31T19:54:42.842Z,59.70
2017-07-31T19:57:11.186Z,61.50
2017-07-31T19:59:38.799Z,61.40
2017-07-31T20:02:06.537Z,60.80
2017-07-31T20:04:34.987Z,60.10
2017-07-31T20:07:03.511Z,60.00
2017-07-31T20:09:31.307Z,61.90
2017-07-31T20:11:58.956Z,59.60
2017-07-31T20:14:28.823Z,58.60
2017-07-31T20:16:56.470Z,59.40
2017-07-31T20:19:24.059Z,59.00
2017-07-31T20:21:52.496Z,61.20
2017-07-31T20:24:20.277Z,61.20
2017-07-31T20:26:48.437Z,60.20
2017-07-31T20:29:16.082Z,62.60
2017-07-31T20:31:44.875Z,61.00
2017-07-31T20:34:12.622Z,60.70
2017-07-31T20:36:40.213Z,61.50
2017-07-31T20:39:07.885Z,61.40
2017-07-31T20:41:35.532Z,63.60
2017-07-31T20:44:03.219Z,63.20
2017-07-31T20:46:30.885Z,62.80
2017-07-31T20:48:58.508Z,62.50
2017-07-31T20:51:26.093Z,63.50
2017-07-31T20:53:53.709Z,62.60
2017-07-31T20:56:21.286Z,62.40
2017-07-31T20:58:48.952Z,62.80
2017-07-31T21:01:16.609Z,61.30
2017-07-31T21:03:44.203Z,62.70
2017-07-31T21:06:11.945Z,61.20
2017-07-31T21:08:39.570Z,61.00
2017-07-31T21:11:07.171Z,61.50
2017-07-31T21:13:34.821Z,61.20
2017-07-31T21:16:02.431Z,62.30
2017-07-31T21:18:30.099Z,62.10
2017-07-31T21:20:58.496Z,63.20
2017-07-31T21:23:26.126Z,63.10
2017-07-31T21:25:54.565Z,65.80
2017-07-31T21:28:22.186Z,65.60
2017-07-31T21:30:49.936Z,64.80
2017-07-31T21:33:18.303Z,63.70
2017-07-31T21:35:45.888Z,63.60
2017-07-31T21:38:14.265Z,65.80
2017-07-31T21:40:42.627Z,62.10
2017-07-31T21:43:10.285Z,62.10
2017-07-31T21:45:38.687Z,63.90
2017-07-31T21:48:07.025Z,61.60
2017-07-31T21:50:34.697Z,61.50
2017-07-31T21:53:02.428Z,61.40
2017-07-31T21:55:30.018Z,62.30
2017-07-31T21:57:57.620Z,61.90
2017-07-31T22:00:25.294Z,63.20
2017-07-31T22:02:52.892Z,63.80
2017-07-31T22:05:20.487Z,63.00
2017-07-31T22:07:48.224Z,63.60
2017-07-31T22:10:15.903Z,65.20
2017-07-31T22:12:44.247Z,63.70
2017-07-31T22:15:11.903Z,63.80
2017-07-31T22:17:45.133Z,63.10
2017-07-31T22:20:12.776Z,65.00
2017-07-31T22:22:40.385Z,65.20
2017-07-31T22:25:07.961Z,65.90
2017-07-31T22:27:35.596Z,64.30
2017-07-31T22:30:03.224Z,64.60
2017-07-31T22:32:30.825Z,66.90
2017-07-31T22:34:58.425Z,66.70
2017-07-31T22:37:26.092Z,64.90
2017-07-31T22:39:53.673Z,64.90
2017-07-31T22:42:21.321Z,66.00
2017-07-31T22:44:49.066Z,65.20
2017-07-31T22:47:16.662Z,65.30
2017-07-31T22:49:44.271Z,66.70
2017-07-31T22:52:11.948Z,64.40
2017-07-31T22:54:39.673Z,63.10
2017-07-31T22:57:08.136Z,65.50
2017-07-31T22:59:35.730Z,65.50
2017-07-31T23:02:03.323Z,66.20
2017-07-31T23:04:31.145Z,66.70
2017-07-31T23:06:58.795Z,70.00
2017-07-31T23:09:27.144Z,70.60
2017-07-31T23:11:55.114Z,70.60
2017-07-31T23:14:22.706Z,67.20
2017-07-31T23:16:50.288Z,67.80
2017-07-31T23:19:17.959Z,67.60
2017-07-31T23:21:45.659Z,69.10
2017-07-31T23:24:13.262Z,70.80
2017-07-31T23:26:40.954Z,72.20
2017-07-31T23:29:08.584Z,70.60
2017-07-31T23:31:36.156Z,70.70
2017-07-31T23:34:03.776Z,73.10
2017-07-31T23:36:32.137Z,73.60
2017-07-31T23:38:59.927Z,73.40
2017-07-31T23:41:27.562Z,71.40
2017-07-31T23:43:55.143Z,71.70
2017-07-31T23:46:22.822Z,71.40
2017-07-31T23:48:51.234Z,72.10
2017-07-31T23:51:18.891Z,72.10
2017-07-31T23:53:46.605Z,73.80
2017-07-31T23:56:14.292Z,73.10
2017-07-31T23:58:42.643Z,72.20
