createdAt,value
2022-10-11T02:59:34.879Z,100788.59
2022-10-11T03:12:57.097Z,100783.94
2022-10-11T03:34:59.551Z,100807.72
2022-10-11T03:50:12.100Z,100813.56
2022-10-11T03:55:58.465Z,100821.44
2022-10-11T04:06:51.635Z,100835.84
2022-10-11T04:12:25.452Z,100837.91
2022-10-11T04:44:56.329Z,100866.19
2022-10-11T05:24:27.000Z,100910.91
2022-10-11T05:29:46.230Z,100903.97
2022-10-11T05:32:17.781Z,100914.34
2022-10-11T05:34:56.615Z,100904.59
2022-10-11T05:37:31.622Z,100914.66
2022-10-11T05:40:06.495Z,100929.75
2022-10-11T05:42:36.702Z,100926.13
2022-10-11T05:45:28.297Z,100928.13
2022-10-11T05:48:04.572Z,100938.47
2022-10-11T05:50:39.431Z,100943.88
2022-10-11T05:53:07.690Z,100949.66
2022-10-11T05:55:41.215Z,100949.16
2022-10-11T05:58:12.286Z,100946.91
2022-10-11T06:00:55.187Z,100952.66
2022-10-11T06:03:39.357Z,100950.00
2022-10-11T06:06:12.483Z,100958.22
2022-10-11T06:08:45.393Z,100969.13
2022-10-11T06:17:21.096Z,100965.56
2022-10-11T06:19:57.323Z,100976.41
2022-10-11T06:25:28.490Z,100976.69
2022-10-11T06:28:10.912Z,100966.91
2022-10-11T06:30:53.394Z,100986.31
2022-10-11T06:33:32.388Z,100985.75
2022-10-11T06:36:21.430Z,100989.59
2022-10-11T06:38:57.446Z,100996.75
2022-10-11T06:41:38.146Z,100999.94
2022-10-11T06:44:17.156Z,101003.44
2022-10-11T06:55:17.314Z,101016.63
2022-10-11T07:00:43.144Z,101015.84
2022-10-11T07:03:15.375Z,101029.69
2022-10-11T07:05:49.101Z,101022.81
2022-10-11T07:08:18.605Z,101033.28
2022-10-11T07:10:50.526Z,101031.72
2022-10-11T07:13:21.175Z,101033.47
2022-10-11T07:15:57.407Z,101033.84
2022-10-11T07:18:26.207Z,101042.41
2022-10-11T07:20:58.170Z,101050.16
2022-10-11T07:23:34.331Z,101047.75
2022-10-11T07:26:12.360Z,101038.97
2022-10-11T07:28:44.936Z,101051.13
2022-10-11T07:31:19.011Z,101053.69
2022-10-11T07:36:35.148Z,101054.84
2022-10-11T07:39:15.080Z,101056.16
2022-10-11T07:41:53.123Z,101056.00
2022-10-11T07:44:28.374Z,101058.44
2022-10-11T07:47:01.312Z,101047.91
2022-10-11T07:49:31.121Z,101058.63
2022-10-11T07:54:51.544Z,101056.44
2022-10-11T07:57:26.450Z,101056.16
2022-10-11T08:00:03.386Z,101063.97
2022-10-11T08:02:42.150Z,101057.91
2022-10-11T08:05:12.598Z,101059.41
2022-10-11T08:08:06.720Z,101058.63
2022-10-11T08:10:44.237Z,101063.72
2022-10-11T08:13:18.406Z,101059.28
2022-10-11T08:15:47.306Z,101063.91
2022-10-11T08:18:46.404Z,101072.41
2022-10-11T08:21:21.594Z,101072.91
2022-10-11T08:24:06.526Z,101073.81
2022-10-11T08:26:40.048Z,101073.41
2022-10-11T08:29:31.233Z,101074.22
2022-10-11T08:32:00.608Z,101068.28
2022-10-11T08:34:37.152Z,101076.84
2022-10-11T08:39:56.295Z,101057.75
2022-10-11T08:42:42.299Z,101068.25
2022-10-11T08:48:51.183Z,101073.09
2022-10-11T08:51:40.083Z,101070.09
2022-10-11T09:09:30.159Z,101071.44
2022-10-11T09:12:18.508Z,101081.63
2022-10-11T09:15:10.142Z,101074.31
2022-10-11T09:18:08.923Z,101076.31
2022-10-11T09:21:06.621Z,101073.47
2022-10-11T09:24:01.832Z,101062.41
2022-10-11T09:29:44.547Z,101066.53
2022-10-11T09:32:25.099Z,101076.66
2022-10-11T09:41:11.418Z,101073.97
2022-10-11T09:43:48.707Z,101080.25
2022-10-11T09:46:30.233Z,101078.03
2022-10-11T09:52:05.053Z,101076.16
2022-10-11T09:55:25.109Z,101072.50
2022-10-11T09:58:01.443Z,101067.25
2022-10-11T10:00:44.722Z,101072.56
2022-10-11T10:03:57.437Z,101069.19
2022-10-11T10:06:29.902Z,101077.47
2022-10-11T10:09:23.739Z,101081.59
2022-10-11T10:12:00.909Z,101076.44
2022-10-11T10:14:38.470Z,101071.00
2022-10-11T10:17:33.346Z,101065.06
2022-10-11T10:20:07.717Z,101058.78
2022-10-11T10:22:49.234Z,101067.78
2022-10-11T10:25:33.468Z,101062.50
2022-10-11T10:28:22.904Z,101057.41
2022-10-11T10:31:18.330Z,101054.16
2022-10-11T10:34:02.396Z,101058.91
2022-10-11T10:36:40.770Z,101060.81
2022-10-11T10:39:18.288Z,101053.97
2022-10-11T10:44:45.293Z,101065.00
2022-10-11T10:48:06.418Z,101064.72
2022-10-11T10:54:14.499Z,101074.00
2022-10-11T10:56:57.525Z,101065.22
2022-10-11T10:59:55.098Z,101069.53
2022-10-11T11:02:41.568Z,101074.88
2022-10-11T11:05:44.269Z,101073.22
2022-10-11T11:08:24.520Z,101068.28
2022-10-11T11:14:33.910Z,101060.03
2022-10-11T11:17:32.584Z,101060.75
2022-10-11T11:20:59.425Z,101058.16
2022-10-11T11:23:45.714Z,101055.81
2022-10-11T11:26:34.541Z,101064.97
2022-10-11T11:29:26.494Z,101054.63
2022-10-11T11:32:27.662Z,101055.69
2022-10-11T11:38:15.848Z,101035.25
2022-10-11T11:40:55.654Z,101043.41
2022-10-11T11:46:34.095Z,101035.81
2022-10-11T11:49:31.157Z,101039.59
2022-10-11T11:55:06.616Z,101042.09
2022-10-11T11:58:07.953Z,101044.00
2022-10-11T12:07:17.778Z,101028.66
2022-10-11T12:09:53.340Z,101027.22
2022-10-11T12:12:40.084Z,101032.22
2022-10-11T12:15:39.168Z,101023.34
2022-10-11T12:18:26.545Z,101015.22
2022-10-11T12:21:12.110Z,101015.31
2022-10-11T12:24:07.381Z,101008.78
2022-10-11T12:26:48.749Z,101005.00
2022-10-11T12:30:03.492Z,101007.16
2022-10-11T12:32:57.187Z,100999.44
2022-10-11T12:50:26.692Z,100977.13
2022-10-11T12:56:11.844Z,100981.19
2022-10-11T12:58:59.632Z,100975.81
2022-10-11T13:01:41.306Z,100969.91
2022-10-11T13:13:00.339Z,100967.13
2022-10-11T13:15:30.201Z,100966.63
2022-10-11T13:26:25.212Z,100956.22
2022-10-11T13:28:58.150Z,100968.94
2022-10-11T13:31:29.705Z,100958.53
2022-10-11T13:34:00.850Z,100961.75
2022-10-11T13:36:49.806Z,100953.72
2022-10-11T13:42:43.743Z,100956.97
2022-10-11T13:45:21.109Z,100952.47
2022-10-11T13:47:56.478Z,100959.19
2022-10-11T13:50:33.582Z,100954.53
2022-10-11T13:53:22.928Z,100958.19
2022-10-11T13:55:55.839Z,100949.91
2022-10-11T13:58:46.445Z,100947.22
2022-10-11T14:04:29.822Z,100941.16
2022-10-11T14:07:09.687Z,100942.94
2022-10-11T14:10:01.452Z,100942.81
2022-10-11T14:12:57.125Z,100932.72
2022-10-11T14:15:48.964Z,100936.75
2022-10-11T14:19:10.050Z,100938.69
2022-10-11T14:22:08.653Z,100944.91
2022-10-11T14:30:56.971Z,100930.16
2022-10-11T14:33:34.793Z,100931.16
2022-10-11T14:36:22.773Z,100928.88
2022-10-11T14:41:54.803Z,100930.56
2022-10-11T14:44:30.833Z,100929.34
2022-10-11T14:47:23.332Z,100929.66
2022-10-11T14:49:56.738Z,100931.56
2022-10-11T14:52:27.324Z,100933.84
2022-10-11T14:57:58.497Z,100933.50
2022-10-11T15:00:57.629Z,100926.03
2022-10-11T15:03:37.479Z,100923.25
2022-10-11T15:06:26.898Z,100926.91
2022-10-11T15:12:43.037Z,100918.38
2022-10-11T15:18:16.028Z,100930.47
2022-10-11T15:20:52.884Z,100911.59
2022-10-11T15:23:28.853Z,100914.50
2022-10-11T15:25:58.311Z,100921.44
2022-10-11T15:28:36.534Z,100913.94
2022-10-11T15:31:09.731Z,100916.22
2022-10-11T15:33:47.641Z,100918.97
2022-10-11T15:36:23.150Z,100917.88
2022-10-11T15:39:08.474Z,100913.50
2022-10-11T15:41:39.156Z,100906.69
2022-10-11T15:44:08.955Z,100910.50
2022-10-11T15:49:40.392Z,100906.03
2022-10-11T15:52:13.332Z,100915.34
2022-10-11T15:54:55.769Z,100914.31
2022-10-11T15:57:40.151Z,100916.31
2022-10-11T16:03:04.945Z,100911.34
2022-10-11T16:05:43.299Z,100908.94
2022-10-11T16:08:23.476Z,100903.78
2022-10-11T16:11:17.547Z,100907.69
2022-10-11T16:13:49.794Z,100914.47
2022-10-11T16:16:29.099Z,100916.00
2022-10-11T16:22:05.391Z,100911.28
2022-10-11T16:30:38.851Z,100917.00
2022-10-11T16:33:49.134Z,100917.00
2022-10-11T16:36:37.353Z,100923.16
2022-10-11T16:42:01.086Z,100915.53
2022-10-11T17:02:38.822Z,100906.59
2022-10-11T21:15:03.470Z,100922.50
2022-10-11T21:17:31.486Z,100926.41
2022-10-11T21:20:02.036Z,100918.13
2022-10-11T21:22:30.659Z,100923.81
2022-10-11T21:24:59.178Z,100924.13
2022-10-11T21:27:27.710Z,100922.88
2022-10-11T21:29:56.226Z,100926.84
2022-10-11T21:32:25.874Z,100926.41
2022-10-11T21:34:54.096Z,100927.69
2022-10-11T21:37:24.746Z,100919.69
2022-10-11T21:39:52.859Z,100923.28
2022-10-11T21:42:22.281Z,100920.69
2022-10-11T21:44:52.986Z,100920.97
2022-10-11T21:47:21.286Z,100919.53
2022-10-11T21:49:50.728Z,100921.75
2022-10-11T21:52:18.971Z,100918.59
2022-10-11T21:54:47.107Z,100920.91
2022-10-11T21:57:15.221Z,100916.97
2022-10-11T21:59:43.623Z,100918.31
2022-10-11T22:02:12.001Z,100915.47
2022-10-11T22:04:40.146Z,100918.00
2022-10-11T22:07:09.844Z,100927.63
2022-10-11T22:09:37.956Z,100916.13
2022-10-11T22:12:06.477Z,100921.13
2022-10-11T22:14:34.789Z,100919.00
2022-10-11T22:17:02.928Z,100919.84
2022-10-11T22:19:31.089Z,100915.19
2022-10-11T22:21:59.085Z,100915.97
2022-10-11T22:24:29.159Z,100912.59
2022-10-11T22:26:57.484Z,100907.44
2022-10-11T22:29:27.675Z,100905.47
2022-10-11T22:31:58.845Z,100898.81
2022-10-11T22:34:27.063Z,100898.81
2022-10-11T22:36:55.369Z,100886.44
2022-10-11T22:39:24.053Z,100901.94
2022-10-11T22:41:54.789Z,100890.63
2022-10-11T22:44:23.252Z,100892.97
2022-10-11T22:46:51.363Z,100882.50
2022-10-11T22:49:20.584Z,100893.41
2022-10-11T22:51:51.103Z,100896.50
2022-10-11T22:54:19.061Z,100889.97
2022-10-11T22:56:47.276Z,100884.69
2022-10-11T22:59:16.834Z,100894.66
2022-10-11T23:01:44.597Z,100884.72
2022-10-11T23:04:12.420Z,100884.19
2022-10-11T23:06:40.364Z,100881.13
2022-10-11T23:09:08.321Z,100879.03
2022-10-11T23:11:36.297Z,100879.69
2022-10-11T23:14:04.475Z,100882.34
2022-10-11T23:16:33.794Z,100879.81
2022-10-11T23:19:01.656Z,100879.19
2022-10-11T23:21:29.666Z,100882.22
2022-10-11T23:23:57.423Z,100876.75
2022-10-11T23:26:25.330Z,100878.78
2022-10-11T23:28:55.248Z,100880.03
2022-10-11T23:31:24.001Z,100884.13
2022-10-11T23:33:54.671Z,100885.22
2022-10-11T23:36:25.282Z,100885.69
2022-10-11T23:38:54.611Z,100883.06
2022-10-11T23:41:22.636Z,100890.16
2022-10-11T23:43:50.452Z,100888.38
2022-10-11T23:46:18.466Z,100889.19
2022-10-11T23:48:46.143Z,100887.78
2022-10-11T23:51:15.487Z,100887.28
2022-10-11T23:53:43.429Z,100885.69
2022-10-11T23:56:12.502Z,100891.84
2022-10-11T23:58:40.606Z,100890.38
