createdAt,value
2022-10-30T00:02:08.360Z,12.30
2022-10-30T00:05:10.809Z,12.30
2022-10-30T00:08:14.897Z,12.30
2022-10-30T00:11:17.242Z,12.32
2022-10-30T00:14:19.421Z,12.35
2022-10-30T00:17:21.753Z,12.33
2022-10-30T00:20:23.925Z,12.35
2022-10-30T00:23:26.281Z,12.31
2022-10-30T00:26:28.376Z,12.34
2022-10-30T00:29:30.750Z,12.28
2022-10-30T00:32:33.154Z,12.33
2022-10-30T00:35:35.650Z,12.28
2022-10-30T00:38:37.844Z,12.32
2022-10-30T00:41:41.613Z,12.24
2022-10-30T00:44:54.989Z,12.27
2022-10-30T00:48:03.443Z,12.30
2022-10-30T00:51:09.429Z,12.28
2022-10-30T00:54:13.975Z,12.26
2022-10-30T00:57:16.202Z,12.29
2022-10-30T01:00:22.384Z,12.32
2022-10-30T01:03:26.564Z,12.25
2022-10-30T01:06:32.452Z,12.20
2022-10-30T01:09:35.142Z,12.18
2022-10-30T01:12:39.094Z,12.22
2022-10-30T01:15:54.823Z,12.25
2022-10-30T01:19:15.775Z,12.29
2022-10-30T01:22:39.793Z,12.26
2022-10-30T01:25:51.384Z,12.25
2022-10-30T01:29:26.041Z,12.19
2022-10-30T01:32:33.977Z,12.15
2022-10-30T01:35:47.516Z,12.14
2022-10-30T01:39:19.224Z,12.13
2022-10-30T01:42:54.144Z,12.13
2022-10-30T01:46:23.209Z,12.13
2022-10-30T01:49:31.299Z,12.15
2022-10-30T01:52:44.379Z,12.14
2022-10-30T01:55:52.539Z,12.11
2022-10-30T01:59:01.679Z,12.09
2022-10-30T02:02:04.786Z,12.05
2022-10-30T02:05:11.695Z,12.07
2022-10-30T02:08:14.387Z,12.08
2022-10-30T02:11:17.452Z,12.04
2022-10-30T02:14:33.654Z,12.10
2022-10-30T02:17:40.550Z,12.05
2022-10-30T02:20:42.683Z,12.00
2022-10-30T02:23:45.477Z,12.01
2022-10-30T02:26:47.897Z,12.06
2022-10-30T02:29:50.006Z,12.03
2022-10-30T02:32:52.380Z,12.03
2022-10-30T02:35:54.713Z,11.96
2022-10-30T02:38:57.145Z,12.02
2022-10-30T02:42:01.879Z,12.07
2022-10-30T02:45:04.510Z,12.02
2022-10-30T02:48:07.209Z,12.04
2022-10-30T02:51:09.676Z,12.04
2022-10-30T02:54:12.606Z,11.97
2022-10-30T02:57:15.045Z,12.03
2022-10-30T03:00:17.321Z,12.10
2022-10-30T03:03:23.064Z,12.04
2022-10-30T03:06:26.801Z,12.04
2022-10-30T03:09:29.140Z,12.05
2022-10-30T03:12:31.214Z,12.06
2022-10-30T03:15:33.580Z,12.04
2022-10-30T03:18:36.150Z,12.01
2022-10-30T03:21:40.254Z,12.05
2022-10-30T03:24:42.335Z,12.04
2022-10-30T03:27:44.717Z,11.98
2022-10-30T03:30:47.204Z,12.02
2022-10-30T03:33:50.304Z,12.02
2022-10-30T03:36:53.314Z,12.03
2022-10-30T03:39:56.039Z,12.01
2022-10-30T03:42:58.496Z,12.04
2022-10-30T03:46:01.395Z,11.92
2022-10-30T03:49:03.718Z,11.92
2022-10-30T03:52:06.193Z,11.96
2022-10-30T03:55:08.749Z,11.95
2022-10-30T03:58:13.041Z,11.91
2022-10-30T04:01:15.589Z,11.92
2022-10-30T04:04:18.216Z,11.90
2022-10-30T04:07:20.432Z,11.91
2022-10-30T04:10:23.996Z,11.90
2022-10-30T04:13:26.464Z,11.91
2022-10-30T04:16:28.984Z,11.88
2022-10-30T04:19:31.784Z,11.88
2022-10-30T04:22:34.146Z,11.90
2022-10-30T04:25:36.496Z,11.95
2022-10-30T04:28:38.958Z,11.87
2022-10-30T04:31:41.040Z,11.88
2022-10-30T04:34:43.452Z,11.91
2022-10-30T04:37:57.420Z,11.88
2022-10-30T04:41:00.848Z,11.84
2022-10-30T04:44:04.072Z,11.84
2022-10-30T04:47:06.546Z,11.91
2022-10-30T04:50:09.152Z,11.93
2022-10-30T04:53:17.073Z,11.93
2022-10-30T04:56:19.848Z,11.88
2022-10-30T04:59:23.312Z,11.82
2022-10-30T05:02:26.632Z,11.89
2022-10-30T05:05:30.159Z,11.85
2022-10-30T05:08:33.107Z,11.84
2022-10-30T05:11:35.987Z,11.91
2022-10-30T05:14:38.069Z,12.00
2022-10-30T05:17:41.158Z,11.98
2022-10-30T05:20:46.713Z,11.98
2022-10-30T05:23:49.113Z,11.91
2022-10-30T05:26:51.544Z,11.97
2022-10-30T05:29:53.961Z,12.00
2022-10-30T05:33:01.289Z,12.06
2022-10-30T05:36:04.692Z,12.01
2022-10-30T05:39:07.893Z,12.07
2022-10-30T05:42:13.683Z,12.04
2022-10-30T05:45:16.880Z,12.02
2022-10-30T05:48:19.537Z,12.06
2022-10-30T05:51:21.811Z,12.05
2022-10-30T05:54:25.132Z,12.13
2022-10-30T05:57:29.393Z,12.14
2022-10-30T06:00:34.830Z,12.07
2022-10-30T06:03:37.566Z,12.12
2022-10-30T06:06:39.677Z,12.17
2022-10-30T06:09:42.130Z,12.12
2022-10-30T06:12:51.749Z,12.07
2022-10-30T06:15:56.140Z,12.03
2022-10-30T06:18:58.730Z,12.04
2022-10-30T06:22:01.290Z,12.02
2022-10-30T06:25:04.225Z,12.07
2022-10-30T06:28:09.363Z,12.17
2022-10-30T06:31:11.474Z,12.13
2022-10-30T06:34:13.966Z,12.19
2022-10-30T06:37:16.410Z,12.24
2022-10-30T06:40:18.890Z,12.30
2022-10-30T06:43:21.871Z,12.28
2022-10-30T06:46:27.387Z,12.22
2022-10-30T06:49:33.062Z,12.29
2022-10-30T06:52:35.901Z,12.28
2022-10-30T06:55:38.197Z,12.20
2022-10-30T06:58:40.742Z,12.28
2022-10-30T07:01:43.152Z,12.26
2022-10-30T07:04:46.460Z,12.25
2022-10-30T07:07:48.593Z,12.25
2022-10-30T07:10:50.992Z,12.29
2022-10-30T07:13:55.540Z,12.28
2022-10-30T07:16:59.885Z,12.35
2022-10-30T07:20:02.679Z,12.38
2022-10-30T07:23:05.359Z,12.39
2022-10-30T07:26:07.715Z,12.31
2022-10-30T07:29:10.485Z,12.32
2022-10-30T07:32:14.202Z,12.30
2022-10-30T07:35:19.055Z,12.34
2022-10-30T07:38:22.539Z,12.33
2022-10-30T07:41:25.375Z,12.33
2022-10-30T07:44:27.542Z,12.35
2022-10-30T07:47:30.640Z,12.30
2022-10-30T07:50:34.282Z,12.29
2022-10-30T07:53:36.669Z,12.35
2022-10-30T07:56:39.043Z,12.32
2022-10-30T07:59:42.955Z,12.39
2022-10-30T08:02:51.524Z,12.39
2022-10-30T08:05:54.355Z,12.51
2022-10-30T08:08:57.693Z,12.56
2022-10-30T08:12:00.122Z,12.55
2022-10-30T08:15:02.210Z,12.57
2022-10-30T08:18:04.709Z,12.52
2022-10-30T08:21:07.840Z,12.51
2022-10-30T08:24:10.798Z,12.61
2022-10-30T08:27:14.018Z,12.64
2022-10-30T08:30:16.631Z,12.70
2022-10-30T08:33:18.789Z,12.73
2022-10-30T08:36:23.643Z,12.73
2022-10-30T08:39:25.874Z,12.80
2022-10-30T08:42:29.407Z,12.69
2022-10-30T08:45:32.580Z,12.69
2022-10-30T08:48:35.345Z,12.72
2022-10-30T08:51:38.178Z,12.78
2022-10-30T08:54:41.319Z,12.84
2022-10-30T08:57:43.498Z,12.89
2022-10-30T09:00:45.895Z,12.91
2022-10-30T09:03:51.323Z,12.96
2022-10-30T09:06:54.895Z,13.01
2022-10-30T09:09:58.099Z,12.97
2022-10-30T09:13:02.479Z,12.95
2022-10-30T09:16:05.308Z,13.01
2022-10-30T09:19:08.149Z,13.05
2022-10-30T09:22:10.521Z,12.96
2022-10-30T09:25:13.458Z,13.10
2022-10-30T09:28:17.466Z,13.13
2022-10-30T09:31:20.346Z,13.11
2022-10-30T09:34:22.530Z,13.12
2022-10-30T09:37:26.631Z,13.03
2022-10-30T09:40:50.598Z,13.10
2022-10-30T09:44:20.570Z,13.08
2022-10-30T09:47:52.718Z,13.22
2022-10-30T09:51:19.725Z,13.16
2022-10-30T09:54:39.287Z,13.22
2022-10-30T09:57:46.458Z,13.25
2022-10-30T10:01:07.605Z,13.32
2022-10-30T10:04:38.306Z,13.33
2022-10-30T10:07:46.554Z,13.31
2022-10-30T10:10:57.493Z,13.41
2022-10-30T10:14:09.417Z,13.35
2022-10-30T10:17:15.452Z,13.40
2022-10-30T10:20:32.121Z,13.54
2022-10-30T10:23:44.546Z,13.61
2022-10-30T10:26:54.630Z,13.72
2022-10-30T10:30:12.226Z,13.68
2022-10-30T10:33:32.805Z,13.70
2022-10-30T10:36:47.561Z,13.67
2022-10-30T10:40:18.548Z,13.65
2022-10-30T10:43:29.751Z,13.76
2022-10-30T10:46:31.697Z,13.76
2022-10-30T10:50:01.914Z,13.77
2022-10-30T10:53:17.313Z,13.83
2022-10-30T10:56:24.571Z,13.89
2022-10-30T10:59:35.634Z,13.96
2022-10-30T11:02:43.251Z,13.86
2022-10-30T11:05:58.706Z,13.88
2022-10-30T11:09:16.426Z,13.88
2022-10-30T11:12:23.223Z,13.97
2022-10-30T11:15:55.877Z,13.99
2022-10-30T11:19:01.209Z,13.98
2022-10-30T11:22:12.500Z,14.02
2022-10-30T11:25:25.427Z,14.03
2022-10-30T11:28:36.630Z,14.11
2022-10-30T11:31:43.060Z,14.13
2022-10-30T11:34:45.447Z,14.17
2022-10-30T11:37:50.254Z,14.12
2022-10-30T11:40:52.804Z,14.01
2022-10-30T11:43:54.941Z,14.14
2022-10-30T11:46:58.292Z,14.16
2022-10-30T11:50:04.499Z,14.24
2022-10-30T11:53:13.123Z,14.34
2022-10-30T11:56:22.073Z,14.26
2022-10-30T11:59:25.202Z,14.28
2022-10-30T12:02:29.997Z,14.32
2022-10-30T12:05:43.622Z,14.38
2022-10-30T12:09:12.698Z,14.44
2022-10-30T12:12:24.498Z,14.56
2022-10-30T12:15:27.639Z,14.45
2022-10-30T12:18:30.510Z,14.45
2022-10-30T12:21:39.041Z,14.46
2022-10-30T12:24:43.936Z,14.50
2022-10-30T12:27:46.812Z,14.52
2022-10-30T12:31:14.948Z,14.46
2022-10-30T12:34:25.878Z,14.45
2022-10-30T12:37:37.998Z,14.48
2022-10-30T12:40:46.798Z,14.52
2022-10-30T12:44:15.356Z,14.52
2022-10-30T12:47:33.336Z,14.49
2022-10-30T12:50:47.864Z,14.54
2022-10-30T12:53:58.498Z,14.49
2022-10-30T12:57:08.742Z,14.45
2022-10-30T13:00:16.486Z,14.31
2022-10-30T13:03:22.469Z,14.42
2022-10-30T13:06:28.649Z,14.34
2022-10-30T13:09:40.335Z,14.35
2022-10-30T13:12:47.793Z,14.44
2022-10-30T13:15:53.186Z,14.43
2022-10-30T13:18:57.753Z,14.45
2022-10-30T13:22:12.986Z,14.54
2022-10-30T13:25:28.189Z,14.53
2022-10-30T13:28:40.756Z,14.57
2022-10-30T13:32:21.713Z,14.55
2022-10-30T13:35:35.765Z,14.57
2022-10-30T13:38:46.620Z,14.53
2022-10-30T13:42:47.577Z,14.52
2022-10-30T13:46:25.193Z,14.53
2022-10-30T13:50:05.073Z,14.49
2022-10-30T13:53:15.144Z,14.52
2022-10-30T13:56:19.280Z,14.55
2022-10-30T13:59:46.351Z,14.47
2022-10-30T14:03:07.545Z,14.53
2022-10-30T14:06:40.130Z,14.54
2022-10-30T14:10:07.285Z,14.53
2022-10-30T14:13:17.525Z,14.43
2022-10-30T14:16:46.393Z,14.43
2022-10-30T14:20:12.554Z,14.40
2022-10-30T14:23:20.318Z,14.34
2022-10-30T14:26:22.739Z,14.36
2022-10-30T14:29:54.480Z,14.36
2022-10-30T14:32:57.438Z,14.34
2022-10-30T14:36:23.912Z,14.33
2022-10-30T14:39:29.204Z,14.35
2022-10-30T14:42:45.800Z,14.30
2022-10-30T14:45:56.117Z,14.27
2022-10-30T14:49:35.132Z,14.24
2022-10-30T14:52:55.852Z,14.19
2022-10-30T14:56:30.784Z,14.14
2022-10-30T14:59:35.312Z,14.12
2022-10-30T15:02:50.517Z,14.17
2022-10-30T15:06:00.449Z,14.14
2022-10-30T15:09:31.092Z,14.09
2022-10-30T15:13:02.293Z,14.00
2022-10-30T15:16:08.828Z,14.01
2022-10-30T15:19:15.641Z,13.97
2022-10-30T15:22:21.304Z,13.94
2022-10-30T15:25:26.986Z,13.92
2022-10-30T15:28:32.411Z,13.87
2022-10-30T15:31:34.781Z,13.80
2022-10-30T15:34:36.839Z,13.78
2022-10-30T15:37:39.266Z,13.77
2022-10-30T15:40:41.449Z,13.81
2022-10-30T15:43:44.598Z,13.76
2022-10-30T15:46:49.541Z,13.71
2022-10-30T15:49:55.154Z,13.63
2022-10-30T15:52:58.288Z,13.62
2022-10-30T15:56:00.828Z,13.69
2022-10-30T15:59:05.678Z,13.63
2022-10-30T16:02:21.310Z,13.55
2022-10-30T16:05:24.694Z,13.54
2022-10-30T16:08:26.834Z,13.53
2022-10-30T16:11:29.534Z,13.50
2022-10-30T16:14:35.798Z,13.49
2022-10-30T16:17:38.264Z,13.50
2022-10-30T16:20:42.981Z,13.47
2022-10-30T16:23:52.174Z,13.46
2022-10-30T16:27:14.923Z,13.46
2022-10-30T16:30:17.611Z,13.40
2022-10-30T16:33:25.044Z,13.38
2022-10-30T16:36:27.730Z,13.36
2022-10-30T16:39:31.728Z,13.33
2022-10-30T16:42:34.190Z,13.33
2022-10-30T16:45:46.682Z,13.38
2022-10-30T16:48:57.252Z,13.35
2022-10-30T16:52:05.069Z,13.34
2022-10-30T16:55:23.489Z,13.35
2022-10-30T16:58:29.847Z,13.35
2022-10-30T17:01:32.952Z,13.32
2022-10-30T17:04:35.484Z,13.28
2022-10-30T17:07:39.102Z,13.30
2022-10-30T17:11:02.789Z,13.31
2022-10-30T17:14:25.484Z,13.30
2022-10-30T17:17:30.080Z,13.36
2022-10-30T17:20:32.755Z,13.32
2022-10-30T17:23:35.466Z,13.31
2022-10-30T17:26:41.239Z,13.32
2022-10-30T17:29:45.174Z,13.36
2022-10-30T17:32:54.173Z,13.30
2022-10-30T17:35:56.394Z,13.26
2022-10-30T17:38:58.754Z,13.21
2022-10-30T17:42:00.906Z,13.14
2022-10-30T17:45:07.004Z,13.19
2022-10-30T17:48:14.536Z,13.20
2022-10-30T17:51:18.211Z,13.19
2022-10-30T17:54:20.740Z,13.23
2022-10-30T17:57:25.317Z,13.22
2022-10-30T18:00:27.437Z,13.19
2022-10-30T18:03:29.825Z,13.14
2022-10-30T18:06:31.950Z,13.14
2022-10-30T18:09:34.321Z,13.07
2022-10-30T18:12:36.448Z,13.13
2022-10-30T18:15:42.639Z,13.13
2022-10-30T18:18:48.357Z,13.08
2022-10-30T18:21:51.764Z,13.06
2022-10-30T18:24:53.918Z,13.02
2022-10-30T18:27:56.434Z,13.01
2022-10-30T18:30:58.742Z,13.03
2022-10-30T18:34:01.181Z,13.04
2022-10-30T18:37:03.237Z,13.03
2022-10-30T18:40:06.215Z,13.03
2022-10-30T18:43:10.685Z,13.04
2022-10-30T18:46:13.624Z,13.09
2022-10-30T18:49:15.755Z,13.04
2022-10-30T18:52:18.154Z,13.01
2022-10-30T18:55:36.102Z,12.96
2022-10-30T18:58:38.542Z,12.95
2022-10-30T19:01:40.721Z,12.97
2022-10-30T19:04:43.177Z,12.97
2022-10-30T19:07:45.277Z,12.99
2022-10-30T19:10:47.963Z,12.97
2022-10-30T19:13:51.039Z,12.92
2022-10-30T19:16:53.413Z,12.93
2022-10-30T19:19:55.497Z,12.92
2022-10-30T19:22:58.599Z,12.84
2022-10-30T19:26:00.909Z,12.78
2022-10-30T19:29:03.315Z,12.74
2022-10-30T19:32:05.421Z,12.74
2022-10-30T19:35:09.023Z,12.74
2022-10-30T19:38:12.865Z,12.68
2022-10-30T19:41:15.252Z,12.68
2022-10-30T19:44:17.409Z,12.68
2022-10-30T19:47:19.754Z,12.68
2022-10-30T19:50:23.545Z,12.67
2022-10-30T19:53:25.967Z,12.68
2022-10-30T19:56:28.057Z,12.62
2022-10-30T19:59:30.412Z,12.63
2022-10-30T20:02:32.575Z,12.58
2022-10-30T20:05:38.593Z,12.63
2022-10-30T20:08:41.034Z,12.55
2022-10-30T20:11:43.384Z,12.48
2022-10-30T20:14:45.455Z,12.50
2022-10-30T20:17:48.230Z,12.54
2022-10-30T20:20:55.487Z,12.39
2022-10-30T20:23:57.811Z,12.39
2022-10-30T20:26:59.918Z,12.37
2022-10-30T20:30:02.309Z,12.47
2022-10-30T20:33:04.500Z,12.34
2022-10-30T20:36:07.058Z,12.36
2022-10-30T20:39:12.869Z,12.37
2022-10-30T20:42:18.722Z,12.36
2022-10-30T20:45:24.415Z,12.28
2022-10-30T20:48:27.803Z,12.22
2022-10-30T20:51:29.861Z,12.30
2022-10-30T20:54:32.198Z,12.28
2022-10-30T20:57:34.571Z,12.34
2022-10-30T21:00:37.460Z,12.34
2022-10-30T21:03:39.574Z,12.36
2022-10-30T21:06:41.980Z,12.31
2022-10-30T21:09:44.081Z,12.35
2022-10-30T21:12:46.452Z,12.25
2022-10-30T21:15:48.717Z,12.31
2022-10-30T21:18:52.246Z,12.35
2022-10-30T21:21:54.391Z,12.34
2022-10-30T21:24:56.760Z,12.36
2022-10-30T21:27:59.418Z,12.48
2022-10-30T21:31:03.648Z,12.40
2022-10-30T21:34:05.811Z,12.38
2022-10-30T21:37:08.164Z,12.37
2022-10-30T21:40:10.892Z,12.36
2022-10-30T21:43:13.247Z,12.33
2022-10-30T21:46:15.401Z,12.34
2022-10-30T21:49:20.339Z,12.36
2022-10-30T21:52:22.461Z,12.38
2022-10-30T21:55:24.863Z,12.37
2022-10-30T21:58:26.939Z,12.35
2022-10-30T22:01:31.773Z,12.33
2022-10-30T22:04:34.712Z,12.33
2022-10-30T22:07:36.882Z,12.32
2022-10-30T22:10:39.253Z,12.29
2022-10-30T22:13:41.709Z,12.28
2022-10-30T22:16:45.070Z,12.29
2022-10-30T22:19:47.154Z,12.25
2022-10-30T22:22:49.523Z,12.26
2022-10-30T22:25:59.878Z,12.24
2022-10-30T22:29:02.246Z,12.25
2022-10-30T22:32:04.545Z,12.21
2022-10-30T22:35:07.457Z,12.23
2022-10-30T22:38:09.668Z,12.17
2022-10-30T22:41:13.759Z,12.13
2022-10-30T22:44:19.557Z,12.22
2022-10-30T22:47:22.058Z,12.15
2022-10-30T22:50:24.142Z,12.14
2022-10-30T22:53:28.134Z,12.13
2022-10-30T22:56:35.157Z,12.14
2022-10-30T22:59:37.510Z,12.18
2022-10-30T23:02:39.576Z,12.10
2022-10-30T23:05:42.668Z,12.16
2022-10-30T23:08:45.433Z,12.26
2022-10-30T23:11:48.267Z,12.22
2022-10-30T23:14:50.384Z,12.15
2022-10-30T23:17:52.732Z,12.11
2022-10-30T23:21:00.750Z,12.07
2022-10-30T23:24:04.526Z,12.13
2022-10-30T23:27:06.604Z,12.14
2022-10-30T23:30:09.876Z,12.03
2022-10-30T23:33:11.968Z,12.01
2022-10-30T23:36:14.705Z,12.02
2022-10-30T23:39:17.936Z,12.06
2022-10-30T23:42:20.287Z,11.97
2022-10-30T23:45:22.973Z,11.99
2022-10-30T23:48:25.335Z,11.97
2022-10-30T23:51:27.815Z,12.02
2022-10-30T23:54:30.170Z,12.04
2022-10-30T23:57:32.301Z,12.03
