createdAt,value
2018-12-24T00:00:46.652Z,10.91038
2018-12-24T00:01:44.979Z,10.82468
2018-12-24T00:02:44.951Z,10.91038
2018-12-24T00:03:46.800Z,10.91038
2018-12-24T00:04:45.419Z,10.91038
2018-12-24T00:05:46.715Z,10.91038
2018-12-24T00:06:48.087Z,10.91038
2018-12-24T00:07:47.604Z,10.91038
2018-12-24T00:08:47.426Z,10.91038
2018-12-24T00:10:04.250Z,10.91038
2018-12-24T00:11:12.459Z,10.91038
2018-12-24T00:12:11.233Z,10.91038
2018-12-24T00:13:11.146Z,10.91038
2018-12-24T00:14:09.772Z,10.91038
2018-12-24T00:15:09.014Z,10.91038
2018-12-24T00:16:08.590Z,10.91038
2018-12-24T00:17:07.227Z,10.91038
2018-12-24T00:18:09.597Z,10.91038
2018-12-24T00:19:08.523Z,10.91038
2018-12-24T00:20:11.725Z,10.91038
2018-12-24T00:21:13.160Z,10.91038
2018-12-24T00:22:13.132Z,10.91038
2018-12-24T00:23:12.520Z,10.91038
2018-12-24T00:24:11.091Z,10.91038
2018-12-24T00:25:12.318Z,10.91038
2018-12-24T00:26:18.732Z,10.91038
2018-12-24T00:27:18.060Z,10.91038
2018-12-24T00:28:21.496Z,10.91038
2018-12-24T00:29:23.992Z,10.91038
2018-12-24T00:30:32.306Z,10.91038
2018-12-24T00:31:30.920Z,10.78183
2018-12-24T00:32:30.416Z,10.91038
2018-12-24T00:33:30.562Z,10.91038
2018-12-24T00:34:29.397Z,10.91038
2018-12-24T00:35:32.379Z,10.91038
2018-12-24T00:36:30.978Z,10.91038
2018-12-24T00:37:29.387Z,10.91038
2018-12-24T00:38:38.053Z,10.91038
2018-12-24T00:39:37.208Z,10.91038
2018-12-24T00:40:36.003Z,10.91038
2018-12-24T00:41:36.722Z,10.91038
2018-12-24T00:42:35.118Z,10.91038
2018-12-24T00:43:35.285Z,10.91038
2018-12-24T00:44:34.669Z,10.91038
2018-12-24T00:45:39.787Z,10.91038
2018-12-24T00:46:39.518Z,10.82468
2018-12-24T00:47:37.744Z,10.91038
2018-12-24T00:48:37.180Z,10.86753
2018-12-24T00:49:39.244Z,10.91038
2018-12-24T00:50:38.138Z,10.91038
2018-12-24T00:51:37.101Z,10.91038
2018-12-24T00:52:35.761Z,10.91038
2018-12-24T00:53:35.455Z,10.91038
2018-12-24T00:54:35.436Z,10.91038
2018-12-24T00:55:34.359Z,10.91038
2018-12-24T00:56:37.913Z,10.91038
2018-12-24T00:57:38.526Z,10.91038
2018-12-24T00:58:43.725Z,10.86753
2018-12-24T00:59:43.378Z,10.91038
2018-12-24T01:00:42.687Z,10.91038
2018-12-24T01:01:41.855Z,10.82468
2018-12-24T01:02:46.500Z,10.91038
2018-12-24T01:03:45.527Z,10.91038
2018-12-24T01:04:43.985Z,10.91038
2018-12-24T01:05:51.580Z,10.91038
2018-12-24T01:06:52.685Z,10.91038
2018-12-24T01:07:52.969Z,10.91038
2018-12-24T01:08:52.109Z,10.86753
2018-12-24T01:09:51.423Z,10.91038
2018-12-24T01:10:53.305Z,10.91038
2018-12-24T01:11:53.481Z,10.91038
2018-12-24T01:12:54.943Z,10.91038
2018-12-24T01:13:56.549Z,10.91038
2018-12-24T01:14:59.375Z,10.86753
2018-12-24T01:15:58.653Z,10.91038
2018-12-24T01:16:59.247Z,10.86753
2018-12-24T01:18:06.947Z,10.91038
2018-12-24T01:19:08.464Z,10.91038
2018-12-24T01:20:08.865Z,10.86753
2018-12-24T01:21:07.268Z,10.86753
2018-12-24T01:22:12.127Z,10.91038
2018-12-24T01:23:18.150Z,10.91038
2018-12-24T01:24:16.653Z,10.91038
2018-12-24T01:25:26.242Z,10.91038
2018-12-24T01:26:27.579Z,10.91038
2018-12-24T01:27:27.509Z,10.86753
2018-12-24T01:28:31.150Z,10.91038
2018-12-24T01:29:36.731Z,10.86753
2018-12-24T01:30:35.731Z,10.91038
2018-12-24T01:31:34.866Z,10.78183
2018-12-24T01:32:37.448Z,10.86753
2018-12-24T01:33:37.492Z,10.86753
2018-12-24T01:34:35.649Z,10.86753
2018-12-24T01:35:36.172Z,10.86753
2018-12-24T01:36:34.934Z,10.86753
2018-12-24T01:37:34.082Z,10.86753
2018-12-24T01:38:37.296Z,10.86753
2018-12-24T01:39:37.990Z,10.91038
2018-12-24T01:40:38.042Z,10.86753
2018-12-24T01:41:38.405Z,10.86753
2018-12-24T01:42:38.425Z,10.86753
2018-12-24T01:43:37.675Z,10.86753
2018-12-24T01:44:36.331Z,10.91038
2018-12-24T01:45:43.389Z,10.86753
2018-12-24T01:46:48.197Z,10.78183
2018-12-24T01:47:47.805Z,10.91038
2018-12-24T01:48:46.442Z,10.91038
2018-12-24T01:49:47.108Z,10.86753
2018-12-24T01:50:45.644Z,10.86753
2018-12-24T01:51:44.050Z,10.86753
2018-12-24T01:52:44.069Z,10.86753
2018-12-24T01:53:44.196Z,10.86753
2018-12-24T01:54:46.769Z,10.86753
2018-12-24T01:55:45.430Z,10.86753
2018-12-24T01:56:56.106Z,10.91038
2018-12-24T01:57:56.667Z,10.86753
2018-12-24T01:59:04.123Z,10.86753
2018-12-24T02:00:02.622Z,10.86753
2018-12-24T02:01:01.377Z,10.86753
2018-12-24T02:02:01.580Z,10.86753
2018-12-24T02:03:04.623Z,10.86753
2018-12-24T02:04:07.959Z,10.86753
2018-12-24T02:05:12.604Z,10.86753
2018-12-24T02:06:11.051Z,10.86753
2018-12-24T02:07:12.743Z,10.86753
2018-12-24T02:08:11.887Z,10.86753
2018-12-24T02:09:10.393Z,10.86753
2018-12-24T02:10:08.558Z,10.86753
2018-12-24T02:11:06.794Z,10.86753
2018-12-24T02:12:06.739Z,10.86753
2018-12-24T02:13:05.614Z,10.86753
2018-12-24T02:14:05.535Z,10.86753
2018-12-24T02:15:05.503Z,10.86753
2018-12-24T02:16:06.505Z,10.86753
2018-12-24T02:17:07.174Z,10.86753
2018-12-24T02:18:09.157Z,10.86753
2018-12-24T02:19:13.666Z,10.86753
2018-12-24T02:20:22.859Z,10.86753
2018-12-24T02:21:21.925Z,10.86753
2018-12-24T02:22:24.806Z,10.86753
2018-12-24T02:23:23.670Z,10.86753
2018-12-24T02:24:26.601Z,10.86753
2018-12-24T02:25:27.218Z,10.86753
2018-12-24T02:26:25.357Z,10.86753
2018-12-24T02:27:25.643Z,10.86753
2018-12-24T02:28:30.263Z,10.86753
2018-12-24T02:29:38.514Z,10.86753
2018-12-24T02:30:37.862Z,10.86753
2018-12-24T02:31:39.512Z,10.78183
2018-12-24T02:32:38.698Z,10.86753
2018-12-24T02:33:41.255Z,10.86753
2018-12-24T02:34:40.802Z,10.86753
2018-12-24T02:35:39.658Z,10.86753
2018-12-24T02:36:43.716Z,10.86753
2018-12-24T02:37:44.309Z,10.86753
2018-12-24T02:38:44.720Z,10.86753
2018-12-24T02:39:49.086Z,10.86753
2018-12-24T02:40:52.177Z,10.86753
2018-12-24T02:41:50.608Z,10.86753
2018-12-24T02:42:52.555Z,10.86753
2018-12-24T02:43:52.639Z,10.86753
2018-12-24T02:44:50.162Z,10.86753
2018-12-24T02:46:04.051Z,10.86753
2018-12-24T02:47:05.270Z,10.86753
2018-12-24T02:48:04.372Z,10.86753
2018-12-24T02:49:05.140Z,10.86753
2018-12-24T02:50:03.670Z,10.86753
2018-12-24T02:51:02.188Z,10.86753
2018-12-24T02:52:11.382Z,10.86753
2018-12-24T02:53:13.018Z,10.86753
2018-12-24T02:54:11.569Z,10.86753
2018-12-24T02:55:13.135Z,10.86753
2018-12-24T02:56:11.176Z,10.86753
2018-12-24T02:57:19.754Z,10.86753
2018-12-24T02:58:19.324Z,10.86753
2018-12-24T02:59:19.622Z,10.86753
2018-12-24T03:00:18.585Z,10.86753
2018-12-24T03:01:18.432Z,10.86753
2018-12-24T03:02:23.036Z,10.86753
2018-12-24T03:03:20.933Z,10.86753
2018-12-24T03:04:19.659Z,10.86753
2018-12-24T03:05:27.445Z,10.86753
2018-12-24T03:06:33.776Z,10.86753
2018-12-24T03:07:32.851Z,10.86753
2018-12-24T03:08:36.731Z,10.86753
2018-12-24T03:09:35.380Z,10.86753
2018-12-24T03:10:36.240Z,10.86753
2018-12-24T03:11:34.838Z,10.86753
2018-12-24T03:12:33.686Z,10.86753
2018-12-24T03:13:33.247Z,10.86753
2018-12-24T03:14:32.151Z,10.86753
2018-12-24T03:15:32.611Z,10.86753
2018-12-24T03:16:33.092Z,10.86753
2018-12-24T03:17:34.612Z,10.86753
2018-12-24T03:18:32.910Z,10.86753
2018-12-24T03:19:33.523Z,10.86753
2018-12-24T03:20:42.075Z,10.86753
2018-12-24T03:21:40.472Z,10.86753
2018-12-24T03:22:39.689Z,10.86753
2018-12-24T03:23:38.262Z,10.86753
2018-12-24T03:24:40.960Z,10.86753
2018-12-24T03:25:44.175Z,10.86753
2018-12-24T03:26:43.104Z,10.86753
2018-12-24T03:27:41.715Z,10.86753
2018-12-24T03:27:56.807Z,10.86753
2018-12-24T03:28:55.950Z,10.86753
2018-12-24T03:29:55.376Z,10.86753
2018-12-24T03:30:58.033Z,10.86753
2018-12-24T03:32:06.119Z,10.86753
2018-12-24T03:33:08.205Z,10.86753
2018-12-24T03:34:08.381Z,10.86753
2018-12-24T03:35:15.364Z,10.86753
2018-12-24T03:36:16.350Z,10.86753
2018-12-24T03:37:15.911Z,10.86753
2018-12-24T03:38:14.420Z,10.86753
2018-12-24T03:39:12.755Z,10.86753
2018-12-24T03:40:19.292Z,10.86753
2018-12-24T03:41:22.323Z,10.86753
2018-12-24T03:42:21.080Z,10.86753
2018-12-24T03:43:25.346Z,10.86753
2018-12-24T03:44:26.224Z,10.86753
2018-12-24T03:45:28.311Z,10.86753
2018-12-24T03:46:27.585Z,10.86753
2018-12-24T03:47:27.832Z,10.86753
2018-12-24T03:48:30.137Z,10.86753
2018-12-24T03:49:28.905Z,10.86753
2018-12-24T03:50:27.064Z,10.86753
2018-12-24T03:51:28.312Z,10.86753
2018-12-24T03:52:27.674Z,10.86753
2018-12-24T03:53:27.655Z,10.86753
2018-12-24T03:54:30.052Z,10.86753
2018-12-24T03:55:33.854Z,10.86753
2018-12-24T03:56:36.184Z,10.86753
2018-12-24T03:57:34.526Z,10.86753
2018-12-24T03:58:45.586Z,10.86753
2018-12-24T03:59:45.571Z,10.86753
2018-12-24T04:00:47.670Z,10.86753
2018-12-24T04:01:49.058Z,10.73898
2018-12-24T04:02:50.237Z,10.86753
2018-12-24T04:03:57.106Z,10.82468
2018-12-24T04:04:56.263Z,10.86753
2018-12-24T04:05:56.154Z,10.86753
2018-12-24T04:06:54.768Z,10.86753
2018-12-24T04:07:53.444Z,10.86753
2018-12-24T04:08:52.535Z,10.86753
2018-12-24T04:09:54.662Z,10.86753
2018-12-24T04:10:52.715Z,10.86753
2018-12-24T04:11:55.041Z,10.86753
2018-12-24T04:12:55.735Z,10.86753
2018-12-24T04:14:02.708Z,10.86753
2018-12-24T04:15:01.810Z,10.86753
2018-12-24T04:15:59.854Z,10.86753
2018-12-24T04:16:57.987Z,10.73898
2018-12-24T04:17:57.862Z,10.82468
2018-12-24T04:18:56.495Z,10.86753
2018-12-24T04:19:59.509Z,10.82468
2018-12-24T04:20:59.966Z,10.82468
2018-12-24T04:21:57.709Z,10.82468
2018-12-24T04:23:01.617Z,10.86753
2018-12-24T04:24:02.590Z,10.86753
2018-12-24T04:25:01.043Z,10.82468
2018-12-24T04:26:00.263Z,10.86753
2018-12-24T04:26:59.829Z,10.82468
2018-12-24T04:28:02.658Z,10.82468
2018-12-24T04:29:07.906Z,10.82468
2018-12-24T04:30:09.087Z,10.82468
2018-12-24T04:31:11.995Z,10.82468
2018-12-24T04:32:10.709Z,10.82468
2018-12-24T04:33:08.511Z,10.86753
2018-12-24T04:34:07.927Z,10.86753
2018-12-24T04:35:06.872Z,10.86753
2018-12-24T04:36:08.867Z,10.86753
2018-12-24T04:37:08.071Z,10.82468
2018-12-24T04:38:09.977Z,10.86753
2018-12-24T04:39:09.525Z,10.82468
2018-12-24T04:40:11.584Z,10.86753
2018-12-24T04:41:10.217Z,10.82468
2018-12-24T04:42:14.566Z,10.82468
2018-12-24T04:43:14.383Z,10.82468
2018-12-24T04:44:14.457Z,10.86753
2018-12-24T04:45:12.238Z,10.82468
2018-12-24T04:46:10.363Z,10.86753
2018-12-24T04:47:22.054Z,10.82468
2018-12-24T04:48:21.209Z,10.86753
2018-12-24T04:49:19.835Z,10.86753
2018-12-24T04:50:23.070Z,10.86753
2018-12-24T04:51:23.815Z,10.82468
2018-12-24T04:52:25.247Z,10.82468
2018-12-24T04:53:23.026Z,10.82468
2018-12-24T04:54:22.079Z,10.82468
2018-12-24T04:55:20.219Z,10.86753
2018-12-24T04:56:19.566Z,10.82468
2018-12-24T04:57:17.776Z,10.82468
2018-12-24T04:58:15.994Z,10.82468
2018-12-24T04:59:14.683Z,10.82468
2018-12-24T05:00:12.665Z,10.82468
2018-12-24T05:01:10.569Z,10.82468
2018-12-24T05:02:09.202Z,10.82468
2018-12-24T05:03:08.458Z,10.82468
2018-12-24T05:04:11.256Z,10.82468
2018-12-24T05:05:14.456Z,10.82468
2018-12-24T05:06:12.233Z,10.86753
2018-12-24T05:07:11.199Z,10.86753
2018-12-24T05:08:11.376Z,10.82468
2018-12-24T05:09:08.990Z,10.82468
2018-12-24T05:10:08.664Z,10.82468
2018-12-24T05:11:08.568Z,10.82468
2018-12-24T05:12:12.277Z,10.82468
2018-12-24T05:13:11.900Z,10.82468
2018-12-24T05:14:10.832Z,10.82468
2018-12-24T05:15:11.532Z,10.82468
2018-12-24T05:16:09.912Z,10.82468
2018-12-24T05:17:10.516Z,10.82468
2018-12-24T05:18:10.728Z,10.82468
2018-12-24T05:19:09.392Z,10.82468
2018-12-24T05:20:13.955Z,10.82468
2018-12-24T05:21:11.592Z,10.82468
2018-12-24T05:22:11.238Z,10.82468
2018-12-24T05:23:16.761Z,10.82468
2018-12-24T05:24:19.454Z,10.86753
2018-12-24T05:25:16.660Z,10.82468
2018-12-24T05:26:15.370Z,10.82468
2018-12-24T05:27:13.217Z,10.82468
2018-12-24T05:28:13.359Z,10.82468
2018-12-24T05:29:21.071Z,10.82468
2018-12-24T05:30:21.807Z,10.82468
2018-12-24T05:31:20.521Z,10.82468
2018-12-24T05:32:19.682Z,10.82468
2018-12-24T05:33:18.300Z,10.82468
2018-12-24T05:34:19.804Z,10.82468
2018-12-24T05:35:31.227Z,10.82468
2018-12-24T05:36:29.417Z,10.82468
2018-12-24T05:37:32.462Z,10.82468
2018-12-24T05:38:40.289Z,10.82468
2018-12-24T05:39:40.287Z,10.82468
2018-12-24T05:40:37.962Z,10.82468
2018-12-24T05:41:43.912Z,10.82468
2018-12-24T05:42:45.119Z,10.82468
2018-12-24T05:43:49.552Z,10.82468
2018-12-24T05:44:48.076Z,10.82468
2018-12-24T05:45:51.511Z,10.82468
2018-12-24T05:46:52.336Z,10.73898
2018-12-24T05:47:53.530Z,10.82468
2018-12-24T05:48:52.170Z,10.82468
2018-12-24T05:49:51.660Z,10.82468
2018-12-24T05:50:52.577Z,10.82468
2018-12-24T05:51:51.039Z,10.82468
2018-12-24T05:52:57.338Z,10.82468
2018-12-24T05:53:55.997Z,10.82468
2018-12-24T05:54:55.832Z,10.82468
2018-12-24T05:56:00.569Z,10.82468
2018-12-24T05:57:05.479Z,10.82468
2018-12-24T05:58:08.683Z,10.82468
2018-12-24T05:59:08.610Z,10.82468
2018-12-24T06:00:07.560Z,10.82468
2018-12-24T06:01:06.891Z,10.82468
2018-12-24T06:02:06.675Z,10.65327
2018-12-24T06:03:12.292Z,10.82468
2018-12-24T06:04:10.236Z,10.82468
2018-12-24T06:05:08.021Z,10.82468
2018-12-24T06:06:06.366Z,10.82468
2018-12-24T06:07:04.614Z,10.82468
2018-12-24T06:08:07.364Z,10.82468
2018-12-24T06:09:06.675Z,10.82468
2018-12-24T06:10:05.293Z,10.82468
2018-12-24T06:11:03.912Z,10.82468
2018-12-24T06:12:01.954Z,10.82468
2018-12-24T06:13:02.408Z,10.82468
2018-12-24T06:14:01.206Z,10.82468
2018-12-24T06:15:01.331Z,10.82468
2018-12-24T06:16:01.524Z,10.82468
2018-12-24T06:16:59.121Z,10.65327
2018-12-24T06:17:58.965Z,10.82468
2018-12-24T06:18:58.139Z,10.82468
2018-12-24T06:19:55.981Z,10.82468
2018-12-24T06:20:57.309Z,10.82468
2018-12-24T06:21:56.668Z,10.82468
2018-12-24T06:22:54.544Z,10.82468
2018-12-24T06:23:55.410Z,10.82468
2018-12-24T06:24:53.156Z,10.82468
2018-12-24T06:25:51.343Z,10.82468
2018-12-24T06:26:50.118Z,10.82468
2018-12-24T06:27:49.546Z,10.82468
2018-12-24T06:28:51.890Z,10.82468
2018-12-24T06:29:49.979Z,10.82468
2018-12-24T06:30:51.183Z,10.82468
2018-12-24T06:31:50.280Z,10.65327
2018-12-24T06:32:59.012Z,10.82468
2018-12-24T06:33:58.935Z,10.82468
2018-12-24T06:34:56.806Z,10.82468
2018-12-24T06:35:57.843Z,10.82468
2018-12-24T06:37:01.985Z,10.82468
2018-12-24T06:38:00.190Z,10.82468
2018-12-24T06:38:59.675Z,10.82468
2018-12-24T06:39:57.500Z,10.82468
2018-12-24T06:41:03.700Z,10.82468
2018-12-24T06:42:02.882Z,10.82468
2018-12-24T06:43:03.269Z,10.82468
2018-12-24T06:44:06.786Z,10.82468
2018-12-24T06:45:07.929Z,10.82468
2018-12-24T06:46:05.728Z,10.82468
2018-12-24T06:47:09.920Z,10.65327
2018-12-24T06:48:12.499Z,10.82468
2018-12-24T06:49:10.341Z,10.82468
2018-12-24T06:50:15.859Z,10.82468
2018-12-24T06:51:19.532Z,10.82468
2018-12-24T06:52:19.758Z,10.82468
2018-12-24T06:53:17.355Z,10.82468
2018-12-24T06:54:15.333Z,10.82468
2018-12-24T06:55:13.748Z,10.82468
2018-12-24T06:56:15.052Z,10.82468
2018-12-24T06:57:14.178Z,10.78183
2018-12-24T06:58:12.022Z,10.82468
2018-12-24T06:59:11.246Z,10.82468
2018-12-24T07:00:10.167Z,10.82468
2018-12-24T07:01:15.503Z,10.78183
2018-12-24T07:02:15.110Z,10.82468
2018-12-24T07:03:22.946Z,10.78183
2018-12-24T07:04:41.173Z,10.82468
2018-12-24T07:05:41.039Z,10.82468
2018-12-24T07:06:43.977Z,10.78183
2018-12-24T07:07:46.133Z,10.82468
2018-12-24T07:08:43.648Z,10.82468
2018-12-24T07:09:42.346Z,10.78183
2018-12-24T07:10:42.687Z,10.82468
2018-12-24T07:11:44.045Z,10.82468
2018-12-24T07:12:42.233Z,10.82468
2018-12-24T07:13:39.959Z,10.78183
2018-12-24T07:14:37.562Z,10.78183
2018-12-24T07:15:40.531Z,10.78183
2018-12-24T07:16:59.394Z,10.65327
2018-12-24T07:18:01.161Z,10.82468
2018-12-24T07:18:59.638Z,10.82468
2018-12-24T07:20:05.398Z,10.82468
2018-12-24T07:21:03.098Z,10.78183
2018-12-24T07:22:06.112Z,10.82468
2018-12-24T07:23:05.198Z,10.82468
2018-12-24T07:24:03.542Z,10.78183
2018-12-24T07:25:02.931Z,10.82468
2018-12-24T07:26:00.992Z,10.82468
2018-12-24T07:27:03.794Z,10.82468
2018-12-24T07:28:04.259Z,10.78183
2018-12-24T07:29:01.960Z,10.78183
2018-12-24T07:30:02.337Z,10.78183
2018-12-24T07:30:59.918Z,10.82468
2018-12-24T07:31:57.734Z,10.61042
2018-12-24T07:32:56.519Z,10.78183
2018-12-24T07:33:55.909Z,10.78183
2018-12-24T07:34:54.798Z,10.82468
2018-12-24T07:35:53.514Z,10.78183
2018-12-24T07:36:51.586Z,10.78183
2018-12-24T07:37:49.530Z,10.78183
2018-12-24T07:38:47.164Z,10.82468
2018-12-24T07:39:46.533Z,10.78183
2018-12-24T07:40:46.843Z,10.78183
2018-12-24T07:41:46.343Z,10.78183
2018-12-24T07:42:49.297Z,10.82468
2018-12-24T07:43:47.005Z,10.78183
2018-12-24T07:44:46.597Z,10.82468
2018-12-24T07:45:44.244Z,10.78183
2018-12-24T07:46:44.200Z,10.61042
2018-12-24T07:47:45.463Z,10.78183
2018-12-24T07:48:46.753Z,10.82468
2018-12-24T07:49:52.819Z,10.78183
2018-12-24T07:50:52.302Z,10.78183
2018-12-24T07:51:51.297Z,10.78183
2018-12-24T07:52:49.066Z,10.78183
2018-12-24T07:53:54.213Z,10.78183
2018-12-24T07:54:52.252Z,10.78183
2018-12-24T07:55:55.273Z,10.78183
2018-12-24T07:56:53.447Z,10.82468
2018-12-24T07:57:52.694Z,10.78183
2018-12-24T07:58:52.798Z,10.78183
2018-12-24T07:59:54.741Z,10.78183
2018-12-24T08:00:59.596Z,10.78183
2018-12-24T08:01:57.255Z,10.61042
2018-12-24T08:02:55.813Z,10.78183
2018-12-24T08:03:55.079Z,10.78183
2018-12-24T08:04:54.295Z,10.78183
2018-12-24T08:05:51.873Z,10.78183
2018-12-24T08:06:52.421Z,10.78183
2018-12-24T08:07:57.749Z,10.78183
2018-12-24T08:08:57.680Z,10.78183
2018-12-24T08:09:55.932Z,10.78183
2018-12-24T08:10:54.621Z,10.78183
2018-12-24T08:11:53.344Z,10.78183
2018-12-24T08:12:55.701Z,10.78183
2018-12-24T08:13:54.734Z,10.78183
2018-12-24T08:14:55.353Z,10.78183
2018-12-24T08:16:00.454Z,10.78183
2018-12-24T08:16:59.768Z,10.61042
2018-12-24T08:18:00.562Z,10.78183
2018-12-24T08:18:58.947Z,10.78183
2018-12-24T08:19:57.976Z,10.78183
2018-12-24T08:21:00.503Z,10.78183
2018-12-24T08:22:00.051Z,10.78183
2018-12-24T08:22:58.737Z,10.78183
2018-12-24T08:24:00.220Z,10.78183
2018-12-24T08:24:58.690Z,10.78183
2018-12-24T08:25:58.494Z,10.78183
2018-12-24T08:27:00.353Z,10.78183
2018-12-24T08:27:58.257Z,10.78183
2018-12-24T08:28:56.751Z,10.78183
2018-12-24T08:29:54.175Z,10.78183
2018-12-24T08:31:01.945Z,10.78183
2018-12-24T08:32:03.624Z,10.61042
2018-12-24T08:33:03.046Z,10.78183
2018-12-24T08:34:01.104Z,10.78183
2018-12-24T08:35:10.564Z,10.78183
2018-12-24T08:36:08.854Z,10.78183
2018-12-24T08:37:07.278Z,10.78183
2018-12-24T08:38:05.351Z,10.78183
2018-12-24T08:39:03.635Z,10.78183
2018-12-24T08:40:01.271Z,10.78183
2018-12-24T08:41:04.446Z,10.78183
2018-12-24T08:42:05.842Z,10.78183
2018-12-24T08:43:06.197Z,10.78183
2018-12-24T08:44:06.914Z,10.78183
2018-12-24T08:45:07.593Z,10.78183
2018-12-24T08:46:06.847Z,10.78183
2018-12-24T08:47:05.261Z,10.61042
2018-12-24T08:48:06.404Z,10.78183
2018-12-24T08:49:04.584Z,10.78183
2018-12-24T08:50:06.004Z,10.78183
2018-12-24T08:51:03.377Z,10.78183
2018-12-24T08:52:02.118Z,10.78183
2018-12-24T08:53:00.482Z,10.73898
2018-12-24T08:54:02.062Z,10.78183
2018-12-24T08:54:59.901Z,10.78183
2018-12-24T08:55:59.177Z,10.78183
2018-12-24T08:57:02.409Z,10.78183
2018-12-24T08:58:01.023Z,10.78183
2018-12-24T08:59:02.058Z,10.78183
2018-12-24T09:00:04.477Z,10.78183
2018-12-24T09:01:05.342Z,10.78183
2018-12-24T09:02:08.236Z,10.61042
2018-12-24T09:03:17.868Z,10.73898
2018-12-24T09:04:19.334Z,10.78183
2018-12-24T09:05:17.556Z,10.78183
2018-12-24T09:06:14.864Z,10.78183
2018-12-24T09:07:13.328Z,10.78183
2018-12-24T09:08:11.170Z,10.73898
2018-12-24T09:09:13.049Z,10.78183
2018-12-24T09:10:10.698Z,10.73898
2018-12-24T09:11:08.287Z,10.78183
2018-12-24T09:12:07.794Z,10.73898
2018-12-24T09:13:06.308Z,10.78183
2018-12-24T09:14:11.403Z,10.78183
2018-12-24T09:15:09.332Z,10.78183
2018-12-24T09:16:07.857Z,10.78183
2018-12-24T09:17:07.657Z,10.56757
2018-12-24T09:18:13.348Z,10.73898
2018-12-24T09:19:16.431Z,10.78183
2018-12-24T09:20:19.099Z,10.78183
2018-12-24T09:21:20.177Z,10.78183
2018-12-24T09:22:24.770Z,10.78183
2018-12-24T09:23:23.897Z,10.78183
2018-12-24T09:24:22.989Z,10.73898
2018-12-24T09:25:22.031Z,10.78183
2018-12-24T09:26:19.854Z,10.78183
2018-12-24T09:27:18.137Z,10.78183
2018-12-24T09:28:16.056Z,10.78183
2018-12-24T09:29:21.130Z,10.73898
2018-12-24T09:30:20.736Z,10.73898
2018-12-24T09:31:21.146Z,10.73898
2018-12-24T09:32:19.268Z,10.73898
2018-12-24T09:33:17.679Z,10.78183
2018-12-24T09:34:18.879Z,10.78183
2018-12-24T09:35:18.975Z,10.73898
2018-12-24T09:36:19.449Z,10.73898
2018-12-24T09:37:19.919Z,10.73898
2018-12-24T09:38:20.917Z,10.78183
2018-12-24T09:39:20.144Z,10.78183
2018-12-24T09:40:18.456Z,10.78183
2018-12-24T09:41:17.889Z,10.78183
2018-12-24T09:42:18.346Z,10.78183
2018-12-24T09:43:16.326Z,10.73898
2018-12-24T09:44:23.937Z,10.73898
2018-12-24T09:45:21.409Z,10.73898
2018-12-24T09:46:19.781Z,10.73898
2018-12-24T09:47:19.569Z,10.73898
2018-12-24T09:48:19.708Z,10.78183
2018-12-24T09:49:17.443Z,10.73898
2018-12-24T09:50:18.135Z,10.73898
2018-12-24T09:51:17.754Z,10.73898
2018-12-24T09:52:15.155Z,10.73898
2018-12-24T09:53:13.389Z,10.73898
2018-12-24T09:54:11.303Z,10.73898
2018-12-24T09:55:11.466Z,10.73898
2018-12-24T09:56:12.350Z,10.73898
2018-12-24T09:57:07.523Z,10.73898
2018-12-24T09:58:07.149Z,10.73898
2018-12-24T09:59:07.092Z,10.73898
2018-12-24T10:00:08.026Z,10.73898
2018-12-24T10:01:03.066Z,10.73898
2018-12-24T10:02:00.002Z,10.56757
2018-12-24T10:03:00.395Z,10.73898
2018-12-24T10:04:02.948Z,10.73898
2018-12-24T10:04:59.715Z,10.73898
2018-12-24T10:05:58.341Z,10.73898
2018-12-24T10:06:56.172Z,10.78183
2018-12-24T10:08:01.524Z,10.78183
2018-12-24T10:09:01.501Z,10.73898
2018-12-24T10:09:59.298Z,10.73898
2018-12-24T10:11:01.460Z,10.73898
2018-12-24T10:12:03.978Z,10.73898
2018-12-24T10:13:05.513Z,10.73898
2018-12-24T10:14:08.490Z,10.73898
2018-12-24T10:15:08.112Z,10.73898
2018-12-24T10:16:07.539Z,10.73898
2018-12-24T10:17:09.060Z,10.56757
2018-12-24T10:18:09.281Z,10.73898
2018-12-24T10:19:17.039Z,10.73898
2018-12-24T10:20:14.552Z,10.73898
2018-12-24T10:21:20.050Z,10.78183
2018-12-24T10:22:24.833Z,10.73898
2018-12-24T10:23:26.693Z,10.73898
2018-12-24T10:24:24.395Z,10.73898
2018-12-24T10:25:27.878Z,10.73898
2018-12-24T10:26:25.486Z,10.73898
2018-12-24T10:27:38.241Z,10.65327
2018-12-24T10:28:37.647Z,10.73898
2018-12-24T10:29:34.922Z,10.65327
2018-12-24T10:30:34.121Z,10.65327
2018-12-24T10:31:31.464Z,10.65327
2018-12-24T10:32:28.799Z,10.65327
2018-12-24T10:33:33.628Z,10.73898
2018-12-24T10:34:35.748Z,10.65327
2018-12-24T10:35:33.781Z,10.65327
2018-12-24T10:36:31.071Z,10.65327
2018-12-24T10:37:27.821Z,10.65327
2018-12-24T10:38:28.518Z,10.65327
2018-12-24T10:39:26.700Z,10.65327
2018-12-24T10:40:23.393Z,10.65327
2018-12-24T10:41:20.193Z,10.65327
2018-12-24T10:42:21.652Z,10.65327
2018-12-24T10:43:22.422Z,10.65327
2018-12-24T10:44:19.942Z,10.65327
2018-12-24T10:45:19.201Z,10.65327
2018-12-24T10:46:16.189Z,10.65327
2018-12-24T10:47:13.442Z,10.52472
2018-12-24T10:48:16.280Z,10.65327
2018-12-24T10:49:13.033Z,10.65327
2018-12-24T10:50:12.067Z,10.65327
2018-12-24T10:51:16.780Z,10.65327
2018-12-24T10:52:14.219Z,10.65327
2018-12-24T10:53:14.361Z,10.65327
2018-12-24T10:54:11.655Z,10.65327
2018-12-24T10:55:08.019Z,10.65327
2018-12-24T10:56:04.721Z,10.65327
2018-12-24T10:57:08.066Z,10.73898
2018-12-24T10:58:08.945Z,10.65327
2018-12-24T10:59:04.886Z,10.65327
2018-12-24T11:00:03.072Z,10.65327
2018-12-24T11:01:02.430Z,10.65327
2018-12-24T11:01:59.237Z,10.52472
2018-12-24T11:03:01.110Z,10.65327
2018-12-24T11:03:59.578Z,10.65327
2018-12-24T11:05:01.226Z,10.73898
2018-12-24T11:05:58.392Z,10.65327
2018-12-24T11:06:55.952Z,10.65327
2018-12-24T11:07:52.087Z,10.65327
2018-12-24T11:08:50.426Z,10.73898
2018-12-24T11:09:48.592Z,10.65327
2018-12-24T11:10:47.487Z,10.73898
2018-12-24T11:11:46.353Z,10.65327
2018-12-24T11:12:43.071Z,10.65327
2018-12-24T11:13:41.786Z,10.65327
2018-12-24T11:14:46.155Z,10.65327
2018-12-24T11:15:42.893Z,10.65327
2018-12-24T11:16:40.058Z,10.65327
2018-12-24T11:17:39.545Z,10.65327
2018-12-24T11:18:37.143Z,10.73898
2018-12-24T11:19:37.393Z,10.65327
2018-12-24T11:20:34.916Z,10.73898
2018-12-24T11:21:31.921Z,10.65327
2018-12-24T11:22:32.538Z,10.65327
2018-12-24T11:23:29.262Z,10.65327
2018-12-24T11:24:26.097Z,10.65327
2018-12-24T11:25:26.505Z,10.73898
2018-12-24T11:26:24.879Z,10.65327
2018-12-24T11:27:21.769Z,10.65327
2018-12-24T11:28:22.438Z,10.65327
2018-12-24T11:29:22.134Z,10.65327
2018-12-24T11:30:22.565Z,10.65327
2018-12-24T11:31:22.313Z,10.65327
2018-12-24T11:32:22.528Z,10.65327
2018-12-24T11:33:22.482Z,10.65327
2018-12-24T11:34:21.208Z,10.65327
2018-12-24T11:35:18.480Z,10.65327
2018-12-24T11:36:21.036Z,10.65327
2018-12-24T11:37:18.784Z,10.65327
2018-12-24T11:38:16.524Z,10.65327
2018-12-24T11:39:13.702Z,10.65327
2018-12-24T11:40:11.125Z,10.65327
2018-12-24T11:41:08.156Z,10.65327
2018-12-24T11:42:05.208Z,10.65327
2018-12-24T11:43:03.185Z,10.65327
2018-12-24T11:44:00.595Z,10.65327
2018-12-24T11:44:59.428Z,10.65327
2018-12-24T11:45:58.050Z,10.65327
2018-12-24T11:46:55.185Z,10.52472
2018-12-24T11:47:55.550Z,10.65327
2018-12-24T11:48:53.574Z,10.65327
2018-12-24T11:49:52.641Z,10.65327