createdAt,value
2023-02-25T00:07:04.030Z,990.93
2023-02-25T00:22:04.943Z,990.77
2023-02-25T00:37:05.498Z,990.66
2023-02-25T00:52:06.046Z,990.67
2023-02-25T01:07:06.725Z,990.58
2023-02-25T01:22:07.709Z,990.62
2023-02-25T01:37:07.327Z,990.58
2023-02-25T01:52:08.393Z,990.61
2023-02-25T02:07:08.998Z,990.68
2023-02-25T02:22:09.090Z,990.72
2023-02-25T02:37:09.672Z,990.72
2023-02-25T02:52:09.849Z,990.91
2023-02-25T03:07:10.865Z,991.05
2023-02-25T03:22:11.499Z,991.16
2023-02-25T03:37:12.103Z,991.35
2023-02-25T03:52:12.715Z,991.66
2023-02-25T04:07:12.884Z,991.95
2023-02-25T04:22:13.494Z,992.23
2023-02-25T04:37:14.073Z,992.35
2023-02-25T04:52:14.732Z,992.55
2023-02-25T05:07:15.722Z,992.58
2023-02-25T05:22:16.301Z,992.66
2023-02-25T05:37:16.481Z,992.89
2023-02-25T05:52:17.140Z,993.16
2023-02-25T06:07:17.711Z,993.49
2023-02-25T06:22:18.224Z,993.85
2023-02-25T06:37:18.403Z,994.20
2023-02-25T06:52:19.020Z,994.51
2023-02-25T07:07:19.617Z,994.77
2023-02-25T07:22:20.695Z,995.09
2023-02-25T07:37:22.787Z,995.40
2023-02-25T07:52:23.412Z,995.74
2023-02-25T08:07:24.398Z,995.94
2023-02-25T08:22:26.619Z,996.06
2023-02-25T08:37:27.625Z,996.21
2023-02-25T08:52:27.850Z,996.58
2023-02-25T09:07:28.414Z,996.83
2023-02-25T09:22:29.534Z,997.07
2023-02-25T09:37:30.597Z,997.31
2023-02-25T09:52:31.206Z,997.52
2023-02-25T10:07:31.814Z,997.87
2023-02-25T10:22:32.841Z,998.05
2023-02-25T10:37:32.902Z,998.28
2023-02-25T10:52:33.537Z,998.42
2023-02-25T11:07:33.715Z,998.67
2023-02-25T11:22:34.343Z,998.87
2023-02-25T11:37:34.996Z,999.20
2023-02-25T11:52:35.438Z,999.39
2023-02-25T12:07:35.109Z,999.61
2023-02-25T12:22:35.659Z,999.89
2023-02-25T12:37:35.741Z,1000.03
2023-02-25T12:52:35.542Z,1000.29
2023-02-25T13:07:35.700Z,1000.61
2023-02-25T13:22:36.301Z,1000.73
2023-02-25T13:37:37.317Z,1001.07
2023-02-25T13:52:37.044Z,1001.08
2023-02-25T14:07:37.142Z,1001.31
2023-02-25T14:22:37.260Z,1001.46
2023-02-25T14:37:37.852Z,1001.76
2023-02-25T14:52:37.972Z,1002.02
2023-02-25T15:07:38.028Z,1002.22
2023-02-25T15:22:38.134Z,1002.66
2023-02-25T15:37:38.404Z,1002.99
2023-02-25T15:52:39.848Z,1003.21
2023-02-25T16:07:39.889Z,1003.49
2023-02-25T16:22:40.447Z,1003.85
2023-02-25T16:37:41.420Z,1004.17
2023-02-25T16:52:42.057Z,1004.25
2023-02-25T17:07:42.232Z,1004.56
2023-02-25T17:22:42.846Z,1004.80
2023-02-25T17:37:43.486Z,1005.10
2023-02-25T17:52:44.066Z,1005.36
2023-02-25T18:07:44.658Z,1005.54
2023-02-25T18:22:45.272Z,1005.68
2023-02-25T18:37:46.269Z,1005.86
2023-02-25T18:52:46.927Z,1006.01
2023-02-25T19:07:47.073Z,1006.28
2023-02-25T19:22:47.755Z,1006.44
2023-02-25T19:37:48.327Z,1006.61
2023-02-25T19:52:48.912Z,1006.90
2023-02-25T20:07:49.922Z,1007.06
2023-02-25T20:22:50.550Z,1007.24
2023-02-25T20:37:50.746Z,1007.31
2023-02-25T20:52:51.361Z,1007.61
2023-02-25T21:07:52.358Z,1007.70
2023-02-25T21:22:52.995Z,1007.93
2023-02-25T21:37:53.129Z,1008.09
2023-02-25T21:52:53.772Z,1008.24
2023-02-25T22:07:54.343Z,1008.35
2023-02-25T22:22:54.982Z,1008.40
2023-02-25T22:37:55.733Z,1008.57
2023-02-25T22:52:56.836Z,1008.87
2023-02-25T23:07:57.447Z,1009.05
2023-02-25T23:22:58.045Z,1009.09
2023-02-25T23:37:59.069Z,1009.32
2023-02-25T23:52:59.703Z,1009.55
