createdAt,value
2023-05-06T00:00:25.622Z,4.87
2023-05-06T00:02:51.945Z,5.67
2023-05-06T00:05:20.999Z,5.70
2023-05-06T00:07:47.405Z,4.87
2023-05-06T00:10:13.838Z,5.67
2023-05-06T00:12:40.175Z,5.67
2023-05-06T00:15:07.459Z,5.73
2023-05-06T00:17:34.216Z,5.73
2023-05-06T00:20:00.502Z,6.00
2023-05-06T00:22:26.806Z,5.37
2023-05-06T00:24:53.039Z,5.40
2023-05-06T00:27:19.267Z,5.57
2023-05-06T00:29:46.002Z,5.67
2023-05-06T00:32:12.301Z,5.70
2023-05-06T00:34:38.552Z,5.40
2023-05-06T00:37:04.810Z,6.73
2023-05-06T00:39:31.051Z,5.80
2023-05-06T00:42:02.129Z,5.73
2023-05-06T00:44:28.761Z,5.80
2023-05-06T00:46:58.718Z,5.83
2023-05-06T00:49:25.696Z,5.13
2023-05-06T00:51:52.260Z,5.83
2023-05-06T00:54:18.656Z,4.97
2023-05-06T00:56:45.000Z,5.60
2023-05-06T00:59:11.327Z,5.47
2023-05-06T01:01:37.722Z,5.20
2023-05-06T01:04:04.268Z,5.63
2023-05-06T01:06:50.990Z,5.70
2023-05-06T01:09:29.831Z,5.87
2023-05-06T01:12:19.949Z,6.00
2023-05-06T01:14:49.601Z,5.67
2023-05-06T01:17:18.185Z,6.37
2023-05-06T01:19:53.516Z,6.13
2023-05-06T01:22:19.918Z,5.87
2023-05-06T01:24:46.787Z,6.23
2023-05-06T01:27:13.595Z,5.73
2023-05-06T01:29:42.106Z,5.70
2023-05-06T01:32:21.899Z,6.10
2023-05-06T01:34:55.068Z,6.40
2023-05-06T01:37:34.668Z,5.73
2023-05-06T01:40:02.491Z,6.00
2023-05-06T01:42:29.803Z,6.00
2023-05-06T01:44:56.822Z,6.00
2023-05-06T01:47:23.887Z,6.03
2023-05-06T01:49:50.161Z,6.17
2023-05-06T01:52:16.551Z,5.60
2023-05-06T01:54:42.880Z,5.93
2023-05-06T01:57:09.130Z,6.03
2023-05-06T01:59:35.408Z,6.50
2023-05-06T02:02:01.914Z,6.20
2023-05-06T02:04:28.305Z,5.73
2023-05-06T02:06:54.567Z,6.60
2023-05-06T02:09:20.814Z,6.13
2023-05-06T02:11:47.236Z,6.40
2023-05-06T02:14:13.714Z,6.67
2023-05-06T02:16:40.007Z,6.00
2023-05-06T02:19:06.426Z,6.77
2023-05-06T02:21:33.131Z,6.13
2023-05-06T02:23:59.580Z,6.40
2023-05-06T02:26:25.926Z,6.30
2023-05-06T02:28:52.164Z,5.80
2023-05-06T02:31:18.412Z,6.43
2023-05-06T02:33:45.677Z,6.97
2023-05-06T02:36:12.004Z,6.27
2023-05-06T02:38:38.338Z,6.33
2023-05-06T02:41:04.601Z,6.40
2023-05-06T02:43:30.902Z,6.43
2023-05-06T02:45:57.188Z,6.53
2023-05-06T02:48:23.676Z,6.63
2023-05-06T02:50:51.091Z,6.30
2023-05-06T02:53:17.331Z,6.47
2023-05-06T02:55:43.569Z,6.07
2023-05-06T02:58:09.851Z,6.13
2023-05-06T03:00:36.422Z,6.50
2023-05-06T03:03:02.753Z,6.10
2023-05-06T03:05:29.022Z,6.77
2023-05-06T03:07:55.446Z,6.67
2023-05-06T03:10:21.750Z,6.60
2023-05-06T03:12:48.000Z,6.60
2023-05-06T03:15:14.255Z,6.20
2023-05-06T03:17:40.567Z,6.33
2023-05-06T03:20:08.590Z,6.50
2023-05-06T03:22:34.851Z,5.80
2023-05-06T03:25:01.140Z,6.80
2023-05-06T03:27:27.434Z,6.30
2023-05-06T03:29:53.768Z,6.07
2023-05-06T03:32:20.018Z,6.60
2023-05-06T03:34:46.291Z,6.30
2023-05-06T03:37:12.542Z,6.30
2023-05-06T03:39:38.778Z,6.93
2023-05-06T03:42:06.513Z,6.50
2023-05-06T03:44:34.844Z,7.07
2023-05-06T03:47:01.060Z,6.83
2023-05-06T03:49:27.321Z,6.30
2023-05-06T03:51:53.742Z,6.60
2023-05-06T03:54:19.976Z,5.90
2023-05-06T03:56:46.300Z,6.97
2023-05-06T03:59:12.525Z,6.73
2023-05-06T04:01:38.839Z,6.70
2023-05-06T04:04:05.256Z,7.17
2023-05-06T04:06:31.585Z,6.87
2023-05-06T04:08:57.861Z,6.90
2023-05-06T04:11:24.091Z,6.60
2023-05-06T04:13:50.404Z,7.33
2023-05-06T04:16:17.365Z,7.00
2023-05-06T04:18:44.065Z,7.13
2023-05-06T04:21:13.513Z,6.53
2023-05-06T04:23:39.737Z,7.20
2023-05-06T04:26:06.096Z,7.07
2023-05-06T04:28:32.422Z,6.80
2023-05-06T04:30:58.716Z,7.30
2023-05-06T04:33:25.596Z,7.23
2023-05-06T04:35:56.130Z,7.53
2023-05-06T04:38:23.676Z,6.77
2023-05-06T04:40:50.027Z,7.17
2023-05-06T04:43:16.484Z,7.00
2023-05-06T04:45:49.180Z,7.10
2023-05-06T04:48:18.784Z,7.33
2023-05-06T04:50:45.810Z,6.83
2023-05-06T04:53:12.596Z,7.00
2023-05-06T04:55:38.854Z,6.60
2023-05-06T04:58:05.089Z,7.10
2023-05-06T05:00:31.381Z,7.20
2023-05-06T05:02:57.697Z,6.93
2023-05-06T05:05:24.187Z,6.47
2023-05-06T05:07:50.493Z,7.30
2023-05-06T05:10:16.784Z,6.60
2023-05-06T05:12:43.091Z,7.50
2023-05-06T05:15:09.779Z,6.70
2023-05-06T05:17:36.243Z,6.60
2023-05-06T05:20:03.207Z,6.50
2023-05-06T05:22:29.447Z,7.00
2023-05-06T05:24:55.909Z,6.93
2023-05-06T05:27:22.190Z,7.17
2023-05-06T05:29:48.475Z,7.23
2023-05-06T05:32:14.754Z,7.33
2023-05-06T05:34:41.119Z,7.37
2023-05-06T05:37:07.429Z,6.97
2023-05-06T05:39:33.738Z,7.03
2023-05-06T05:42:00.347Z,7.23
2023-05-06T05:44:26.597Z,6.53
2023-05-06T05:46:52.965Z,7.20
2023-05-06T05:49:19.321Z,6.90
2023-05-06T05:51:45.632Z,7.10
2023-05-06T05:54:11.867Z,7.33
2023-05-06T05:56:38.112Z,6.70
2023-05-06T05:59:04.383Z,7.23
2023-05-06T06:01:30.627Z,6.73
2023-05-06T06:03:57.988Z,6.97
2023-05-06T06:06:24.399Z,7.60
2023-05-06T06:08:50.708Z,8.30
2023-05-06T06:11:16.945Z,7.33
2023-05-06T06:13:43.207Z,7.27
2023-05-06T06:16:10.766Z,7.03
2023-05-06T06:18:37.049Z,7.30
2023-05-06T06:21:03.368Z,7.13
2023-05-06T06:23:29.646Z,7.60
2023-05-06T06:25:55.889Z,7.27
2023-05-06T06:28:22.186Z,7.50
2023-05-06T06:30:48.469Z,6.80
2023-05-06T06:33:14.790Z,8.50
2023-05-06T06:35:41.126Z,7.40
2023-05-06T06:38:07.385Z,7.83
2023-05-06T06:40:33.698Z,7.27
2023-05-06T06:43:01.057Z,7.67
2023-05-06T06:45:27.425Z,7.50
2023-05-06T06:47:53.819Z,8.30
2023-05-06T06:50:20.316Z,8.37
2023-05-06T06:52:46.636Z,7.40
2023-05-06T06:55:13.241Z,7.57
2023-05-06T06:57:40.001Z,7.10
2023-05-06T07:00:06.544Z,7.57
2023-05-06T07:02:32.875Z,7.77
2023-05-06T07:04:59.177Z,7.87
2023-05-06T07:07:25.476Z,7.30
2023-05-06T07:09:51.720Z,7.47
2023-05-06T07:12:18.027Z,8.10
2023-05-06T07:14:44.283Z,7.47
2023-05-06T07:17:10.627Z,7.83
2023-05-06T07:19:37.049Z,7.87
2023-05-06T07:22:03.496Z,7.27
2023-05-06T07:24:29.815Z,7.60
2023-05-06T07:26:56.582Z,7.83
2023-05-06T07:29:22.890Z,8.07
2023-05-06T07:31:49.175Z,7.90
2023-05-06T07:34:15.500Z,7.50
2023-05-06T07:36:43.346Z,7.97
2023-05-06T07:39:10.880Z,7.90
2023-05-06T07:41:37.143Z,8.07
2023-05-06T07:44:03.564Z,8.20
2023-05-06T07:46:30.046Z,8.23
2023-05-06T07:48:56.465Z,8.40
2023-05-06T07:51:22.806Z,8.53
2023-05-06T07:53:49.073Z,8.27
2023-05-06T07:56:15.410Z,8.43
2023-05-06T07:58:41.686Z,8.13
2023-05-06T08:01:07.960Z,8.20
2023-05-06T08:03:34.893Z,8.47
2023-05-06T08:06:01.581Z,8.57
2023-05-06T08:08:27.996Z,8.80
2023-05-06T08:10:55.786Z,8.77
2023-05-06T08:13:22.166Z,8.33
2023-05-06T08:15:48.601Z,8.27
2023-05-06T08:18:22.317Z,8.57
2023-05-06T08:20:58.530Z,8.23
2023-05-06T08:23:24.848Z,8.33
2023-05-06T08:25:51.189Z,8.87
2023-05-06T08:28:17.444Z,8.93
2023-05-06T08:30:45.970Z,9.20
2023-05-06T08:33:12.226Z,10.27
2023-05-06T08:35:38.475Z,9.80
2023-05-06T08:38:04.799Z,8.90
2023-05-06T08:40:33.539Z,9.00
2023-05-06T08:43:01.647Z,9.37
2023-05-06T08:45:29.553Z,9.67
2023-05-06T08:47:56.107Z,9.63
2023-05-06T08:50:22.491Z,9.20
2023-05-06T08:52:49.034Z,9.13
2023-05-06T08:55:15.541Z,9.40
2023-05-06T08:57:42.372Z,9.70
2023-05-06T09:00:11.096Z,9.93
2023-05-06T09:02:39.856Z,9.47
2023-05-06T09:05:09.878Z,9.40
2023-05-06T09:07:36.352Z,10.73
2023-05-06T09:10:06.781Z,8.90
2023-05-06T09:12:35.911Z,10.53
2023-05-06T09:15:02.185Z,10.10
2023-05-06T09:17:31.655Z,9.87
2023-05-06T09:19:58.600Z,9.60
2023-05-06T09:22:28.718Z,8.70
2023-05-06T09:24:58.014Z,9.20
2023-05-06T09:27:28.661Z,9.97
2023-05-06T09:30:05.199Z,9.10
2023-05-06T09:32:32.221Z,9.60
2023-05-06T09:34:58.684Z,10.30
2023-05-06T09:37:26.357Z,10.27
2023-05-06T09:39:56.772Z,9.40
2023-05-06T09:42:24.143Z,9.50
2023-05-06T09:44:51.105Z,9.90
2023-05-06T09:47:17.680Z,9.83
2023-05-06T09:49:44.177Z,8.80
2023-05-06T09:52:11.470Z,8.77
2023-05-06T09:54:38.213Z,8.97
2023-05-06T09:57:04.569Z,8.93
2023-05-06T09:59:31.357Z,9.50
2023-05-06T10:01:58.645Z,8.73
2023-05-06T10:04:26.526Z,8.73
2023-05-06T10:06:54.960Z,8.00
2023-05-06T10:09:23.683Z,9.00
2023-05-06T10:11:51.798Z,8.40
2023-05-06T10:14:18.710Z,7.77
2023-05-06T10:16:46.999Z,8.43
2023-05-06T10:19:14.079Z,8.83
2023-05-06T10:21:43.499Z,8.63
2023-05-06T10:24:11.505Z,7.90
2023-05-06T10:26:38.839Z,8.23
2023-05-06T10:29:08.109Z,8.03
2023-05-06T10:31:35.674Z,7.70
2023-05-06T10:34:04.072Z,6.80
2023-05-06T10:36:33.434Z,7.40
2023-05-06T10:39:01.604Z,6.93
2023-05-06T10:41:28.464Z,7.30
2023-05-06T10:43:59.406Z,7.53
2023-05-06T10:46:26.884Z,7.73
2023-05-06T10:49:10.820Z,7.90
2023-05-06T10:51:37.746Z,8.33
2023-05-06T10:54:11.302Z,7.90
2023-05-06T10:56:38.566Z,7.87
2023-05-06T10:59:07.807Z,7.87
2023-05-06T11:01:37.973Z,7.90
2023-05-06T11:04:18.958Z,8.00
2023-05-06T11:06:46.687Z,8.93
2023-05-06T11:09:16.664Z,7.87
2023-05-06T11:11:46.442Z,8.00
2023-05-06T11:14:13.448Z,7.60
2023-05-06T11:16:49.826Z,7.93
2023-05-06T11:19:23.716Z,7.27
2023-05-06T11:21:50.793Z,8.20
2023-05-06T11:24:23.982Z,7.10
2023-05-06T11:26:50.766Z,7.47
2023-05-06T11:29:17.289Z,7.43
2023-05-06T11:31:44.050Z,7.60
2023-05-06T11:34:11.869Z,7.33
2023-05-06T11:36:45.467Z,6.37
2023-05-06T11:39:11.745Z,6.13
2023-05-06T11:41:41.317Z,6.13
2023-05-06T11:44:09.234Z,5.53
2023-05-06T11:46:37.232Z,6.00
2023-05-06T11:49:03.568Z,5.90
2023-05-06T11:51:29.957Z,6.00
2023-05-06T11:54:06.977Z,5.90
2023-05-06T11:56:45.740Z,5.33
2023-05-06T11:59:12.281Z,5.40
2023-05-06T12:01:41.267Z,4.70
2023-05-06T12:04:07.714Z,4.77
2023-05-06T12:06:34.924Z,4.83
2023-05-06T12:09:02.706Z,4.90
2023-05-06T12:11:29.034Z,4.27
2023-05-06T12:13:55.604Z,4.80
2023-05-06T12:16:22.882Z,5.10
2023-05-06T12:18:49.298Z,5.07
2023-05-06T12:21:20.980Z,4.60
2023-05-06T12:23:51.232Z,4.80
2023-05-06T12:26:19.128Z,4.93
2023-05-06T12:28:46.091Z,6.23
2023-05-06T12:31:19.474Z,5.53
2023-05-06T12:33:46.510Z,4.77
2023-05-06T12:36:12.908Z,5.40
2023-05-06T12:38:39.191Z,5.00
2023-05-06T12:41:06.980Z,4.83
2023-05-06T12:43:33.393Z,4.73
2023-05-06T12:46:02.306Z,4.83
2023-05-06T12:48:28.797Z,4.70
2023-05-06T12:50:55.088Z,4.60
2023-05-06T12:53:35.393Z,4.40
2023-05-06T12:56:01.696Z,4.33
2023-05-06T12:58:27.961Z,4.90
2023-05-06T13:00:54.310Z,5.70
2023-05-06T13:03:21.081Z,4.90
2023-05-06T13:05:49.985Z,4.73
2023-05-06T13:08:16.373Z,4.43
2023-05-06T13:10:42.613Z,4.70
2023-05-06T13:13:08.890Z,4.87
2023-05-06T13:15:35.530Z,4.60
2023-05-06T13:18:01.908Z,4.90
2023-05-06T13:20:28.197Z,5.40
2023-05-06T13:22:55.310Z,4.93
2023-05-06T13:25:21.952Z,4.40
2023-05-06T13:27:48.253Z,4.53
2023-05-06T13:30:14.580Z,4.47
2023-05-06T13:32:40.887Z,4.60
2023-05-06T13:35:07.250Z,4.57
2023-05-06T13:37:33.494Z,5.13
2023-05-06T13:39:59.784Z,4.17
2023-05-06T13:42:26.156Z,4.37
2023-05-06T13:44:52.401Z,4.20
2023-05-06T13:47:18.636Z,3.77
2023-05-06T13:49:45.152Z,3.70
2023-05-06T13:52:11.407Z,3.63
2023-05-06T13:54:37.759Z,4.03
2023-05-06T13:57:04.183Z,3.90
2023-05-06T13:59:31.636Z,3.57
2023-05-06T14:01:58.446Z,3.57
2023-05-06T14:04:24.877Z,3.60
2023-05-06T14:06:51.527Z,3.40
2023-05-06T14:09:19.007Z,3.60
2023-05-06T14:11:45.301Z,3.80
2023-05-06T14:14:11.523Z,4.27
2023-05-06T14:16:38.019Z,3.67
2023-05-06T14:19:05.662Z,3.63
2023-05-06T14:21:38.292Z,4.30
2023-05-06T14:24:06.893Z,3.73
2023-05-06T14:26:34.147Z,3.93
2023-05-06T14:29:00.441Z,3.73
2023-05-06T14:31:27.863Z,4.00
2023-05-06T14:33:54.360Z,4.03
2023-05-06T14:36:20.729Z,3.70
2023-05-06T14:38:46.992Z,3.83
2023-05-06T14:41:13.275Z,4.00
2023-05-06T14:43:39.493Z,3.87
2023-05-06T14:46:05.824Z,4.07
2023-05-06T14:48:32.235Z,3.37
2023-05-06T14:50:59.187Z,3.73
2023-05-06T14:53:25.451Z,3.47
2023-05-06T14:55:51.787Z,3.63
2023-05-06T14:58:18.145Z,3.93
2023-05-06T15:00:44.797Z,3.33
2023-05-06T15:03:11.122Z,3.80
2023-05-06T15:05:37.432Z,3.90
2023-05-06T15:08:03.765Z,3.90
2023-05-06T15:10:30.223Z,3.07
2023-05-06T15:12:56.535Z,3.43
2023-05-06T15:15:22.982Z,3.17
2023-05-06T15:17:52.161Z,3.30
2023-05-06T15:20:18.680Z,3.13
2023-05-06T15:22:45.004Z,3.30
2023-05-06T15:25:19.319Z,3.23
2023-05-06T15:27:49.093Z,3.40
2023-05-06T15:30:15.574Z,2.80
2023-05-06T15:32:41.949Z,3.17
2023-05-06T15:35:08.569Z,3.40
2023-05-06T15:37:34.998Z,3.13
2023-05-06T15:40:01.475Z,3.13
2023-05-06T15:42:27.841Z,3.63
2023-05-06T15:44:55.002Z,3.27
2023-05-06T15:47:21.278Z,3.60
2023-05-06T15:49:54.072Z,3.93
2023-05-06T15:52:21.452Z,3.90
2023-05-06T15:54:49.882Z,3.80
2023-05-06T15:57:16.552Z,3.60
2023-05-06T15:59:42.868Z,4.00
2023-05-06T16:02:25.717Z,3.80
2023-05-06T16:04:53.560Z,3.90
2023-05-06T16:07:20.072Z,3.50
2023-05-06T16:09:46.323Z,3.90
2023-05-06T16:12:14.599Z,4.40
2023-05-06T16:14:40.869Z,4.27
2023-05-06T16:17:07.133Z,4.27
2023-05-06T16:19:35.030Z,3.70
2023-05-06T16:22:01.866Z,3.70
2023-05-06T16:24:28.115Z,3.63
2023-05-06T16:26:54.955Z,4.27
2023-05-06T16:29:21.311Z,4.53
2023-05-06T16:31:48.299Z,4.17
2023-05-06T16:34:14.845Z,4.50
2023-05-06T16:36:41.265Z,4.37
2023-05-06T16:39:08.122Z,4.50
2023-05-06T16:41:34.397Z,4.63
2023-05-06T16:44:01.633Z,5.20
2023-05-06T16:46:28.872Z,4.90
2023-05-06T16:48:55.829Z,5.07
2023-05-06T16:51:27.393Z,4.90
2023-05-06T16:53:53.707Z,4.97
2023-05-06T16:56:20.101Z,4.30
2023-05-06T16:58:46.358Z,4.83
2023-05-06T17:01:12.776Z,4.67
2023-05-06T17:03:40.303Z,4.53
2023-05-06T17:06:07.108Z,4.70
2023-05-06T17:08:36.408Z,4.60
2023-05-06T17:11:05.532Z,5.27
2023-05-06T17:13:31.784Z,5.13
2023-05-06T17:15:58.055Z,4.83
2023-05-06T17:18:24.508Z,4.87
2023-05-06T17:20:56.645Z,5.03
2023-05-06T17:23:23.656Z,5.07
2023-05-06T17:25:49.895Z,4.63
2023-05-06T17:28:17.996Z,4.40
2023-05-06T17:30:45.002Z,4.47
2023-05-06T17:33:11.403Z,5.00
2023-05-06T17:35:37.993Z,5.00
2023-05-06T17:38:04.237Z,5.50
2023-05-06T17:40:30.569Z,4.87
2023-05-06T17:42:56.911Z,5.17
2023-05-06T17:45:25.193Z,5.40
2023-05-06T17:47:52.355Z,5.20
2023-05-06T17:50:18.742Z,5.77
2023-05-06T17:52:46.241Z,6.03
2023-05-06T17:55:16.519Z,5.90
2023-05-06T17:57:43.841Z,5.33
2023-05-06T18:00:11.534Z,5.50
2023-05-06T18:02:38.120Z,5.63
2023-05-06T18:05:04.701Z,5.90
2023-05-06T18:07:31.113Z,6.07
2023-05-06T18:09:57.391Z,5.97
2023-05-06T18:12:23.915Z,5.87
2023-05-06T18:14:50.178Z,5.63
2023-05-06T18:17:16.475Z,5.80
2023-05-06T18:19:42.716Z,5.80
2023-05-06T18:22:09.154Z,6.00
2023-05-06T18:24:35.860Z,5.97
2023-05-06T18:27:02.358Z,5.50
2023-05-06T18:29:30.306Z,5.73
2023-05-06T18:31:56.986Z,6.07
2023-05-06T18:34:23.369Z,5.37
2023-05-06T18:36:49.618Z,5.93
2023-05-06T18:39:15.968Z,5.60
2023-05-06T18:41:42.387Z,6.07
2023-05-06T18:44:08.639Z,6.20
2023-05-06T18:46:34.874Z,6.30
2023-05-06T18:49:01.443Z,5.70
2023-05-06T18:51:27.829Z,6.73
2023-05-06T18:53:54.171Z,7.20
2023-05-06T18:56:21.361Z,7.33
2023-05-06T18:58:47.660Z,6.60
2023-05-06T19:01:13.961Z,6.90
2023-05-06T19:03:40.485Z,7.80
2023-05-06T19:06:09.105Z,8.40
2023-05-06T19:08:35.693Z,7.90
2023-05-06T19:11:02.378Z,8.47
2023-05-06T19:13:28.761Z,8.53
2023-05-06T19:15:55.230Z,8.43
2023-05-06T19:18:21.596Z,8.70
2023-05-06T19:21:03.018Z,8.87
2023-05-06T19:23:29.305Z,8.80
2023-05-06T19:25:55.661Z,9.07
2023-05-06T19:28:21.943Z,10.10
2023-05-06T19:30:48.583Z,9.00
2023-05-06T19:33:14.928Z,9.33
2023-05-06T19:35:41.275Z,10.07
2023-05-06T19:38:08.203Z,9.60
2023-05-06T19:40:35.352Z,10.13
2023-05-06T19:43:03.886Z,9.80
2023-05-06T19:45:31.043Z,9.60
2023-05-06T19:47:57.892Z,9.97
2023-05-06T19:50:24.342Z,9.90
2023-05-06T19:52:50.605Z,9.93
2023-05-06T19:55:16.997Z,10.83
2023-05-06T19:57:43.287Z,10.20
2023-05-06T20:00:11.718Z,10.53
2023-05-06T20:02:38.297Z,10.43
2023-05-06T20:05:06.081Z,11.07
2023-05-06T20:07:33.391Z,11.07
2023-05-06T20:09:59.721Z,11.37
2023-05-06T20:12:30.060Z,10.53
2023-05-06T20:14:57.396Z,11.60
2023-05-06T20:17:23.940Z,11.63
2023-05-06T20:19:50.529Z,11.10
2023-05-06T20:22:16.806Z,11.03
2023-05-06T20:24:43.679Z,11.03
2023-05-06T20:27:10.338Z,11.93
2023-05-06T20:29:36.588Z,12.73
2023-05-06T20:32:02.959Z,12.10
2023-05-06T20:34:29.546Z,12.63
2023-05-06T20:36:56.134Z,12.80
2023-05-06T20:39:23.142Z,12.33
2023-05-06T20:41:49.587Z,11.77
2023-05-06T20:44:16.122Z,12.90
2023-05-06T20:46:42.415Z,12.17
2023-05-06T20:49:08.738Z,11.80
2023-05-06T20:51:35.101Z,11.30
2023-05-06T20:54:01.382Z,11.80
2023-05-06T20:56:27.871Z,12.30
2023-05-06T20:58:54.959Z,12.67
2023-05-06T21:01:22.849Z,13.10
2023-05-06T21:03:49.709Z,13.07
2023-05-06T21:06:16.804Z,12.33
2023-05-06T21:08:43.488Z,12.57
2023-05-06T21:11:09.780Z,12.77
2023-05-06T21:13:36.191Z,12.80
2023-05-06T21:16:03.251Z,12.90
2023-05-06T21:18:29.757Z,13.37
2023-05-06T21:20:57.168Z,13.93
2023-05-06T21:23:23.506Z,13.17
2023-05-06T21:25:49.760Z,13.77
2023-05-06T21:28:16.013Z,13.23
2023-05-06T21:30:42.369Z,13.40
2023-05-06T21:33:11.095Z,13.43
2023-05-06T21:35:37.763Z,14.23
2023-05-06T21:38:04.048Z,14.03
2023-05-06T21:40:30.531Z,14.00
2023-05-06T21:42:57.008Z,14.50
2023-05-06T21:45:23.314Z,14.13
2023-05-06T21:47:49.733Z,14.00
2023-05-06T21:50:16.292Z,14.20
2023-05-06T21:52:42.653Z,14.00
2023-05-06T21:55:09.177Z,13.27
2023-05-06T21:57:35.684Z,14.57
2023-05-06T22:00:07.140Z,13.47
2023-05-06T22:02:33.506Z,13.67
2023-05-06T22:04:59.836Z,12.83
2023-05-06T22:07:26.128Z,13.83
2023-05-06T22:09:52.339Z,13.20
2023-05-06T22:12:18.603Z,12.73
2023-05-06T22:14:44.825Z,14.17
2023-05-06T22:17:12.418Z,13.33
2023-05-06T22:19:40.827Z,13.50
2023-05-06T22:22:07.719Z,13.20
2023-05-06T22:24:34.154Z,13.43
2023-05-06T22:27:00.741Z,12.43
2023-05-06T22:29:27.017Z,12.27
2023-05-06T22:31:53.428Z,13.27
2023-05-06T22:34:19.710Z,12.70
2023-05-06T22:36:45.976Z,12.90
2023-05-06T22:39:12.371Z,12.77
2023-05-06T22:41:39.042Z,13.07
2023-05-06T22:44:05.412Z,12.83
2023-05-06T22:46:32.390Z,12.87
2023-05-06T22:49:00.095Z,13.37
2023-05-06T22:51:26.557Z,12.53
2023-05-06T22:53:52.879Z,12.83
2023-05-06T22:56:20.111Z,12.03
2023-05-06T22:58:46.446Z,12.97
2023-05-06T23:01:12.840Z,11.77
2023-05-06T23:03:39.171Z,11.60
2023-05-06T23:06:06.197Z,13.17
2023-05-06T23:08:32.513Z,12.57
2023-05-06T23:10:58.834Z,12.83
2023-05-06T23:13:26.445Z,12.33
2023-05-06T23:15:52.968Z,12.63
2023-05-06T23:18:20.606Z,12.97
2023-05-06T23:20:47.043Z,12.33
2023-05-06T23:23:13.348Z,12.73
2023-05-06T23:25:39.578Z,13.00
2023-05-06T23:28:05.854Z,12.57
2023-05-06T23:30:32.139Z,12.67
2023-05-06T23:32:58.463Z,12.77
2023-05-06T23:35:24.815Z,12.70
2023-05-06T23:37:51.089Z,11.33
2023-05-06T23:40:17.420Z,11.83
2023-05-06T23:42:43.718Z,11.77
2023-05-06T23:45:10.169Z,12.13
2023-05-06T23:47:36.673Z,12.67
2023-05-06T23:50:03.139Z,12.43
2023-05-06T23:52:29.651Z,11.80
2023-05-06T23:54:55.921Z,11.93
2023-05-06T23:57:22.228Z,12.17
2023-05-06T23:59:49.463Z,10.63
