createdAt,value
2019-05-22T04:52:37.807Z,429.3
2019-05-22T04:54:35.280Z,283.9
2019-05-22T05:03:24.825Z,246.2
2019-05-22T05:04:35.146Z,219.3
2019-05-22T05:12:36.116Z,265.9
2019-05-22T05:19:31.070Z,156.1
2019-05-22T05:25:11.556Z,159.2
2019-05-22T05:30:51.470Z,133.5
2019-05-22T05:33:29.286Z,217.6
2019-05-22T05:36:27.515Z,156.0
2019-05-22T05:41:22.996Z,99.7
2019-05-22T05:42:35.415Z,91.7
2019-05-22T05:44:35.885Z,95.1
2019-05-22T05:46:36.609Z,56.2
2019-05-22T05:48:36.193Z,78.2
2019-05-22T05:50:39.871Z,102.7
2019-05-22T05:52:35.934Z,54.5
2019-05-22T05:54:36.337Z,51.4
2019-05-22T05:56:36.385Z,49.3
2019-05-22T05:58:36.215Z,46.8
2019-05-22T06:00:35.684Z,47.3
2019-05-22T06:02:36.092Z,37.3
2019-05-22T06:04:35.842Z,47.3
2019-05-22T06:06:36.364Z,45.3
2019-05-22T06:08:35.900Z,45.0
2019-05-22T06:10:36.447Z,50.3
2019-05-22T06:12:36.093Z,47.7
2019-05-22T06:14:35.577Z,58.5
2019-05-22T06:16:36.032Z,55.0
2019-05-22T06:18:35.799Z,75.5
2019-05-22T06:20:36.239Z,46.6
2019-05-22T06:22:35.742Z,72.4
2019-05-22T06:24:36.336Z,38.3
2019-05-22T06:26:35.799Z,39.7
2019-05-22T06:28:36.365Z,44.1
2019-05-22T06:30:35.912Z,44.9
2019-05-22T06:32:36.456Z,60.9
2019-05-22T06:34:35.965Z,93.5
2019-05-22T06:36:36.303Z,39.8
2019-05-22T06:38:35.689Z,37.7
2019-05-22T06:40:36.100Z,39.7
2019-05-22T06:42:36.187Z,43.8
2019-05-22T06:44:35.725Z,37.3
2019-05-22T06:46:36.272Z,33.3
2019-05-22T06:48:35.654Z,43.3
2019-05-22T06:50:36.140Z,44.3
2019-05-22T06:52:35.632Z,42.3
2019-05-22T06:54:36.340Z,50.0
2019-05-22T06:56:35.835Z,46.3
2019-05-22T06:58:36.380Z,48.4
2019-05-22T07:00:35.879Z,30.1
2019-05-22T07:02:36.487Z,43.2
2019-05-22T07:04:35.957Z,34.1
2019-05-22T07:06:35.590Z,48.5
2019-05-22T07:08:36.169Z,51.8
2019-05-22T07:10:35.774Z,77.5
2019-05-22T07:12:36.237Z,85.9
2019-05-22T07:14:35.838Z,109.1
2019-05-22T07:16:36.347Z,120.8
2019-05-22T07:18:36.111Z,100.3
2019-05-22T07:20:35.770Z,104.9
2019-05-22T07:22:35.731Z,79.7
2019-05-22T07:24:36.533Z,101.8
2019-05-22T07:26:35.841Z,101.3
2019-05-22T07:28:36.420Z,95.5
2019-05-22T07:30:36.030Z,97.2
2019-05-22T07:32:35.805Z,96.0
2019-05-22T07:34:36.445Z,84.2
2019-05-22T07:36:35.979Z,91.9
2019-05-22T07:38:35.604Z,20.9
2019-05-22T07:40:36.304Z,23.6
2019-05-22T07:42:35.857Z,19.0
2019-05-22T07:44:36.878Z,20.4
2019-05-22T07:46:36.431Z,19.9
2019-05-22T07:48:35.878Z,18.1
2019-05-22T07:50:36.589Z,20.6
2019-05-22T07:52:36.415Z,22.6
2019-05-22T07:54:36.192Z,41.2
2019-05-22T07:56:35.766Z,47.0
2019-05-22T07:58:36.507Z,198.8
2019-05-22T08:02:36.225Z,161.8
2019-05-22T08:04:35.879Z,156.4
2019-05-22T08:06:36.507Z,115.5
2019-05-22T08:08:36.104Z,103.2
2019-05-22T08:10:35.687Z,87.3
2019-05-22T08:12:36.330Z,105.7
2019-05-22T08:14:36.323Z,106.3
2019-05-22T08:16:36.022Z,82.7
2019-05-22T08:18:35.743Z,105.3
2019-05-22T08:20:36.366Z,95.5
2019-05-22T08:22:35.896Z,82.8
2019-05-22T08:24:36.400Z,70.1
2019-05-22T08:26:51.563Z,79.3
2019-05-22T08:28:36.233Z,67.2
2019-05-22T08:30:36.059Z,65.1
2019-05-22T08:32:35.665Z,71.8
2019-05-22T08:34:36.415Z,76.7
2019-05-22T08:36:38.570Z,78.4
2019-05-22T08:38:36.651Z,68.3
2019-05-22T08:40:36.276Z,69.3
2019-05-22T08:42:35.920Z,74.0
2019-05-22T08:44:36.626Z,61.3
2019-05-22T08:46:36.205Z,64.5
2019-05-22T08:48:35.831Z,62.9
2019-05-22T08:50:36.747Z,55.9
2019-05-22T08:52:36.526Z,51.0
2019-05-22T08:54:36.358Z,52.0
2019-05-22T08:56:36.079Z,51.5
2019-05-22T08:58:35.962Z,56.3
2019-05-22T09:00:35.765Z,59.0
2019-05-22T09:02:36.682Z,54.4
2019-05-22T09:04:36.358Z,52.4
2019-05-22T09:06:35.819Z,46.8
2019-05-22T09:08:36.424Z,49.0
2019-05-22T09:10:36.060Z,43.5
2019-05-22T09:12:35.592Z,47.7
2019-05-22T09:14:36.097Z,49.6
2019-05-22T09:16:35.637Z,42.0
2019-05-22T09:18:36.473Z,50.5
2019-05-22T09:20:48.485Z,44.8
2019-05-22T09:22:40.435Z,43.8
2019-05-22T09:24:36.556Z,42.7
2019-05-22T09:28:34.240Z,37.5
2019-05-22T09:30:33.867Z,47.3
2019-05-22T09:32:36.711Z,48.6
2019-05-22T09:34:36.205Z,52.4
2019-05-22T09:36:35.722Z,51.3
2019-05-22T09:38:36.278Z,49.7
2019-05-22T09:52:38.466Z,50.0
2019-05-22T09:54:35.875Z,48.2
2019-05-22T09:56:35.376Z,46.1
2019-05-22T09:58:35.982Z,46.5
2019-05-22T10:00:35.598Z,42.2
2019-05-22T10:02:36.266Z,36.4
2019-05-22T10:04:36.277Z,42.6
2019-05-22T10:06:34.369Z,40.4
2019-05-22T10:08:35.812Z,37.3
2019-05-22T10:10:35.442Z,35.4
2019-05-22T10:12:36.083Z,37.2
2019-05-22T10:14:35.889Z,32.8
2019-05-22T10:16:35.236Z,31.3
2019-05-22T10:18:36.004Z,28.7
2019-05-22T10:20:35.762Z,28.5
2019-05-22T10:22:35.364Z,27.8
2019-05-22T10:24:36.099Z,26.3
2019-05-22T10:26:35.738Z,23.1
2019-05-22T10:28:35.309Z,25.6
2019-05-22T10:30:36.017Z,19.9
2019-05-22T10:32:35.656Z,20.0
2019-05-22T10:34:35.393Z,21.0
2019-05-22T10:36:36.073Z,21.5
2019-05-22T10:38:35.768Z,21.5
2019-05-22T10:40:35.362Z,22.1
2019-05-22T10:42:35.286Z,21.6
2019-05-22T10:44:35.932Z,23.0
2019-05-22T10:46:35.642Z,17.8
2019-05-22T10:48:35.179Z,15.7
2019-05-22T10:50:35.869Z,20.6
2019-05-22T10:52:35.604Z,18.2
2019-05-22T10:54:35.148Z,17.9
2019-05-22T10:56:35.824Z,17.6
2019-05-22T10:58:35.464Z,16.7
2019-05-22T11:00:36.169Z,16.4
2019-05-22T11:02:35.870Z,14.8
2019-05-22T11:04:35.607Z,16.7
2019-05-22T11:06:36.599Z,13.8
2019-05-22T11:08:36.162Z,12.0
2019-05-22T11:10:35.952Z,21.0
2019-05-22T11:12:35.805Z,13.3
2019-05-22T11:14:35.652Z,19.3
2019-05-22T11:16:35.204Z,13.2
2019-05-22T11:18:35.901Z,14.5
2019-05-22T11:20:35.589Z,11.3
2019-05-22T11:22:36.281Z,14.4
2019-05-22T11:24:35.782Z,15.0
2019-05-22T11:26:35.352Z,11.3
2019-05-22T11:28:35.903Z,24.6
2019-05-22T11:30:35.519Z,15.1
2019-05-22T11:32:35.417Z,13.2
2019-05-22T11:34:36.121Z,18.2
2019-05-22T11:36:35.734Z,15.2
2019-05-22T11:38:35.308Z,14.7
2019-05-22T11:40:36.049Z,15.8
2019-05-22T11:42:35.601Z,13.5
2019-05-22T11:44:35.335Z,13.5
2019-05-22T11:46:36.017Z,15.5
2019-05-22T11:48:35.575Z,14.5
2019-05-22T11:50:35.169Z,13.5
2019-05-22T11:52:35.767Z,12.7
2019-05-22T11:54:35.345Z,11.7
2019-05-22T11:56:35.933Z,13.2
2019-05-22T11:58:35.531Z,13.0
2019-05-22T12:02:35.296Z,14.4
2019-05-22T12:04:46.998Z,12.1
2019-05-22T12:06:35.361Z,13.7
2019-05-22T12:08:36.023Z,11.8
2019-05-22T12:10:35.673Z,13.4
2019-05-22T12:12:35.547Z,14.3
2019-05-22T12:14:35.251Z,12.8
2019-05-22T12:16:35.760Z,16.3
2019-05-22T12:18:35.393Z,14.7
2019-05-22T12:20:36.053Z,12.3
2019-05-22T12:22:35.642Z,24.0
2019-05-22T12:24:37.025Z,13.5
2019-05-22T12:26:33.822Z,12.4
2019-05-22T12:28:35.294Z,14.9
2019-05-22T12:30:35.999Z,15.3
2019-05-22T12:32:35.903Z,15.0
2019-05-22T12:34:35.676Z,17.1
2019-05-22T12:36:36.201Z,14.3
2019-05-22T12:38:35.679Z,13.8
2019-05-22T12:40:35.297Z,18.6
2019-05-22T12:42:35.816Z,13.3
2019-05-22T12:44:35.303Z,18.1
2019-05-22T12:46:35.930Z,16.3
2019-05-22T12:48:35.333Z,17.7
2019-05-22T12:50:35.959Z,18.2
2019-05-22T12:52:35.462Z,16.7
2019-05-22T12:54:45.633Z,20.0
2019-05-22T12:56:35.420Z,25.0
2019-05-22T12:58:36.010Z,15.4
2019-05-22T13:00:35.548Z,18.1
2019-05-22T13:02:36.146Z,19.3
2019-05-22T13:04:35.709Z,21.8
2019-05-22T13:06:35.375Z,17.5
2019-05-22T13:08:35.862Z,18.1
2019-05-22T13:10:36.131Z,16.8
2019-05-22T13:12:35.750Z,18.7
2019-05-22T13:14:35.615Z,17.9
2019-05-22T13:16:35.117Z,14.8
2019-05-22T13:18:35.859Z,15.2
2019-05-22T13:20:42.290Z,15.8
2019-05-22T13:22:35.924Z,14.7
2019-05-22T13:24:35.468Z,20.7
2019-05-22T13:26:36.047Z,16.0
2019-05-22T13:28:35.503Z,17.1
2019-05-22T13:30:36.129Z,15.6
2019-05-22T13:32:35.736Z,16.9
2019-05-22T13:34:35.326Z,13.8
2019-05-22T13:36:35.778Z,14.3
2019-05-22T13:38:35.282Z,15.5
2019-05-22T13:40:36.022Z,17.6
2019-05-22T13:42:35.624Z,17.1
2019-05-22T13:44:36.159Z,16.2
2019-05-22T13:46:35.845Z,16.5
2019-05-22T13:48:35.372Z,16.5
2019-05-22T13:50:36.071Z,21.9
2019-05-22T13:52:35.691Z,18.4
2019-05-22T13:54:35.220Z,19.4
2019-05-22T13:56:35.924Z,21.5
2019-05-22T13:58:35.802Z,20.3
2019-05-22T14:02:35.592Z,15.7
2019-05-22T14:04:35.375Z,17.2
2019-05-22T14:06:35.252Z,18.6
2019-05-22T14:08:35.766Z,22.0
2019-05-22T14:10:35.319Z,18.9
2019-05-22T14:12:35.818Z,19.4
2019-05-22T14:14:35.268Z,18.1
2019-05-22T14:16:47.947Z,24.3
2019-05-22T14:18:35.827Z,22.9
2019-05-22T14:20:35.403Z,20.4
2019-05-22T14:22:35.920Z,22.1
2019-05-22T14:24:35.368Z,18.8
2019-05-22T14:26:36.008Z,19.9
2019-05-22T14:28:35.658Z,17.8
2019-05-22T14:30:35.194Z,20.5
2019-05-22T14:32:35.776Z,26.8
2019-05-22T14:34:35.334Z,24.8
2019-05-22T14:36:36.010Z,19.6
2019-05-22T14:38:35.587Z,22.5
2019-05-22T14:40:36.100Z,27.4
2019-05-22T14:42:35.469Z,22.4
2019-05-22T14:44:35.871Z,22.5
2019-05-22T14:46:35.212Z,25.2
2019-05-22T14:48:35.596Z,20.2
2019-05-22T14:50:35.850Z,23.9
2019-05-22T14:52:36.207Z,20.4
2019-05-22T14:54:35.570Z,22.8
2019-05-22T14:56:35.800Z,22.3
2019-05-22T14:58:35.069Z,22.7
2019-05-22T15:00:35.319Z,23.2
2019-05-22T15:02:35.738Z,18.4
2019-05-22T15:04:35.977Z,22.0
2019-05-22T15:06:35.188Z,25.7
2019-05-22T15:08:35.509Z,23.8
2019-05-22T15:10:35.798Z,21.4
2019-05-22T15:12:36.080Z,22.6
2019-05-22T15:14:35.252Z,18.3
2019-05-22T15:16:35.504Z,24.6
2019-05-22T15:18:35.888Z,21.2
2019-05-22T15:20:35.173Z,27.3
2019-05-22T15:22:35.476Z,27.0
2019-05-22T15:24:36.070Z,22.4
2019-05-22T15:26:35.363Z,20.3
2019-05-22T15:28:35.851Z,21.9
2019-05-22T15:30:35.115Z,22.8
2019-05-22T15:32:35.343Z,23.2
2019-05-22T15:34:35.692Z,18.8
2019-05-22T15:36:35.904Z,19.5
2019-05-22T15:38:35.133Z,25.7
2019-05-22T15:40:35.462Z,23.3
2019-05-22T15:42:35.683Z,23.2
2019-05-22T15:44:36.102Z,23.7
2019-05-22T15:46:35.362Z,24.3
2019-05-22T15:48:35.624Z,26.0
2019-05-22T15:50:35.994Z,22.5
2019-05-22T15:52:35.343Z,25.2
2019-05-22T15:54:35.959Z,24.9
2019-05-22T15:56:35.498Z,24.4
2019-05-22T15:58:35.974Z,24.5
2019-05-22T16:02:36.182Z,27.7
2019-05-22T16:04:35.624Z,28.9
2019-05-22T16:06:36.537Z,25.6
2019-05-22T16:08:35.941Z,25.1
2019-05-22T16:10:35.416Z,25.8
2019-05-22T16:12:35.929Z,24.9
2019-05-22T16:14:35.439Z,23.4
2019-05-22T16:16:36.030Z,23.0
2019-05-22T16:18:35.537Z,23.0
2019-05-22T16:20:36.087Z,25.3
2019-05-22T16:22:35.575Z,24.8
2019-05-22T16:24:36.147Z,25.0
2019-05-22T16:26:35.637Z,27.8
2019-05-22T16:28:36.289Z,28.3
2019-05-22T16:30:35.988Z,29.5
2019-05-22T16:32:35.669Z,29.3
2019-05-22T16:34:36.195Z,35.8
2019-05-22T16:36:35.724Z,37.4
2019-05-22T16:38:35.173Z,38.6
2019-05-22T16:40:35.841Z,45.7
2019-05-22T16:42:35.354Z,45.3
2019-05-22T16:44:35.817Z,46.7
2019-05-22T16:46:35.555Z,62.8
2019-05-22T16:48:36.028Z,53.4
2019-05-22T16:50:35.478Z,71.6
2019-05-22T16:52:35.177Z,52.1
2019-05-22T16:54:35.632Z,72.3
2019-05-22T16:56:36.167Z,50.1
2019-05-22T16:58:35.633Z,53.5
2019-05-22T17:00:36.129Z,75.3
2019-05-22T17:02:35.708Z,63.9
2019-05-22T17:04:35.357Z,52.9
2019-05-22T17:06:35.875Z,71.8
2019-05-22T17:08:35.359Z,46.0
2019-05-22T17:10:35.899Z,43.6
2019-05-22T17:12:35.395Z,55.2
2019-05-22T17:14:35.865Z,51.8
2019-05-22T17:16:35.306Z,60.9
2019-05-22T17:18:46.353Z,57.8
2019-05-22T17:20:35.376Z,53.1
2019-05-22T17:22:35.845Z,62.5
2019-05-22T17:24:35.395Z,52.5
2019-05-22T17:26:36.105Z,43.8
2019-05-22T17:28:35.548Z,104.1
2019-05-22T17:30:36.025Z,61.9
2019-05-22T17:32:35.594Z,63.8
2019-05-22T17:34:36.266Z,107.5
2019-05-22T17:36:35.755Z,54.1
2019-05-22T17:38:35.266Z,48.4
2019-05-22T17:40:35.817Z,30.0
2019-05-22T17:42:35.318Z,31.7
2019-05-22T17:44:35.833Z,30.0
2019-05-22T17:46:35.743Z,33.1
2019-05-22T17:48:35.252Z,36.9
2019-05-22T17:50:35.736Z,52.4
2019-05-22T17:52:35.327Z,36.1
2019-05-22T17:54:36.082Z,40.4
2019-05-22T17:56:35.665Z,36.1
2019-05-22T17:58:36.155Z,26.9
2019-05-22T18:00:35.746Z,33.9
2019-05-22T18:02:36.015Z,29.4
2019-05-22T18:04:35.757Z,42.1
2019-05-22T18:06:35.329Z,24.1
2019-05-22T18:08:35.909Z,19.0
2019-05-22T18:10:40.088Z,25.6
2019-05-22T18:12:35.779Z,14.5
2019-05-22T18:14:36.086Z,14.6
2019-05-22T18:16:35.624Z,12.6
2019-05-22T18:18:35.321Z,9.2
2019-05-22T18:20:42.592Z,5.6
2019-05-22T18:22:35.576Z,2.5
2019-05-22T18:24:35.196Z,4.2
2019-05-22T18:26:35.770Z,8.4
2019-05-22T18:28:35.267Z,10.0
2019-05-22T18:30:35.867Z,12.8
2019-05-22T18:32:35.301Z,4.3
2019-05-22T18:34:35.737Z,6.9
2019-05-22T18:36:36.106Z,12.0
2019-05-22T18:38:35.535Z,20.1
2019-05-22T18:40:36.021Z,11.7
2019-05-22T18:42:35.541Z,11.8
2019-05-22T18:44:36.108Z,22.8
2019-05-22T18:46:35.569Z,20.4
2019-05-22T18:48:36.085Z,17.3
2019-05-22T18:50:35.858Z,36.4
2019-05-22T18:52:40.826Z,27.6
2019-05-22T18:54:36.520Z,40.0
2019-05-22T18:56:34.139Z,48.3
2019-05-22T18:58:33.612Z,33.3
2019-05-22T19:00:35.899Z,33.5
2019-05-22T19:02:35.576Z,50.0
2019-05-22T19:04:36.410Z,48.4
2019-05-22T19:06:35.675Z,30.2
2019-05-22T19:08:36.481Z,26.3
2019-05-22T19:10:35.421Z,49.9
2019-05-22T19:12:36.035Z,72.5
2019-05-22T19:14:35.589Z,24.6
2019-05-22T19:16:35.994Z,81.0
2019-05-22T19:18:35.623Z,75.4
2019-05-22T19:20:36.213Z,86.2
2019-05-22T19:22:35.658Z,47.9
2019-05-22T19:24:36.308Z,44.7
2019-05-22T19:26:36.130Z,32.1
2019-05-22T19:28:43.246Z,75.5
2019-05-22T19:30:36.103Z,50.8
2019-05-22T19:32:35.750Z,31.9
2019-05-22T19:34:35.324Z,42.8
2019-05-22T19:36:35.941Z,59.0
2019-05-22T19:38:35.500Z,147.4
2019-05-22T19:40:36.215Z,110.3
2019-05-22T19:42:35.742Z,72.8
2019-05-22T19:44:35.281Z,66.4
2019-05-22T19:46:35.860Z,86.3
2019-05-22T19:48:35.326Z,83.5
2019-05-22T19:50:36.060Z,40.1
2019-05-22T19:52:41.205Z,68.2
2019-05-22T19:54:35.807Z,35.7
2019-05-22T19:56:35.323Z,27.1
2019-05-22T19:58:35.791Z,29.6
2019-05-22T20:00:35.372Z,33.3
2019-05-22T20:02:36.056Z,21.0
2019-05-22T20:04:35.978Z,27.3
2019-05-22T20:06:38.181Z,32.7
2019-05-22T20:08:36.415Z,23.2
2019-05-22T20:10:35.391Z,47.0
2019-05-22T20:12:35.896Z,17.1
2019-05-22T20:14:35.301Z,28.1
2019-05-22T20:16:35.951Z,34.5
2019-05-22T20:18:35.522Z,18.1
2019-05-22T20:20:36.086Z,11.6
2019-05-22T20:22:35.533Z,12.1
2019-05-22T20:24:36.016Z,7.8
2019-05-22T20:26:35.608Z,7.2
2019-05-22T20:28:36.116Z,10.1
2019-05-22T20:30:35.662Z,7.7
2019-05-22T20:32:35.290Z,5.9
2019-05-22T20:34:35.791Z,7.0
2019-05-22T20:36:35.368Z,8.5
2019-05-22T20:38:35.861Z,5.0
2019-05-22T20:40:36.221Z,5.7
2019-05-22T20:42:35.749Z,6.1
2019-05-22T20:44:36.219Z,7.2
2019-05-22T20:46:37.837Z,5.2
2019-05-22T20:48:35.610Z,7.5
2019-05-22T20:50:36.700Z,7.7
2019-05-22T20:52:34.742Z,6.6
2019-05-22T20:54:36.321Z,5.7
2019-05-22T20:56:35.930Z,6.8
2019-05-22T20:58:35.379Z,8.9
2019-05-22T21:00:35.919Z,8.6
2019-05-22T21:02:35.578Z,7.4
2019-05-22T21:04:36.016Z,5.4
2019-05-22T21:06:35.729Z,12.0
2019-05-22T21:08:35.179Z,8.9
2019-05-22T21:10:35.621Z,11.2
2019-05-22T21:12:36.319Z,14.4
2019-05-22T21:14:35.988Z,22.4
2019-05-22T21:16:35.639Z,26.2
2019-05-22T21:18:36.203Z,28.6
2019-05-22T21:20:35.821Z,40.0
2019-05-22T21:22:35.461Z,41.3
2019-05-22T21:24:36.555Z,69.9
2019-05-22T21:26:36.147Z,62.5
2019-05-22T21:28:35.653Z,58.4
2019-05-22T21:30:36.216Z,46.9
2019-05-22T21:32:35.708Z,69.8
2019-05-22T21:34:36.265Z,64.3
2019-05-22T21:36:35.775Z,59.4
2019-05-22T21:38:35.228Z,125.1
2019-05-22T21:40:35.748Z,67.2
2019-05-22T21:42:35.301Z,54.8
2019-05-22T21:44:35.784Z,85.0
2019-05-22T21:54:37.109Z,81.1
2019-05-22T21:56:35.682Z,84.2
2019-05-22T21:58:35.418Z,99.1
2019-05-22T22:00:36.019Z,89.6
2019-05-22T22:02:35.609Z,46.8
2019-05-22T22:04:35.995Z,57.5
2019-05-22T22:06:35.542Z,112.0
2019-05-22T22:08:36.095Z,98.7
2019-05-22T22:10:36.018Z,128.6
2019-05-22T22:12:35.480Z,159.8
2019-05-22T22:14:36.365Z,98.7
2019-05-22T22:16:35.943Z,102.0
2019-05-22T22:18:35.728Z,128.4
2019-05-22T22:20:35.313Z,93.6
2019-05-22T22:22:35.943Z,56.8
2019-05-22T22:24:35.507Z,259.3
2019-05-22T22:26:36.128Z,118.2
2019-05-22T22:28:36.068Z,109.2
2019-05-22T22:30:35.684Z,84.3
2019-05-22T22:32:36.188Z,140.2
2019-05-22T22:34:35.710Z,143.4
2019-05-22T22:36:36.319Z,124.5
2019-05-22T22:38:35.875Z,146.2
2019-05-22T22:40:35.487Z,108.0
2019-05-22T22:42:37.048Z,119.3
2019-05-22T22:44:35.674Z,157.4
2019-05-22T22:46:36.182Z,194.0
2019-05-22T22:48:35.624Z,135.8
2019-05-22T22:50:36.199Z,156.7
2019-05-22T22:52:35.721Z,148.6
2019-05-22T22:54:36.209Z,229.9
2019-05-22T22:56:35.762Z,222.2
2019-05-22T22:58:36.317Z,175.7
2019-05-22T23:00:35.907Z,149.8
2019-05-22T23:02:36.414Z,148.4
2019-05-22T23:04:35.872Z,196.9
2019-05-22T23:06:36.191Z,109.7
2019-05-22T23:08:36.146Z,77.7
2019-05-22T23:10:35.768Z,148.0
2019-05-22T23:12:35.381Z,93.2
2019-05-22T23:14:35.887Z,123.5
2019-05-22T23:16:35.327Z,120.0
2019-05-22T23:18:38.861Z,173.4
2019-05-22T23:20:42.285Z,197.9
2019-05-22T23:22:41.656Z,153.3
2019-05-22T23:24:42.270Z,189.8
2019-05-22T23:26:41.844Z,211.9
2019-05-22T23:28:42.417Z,163.1
2019-05-22T23:30:41.907Z,102.7
2019-05-22T23:32:42.307Z,186.2
2019-05-22T23:34:41.782Z,92.7
2019-05-22T23:36:42.291Z,109.6
2019-05-22T23:38:41.784Z,90.1
2019-05-22T23:40:42.371Z,100.3
2019-05-22T23:42:41.823Z,181.8
2019-05-22T23:44:42.312Z,197.3
2019-05-22T23:46:41.811Z,197.1
2019-05-22T23:48:42.288Z,163.3
2019-05-22T23:50:41.842Z,195.9
2019-05-22T23:52:42.404Z,158.1
2019-05-22T23:54:41.953Z,189.8
2019-05-22T23:56:42.442Z,171.6
2019-05-22T23:58:51.943Z,181.7
