createdAt,value
2018-02-01T00:00:49.562Z,1.00
2018-02-01T00:01:52.065Z,1.10
2018-02-01T00:02:54.546Z,1.20
2018-02-01T00:03:56.998Z,1.13
2018-02-01T00:04:59.473Z,1.40
2018-02-01T00:06:01.927Z,1.27
2018-02-01T00:07:04.391Z,0.97
2018-02-01T00:08:06.870Z,1.83
2018-02-01T00:09:09.340Z,1.10
2018-02-01T00:10:11.817Z,1.10
2018-02-01T00:11:14.285Z,1.40
2018-02-01T00:12:16.738Z,1.30
2018-02-01T00:13:19.233Z,1.30
2018-02-01T00:14:21.705Z,1.37
2018-02-01T00:15:24.159Z,1.27
2018-02-01T00:16:26.610Z,0.90
2018-02-01T00:17:29.067Z,1.10
2018-02-01T00:18:31.546Z,1.37
2018-02-01T00:19:34.014Z,1.03
2018-02-01T00:20:36.485Z,1.00
2018-02-01T00:21:38.943Z,0.97
2018-02-01T00:22:41.416Z,1.23
2018-02-01T00:23:43.895Z,1.23
2018-02-01T00:24:45.635Z,1.10
2018-02-01T00:25:48.095Z,1.10
2018-02-01T00:26:50.565Z,1.00
2018-02-01T00:27:53.025Z,1.30
2018-02-01T00:28:55.525Z,1.33
2018-02-01T00:29:58.007Z,1.10
2018-02-01T00:31:00.485Z,1.23
2018-02-01T00:32:02.939Z,1.03
2018-02-01T00:33:05.417Z,1.10
2018-02-01T00:34:07.916Z,0.80
2018-02-01T00:35:10.389Z,1.13
2018-02-01T00:36:14.159Z,1.20
2018-02-01T00:37:16.634Z,1.40
2018-02-01T00:38:19.092Z,1.17
2018-02-01T00:39:21.575Z,0.90
2018-02-01T00:40:24.045Z,0.90
2018-02-01T00:41:26.513Z,0.90
2018-02-01T00:42:28.994Z,0.93
2018-02-01T00:43:31.447Z,1.10
2018-02-01T00:44:33.941Z,1.07
2018-02-01T00:45:36.399Z,1.40
2018-02-01T00:46:38.854Z,1.10
2018-02-01T00:47:41.333Z,1.10
2018-02-01T00:48:43.809Z,1.10
2018-02-01T00:49:46.300Z,1.73
2018-02-01T00:50:48.762Z,1.23
2018-02-01T00:51:51.222Z,1.00
2018-02-01T00:52:53.697Z,0.90
2018-02-01T00:53:56.154Z,1.07
2018-02-01T00:54:58.636Z,1.07
2018-02-01T00:56:01.111Z,1.20
2018-02-01T00:57:03.572Z,1.07
2018-02-01T00:58:06.041Z,1.40
2018-02-01T00:59:08.502Z,1.53
2018-02-01T01:00:10.997Z,1.13
2018-02-01T01:01:13.455Z,1.40
2018-02-01T01:02:15.928Z,1.23
2018-02-01T01:03:18.391Z,1.07
2018-02-01T01:04:20.850Z,1.37
2018-02-01T01:05:23.331Z,1.20
2018-02-01T01:06:25.809Z,1.40
2018-02-01T01:07:28.266Z,1.37
2018-02-01T01:08:30.727Z,1.30
2018-02-01T01:09:33.197Z,1.10
2018-02-01T01:10:35.687Z,1.00
2018-02-01T01:11:38.142Z,1.63
2018-02-01T01:12:40.608Z,0.97
2018-02-01T01:13:43.069Z,1.10
2018-02-01T01:14:45.532Z,1.87
2018-02-01T01:15:48.030Z,1.33
2018-02-01T01:16:50.544Z,1.17
2018-02-01T01:17:53.017Z,1.03
2018-02-01T01:18:55.485Z,1.43
2018-02-01T01:19:58.020Z,1.13
2018-02-01T01:21:00.498Z,1.17
2018-02-01T01:22:02.969Z,1.00
2018-02-01T01:23:05.422Z,1.33
2018-02-01T01:24:07.897Z,1.30
2018-02-01T01:25:10.412Z,0.87
2018-02-01T01:26:12.906Z,1.20
2018-02-01T01:27:15.365Z,1.37
2018-02-01T01:28:17.830Z,1.10
2018-02-01T01:29:20.301Z,1.03
2018-02-01T01:30:22.760Z,1.03
2018-02-01T01:31:25.239Z,1.13
2018-02-01T01:32:27.698Z,1.10
2018-02-01T01:33:30.158Z,1.10
2018-02-01T01:34:32.640Z,0.90
2018-02-01T01:35:35.113Z,1.70
2018-02-01T01:36:37.622Z,0.97
2018-02-01T01:37:40.083Z,1.30
2018-02-01T01:38:42.562Z,1.17
2018-02-01T01:39:45.033Z,1.10
2018-02-01T01:40:47.503Z,1.27
2018-02-01T01:41:49.996Z,1.20
2018-02-01T01:42:52.451Z,0.80
2018-02-01T01:43:54.912Z,1.73
2018-02-01T01:44:57.385Z,0.90
2018-02-01T01:46:10.710Z,1.20
2018-02-01T01:47:13.193Z,0.87
2018-02-01T01:48:15.665Z,0.90
2018-02-01T01:49:18.136Z,1.07
2018-02-01T01:50:20.590Z,0.90
2018-02-01T01:51:23.064Z,1.10
2018-02-01T01:52:25.552Z,1.30
2018-02-01T01:53:28.006Z,1.20
2018-02-01T01:54:30.458Z,1.17
2018-02-01T01:55:32.914Z,0.97
2018-02-01T01:56:35.367Z,1.00
2018-02-01T01:57:37.846Z,0.80
2018-02-01T01:58:40.298Z,1.30
2018-02-01T01:59:42.773Z,1.13
2018-02-01T02:00:45.244Z,1.10
2018-02-01T02:01:47.717Z,1.10
2018-02-01T02:02:50.208Z,1.10
2018-02-01T02:03:52.759Z,1.27
2018-02-01T02:04:56.160Z,0.87
2018-02-01T02:05:58.633Z,0.80
2018-02-01T02:07:01.086Z,0.90
2018-02-01T02:08:03.571Z,1.10
2018-02-01T02:09:06.040Z,1.00
2018-02-01T02:10:08.515Z,0.80
2018-02-01T02:11:10.979Z,1.10
2018-02-01T02:12:13.449Z,1.17
2018-02-01T02:13:15.953Z,0.90
2018-02-01T02:14:18.425Z,0.93
2018-02-01T02:15:20.895Z,0.90
2018-02-01T02:16:23.346Z,0.80
2018-02-01T02:17:25.821Z,1.10
2018-02-01T02:18:28.294Z,0.93
2018-02-01T02:19:30.753Z,1.00
2018-02-01T02:20:33.216Z,1.10
2018-02-01T02:21:35.686Z,1.30
2018-02-01T02:22:38.155Z,1.23
2018-02-01T02:23:40.630Z,0.90
2018-02-01T02:24:43.087Z,1.43
2018-02-01T02:25:45.564Z,1.53
2018-02-01T02:26:48.045Z,1.70
2018-02-01T02:27:50.506Z,1.67
2018-02-01T02:28:53.001Z,1.17
2018-02-01T02:29:55.481Z,1.20
2018-02-01T02:30:57.935Z,1.20
2018-02-01T02:32:00.391Z,1.07
2018-02-01T02:33:02.861Z,1.10
2018-02-01T02:34:05.339Z,1.00
2018-02-01T02:35:07.794Z,0.87
2018-02-01T02:36:10.269Z,0.80
2018-02-01T02:37:12.744Z,1.30
2018-02-01T02:38:15.198Z,1.00
2018-02-01T02:39:17.689Z,1.30
2018-02-01T02:40:20.160Z,1.20
2018-02-01T02:41:22.641Z,1.20
2018-02-01T02:42:25.094Z,0.93
2018-02-01T02:43:27.547Z,1.23
2018-02-01T02:44:30.027Z,1.10
2018-02-01T02:45:32.502Z,1.13
2018-02-01T02:46:35.080Z,1.30
2018-02-01T02:47:37.540Z,0.90
2018-02-01T02:48:39.994Z,0.80
2018-02-01T02:49:42.478Z,1.10
2018-02-01T02:50:44.949Z,1.30
2018-02-01T02:51:47.420Z,1.07
2018-02-01T02:52:49.890Z,0.90
2018-02-01T02:53:52.360Z,1.10
2018-02-01T02:54:54.840Z,1.50
2018-02-01T02:55:57.333Z,1.63
2018-02-01T02:56:59.809Z,1.07
2018-02-01T02:58:02.279Z,1.17
2018-02-01T02:59:04.735Z,1.10
2018-02-01T03:00:07.225Z,0.90
2018-02-01T03:01:09.697Z,1.10
2018-02-01T03:02:12.173Z,1.70
2018-02-01T03:03:14.671Z,1.10
2018-02-01T03:04:17.149Z,1.43
2018-02-01T03:05:19.623Z,1.07
2018-02-01T03:06:22.093Z,1.17
2018-02-01T03:07:24.568Z,1.00
2018-02-01T03:08:27.023Z,1.00
2018-02-01T03:09:29.474Z,1.13
2018-02-01T03:10:31.954Z,1.20
2018-02-01T03:11:34.414Z,1.03
2018-02-01T03:12:36.884Z,1.07
2018-02-01T03:13:39.338Z,1.10
2018-02-01T03:14:41.854Z,0.90
2018-02-01T03:15:44.340Z,1.10
2018-02-01T03:16:46.810Z,1.10
2018-02-01T03:17:49.266Z,0.90
2018-02-01T03:18:51.740Z,0.90
2018-02-01T03:19:54.241Z,1.33
2018-02-01T03:20:56.732Z,1.27
2018-02-01T03:21:59.208Z,0.90
2018-02-01T03:23:01.665Z,0.73
2018-02-01T03:24:04.118Z,1.37
2018-02-01T03:25:06.588Z,0.87
2018-02-01T03:26:09.080Z,1.00
2018-02-01T03:27:11.538Z,1.20
2018-02-01T03:28:14.015Z,1.20
2018-02-01T03:29:16.485Z,1.00
2018-02-01T03:30:18.939Z,1.00
2018-02-01T03:31:21.437Z,1.27
2018-02-01T03:32:23.908Z,1.17
2018-02-01T03:33:26.362Z,0.90
2018-02-01T03:34:28.819Z,1.00
2018-02-01T03:35:31.291Z,1.37
2018-02-01T03:36:33.781Z,1.40
2018-02-01T03:37:36.285Z,0.90
2018-02-01T03:38:38.747Z,1.00
2018-02-01T03:39:41.221Z,1.00
2018-02-01T03:40:43.679Z,1.20
2018-02-01T03:41:46.185Z,0.80
2018-02-01T03:42:48.660Z,0.80
2018-02-01T03:43:51.141Z,1.20
2018-02-01T03:44:53.610Z,1.10
2018-02-01T03:45:56.083Z,0.93
2018-02-01T03:46:58.567Z,1.40
2018-02-01T03:48:01.037Z,1.10
2018-02-01T03:49:03.499Z,0.80
2018-02-01T03:50:05.959Z,1.00
2018-02-01T03:51:08.433Z,1.07
2018-02-01T03:52:10.910Z,0.70
2018-02-01T03:53:13.377Z,0.90
2018-02-01T03:54:15.853Z,1.60
2018-02-01T03:55:18.325Z,1.00
2018-02-01T03:56:20.795Z,1.37
2018-02-01T03:57:23.284Z,0.83
2018-02-01T03:58:25.756Z,0.90
2018-02-01T03:59:28.213Z,1.27
2018-02-01T04:00:30.683Z,0.87
2018-02-01T04:01:33.153Z,0.80
2018-02-01T04:02:35.653Z,0.80
2018-02-01T04:03:38.111Z,0.80
2018-02-01T04:04:40.581Z,1.03
2018-02-01T04:05:43.053Z,0.90
2018-02-01T04:06:45.536Z,0.93
2018-02-01T04:07:48.014Z,0.87
2018-02-01T04:08:50.484Z,0.90
2018-02-01T04:09:52.943Z,0.70
2018-02-01T04:10:55.413Z,1.20
2018-02-01T04:11:57.885Z,1.07
2018-02-01T04:13:00.387Z,1.00
2018-02-01T04:14:02.842Z,1.20
2018-02-01T04:15:05.313Z,0.90
2018-02-01T04:16:07.789Z,0.83
2018-02-01T04:17:10.260Z,0.70
2018-02-01T04:18:12.752Z,1.17
2018-02-01T04:19:15.228Z,0.93
2018-02-01T04:20:17.701Z,1.07
2018-02-01T04:21:20.172Z,0.93
2018-02-01T04:22:22.645Z,1.13
2018-02-01T04:23:25.136Z,0.97
2018-02-01T04:24:27.608Z,0.83
2018-02-01T04:25:30.059Z,1.17
2018-02-01T04:26:32.532Z,0.90
2018-02-01T04:27:34.990Z,0.70
2018-02-01T04:28:37.488Z,1.00
2018-02-01T04:29:39.951Z,0.90
2018-02-01T04:30:42.411Z,0.80
2018-02-01T04:31:44.883Z,1.07
2018-02-01T04:32:47.352Z,1.27
2018-02-01T04:33:49.831Z,0.80
2018-02-01T04:34:52.300Z,0.90
2018-02-01T04:35:54.777Z,0.83
2018-02-01T04:36:57.235Z,1.30
2018-02-01T04:37:59.690Z,1.27
2018-02-01T04:39:02.181Z,0.70
2018-02-01T04:40:04.635Z,1.60
2018-02-01T04:41:07.095Z,1.00
2018-02-01T04:42:09.565Z,0.90
2018-02-01T04:43:12.023Z,0.67
2018-02-01T04:44:14.517Z,0.70
2018-02-01T04:45:16.989Z,1.10
2018-02-01T04:46:19.460Z,0.80
2018-02-01T04:47:21.915Z,0.70
2018-02-01T04:48:24.392Z,1.07
2018-02-01T04:49:26.881Z,0.67
2018-02-01T04:50:29.339Z,0.90
2018-02-01T04:51:31.819Z,1.00
2018-02-01T04:52:34.289Z,0.80
2018-02-01T04:53:36.762Z,0.70
2018-02-01T04:54:39.253Z,1.00
2018-02-01T04:55:41.711Z,0.90
2018-02-01T04:56:44.180Z,0.70
2018-02-01T04:57:46.638Z,0.80
2018-02-01T04:58:49.098Z,0.70
2018-02-01T04:59:51.594Z,0.90
2018-02-01T05:00:54.102Z,0.80
2018-02-01T05:01:56.577Z,0.90
2018-02-01T05:02:59.031Z,0.90
2018-02-01T05:04:01.520Z,0.80
2018-02-01T05:05:03.994Z,0.83
2018-02-01T05:06:06.464Z,1.20
2018-02-01T05:07:08.936Z,0.97
2018-02-01T05:08:11.394Z,0.97
2018-02-01T05:09:13.868Z,1.17
2018-02-01T05:10:16.347Z,0.90
2018-02-01T05:11:18.798Z,1.03
2018-02-01T05:12:21.260Z,0.90
2018-02-01T05:13:23.733Z,1.83
2018-02-01T05:14:26.200Z,1.43
2018-02-01T05:15:28.674Z,0.90
2018-02-01T05:16:31.135Z,0.90
2018-02-01T05:17:33.620Z,0.80
2018-02-01T05:18:36.087Z,0.80
2018-02-01T05:19:38.556Z,1.17
2018-02-01T05:20:41.039Z,1.10
2018-02-01T05:21:43.490Z,0.80
2018-02-01T05:22:45.946Z,1.00
2018-02-01T05:23:48.417Z,1.00
2018-02-01T05:24:50.890Z,0.83
2018-02-01T05:25:53.404Z,0.70
2018-02-01T05:26:55.859Z,1.00
2018-02-01T05:27:58.332Z,0.90
2018-02-01T05:29:00.785Z,1.10
2018-02-01T05:30:03.246Z,0.90
2018-02-01T05:31:05.741Z,1.00
2018-02-01T05:32:08.202Z,0.90
2018-02-01T05:33:10.676Z,0.93
2018-02-01T05:34:13.177Z,1.00
2018-02-01T05:35:15.653Z,1.00
2018-02-01T05:36:18.144Z,1.10
2018-02-01T05:37:20.624Z,1.20
2018-02-01T05:38:23.097Z,1.10
2018-02-01T05:39:25.569Z,0.80
2018-02-01T05:40:28.030Z,1.10
2018-02-01T05:41:30.521Z,1.00
2018-02-01T05:42:32.993Z,1.03
2018-02-01T05:43:35.476Z,1.07
2018-02-01T05:44:38.042Z,0.83
2018-02-01T05:45:40.605Z,1.30
2018-02-01T05:46:43.096Z,1.00
2018-02-01T05:47:45.571Z,1.00
2018-02-01T05:48:48.031Z,1.07
2018-02-01T05:49:50.505Z,1.17
2018-02-01T05:50:52.962Z,1.13
2018-02-01T05:51:55.457Z,1.03
2018-02-01T05:52:57.929Z,0.90
2018-02-01T05:54:00.400Z,1.00
2018-02-01T05:55:02.871Z,1.00
2018-02-01T05:56:05.359Z,1.73
2018-02-01T05:57:07.847Z,1.37
2018-02-01T05:58:10.320Z,1.40
2018-02-01T05:59:12.788Z,1.30
2018-02-01T06:00:15.371Z,1.53
2018-02-01T06:01:17.853Z,1.17
2018-02-01T06:02:20.349Z,1.20
2018-02-01T06:03:22.813Z,1.83
2018-02-01T06:04:25.305Z,1.43
2018-02-01T06:05:27.782Z,1.80
2018-02-01T06:06:30.257Z,1.60
2018-02-01T06:07:32.739Z,2.10
2018-02-01T06:08:35.213Z,1.50
2018-02-01T06:09:37.722Z,1.50
2018-02-01T06:10:40.184Z,1.63
2018-02-01T06:11:42.648Z,1.80
2018-02-01T06:12:45.130Z,2.13
2018-02-01T06:13:47.933Z,2.23
2018-02-01T06:14:50.457Z,2.17
2018-02-01T06:15:52.918Z,2.03
2018-02-01T06:16:55.502Z,2.50
2018-02-01T06:17:57.983Z,2.10
2018-02-01T06:19:00.442Z,1.83
2018-02-01T06:20:02.939Z,2.40
2018-02-01T06:21:05.433Z,2.40
2018-02-01T06:22:07.904Z,2.50
2018-02-01T06:23:10.410Z,2.27
2018-02-01T06:24:12.883Z,2.50
2018-02-01T06:25:15.361Z,2.10
2018-02-01T06:26:17.841Z,2.13
2018-02-01T06:27:20.330Z,2.47
2018-02-01T06:28:22.891Z,2.20
2018-02-01T06:29:25.391Z,2.37
2018-02-01T06:30:27.847Z,2.43
2018-02-01T06:31:30.328Z,1.87
2018-02-01T06:32:32.786Z,2.40
2018-02-01T06:33:35.262Z,2.20
2018-02-01T06:34:37.741Z,1.90
2018-02-01T06:35:40.224Z,1.87
2018-02-01T06:36:42.705Z,1.80
2018-02-01T06:37:45.176Z,1.97
2018-02-01T06:38:47.682Z,2.40
2018-02-01T06:39:50.134Z,2.30
2018-02-01T06:40:52.590Z,2.53
2018-02-01T06:41:55.047Z,2.20
2018-02-01T06:42:57.563Z,2.70
2018-02-01T06:44:00.044Z,2.30
2018-02-01T06:45:02.502Z,2.57
2018-02-01T06:46:04.967Z,1.90
2018-02-01T06:47:07.441Z,2.63
2018-02-01T06:48:09.912Z,2.10
2018-02-01T06:49:12.438Z,2.00
2018-02-01T06:50:14.874Z,2.27
2018-02-01T06:51:17.354Z,3.10
2018-02-01T06:52:19.819Z,2.20
2018-02-01T06:53:22.292Z,3.10
2018-02-01T06:54:24.776Z,3.00
2018-02-01T06:55:27.231Z,2.80
2018-02-01T06:56:29.692Z,2.47
2018-02-01T06:57:32.160Z,2.53
2018-02-01T06:58:34.634Z,3.07
2018-02-01T06:59:37.135Z,3.80
2018-02-01T07:00:54.398Z,2.87
2018-02-01T07:01:56.870Z,2.50
2018-02-01T07:02:59.342Z,3.33
2018-02-01T07:04:01.821Z,2.87
2018-02-01T07:05:04.302Z,2.93
2018-02-01T07:06:06.801Z,2.97
2018-02-01T07:07:09.273Z,2.93
2018-02-01T07:08:11.746Z,2.55
2018-02-01T07:09:14.227Z,3.20
2018-02-01T07:10:16.716Z,2.28
2018-02-01T07:11:19.171Z,2.70
2018-02-01T07:12:21.639Z,2.90
2018-02-01T07:13:24.123Z,2.83
2018-02-01T07:14:26.637Z,2.62
2018-02-01T07:15:29.126Z,2.70
2018-02-01T07:16:31.637Z,2.67
2018-02-01T07:17:34.122Z,2.90
2018-02-01T07:18:36.599Z,3.30
2018-02-01T07:19:39.070Z,2.90
2018-02-01T07:20:42.393Z,2.87
2018-02-01T07:21:44.877Z,2.78
2018-02-01T07:22:47.424Z,2.83
2018-02-01T07:23:49.879Z,2.37
2018-02-01T07:24:52.365Z,3.28
2018-02-01T07:25:54.870Z,3.60
2018-02-01T07:26:57.343Z,3.50
2018-02-01T07:27:59.807Z,3.55
2018-02-01T07:29:02.377Z,3.60
2018-02-01T07:30:04.835Z,3.10
2018-02-01T07:31:07.331Z,3.60
2018-02-01T07:32:09.802Z,3.17
2018-02-01T07:33:12.285Z,3.28
2018-02-01T07:34:14.754Z,3.05
2018-02-01T07:35:17.245Z,3.42
2018-02-01T07:36:19.731Z,3.00
2018-02-01T07:37:22.200Z,2.67
2018-02-01T07:38:24.758Z,3.25
2018-02-01T07:39:27.226Z,2.67
2018-02-01T07:40:29.714Z,3.35
2018-02-01T07:41:32.194Z,2.78
2018-02-01T07:42:34.673Z,2.62
2018-02-01T07:43:37.148Z,2.37
2018-02-01T07:44:39.632Z,2.97
2018-02-01T07:47:20.605Z,3.12
2018-02-01T07:48:23.091Z,2.60
2018-02-01T07:49:25.565Z,2.30
2018-02-01T07:50:28.025Z,3.17
2018-02-01T07:51:30.528Z,2.80
2018-02-01T07:52:33.004Z,2.70
2018-02-01T07:53:35.477Z,2.27
2018-02-01T07:54:37.952Z,2.17
2018-02-01T07:55:40.407Z,2.50
2018-02-01T07:56:42.885Z,3.03
2018-02-01T07:57:45.357Z,2.67
2018-02-01T07:58:47.844Z,2.50
2018-02-01T07:59:50.325Z,3.20
2018-02-01T08:00:52.801Z,3.50
2018-02-01T08:01:55.272Z,2.87
2018-02-01T08:02:57.729Z,2.97
2018-02-01T08:04:00.188Z,2.50
2018-02-01T08:05:02.662Z,2.50
2018-02-01T08:06:05.119Z,3.47
2018-02-01T08:07:07.592Z,2.60
2018-02-01T08:08:10.057Z,3.33
2018-02-01T08:09:12.656Z,3.80
2018-02-01T08:10:15.123Z,4.80
2018-02-01T08:11:17.656Z,4.43
2018-02-01T08:12:20.155Z,4.33
2018-02-01T08:13:22.635Z,4.50
2018-02-01T08:14:25.112Z,4.17
2018-02-01T08:15:27.578Z,4.10
2018-02-01T08:16:30.055Z,4.10
2018-02-01T08:17:43.038Z,3.87
2018-02-01T08:18:45.509Z,3.60
2018-02-01T08:19:47.967Z,3.83
2018-02-01T08:20:50.436Z,3.33
2018-02-01T08:21:52.916Z,4.30
2018-02-01T08:22:55.385Z,3.93
2018-02-01T08:23:57.842Z,3.20
2018-02-01T08:25:00.325Z,3.60
2018-02-01T08:26:02.800Z,3.60
2018-02-01T08:27:05.272Z,4.23
2018-02-01T08:28:07.745Z,3.23
2018-02-01T08:29:10.250Z,3.90
2018-02-01T08:30:12.721Z,3.50
2018-02-01T08:31:15.179Z,3.23
2018-02-01T08:32:17.638Z,3.50
2018-02-01T08:33:20.095Z,3.20
2018-02-01T08:34:22.554Z,3.37
2018-02-01T08:35:25.027Z,3.53
2018-02-01T08:36:27.497Z,2.97
2018-02-01T08:37:29.955Z,3.00
2018-02-01T08:38:32.433Z,3.30
2018-02-01T08:39:35.040Z,3.47
2018-02-01T08:40:37.500Z,2.73
2018-02-01T08:41:39.984Z,2.60
2018-02-01T08:42:42.456Z,3.20
2018-02-01T08:43:44.928Z,3.23
2018-02-01T08:44:47.383Z,3.00
2018-02-01T08:45:49.843Z,2.67
2018-02-01T08:46:52.298Z,3.10
2018-02-01T08:47:54.756Z,3.07
2018-02-01T08:48:57.210Z,3.07
2018-02-01T08:49:59.683Z,2.80
2018-02-01T08:51:02.187Z,3.10
2018-02-01T08:52:04.644Z,3.07
2018-02-01T08:53:07.102Z,3.30
2018-02-01T08:54:10.069Z,3.10
2018-02-01T08:55:12.533Z,3.10
2018-02-01T08:56:15.006Z,3.07
2018-02-01T08:57:17.475Z,3.60
2018-02-01T08:58:19.934Z,3.50
2018-02-01T08:59:22.395Z,3.20
2018-02-01T09:00:24.865Z,3.03
2018-02-01T09:01:27.336Z,3.27
2018-02-01T09:02:29.824Z,3.57
2018-02-01T09:03:32.305Z,3.47
2018-02-01T09:04:34.777Z,3.80
2018-02-01T09:05:37.253Z,3.57
2018-02-01T09:06:39.711Z,3.50
2018-02-01T09:07:42.189Z,3.47
2018-02-01T09:08:44.659Z,3.27
2018-02-01T09:09:47.127Z,3.60
2018-02-01T09:10:49.595Z,3.03
2018-02-01T09:11:52.068Z,3.10
2018-02-01T09:12:54.890Z,2.90
2018-02-01T09:13:57.386Z,2.70
2018-02-01T09:14:59.861Z,2.93
2018-02-01T09:16:02.329Z,2.63
2018-02-01T09:17:04.801Z,3.20
2018-02-01T09:18:07.284Z,4.10
2018-02-01T09:19:09.747Z,3.27
2018-02-01T09:20:12.210Z,3.50
2018-02-01T09:21:14.675Z,3.10
2018-02-01T09:22:17.132Z,3.00
2018-02-01T09:23:19.595Z,3.13
2018-02-01T09:24:22.072Z,3.30
2018-02-01T09:25:24.545Z,3.10
2018-02-01T09:26:27.024Z,3.20
2018-02-01T09:27:29.505Z,3.63
2018-02-01T09:28:31.981Z,2.60
2018-02-01T09:29:34.457Z,2.60
2018-02-01T09:30:37.012Z,2.90
2018-02-01T09:31:39.487Z,3.30
2018-02-01T09:32:41.956Z,3.37
2018-02-01T09:33:44.414Z,3.07
2018-02-01T09:34:46.892Z,3.63
2018-02-01T09:35:49.342Z,2.77
2018-02-01T09:36:51.799Z,2.97
2018-02-01T09:37:54.252Z,3.13
2018-02-01T09:38:56.711Z,2.90
2018-02-01T09:39:59.188Z,3.20
2018-02-01T09:41:01.693Z,2.53
2018-02-01T09:42:04.180Z,3.47
2018-02-01T09:43:06.659Z,2.90
2018-02-01T09:44:09.141Z,3.00
2018-02-01T09:45:11.617Z,2.93
2018-02-01T09:46:14.085Z,2.90
2018-02-01T09:47:16.549Z,3.27
2018-02-01T09:48:19.013Z,2.53
2018-02-01T09:49:21.505Z,2.80
2018-02-01T09:50:23.977Z,2.47
2018-02-01T09:51:26.449Z,2.60
2018-02-01T09:52:28.907Z,2.40
2018-02-01T09:53:31.376Z,2.70
2018-02-01T09:54:33.849Z,2.40
2018-02-01T09:55:36.321Z,2.90
2018-02-01T09:56:38.777Z,2.83
2018-02-01T09:57:41.253Z,2.87
2018-02-01T09:58:43.772Z,2.47
2018-02-01T09:59:46.238Z,2.60
2018-02-01T10:00:48.738Z,2.63
2018-02-01T10:01:51.214Z,2.90
2018-02-01T10:02:53.688Z,3.10
2018-02-01T10:03:56.159Z,2.77
2018-02-01T10:04:58.634Z,2.40
2018-02-01T10:06:01.105Z,3.00
2018-02-01T10:07:03.634Z,2.57
2018-02-01T10:08:06.100Z,2.83
2018-02-01T10:09:08.593Z,2.30
2018-02-01T10:10:11.046Z,2.60
2018-02-01T10:11:13.498Z,2.50
2018-02-01T10:12:15.956Z,2.33
2018-02-01T10:13:18.445Z,2.23
2018-02-01T10:14:20.902Z,2.37
2018-02-01T10:15:23.377Z,2.47
2018-02-01T10:16:25.835Z,2.70
2018-02-01T10:17:28.306Z,2.37
2018-02-01T10:18:30.777Z,2.83
2018-02-01T10:19:33.250Z,2.83
2018-02-01T10:20:35.729Z,2.40
2018-02-01T10:21:38.205Z,2.30
2018-02-01T10:22:40.677Z,2.40
2018-02-01T10:23:43.135Z,2.50
2018-02-01T10:24:45.599Z,2.23
2018-02-01T10:25:48.058Z,2.10
2018-02-01T10:26:50.544Z,2.60
2018-02-01T10:27:53.040Z,2.23
2018-02-01T10:28:55.525Z,2.87
2018-02-01T10:29:57.987Z,2.67
2018-02-01T10:31:00.447Z,2.50
2018-02-01T10:32:02.908Z,2.33
2018-02-01T10:33:06.320Z,2.47
2018-02-01T10:34:08.774Z,2.40
2018-02-01T10:35:11.256Z,2.10
2018-02-01T10:36:13.729Z,2.73
2018-02-01T10:37:16.665Z,2.00
2018-02-01T10:38:19.886Z,2.20
2018-02-01T10:39:22.342Z,2.07
2018-02-01T10:40:24.804Z,2.87
2018-02-01T10:41:27.296Z,2.57
2018-02-01T10:42:29.774Z,2.23
2018-02-01T10:43:32.234Z,2.20
2018-02-01T10:44:34.714Z,2.60
2018-02-01T10:45:37.190Z,2.50
2018-02-01T10:46:39.669Z,1.87
2018-02-01T10:47:42.143Z,2.13
2018-02-01T10:48:44.626Z,2.23
2018-02-01T10:49:47.084Z,2.20
2018-02-01T10:50:49.543Z,2.07
2018-02-01T10:51:52.002Z,2.70
2018-02-01T10:52:54.462Z,2.17
2018-02-01T10:53:56.924Z,2.70
2018-02-01T10:54:59.387Z,2.30
2018-02-01T10:56:01.851Z,2.30
2018-02-01T10:57:04.326Z,2.40
2018-02-01T10:58:06.804Z,2.50
2018-02-01T10:59:09.388Z,2.43
2018-02-01T11:00:11.887Z,2.60
2018-02-01T11:01:14.373Z,2.17
2018-02-01T11:02:16.848Z,2.63
2018-02-01T11:03:19.307Z,2.33
2018-02-01T11:04:21.771Z,2.50
2018-02-01T11:05:24.246Z,2.03
2018-02-01T11:06:26.702Z,2.17
2018-02-01T11:07:29.159Z,2.20
2018-02-01T11:08:31.645Z,2.47
2018-02-01T11:09:34.103Z,2.13
2018-02-01T11:10:36.554Z,2.63
2018-02-01T11:11:39.029Z,1.80
2018-02-01T11:12:41.490Z,2.40
2018-02-01T11:13:43.969Z,2.50
2018-02-01T11:14:46.434Z,2.50
2018-02-01T11:15:48.899Z,2.53
2018-02-01T11:16:51.566Z,2.40
2018-02-01T11:17:54.037Z,2.00
2018-02-01T11:18:56.507Z,2.00
2018-02-01T11:19:58.979Z,2.08
2018-02-01T11:21:01.437Z,1.70
2018-02-01T11:22:03.924Z,2.20
2018-02-01T11:23:06.387Z,2.10
2018-02-01T11:24:08.882Z,2.23
2018-02-01T11:25:11.362Z,2.43
2018-02-01T11:26:13.837Z,2.00
2018-02-01T11:27:16.294Z,2.10
2018-02-01T11:28:19.112Z,2.07
2018-02-01T11:29:21.675Z,2.50
2018-02-01T11:30:24.145Z,2.57
2018-02-01T11:31:26.645Z,3.00
2018-02-01T11:32:29.111Z,2.40
2018-02-01T11:33:31.567Z,2.83
2018-02-01T11:34:34.027Z,2.90
2018-02-01T11:35:36.514Z,3.13
2018-02-01T11:36:38.978Z,3.10
2018-02-01T11:37:41.457Z,3.80
2018-02-01T11:38:43.941Z,3.00
2018-02-01T11:39:46.412Z,2.80
2018-02-01T11:40:48.993Z,2.43
2018-02-01T11:41:51.474Z,3.00
2018-02-01T11:42:53.927Z,2.53
2018-02-01T11:43:56.387Z,2.70
2018-02-01T11:44:58.848Z,2.53
2018-02-01T11:46:01.399Z,2.90
2018-02-01T11:47:03.863Z,2.53
2018-02-01T11:48:06.345Z,3.33
2018-02-01T11:49:08.813Z,2.50
2018-02-01T11:50:11.297Z,2.50
2018-02-01T11:51:13.774Z,2.83
2018-02-01T11:52:16.248Z,1.90
2018-02-01T11:53:18.733Z,2.20
2018-02-01T11:54:21.208Z,2.78
2018-02-01T11:55:23.670Z,2.60
2018-02-01T11:56:26.149Z,2.67
2018-02-01T11:57:28.614Z,2.53
2018-02-01T11:58:31.111Z,2.30
2018-02-01T11:59:33.582Z,2.80
2018-02-01T12:00:36.054Z,2.53
2018-02-01T12:01:38.525Z,2.43
2018-02-01T12:02:41.012Z,2.60
2018-02-01T12:03:43.483Z,2.12
2018-02-01T12:04:45.958Z,2.27
2018-02-01T12:05:48.627Z,2.60
2018-02-01T12:06:51.099Z,2.30
2018-02-01T12:07:53.575Z,2.70
2018-02-01T12:08:56.049Z,2.30
2018-02-01T12:09:58.515Z,2.63
2018-02-01T12:11:00.976Z,2.10
2018-02-01T12:12:03.453Z,1.70
2018-02-01T12:13:05.933Z,1.97
2018-02-01T12:14:08.405Z,1.90
2018-02-01T12:15:10.869Z,1.97
2018-02-01T12:16:13.354Z,2.00
2018-02-01T12:17:15.811Z,2.30
2018-02-01T12:18:18.305Z,2.03
2018-02-01T12:19:20.778Z,1.60
2018-02-01T12:20:23.322Z,1.87
2018-02-01T12:21:25.861Z,1.90
2018-02-01T12:22:28.550Z,1.67
2018-02-01T12:23:31.033Z,1.77
2018-02-01T12:24:33.495Z,2.03
2018-02-01T12:25:35.960Z,2.20
2018-02-01T12:26:38.433Z,1.87
2018-02-01T12:27:40.910Z,1.93
2018-02-01T12:28:43.382Z,2.03
2018-02-01T12:29:45.844Z,1.90
2018-02-01T12:30:48.316Z,2.00
2018-02-01T12:31:50.797Z,1.67
2018-02-01T12:32:53.269Z,1.90
2018-02-01T12:33:55.745Z,2.00
2018-02-01T12:34:58.198Z,1.60
2018-02-01T12:36:00.673Z,1.90
2018-02-01T12:37:03.135Z,1.63
2018-02-01T12:38:05.613Z,1.53
2018-02-01T12:39:08.074Z,2.10
2018-02-01T12:40:10.557Z,2.53
2018-02-01T12:41:13.031Z,2.43
2018-02-01T12:42:15.727Z,2.37
2018-02-01T12:43:18.473Z,2.97
2018-02-01T12:44:20.944Z,2.53
2018-02-01T12:45:23.407Z,3.30
2018-02-01T12:46:25.896Z,2.60
2018-02-01T12:47:28.377Z,2.87
2018-02-01T12:48:30.853Z,2.20
2018-02-01T12:49:33.329Z,2.33
2018-02-01T12:50:35.810Z,3.50
2018-02-01T12:51:38.289Z,2.60
2018-02-01T12:52:40.773Z,3.80
2018-02-01T12:53:43.253Z,2.67
2018-02-01T12:54:45.737Z,2.83
2018-02-01T12:55:48.214Z,2.37
2018-02-01T12:56:50.685Z,2.40
2018-02-01T12:57:53.150Z,2.93
2018-02-01T12:58:55.615Z,2.63
2018-02-01T12:59:58.162Z,2.47
2018-02-01T13:01:00.618Z,2.40
2018-02-01T13:02:03.097Z,2.67
2018-02-01T13:03:05.569Z,2.40
2018-02-01T13:04:08.022Z,2.67
2018-02-01T13:05:10.500Z,2.50
2018-02-01T13:06:12.981Z,3.00
2018-02-01T13:07:15.461Z,2.70
2018-02-01T13:08:17.937Z,2.00
2018-02-01T13:09:20.399Z,2.47
2018-02-01T13:10:22.886Z,2.00
2018-02-01T13:11:25.359Z,2.80
2018-02-01T13:12:27.852Z,2.50
2018-02-01T13:13:30.333Z,3.10
2018-02-01T13:14:32.813Z,2.30
2018-02-01T13:15:35.270Z,2.20
2018-02-01T13:16:37.741Z,2.37
2018-02-01T13:17:40.229Z,2.70
2018-02-01T13:18:42.690Z,2.97
2018-02-01T13:19:45.154Z,2.70
2018-02-01T13:20:47.615Z,2.50
2018-02-01T13:21:50.071Z,2.17
2018-02-01T13:22:52.528Z,2.50
2018-02-01T13:23:55.003Z,2.63
2018-02-01T13:24:57.458Z,2.33
2018-02-01T13:25:59.927Z,2.90
2018-02-01T13:27:02.387Z,2.70
2018-02-01T13:28:04.873Z,1.93
2018-02-01T13:29:07.330Z,2.90
2018-02-01T13:30:09.792Z,2.50
2018-02-01T13:31:12.264Z,1.97
2018-02-01T13:32:14.745Z,2.40
2018-02-01T13:33:17.203Z,2.90
2018-02-01T13:34:19.715Z,2.27
2018-02-01T13:35:22.175Z,2.37
2018-02-01T13:36:24.641Z,2.20
2018-02-01T13:37:27.102Z,2.67
2018-02-01T13:38:29.612Z,2.10
2018-02-01T13:39:32.117Z,2.13
2018-02-01T13:40:34.571Z,2.80
2018-02-01T13:41:37.041Z,1.97
2018-02-01T13:42:39.512Z,2.40
2018-02-01T13:43:41.989Z,2.20
2018-02-01T13:44:44.451Z,2.07
2018-02-01T13:45:46.925Z,2.93
2018-02-01T13:46:49.397Z,2.57
2018-02-01T13:47:51.852Z,2.60
2018-02-01T13:48:54.359Z,2.30
2018-02-01T13:49:57.092Z,2.10
2018-02-01T13:50:59.549Z,2.33
2018-02-01T13:52:02.027Z,2.30
2018-02-01T13:53:04.514Z,2.00
2018-02-01T13:54:07.023Z,2.33