createdAt,value
2023-04-18T00:01:39.756Z,156.80
2023-04-18T00:04:09.879Z,156.00
2023-04-18T00:06:37.118Z,158.93
2023-04-18T00:09:04.356Z,162.50
2023-04-18T00:11:34.645Z,160.05
2023-04-18T00:14:04.400Z,158.60
2023-04-18T00:16:32.459Z,154.63
2023-04-18T00:18:59.738Z,153.77
2023-04-18T00:21:32.272Z,162.18
2023-04-18T00:23:59.173Z,154.65
2023-04-18T00:26:28.658Z,154.63
2023-04-18T00:28:56.978Z,154.93
2023-04-18T00:31:23.994Z,159.68
2023-04-18T00:33:53.393Z,161.85
2023-04-18T00:36:24.463Z,158.00
2023-04-18T00:38:51.351Z,154.88
2023-04-18T00:41:19.966Z,163.15
2023-04-18T00:43:47.083Z,164.82
2023-04-18T00:46:16.547Z,162.32
2023-04-18T00:48:44.694Z,162.98
2023-04-18T00:51:12.188Z,157.57
2023-04-18T00:53:42.907Z,158.20
2023-04-18T00:56:10.097Z,158.30
2023-04-18T00:58:37.247Z,160.68
2023-04-18T01:01:04.179Z,157.93
2023-04-18T01:03:31.421Z,163.10
2023-04-18T01:05:58.957Z,161.73
2023-04-18T01:08:26.712Z,157.13
2023-04-18T01:10:56.847Z,154.02
2023-04-18T01:13:27.125Z,155.93
2023-04-18T01:15:55.713Z,157.55
2023-04-18T01:18:28.482Z,159.05
2023-04-18T01:21:00.918Z,161.05
2023-04-18T01:23:28.002Z,163.55
2023-04-18T01:25:57.943Z,159.93
2023-04-18T01:28:28.117Z,161.77
2023-04-18T01:30:57.359Z,161.25
2023-04-18T01:33:24.474Z,161.35
2023-04-18T01:35:51.519Z,159.82
2023-04-18T01:38:18.576Z,159.05
2023-04-18T01:40:48.297Z,158.63
2023-04-18T01:43:15.258Z,164.98
2023-04-18T01:45:42.132Z,165.82
2023-04-18T01:48:08.983Z,160.32
2023-04-18T01:50:38.570Z,164.10
2023-04-18T01:53:05.364Z,161.57
2023-04-18T01:55:34.197Z,166.18
2023-04-18T01:58:01.078Z,154.65
2023-04-18T02:00:30.885Z,155.32
2023-04-18T02:02:59.568Z,163.82
2023-04-18T02:05:30.216Z,155.25
2023-04-18T02:07:58.067Z,157.82
2023-04-18T02:10:24.948Z,162.23
2023-04-18T02:12:52.041Z,159.20
2023-04-18T02:15:19.984Z,162.82
2023-04-18T02:17:47.585Z,160.05
2023-04-18T02:20:16.072Z,162.50
2023-04-18T02:22:44.429Z,156.70
2023-04-18T02:25:11.584Z,161.00
2023-04-18T02:27:39.570Z,167.48
2023-04-18T02:30:07.706Z,167.40
2023-04-18T02:32:34.905Z,164.80
2023-04-18T02:35:02.186Z,163.25
2023-04-18T02:37:31.772Z,171.48
2023-04-18T02:40:00.000Z,165.85
2023-04-18T02:42:30.973Z,169.38
2023-04-18T02:44:58.154Z,165.68
2023-04-18T02:47:26.587Z,164.98
2023-04-18T02:49:53.779Z,165.93
2023-04-18T02:52:21.081Z,171.25
2023-04-18T02:54:48.720Z,164.38
2023-04-18T02:57:24.435Z,170.25
2023-04-18T02:59:59.875Z,165.95
2023-04-18T03:02:46.024Z,167.02
2023-04-18T03:05:25.615Z,172.75
2023-04-18T03:07:56.146Z,163.27
2023-04-18T03:10:26.281Z,164.65
2023-04-18T03:12:53.056Z,159.85
2023-04-18T03:15:20.831Z,164.35
2023-04-18T03:17:51.428Z,161.73
2023-04-18T03:20:21.076Z,163.90
2023-04-18T03:22:50.051Z,166.95
2023-04-18T03:25:21.288Z,166.50
2023-04-18T03:27:55.036Z,169.15
2023-04-18T03:30:25.352Z,168.32
2023-04-18T03:32:56.173Z,162.50
2023-04-18T03:35:24.418Z,158.88
2023-04-18T03:37:53.304Z,158.70
2023-04-18T03:40:31.464Z,163.98
2023-04-18T03:43:05.023Z,157.77
2023-04-18T03:45:32.285Z,152.50
2023-04-18T03:48:00.024Z,162.68
2023-04-18T03:50:29.330Z,164.20
2023-04-18T03:52:58.967Z,159.50
2023-04-18T03:55:34.135Z,166.43
2023-04-18T03:58:02.298Z,160.95
2023-04-18T04:00:30.705Z,158.07
2023-04-18T04:03:04.332Z,159.25
2023-04-18T04:05:31.613Z,165.60
2023-04-18T04:08:01.349Z,166.60
2023-04-18T04:10:28.257Z,162.65
2023-04-18T04:12:55.554Z,157.80
2023-04-18T04:15:25.873Z,162.23
2023-04-18T04:17:59.527Z,155.43
2023-04-18T04:20:26.973Z,161.10
2023-04-18T04:23:02.282Z,162.52
2023-04-18T04:25:33.238Z,157.68
2023-04-18T04:28:03.859Z,166.40
2023-04-18T04:30:38.365Z,154.88
2023-04-18T04:33:09.350Z,160.90
2023-04-18T04:35:36.902Z,169.13
2023-04-18T04:38:07.135Z,161.23
2023-04-18T04:40:43.429Z,162.50
2023-04-18T04:43:15.803Z,165.93
2023-04-18T04:45:47.996Z,157.98
2023-04-18T04:48:15.548Z,162.77
2023-04-18T04:50:54.208Z,162.70
2023-04-18T04:53:21.870Z,161.63
2023-04-18T04:55:49.326Z,168.98
2023-04-18T04:58:18.093Z,163.50
2023-04-18T05:01:15.015Z,168.38
2023-04-18T05:03:43.323Z,168.48
2023-04-18T05:06:10.780Z,162.75
2023-04-18T05:08:39.034Z,166.75
2023-04-18T05:11:06.220Z,168.77
2023-04-18T05:13:33.059Z,164.98
2023-04-18T05:15:59.875Z,155.00
2023-04-18T05:18:29.645Z,159.45
2023-04-18T05:20:57.434Z,166.35
2023-04-18T05:23:24.566Z,156.32
2023-04-18T05:25:52.099Z,154.18
2023-04-18T05:28:19.325Z,157.15
2023-04-18T05:30:50.176Z,172.32
2023-04-18T05:33:16.950Z,166.32
2023-04-18T05:35:43.937Z,163.63
2023-04-18T05:38:11.060Z,162.13
2023-04-18T05:40:43.513Z,193.65
2023-04-18T05:43:11.675Z,208.82
2023-04-18T05:45:45.785Z,164.23
2023-04-18T05:48:13.527Z,153.63
2023-04-18T05:50:40.793Z,171.15
2023-04-18T05:53:07.770Z,186.00
2023-04-18T05:55:34.627Z,153.63
2023-04-18T05:58:02.040Z,162.05
2023-04-18T06:00:29.196Z,156.10
2023-04-18T06:02:56.500Z,156.07
2023-04-18T06:05:24.118Z,160.25
2023-04-18T06:07:51.491Z,155.45
2023-04-18T06:10:18.309Z,159.07
2023-04-18T06:12:45.587Z,153.15
2023-04-18T06:15:14.390Z,160.95
2023-04-18T06:17:44.648Z,156.93
2023-04-18T06:20:12.121Z,154.93
2023-04-18T06:22:39.296Z,152.13
2023-04-18T06:25:08.714Z,150.88
2023-04-18T06:27:38.592Z,148.13
2023-04-18T06:30:11.028Z,146.68
2023-04-18T06:32:38.735Z,150.63
2023-04-18T06:35:08.201Z,150.40
2023-04-18T06:37:36.703Z,148.38
2023-04-18T06:40:07.161Z,149.43
2023-04-18T06:42:37.300Z,149.77
2023-04-18T06:45:07.384Z,141.80
2023-04-18T06:47:34.687Z,151.30
2023-04-18T06:50:02.024Z,145.27
2023-04-18T06:52:31.340Z,152.18
2023-04-18T06:54:58.677Z,147.65
2023-04-18T06:57:28.643Z,145.57
2023-04-18T06:59:55.854Z,151.50
2023-04-18T07:02:22.810Z,145.75
2023-04-18T07:04:51.058Z,147.27
2023-04-18T07:07:17.933Z,146.30
2023-04-18T07:09:45.070Z,151.13
2023-04-18T07:12:12.817Z,149.13
2023-04-18T07:14:39.691Z,148.52
2023-04-18T07:17:09.479Z,149.15
2023-04-18T07:19:36.698Z,148.75
2023-04-18T07:22:04.910Z,147.95
2023-04-18T07:24:34.343Z,149.25
2023-04-18T07:27:09.566Z,143.02
2023-04-18T07:29:38.756Z,147.82
2023-04-18T07:32:08.124Z,149.30
2023-04-18T07:34:39.752Z,145.15
2023-04-18T07:39:36.207Z,143.13
2023-04-18T07:42:06.403Z,148.18
2023-04-18T07:44:35.671Z,150.40
2023-04-18T07:47:09.960Z,148.90
2023-04-18T07:49:39.832Z,149.50
2023-04-18T07:52:07.359Z,143.45
2023-04-18T07:54:34.184Z,142.15
2023-04-18T07:57:01.115Z,145.57
2023-04-18T07:59:29.918Z,147.40
2023-04-18T08:01:57.227Z,140.00
2023-04-18T08:04:25.792Z,147.32
2023-04-18T08:06:57.104Z,145.02
2023-04-18T08:09:27.004Z,147.43
2023-04-18T08:11:57.989Z,145.15
2023-04-18T08:14:25.064Z,140.20
2023-04-18T08:16:52.136Z,143.32
2023-04-18T08:19:18.994Z,145.05
2023-04-18T08:21:51.376Z,145.88
2023-04-18T08:24:18.490Z,144.00
2023-04-18T08:26:46.739Z,148.25
2023-04-18T08:29:13.930Z,144.23
2023-04-18T08:31:41.259Z,146.38
2023-04-18T08:34:08.478Z,143.32
2023-04-18T08:36:35.588Z,144.98
2023-04-18T08:39:04.559Z,142.45
2023-04-18T08:41:38.017Z,145.45
2023-04-18T08:44:08.565Z,140.65
2023-04-18T08:46:36.456Z,145.40
2023-04-18T08:49:06.336Z,146.23
2023-04-18T08:51:39.788Z,146.10
2023-04-18T08:54:09.504Z,141.75
2023-04-18T08:56:37.432Z,138.88
2023-04-18T08:59:05.531Z,158.57
2023-04-18T09:01:56.952Z,159.38
2023-04-18T09:04:35.244Z,139.32
2023-04-18T09:07:07.486Z,142.40
2023-04-18T09:09:47.595Z,144.00
2023-04-18T09:12:22.869Z,142.55
2023-04-18T09:14:52.209Z,139.30
2023-04-18T09:17:51.079Z,134.50
2023-04-18T09:20:35.575Z,134.05
2023-04-18T09:23:05.602Z,131.77
2023-04-18T09:25:44.570Z,136.13
2023-04-18T09:28:30.313Z,139.50
2023-04-18T09:31:10.552Z,133.93
2023-04-18T09:33:38.388Z,137.30
2023-04-18T09:36:31.577Z,136.27
2023-04-18T09:38:58.829Z,132.82
2023-04-18T09:41:25.956Z,131.07
2023-04-18T09:44:13.260Z,130.02
2023-04-18T09:46:46.097Z,127.38
2023-04-18T09:49:13.823Z,136.02
2023-04-18T09:51:47.149Z,127.03
2023-04-18T09:56:45.713Z,135.13
2023-04-18T09:59:18.069Z,134.60
2023-04-18T10:01:48.693Z,128.57
2023-04-18T10:04:17.589Z,132.27
2023-04-18T10:06:46.547Z,132.82
2023-04-18T10:09:15.905Z,127.45
2023-04-18T10:11:45.926Z,129.63
2023-04-18T10:14:15.693Z,127.90
2023-04-18T10:16:46.066Z,134.93
2023-04-18T10:19:47.093Z,136.82
2023-04-18T10:22:26.991Z,135.27
2023-04-18T10:24:54.020Z,131.93
2023-04-18T10:27:48.950Z,132.88
2023-04-18T10:30:16.762Z,133.98
2023-04-18T10:32:45.450Z,132.15
2023-04-18T10:35:16.760Z,137.35
2023-04-18T10:37:59.205Z,136.90
2023-04-18T10:40:33.952Z,136.52
2023-04-18T10:43:01.401Z,135.82
2023-04-18T10:45:36.782Z,138.02
2023-04-18T10:48:29.277Z,136.07
2023-04-18T10:51:15.621Z,139.07
2023-04-18T10:53:57.749Z,138.10
2023-04-18T10:56:28.406Z,133.20
2023-04-18T10:58:59.724Z,134.73
2023-04-18T11:01:32.494Z,137.25
2023-04-18T11:04:01.601Z,137.52
2023-04-18T11:06:29.243Z,133.05
2023-04-18T11:09:10.329Z,131.55
2023-04-18T11:11:39.487Z,134.15
2023-04-18T11:14:06.671Z,132.18
2023-04-18T11:16:34.511Z,124.90
2023-04-18T11:19:17.480Z,127.07
2023-04-18T11:21:47.012Z,123.55
2023-04-18T11:24:24.319Z,128.45
2023-04-18T11:26:56.207Z,125.70
2023-04-18T11:29:23.395Z,126.93
2023-04-18T11:31:58.250Z,124.57
2023-04-18T11:34:32.528Z,126.20
2023-04-18T11:37:00.232Z,127.35
2023-04-18T11:39:27.548Z,125.88
2023-04-18T11:41:57.540Z,127.18
2023-04-18T11:44:25.199Z,128.20
2023-04-18T11:46:54.642Z,132.27
2023-04-18T11:49:39.924Z,125.57
2023-04-18T11:52:19.059Z,134.85
2023-04-18T11:54:46.229Z,130.77
2023-04-18T11:57:29.987Z,128.88
2023-04-18T12:00:01.336Z,125.60
2023-04-18T12:02:39.319Z,130.45
2023-04-18T12:05:07.295Z,128.98
2023-04-18T12:07:38.574Z,133.18
2023-04-18T12:10:20.545Z,127.93
2023-04-18T12:12:52.705Z,129.38
2023-04-18T12:15:24.356Z,128.82
2023-04-18T12:17:54.671Z,123.25
2023-04-18T12:20:25.159Z,126.85
2023-04-18T12:22:55.591Z,121.95
2023-04-18T12:25:27.601Z,127.18
2023-04-18T12:28:00.854Z,126.38
2023-04-18T12:30:30.808Z,125.10
2023-04-18T12:33:03.564Z,128.27
2023-04-18T12:35:31.684Z,128.33
2023-04-18T12:38:03.180Z,132.43
2023-04-18T12:40:31.295Z,131.70
2023-04-18T12:42:58.271Z,133.50
2023-04-18T12:45:25.614Z,133.30
2023-04-18T12:47:53.310Z,131.88
2023-04-18T12:50:22.694Z,132.93
2023-04-18T12:52:51.552Z,132.93
2023-04-18T12:55:21.109Z,137.68
2023-04-18T12:57:48.310Z,136.23
2023-04-18T13:00:15.488Z,138.52
2023-04-18T13:02:44.915Z,138.70
2023-04-18T13:05:16.483Z,135.30
2023-04-18T13:07:43.643Z,137.18
2023-04-18T13:10:12.699Z,138.52
2023-04-18T13:12:42.615Z,141.68
2023-04-18T13:15:12.162Z,140.85
2023-04-18T13:17:39.803Z,143.43
2023-04-18T13:20:10.808Z,142.00
2023-04-18T13:22:39.492Z,142.93
2023-04-18T13:25:10.443Z,135.55
2023-04-18T13:27:40.906Z,142.82
2023-04-18T13:30:14.118Z,143.13
2023-04-18T13:32:44.749Z,143.57
2023-04-18T13:35:17.055Z,142.35
2023-04-18T13:37:46.361Z,144.52
2023-04-18T13:40:13.517Z,140.50
2023-04-18T13:42:40.761Z,140.07
2023-04-18T13:45:07.967Z,141.98
2023-04-18T13:47:36.561Z,141.63
2023-04-18T13:50:06.103Z,139.90
2023-04-18T13:52:36.607Z,136.38
2023-04-18T13:55:04.108Z,140.43
2023-04-18T13:57:34.829Z,141.20
2023-04-18T14:00:06.700Z,140.45
2023-04-18T14:02:39.362Z,141.45
2023-04-18T14:05:07.719Z,135.07
2023-04-18T14:07:35.623Z,135.85
2023-04-18T14:10:04.069Z,140.15
2023-04-18T14:12:31.656Z,136.48
2023-04-18T14:14:58.852Z,135.98
2023-04-18T14:17:25.888Z,135.10
2023-04-18T14:19:52.820Z,136.75
2023-04-18T14:22:19.951Z,138.63
2023-04-18T14:24:47.155Z,136.88
2023-04-18T14:27:16.407Z,134.45
2023-04-18T14:29:43.793Z,130.68
2023-04-18T14:32:11.101Z,135.52
2023-04-18T14:34:38.832Z,131.77
2023-04-18T14:37:06.584Z,130.05
2023-04-18T14:39:36.289Z,131.82
2023-04-18T14:42:03.037Z,132.90
2023-04-18T14:44:34.192Z,136.57
2023-04-18T14:47:04.395Z,130.25
2023-04-18T14:49:31.653Z,135.20
2023-04-18T14:51:58.969Z,131.43
2023-04-18T14:54:30.417Z,134.13
2023-04-18T14:56:58.499Z,135.27
2023-04-18T14:59:28.780Z,137.23
2023-04-18T15:01:58.351Z,139.10
2023-04-18T15:04:25.496Z,138.52
2023-04-18T15:06:52.506Z,134.50
2023-04-18T15:09:19.338Z,137.90
2023-04-18T15:11:46.458Z,134.00
2023-04-18T15:14:16.093Z,135.50
2023-04-18T15:16:48.684Z,135.05
2023-04-18T15:19:15.644Z,141.82
2023-04-18T15:21:43.623Z,137.10
2023-04-18T15:24:11.051Z,139.20
2023-04-18T15:26:38.282Z,135.65
2023-04-18T15:29:05.240Z,136.18
2023-04-18T15:31:32.529Z,137.00
2023-04-18T15:33:59.534Z,139.00
2023-04-18T15:36:27.858Z,141.32
2023-04-18T15:38:59.707Z,139.25
2023-04-18T15:41:27.634Z,135.07
2023-04-18T15:43:57.557Z,135.30
2023-04-18T15:46:24.667Z,140.25
2023-04-18T15:48:54.099Z,138.35
2023-04-18T15:51:22.576Z,137.98
2023-04-18T15:53:52.395Z,140.77
2023-04-18T15:56:19.278Z,138.93
2023-04-18T15:58:46.836Z,135.00
2023-04-18T16:01:16.154Z,139.80
2023-04-18T16:03:46.902Z,140.05
2023-04-18T16:06:15.036Z,132.88
2023-04-18T16:08:42.647Z,140.18
2023-04-18T16:11:12.989Z,138.95
2023-04-18T16:13:44.394Z,134.07
2023-04-18T16:16:11.572Z,134.00
2023-04-18T16:18:39.912Z,139.25
2023-04-18T16:21:06.662Z,140.23
2023-04-18T16:23:36.167Z,140.50
2023-04-18T16:26:03.959Z,136.68
2023-04-18T16:28:38.450Z,136.38
2023-04-18T16:31:06.739Z,141.80
2023-04-18T16:33:38.837Z,144.55
2023-04-18T16:36:07.497Z,139.50
2023-04-18T16:38:37.114Z,136.07
2023-04-18T16:41:08.321Z,161.65
2023-04-18T16:43:39.779Z,151.43
2023-04-18T16:48:39.616Z,149.00
2023-04-18T16:51:08.072Z,151.10
2023-04-18T16:53:39.477Z,142.35
2023-04-18T16:56:09.230Z,138.98
2023-04-18T16:58:39.219Z,140.05
2023-04-18T17:01:08.570Z,137.70
2023-04-18T17:03:39.392Z,144.15
2023-04-18T17:06:09.984Z,143.20
2023-04-18T17:08:38.012Z,140.63
2023-04-18T17:11:08.431Z,139.80
2023-04-18T17:13:38.278Z,143.05
2023-04-18T17:16:13.022Z,140.27
2023-04-18T17:18:40.793Z,146.77
2023-04-18T17:21:13.377Z,149.23
2023-04-18T17:23:46.561Z,140.82
2023-04-18T17:26:15.325Z,140.02
2023-04-18T17:28:45.028Z,143.70
2023-04-18T17:31:17.411Z,145.57
2023-04-18T17:33:44.958Z,144.52
2023-04-18T17:36:15.231Z,148.05
2023-04-18T17:38:48.929Z,142.93
2023-04-18T17:41:18.630Z,142.23
2023-04-18T17:43:52.969Z,146.38
2023-04-18T17:46:23.142Z,147.43
2023-04-18T17:48:50.074Z,146.85
2023-04-18T17:51:19.229Z,147.43
2023-04-18T17:53:46.778Z,142.82
2023-04-18T17:56:15.414Z,149.07
2023-04-18T17:58:45.169Z,145.30
2023-04-18T18:01:20.192Z,143.60
2023-04-18T18:03:48.307Z,146.15
2023-04-18T18:06:18.613Z,146.23
2023-04-18T18:08:47.304Z,142.45
2023-04-18T18:11:18.217Z,147.65
2023-04-18T18:13:46.888Z,150.52
2023-04-18T18:16:14.176Z,144.38
2023-04-18T18:18:46.980Z,149.27
2023-04-18T18:21:16.513Z,149.45
2023-04-18T18:23:43.858Z,150.05
2023-04-18T18:26:12.300Z,149.95
2023-04-18T18:28:39.246Z,152.10
2023-04-18T18:31:06.112Z,146.85
2023-04-18T18:33:33.312Z,146.30
2023-04-18T18:36:02.886Z,148.23
2023-04-18T18:38:30.473Z,151.60
2023-04-18T18:40:59.641Z,148.90
2023-04-18T18:43:28.021Z,150.77
2023-04-18T18:45:58.487Z,149.35
2023-04-18T18:48:28.263Z,144.40
2023-04-18T18:50:56.816Z,151.23
2023-04-18T18:53:24.179Z,149.65
2023-04-18T18:55:53.407Z,150.82
2023-04-18T18:58:21.654Z,152.18
2023-04-18T19:00:48.874Z,151.82
2023-04-18T19:03:19.477Z,148.55
2023-04-18T19:05:46.892Z,146.05
2023-04-18T19:08:14.421Z,146.45
2023-04-18T19:10:44.071Z,150.63
2023-04-18T19:13:11.071Z,151.25
2023-04-18T19:15:38.051Z,144.52
2023-04-18T19:18:06.160Z,147.27
2023-04-18T19:20:34.551Z,148.50
2023-04-18T19:23:01.657Z,143.98
2023-04-18T19:25:29.199Z,143.00
2023-04-18T19:28:02.067Z,148.02
2023-04-18T19:30:31.569Z,144.50
2023-04-18T19:33:01.571Z,146.15
2023-04-18T19:35:28.574Z,147.27
2023-04-18T19:38:01.689Z,148.45
2023-04-18T19:40:36.319Z,144.75
2023-04-18T19:43:06.072Z,143.98
2023-04-18T19:45:35.974Z,144.98
2023-04-18T19:48:05.781Z,142.68
2023-04-18T19:50:36.375Z,145.88
2023-04-18T19:53:04.018Z,141.75
2023-04-18T19:55:31.547Z,141.15
2023-04-18T19:58:02.865Z,145.98
2023-04-18T20:00:31.549Z,147.43
2023-04-18T20:03:00.148Z,143.68
2023-04-18T20:05:27.233Z,146.05
2023-04-18T20:07:55.382Z,148.27
2023-04-18T20:10:22.720Z,140.90
2023-04-18T20:12:52.568Z,144.13
2023-04-18T20:15:21.031Z,148.30
2023-04-18T20:17:51.034Z,147.13
2023-04-18T20:20:21.024Z,139.27
2023-04-18T20:22:54.554Z,141.88
2023-04-18T20:25:29.007Z,143.32
2023-04-18T20:27:56.200Z,143.95
2023-04-18T20:30:23.253Z,148.10
2023-04-18T20:32:50.418Z,148.63
2023-04-18T20:35:17.773Z,144.55
2023-04-18T20:37:44.807Z,143.95
2023-04-18T20:40:17.327Z,147.40
2023-04-18T20:42:47.534Z,148.20
2023-04-18T20:45:14.616Z,145.13
2023-04-18T20:47:46.361Z,143.70
2023-04-18T20:50:16.417Z,152.50
2023-04-18T20:52:43.258Z,152.23
2023-04-18T20:55:11.060Z,148.88
2023-04-18T20:57:38.055Z,141.75
2023-04-18T21:00:07.188Z,141.57
2023-04-18T21:02:34.341Z,145.93
2023-04-18T21:05:01.766Z,144.77
2023-04-18T21:07:29.610Z,145.30
2023-04-18T21:09:56.428Z,144.48
2023-04-18T21:12:25.864Z,146.95
2023-04-18T21:14:52.896Z,145.00
2023-04-18T21:17:20.101Z,146.07
2023-04-18T21:19:49.924Z,146.90
2023-04-18T21:22:19.377Z,150.02
2023-04-18T21:24:47.025Z,144.23
2023-04-18T21:27:16.673Z,145.40
2023-04-18T21:29:43.544Z,147.02
2023-04-18T21:32:10.669Z,144.90
2023-04-18T21:34:37.989Z,142.75
2023-04-18T21:37:05.735Z,141.77
2023-04-18T21:39:33.356Z,140.60
2023-04-18T21:42:02.086Z,142.90
2023-04-18T21:44:31.676Z,138.88
2023-04-18T21:47:00.868Z,143.10
2023-04-18T21:49:27.811Z,143.70
2023-04-18T21:51:57.192Z,139.73
2023-04-18T21:54:24.035Z,149.07
2023-04-18T21:56:50.887Z,147.32
2023-04-18T21:59:21.587Z,146.60
2023-04-18T22:01:49.980Z,143.90
2023-04-18T22:04:21.275Z,142.15
2023-04-18T22:06:48.306Z,146.27
2023-04-18T22:09:19.274Z,141.98
2023-04-18T22:11:46.782Z,148.63
2023-04-18T22:14:17.024Z,143.40
2023-04-18T22:16:47.638Z,141.18
2023-04-18T22:19:14.776Z,148.52
2023-04-18T22:21:43.940Z,148.73
2023-04-18T22:24:10.987Z,146.85
2023-04-18T22:26:40.371Z,144.32
2023-04-18T22:29:07.566Z,142.57
2023-04-18T22:31:34.729Z,145.80
2023-04-18T22:34:01.922Z,146.65
2023-04-18T22:36:29.009Z,141.20
2023-04-18T22:38:58.490Z,143.75
2023-04-18T22:41:28.858Z,144.45
2023-04-18T22:43:55.920Z,144.52
2023-04-18T22:46:23.101Z,145.63
2023-04-18T22:48:52.981Z,144.93
2023-04-18T22:51:20.458Z,144.48
2023-04-18T22:53:47.245Z,143.25
2023-04-18T22:56:16.841Z,147.63
2023-04-18T22:58:43.617Z,145.70
2023-04-18T23:01:10.589Z,147.60
2023-04-18T23:03:37.905Z,146.77
2023-04-18T23:06:07.538Z,147.02
2023-04-18T23:08:36.818Z,142.55
2023-04-18T23:11:05.851Z,144.25
2023-04-18T23:13:32.707Z,140.93
2023-04-18T23:15:59.446Z,144.32
2023-04-18T23:18:30.217Z,139.57
2023-04-18T23:21:00.131Z,146.57
2023-04-18T23:23:30.609Z,143.25
2023-04-18T23:25:58.084Z,144.15
2023-04-18T23:28:25.179Z,148.55
2023-04-18T23:30:52.830Z,150.38
2023-04-18T23:33:20.065Z,151.20
2023-04-18T23:35:46.876Z,149.23
2023-04-18T23:38:14.408Z,152.40
2023-04-18T23:40:43.724Z,147.18
2023-04-18T23:43:11.682Z,154.52
2023-04-18T23:45:38.741Z,153.57
2023-04-18T23:48:07.366Z,152.45
2023-04-18T23:50:36.808Z,152.43
2023-04-18T23:53:03.677Z,150.63
2023-04-18T23:55:33.283Z,149.43
2023-04-18T23:58:01.020Z,151.50
