createdAt,value
2022-10-09T00:00:35.036Z,10.000000
2022-10-09T00:05:17.075Z,10.666667
2022-10-09T00:10:19.528Z,11.000000
2022-10-09T00:15:21.948Z,9.000000
2022-10-09T00:20:24.293Z,8.000000
2022-10-09T00:25:26.606Z,8.000000
2022-10-09T00:30:29.540Z,8.000000
2022-10-09T00:35:31.622Z,6.666667
2022-10-09T00:40:34.055Z,6.000000
2022-10-09T00:45:16.021Z,6.666667
2022-10-09T00:50:18.106Z,7.000000
2022-10-09T00:55:20.454Z,9.666667
2022-10-09T01:00:22.629Z,11.000000
2022-10-09T01:05:25.090Z,8.333333
2022-10-09T01:10:27.627Z,7.000000
2022-10-09T01:15:29.802Z,9.000000
2022-10-09T01:20:31.998Z,10.000000
2022-10-09T01:25:34.337Z,9.333333
2022-10-09T01:30:16.548Z,9.000000
2022-10-09T01:35:18.891Z,8.333333
2022-10-09T01:40:21.523Z,8.000000
2022-10-09T01:45:23.638Z,12.500000
2022-10-09T01:50:26.108Z,15.000000
2022-10-09T01:55:29.017Z,13.666667
2022-10-09T02:00:32.715Z,13.000000
2022-10-09T02:05:36.400Z,14.466667
2022-10-09T02:10:19.186Z,15.000000
2022-10-09T02:15:23.804Z,13.071429
2022-10-09T02:20:32.549Z,12.000000
2022-10-09T02:25:35.900Z,12.000000
2022-10-09T02:30:19.006Z,12.000000
2022-10-09T02:35:23.185Z,12.642857
2022-10-09T02:40:26.667Z,13.000000
2022-10-09T02:45:25.940Z,11.714286
2022-10-09T02:50:29.815Z,11.000000
2022-10-09T02:55:29.381Z,9.714286
2022-10-09T03:00:26.743Z,9.000000
2022-10-09T03:05:18.394Z,9.666667
2022-10-09T03:10:34.425Z,10.000000
2022-10-09T03:15:43.458Z,8.000000
2022-10-09T03:20:27.729Z,7.000000
2022-10-09T03:25:34.559Z,11.000000
2022-10-09T03:30:15.966Z,11.000000
2022-10-09T03:35:31.795Z,7.785714
2022-10-09T03:40:19.854Z,6.000000
2022-10-09T03:45:29.305Z,9.214286
2022-10-09T03:50:33.959Z,11.000000
2022-10-09T03:55:44.234Z,11.000000
2022-10-09T04:00:31.002Z,11.000000
2022-10-09T04:06:02.804Z,11.000000
2022-10-09T04:10:19.386Z,11.000000
2022-10-09T04:15:29.194Z,11.666667
2022-10-09T04:20:20.811Z,12.000000
2022-10-09T04:25:24.090Z,11.357143
2022-10-09T04:30:27.002Z,11.000000
2022-10-09T04:35:30.797Z,11.000000
2022-10-09T04:40:33.033Z,11.000000
2022-10-09T04:45:16.047Z,13.666667
2022-10-09T04:50:18.859Z,15.000000
2022-10-09T04:55:22.193Z,20.142857
2022-10-09T05:00:24.933Z,23.000000
2022-10-09T05:05:27.862Z,18.333333
2022-10-09T05:10:30.961Z,16.000000
2022-10-09T05:15:33.545Z,16.000000
2022-10-09T05:20:16.437Z,16.000000
2022-10-09T05:25:18.718Z,13.142857
2022-10-09T05:30:24.162Z,12.000000
2022-10-09T05:35:18.266Z,10.666667
2022-10-09T05:40:29.235Z,10.000000
2022-10-09T05:45:20.954Z,11.333333
2022-10-09T05:50:24.058Z,12.000000
2022-10-09T05:55:39.407Z,10.000000
2022-10-09T06:00:30.240Z,9.000000
2022-10-09T06:05:44.942Z,9.642857
2022-10-09T06:10:36.001Z,10.000000
2022-10-09T06:15:18.769Z,12.000000
2022-10-09T06:20:27.050Z,13.000000
2022-10-09T06:25:30.272Z,11.666667
2022-10-09T06:30:17.802Z,11.000000
2022-10-09T06:35:21.343Z,9.000000
2022-10-09T06:40:25.083Z,8.000000
2022-10-09T06:45:28.491Z,9.333333
2022-10-09T06:50:44.593Z,10.000000
2022-10-09T06:55:35.585Z,10.000000
2022-10-09T07:00:18.533Z,10.000000
2022-10-09T07:05:21.920Z,10.625000
2022-10-09T07:10:25.546Z,11.000000
2022-10-09T07:15:29.639Z,11.666667
2022-10-09T07:20:32.459Z,12.000000
2022-10-09T07:25:36.198Z,14.000000
2022-10-09T07:30:19.109Z,15.000000
2022-10-09T07:35:20.860Z,14.357143
2022-10-09T07:40:31.753Z,14.000000
2022-10-09T07:45:47.168Z,14.000000
2022-10-09T07:50:17.570Z,14.000000
2022-10-09T07:55:20.441Z,12.666667
2022-10-09T08:00:23.889Z,12.000000
2022-10-09T08:05:27.128Z,12.666667
2022-10-09T08:10:30.443Z,13.000000
2022-10-09T08:15:33.609Z,14.285714
2022-10-09T08:20:16.051Z,15.000000
2022-10-09T08:25:19.216Z,13.666667
2022-10-09T08:30:21.471Z,13.000000
2022-10-09T08:35:25.012Z,14.428571
2022-10-09T08:40:27.325Z,15.000000
2022-10-09T08:45:30.102Z,12.333333
2022-10-09T08:50:34.035Z,11.000000
2022-10-09T08:55:35.696Z,11.666667
2022-10-09T09:00:17.478Z,12.000000
2022-10-09T09:05:20.782Z,18.666667
2022-10-09T09:10:24.325Z,22.000000
2022-10-09T09:15:26.748Z,19.333333
2022-10-09T09:20:34.815Z,18.000000
2022-10-09T09:25:30.154Z,16.000000
2022-10-09T09:30:21.429Z,15.000000
2022-10-09T09:35:31.957Z,15.000000
2022-10-09T09:40:37.213Z,15.000000
2022-10-09T09:45:22.558Z,15.000000
2022-10-09T09:50:46.232Z,15.000000
2022-10-09T09:55:20.505Z,15.666667
2022-10-09T10:00:32.536Z,16.000000
2022-10-09T10:05:21.744Z,14.666667
2022-10-09T10:10:30.497Z,14.000000
2022-10-09T10:15:34.240Z,14.000000
2022-10-09T10:20:29.629Z,14.000000
2022-10-09T10:25:21.403Z,13.333333
2022-10-09T10:30:24.923Z,13.000000
2022-10-09T10:35:28.725Z,13.666667
2022-10-09T10:40:31.519Z,14.000000
2022-10-09T10:45:33.745Z,16.000000
2022-10-09T10:50:16.009Z,17.000000
2022-10-09T10:55:18.505Z,16.333333
2022-10-09T11:00:21.105Z,16.000000
2022-10-09T11:05:23.325Z,15.357143
2022-10-09T11:10:25.481Z,15.000000
2022-10-09T11:15:28.266Z,16.333333
2022-10-09T11:20:31.049Z,17.000000
2022-10-09T11:25:25.037Z,13.000000
2022-10-09T11:30:35.861Z,11.000000
2022-10-09T11:35:18.078Z,11.666667
2022-10-09T11:40:20.367Z,12.000000
2022-10-09T11:45:23.165Z,12.642857
2022-10-09T11:50:26.156Z,13.000000
2022-10-09T11:55:28.281Z,13.666667
2022-10-09T12:00:30.541Z,14.000000
2022-10-09T12:05:32.908Z,14.000000
2022-10-09T12:10:35.127Z,14.000000
2022-10-09T12:15:17.267Z,14.000000
2022-10-09T12:20:33.078Z,14.000000
2022-10-09T12:25:22.292Z,16.571429
2022-10-09T12:30:24.584Z,18.000000
2022-10-09T12:35:26.954Z,22.666667
2022-10-09T12:40:29.754Z,25.000000
2022-10-09T12:45:32.674Z,19.666667
2022-10-09T12:50:26.606Z,17.000000
2022-10-09T12:55:17.705Z,15.666667
2022-10-09T13:00:21.217Z,15.000000
2022-10-09T13:05:23.558Z,13.714286
2022-10-09T13:10:25.857Z,13.000000
2022-10-09T13:15:28.641Z,13.666667
2022-10-09T13:20:31.221Z,14.000000
2022-10-09T13:25:33.638Z,13.333333
2022-10-09T13:30:35.887Z,13.000000
2022-10-09T13:35:17.868Z,17.666667
2022-10-09T13:40:20.111Z,20.000000
2022-10-09T13:45:22.525Z,15.500000
2022-10-09T13:50:25.968Z,13.000000
2022-10-09T13:55:26.966Z,18.333333
2022-10-09T14:00:29.255Z,21.000000
2022-10-09T14:05:31.285Z,17.000000
2022-10-09T14:10:33.611Z,15.000000
2022-10-09T14:15:35.853Z,16.333333
2022-10-09T14:20:18.039Z,17.000000
2022-10-09T14:25:20.300Z,12.333333
2022-10-09T14:30:22.783Z,10.000000
2022-10-09T14:35:25.100Z,13.333333
2022-10-09T14:40:27.385Z,15.000000
2022-10-09T14:45:29.686Z,12.333333
2022-10-09T14:50:32.347Z,11.000000
2022-10-09T14:55:34.321Z,10.333333
2022-10-09T15:00:16.386Z,10.000000
2022-10-09T15:05:18.599Z,12.666667
2022-10-09T15:10:20.790Z,14.000000
2022-10-09T15:15:23.256Z,12.071429
2022-10-09T15:20:25.363Z,11.000000
2022-10-09T15:25:27.665Z,11.000000
2022-10-09T15:30:30.180Z,11.000000
2022-10-09T15:35:32.340Z,12.333333
2022-10-09T15:40:26.341Z,13.000000
2022-10-09T15:45:16.759Z,13.000000
2022-10-09T15:50:18.948Z,13.000000
2022-10-09T15:55:21.650Z,12.333333
2022-10-09T16:00:23.513Z,12.000000
2022-10-09T16:05:25.973Z,10.666667
2022-10-09T16:10:28.033Z,10.000000
2022-10-09T16:15:31.264Z,12.000000
2022-10-09T16:20:32.640Z,13.000000
2022-10-09T16:25:34.758Z,11.000000
2022-10-09T16:30:17.414Z,10.000000
2022-10-09T16:35:19.773Z,13.333333
2022-10-09T16:40:32.646Z,15.000000
2022-10-09T16:45:24.439Z,13.571429
2022-10-09T16:50:27.810Z,13.000000
2022-10-09T16:55:29.899Z,11.000000
2022-10-09T17:00:32.364Z,10.000000
2022-10-09T17:05:35.086Z,8.000000
2022-10-09T17:10:17.456Z,7.000000
2022-10-09T17:15:20.030Z,7.666667
2022-10-09T17:20:23.383Z,8.000000
2022-10-09T17:25:27.502Z,10.666667
2022-10-09T17:30:30.860Z,12.000000
2022-10-09T17:35:33.718Z,9.333333
2022-10-09T17:40:17.577Z,8.000000
2022-10-09T17:45:20.583Z,11.666667
2022-10-09T17:50:30.221Z,13.000000
2022-10-09T17:55:34.208Z,9.000000
2022-10-09T18:00:20.868Z,7.000000
2022-10-09T18:05:19.674Z,7.000000
2022-10-09T18:10:22.776Z,7.000000
2022-10-09T18:15:25.948Z,7.000000
2022-10-09T18:20:29.443Z,7.000000
2022-10-09T18:25:32.505Z,8.333333
2022-10-09T18:30:35.808Z,9.000000
2022-10-09T18:35:18.443Z,7.000000
2022-10-09T18:40:21.590Z,6.000000
2022-10-09T18:45:36.682Z,9.571429
2022-10-09T18:50:28.330Z,11.000000
2022-10-09T18:55:31.563Z,7.666667
2022-10-09T19:00:34.933Z,6.000000
2022-10-09T19:05:17.749Z,6.000000
2022-10-09T19:10:21.216Z,6.000000
2022-10-09T19:15:36.574Z,6.000000
2022-10-09T19:25:18.057Z,8.857143
2022-10-09T19:30:33.103Z,10.000000
2022-10-09T19:35:29.971Z,8.714286
2022-10-09T19:40:34.060Z,8.000000
2022-10-09T19:45:17.177Z,11.333333
2022-10-09T19:50:20.439Z,13.000000
2022-10-09T19:55:31.016Z,11.666667
2022-10-09T20:00:30.515Z,11.000000
2022-10-09T20:05:21.313Z,7.666667
2022-10-09T20:10:23.881Z,6.000000
2022-10-09T20:15:26.167Z,6.666667
2022-10-09T20:20:29.472Z,7.000000
2022-10-09T20:25:44.704Z,9.000000
2022-10-09T20:30:34.039Z,10.000000
2022-10-09T20:35:28.457Z,8.666667
2022-10-09T20:40:18.934Z,8.000000
2022-10-09T20:45:21.461Z,9.333333
2022-10-09T20:50:23.938Z,10.000000
2022-10-09T20:55:26.456Z,9.333333
2022-10-09T21:00:28.746Z,9.000000
2022-10-09T21:05:23.124Z,8.333333
2022-10-09T21:10:34.015Z,8.000000
2022-10-09T21:15:38.310Z,8.666667
2022-10-09T21:20:18.293Z,9.000000
2022-10-09T21:25:20.549Z,9.666667
2022-10-09T21:30:23.137Z,10.000000
2022-10-09T21:35:25.422Z,9.333333
2022-10-09T21:40:27.978Z,9.000000
2022-10-09T21:45:30.385Z,9.000000
2022-10-09T21:50:32.760Z,9.000000
2022-10-09T21:55:35.137Z,9.666667
2022-10-09T22:00:17.128Z,10.000000
2022-10-09T22:05:19.324Z,8.666667
2022-10-09T22:10:22.016Z,8.000000
2022-10-09T22:15:24.727Z,8.000000
2022-10-09T22:20:26.462Z,8.000000
2022-10-09T22:25:28.622Z,8.666667
2022-10-09T22:30:30.762Z,9.000000
2022-10-09T22:35:33.074Z,9.666667
2022-10-09T22:40:35.037Z,10.000000
2022-10-09T22:45:17.284Z,8.666667
2022-10-09T22:50:19.317Z,8.000000
2022-10-09T22:55:21.350Z,8.000000
2022-10-09T23:00:23.407Z,8.000000
2022-10-09T23:05:25.768Z,9.333333
2022-10-09T23:10:28.093Z,10.000000
2022-10-09T23:15:30.560Z,13.333333
2022-10-09T23:20:33.003Z,15.000000
2022-10-09T23:25:35.224Z,11.000000
2022-10-09T23:30:17.584Z,9.000000
2022-10-09T23:35:20.701Z,11.000000
2022-10-09T23:40:23.801Z,12.000000
2022-10-09T23:45:25.040Z,11.333333
2022-10-09T23:50:27.612Z,11.000000
2022-10-09T23:55:30.282Z,10.333333
