createdAt,value
2023-01-03T00:00:58.251Z,51.179241
2023-01-03T00:01:58.265Z,51.179226
2023-01-03T00:02:58.160Z,51.179222
2023-01-03T00:03:58.184Z,51.179222
2023-01-03T00:04:58.177Z,51.179199
2023-01-03T00:05:58.132Z,51.179211
2023-01-03T00:06:58.133Z,51.179211
2023-01-03T00:07:58.092Z,51.179211
2023-01-03T00:08:58.073Z,51.179192
2023-01-03T00:09:58.080Z,51.179218
2023-01-03T00:10:58.058Z,51.179245
2023-01-03T00:11:58.062Z,51.179268
2023-01-03T00:12:58.043Z,51.179245
2023-01-03T00:13:58.025Z,51.179176
2023-01-03T00:14:58.014Z,51.179184
2023-01-03T00:15:58.005Z,51.179241
2023-01-03T00:16:58.055Z,51.179249
2023-01-03T00:17:57.971Z,51.179237
2023-01-03T00:18:57.987Z,51.179207
2023-01-03T00:19:57.960Z,51.179214
2023-01-03T00:20:57.972Z,51.179222
2023-01-03T00:21:57.961Z,51.179226
2023-01-03T00:22:57.940Z,51.179222
2023-01-03T00:23:57.940Z,51.179192
2023-01-03T00:24:57.914Z,51.179157
2023-01-03T00:25:57.903Z,51.179195
2023-01-03T00:26:57.917Z,51.179214
2023-01-03T00:27:57.892Z,51.179211
2023-01-03T00:28:57.886Z,51.179237
2023-01-03T00:29:57.887Z,51.179272
2023-01-03T00:30:57.893Z,51.179245
2023-01-03T00:31:57.847Z,51.179195
2023-01-03T00:32:57.856Z,51.179180
2023-01-03T00:33:57.855Z,51.179192
2023-01-03T00:35:02.988Z,51.179234
2023-01-03T00:35:59.833Z,51.179245
2023-01-03T00:36:57.835Z,51.179237
2023-01-03T00:37:57.797Z,51.179237
2023-01-03T00:38:57.773Z,51.179203
2023-01-03T00:39:57.796Z,51.179211
2023-01-03T00:40:57.756Z,51.179218
2023-01-03T00:41:57.779Z,51.179199
2023-01-03T00:42:57.755Z,51.179203
2023-01-03T00:43:57.713Z,51.179230
2023-01-03T00:44:57.707Z,51.179226
2023-01-03T00:45:57.736Z,51.179211
2023-01-03T00:46:57.723Z,51.179218
2023-01-03T00:47:57.689Z,51.179234
2023-01-03T00:48:57.671Z,51.179245
2023-01-03T00:49:57.782Z,51.179230
2023-01-03T00:50:57.649Z,51.179230
2023-01-03T00:51:57.656Z,51.179214
2023-01-03T00:52:57.662Z,51.179218
2023-01-03T00:53:57.647Z,51.179192
2023-01-03T00:54:57.628Z,51.179268
2023-01-03T00:55:57.610Z,51.179241
2023-01-03T00:56:57.582Z,51.179214
2023-01-03T00:57:57.576Z,51.179218
2023-01-03T00:58:57.587Z,51.179222
2023-01-03T00:59:57.580Z,51.179245
2023-01-03T01:00:57.577Z,51.179230
2023-01-03T01:01:57.629Z,51.179230
2023-01-03T01:02:57.682Z,51.179237
2023-01-03T01:03:57.534Z,51.179230
2023-01-03T01:04:57.508Z,51.179214
2023-01-03T01:05:57.511Z,51.179226
2023-01-03T01:06:57.490Z,51.179222
2023-01-03T01:07:57.484Z,51.179234
2023-01-03T01:08:57.489Z,51.179256
2023-01-03T01:09:57.498Z,51.179241
2023-01-03T01:10:57.455Z,51.179234
2023-01-03T01:11:57.446Z,51.179199
2023-01-03T01:12:57.414Z,51.179222
2023-01-03T01:13:57.432Z,51.179272
2023-01-03T01:14:57.411Z,51.179276
2023-01-03T01:15:57.438Z,51.179230
2023-01-03T01:16:57.394Z,51.179249
2023-01-03T01:17:57.371Z,51.179260
2023-01-03T01:18:57.369Z,51.179272
2023-01-03T01:19:57.387Z,51.179276
2023-01-03T01:20:57.343Z,51.179245
2023-01-03T01:21:57.323Z,51.179245
2023-01-03T01:22:57.328Z,51.179230
2023-01-03T01:23:57.315Z,51.179245
2023-01-03T01:24:57.330Z,51.179272
2023-01-03T01:25:57.295Z,51.179287
2023-01-03T01:26:57.347Z,51.179268
2023-01-03T01:27:57.258Z,51.179279
2023-01-03T01:28:57.255Z,51.179256
2023-01-03T01:29:57.273Z,51.179253
2023-01-03T01:30:57.275Z,51.179234
2023-01-03T01:31:57.229Z,51.179230
2023-01-03T01:32:57.252Z,51.179226
2023-01-03T01:33:57.212Z,51.179211
2023-01-03T01:34:57.199Z,51.179264
2023-01-03T01:35:57.192Z,51.179253
2023-01-03T01:36:57.167Z,51.179260
2023-01-03T01:37:57.164Z,51.179234
2023-01-03T01:38:57.158Z,51.179218
2023-01-03T01:39:57.129Z,51.179237
2023-01-03T01:40:57.130Z,51.179264
2023-01-03T01:41:57.122Z,51.179241
2023-01-03T01:42:57.108Z,51.179226
2023-01-03T01:43:57.088Z,51.179283
2023-01-03T01:44:57.086Z,51.179253
2023-01-03T01:45:57.085Z,51.179253
2023-01-03T01:46:57.067Z,51.179253
2023-01-03T01:47:57.059Z,51.179226
2023-01-03T01:48:57.030Z,51.179264
2023-01-03T01:49:57.037Z,51.179264
2023-01-03T01:50:57.033Z,51.179260
2023-01-03T01:51:57.020Z,51.179276
2023-01-03T01:52:56.993Z,51.179291
2023-01-03T01:53:57.015Z,51.179264
2023-01-03T01:54:56.990Z,51.179260
2023-01-03T01:55:56.973Z,51.179230
2023-01-03T01:56:57.967Z,51.179230
2023-01-03T01:57:56.968Z,51.179237
2023-01-03T01:58:56.932Z,51.179256
2023-01-03T01:59:56.922Z,51.179276
2023-01-03T02:00:56.939Z,51.179260
2023-01-03T02:01:57.023Z,51.179218
2023-01-03T02:02:57.030Z,51.179241
2023-01-03T02:03:56.887Z,51.179256
2023-01-03T02:04:56.890Z,51.179264
2023-01-03T02:05:56.848Z,51.179272
2023-01-03T02:06:56.838Z,51.179283
2023-01-03T02:07:56.873Z,51.179295
2023-01-03T02:08:56.827Z,51.179283
2023-01-03T02:09:56.808Z,51.179283
2023-01-03T02:10:56.836Z,51.179268
2023-01-03T02:11:56.785Z,51.179287
2023-01-03T02:12:56.806Z,51.179298
2023-01-03T02:13:56.781Z,51.179302
2023-01-03T02:14:56.760Z,51.179276
2023-01-03T02:15:56.836Z,51.179264
2023-01-03T02:16:56.776Z,51.179268
2023-01-03T02:17:56.757Z,51.179264
2023-01-03T02:18:56.732Z,51.179283
2023-01-03T02:20:29.154Z,51.179298
2023-01-03T02:20:56.754Z,51.179214
2023-01-03T02:21:56.722Z,51.179176
2023-01-03T02:22:56.703Z,51.179218
2023-01-03T02:23:56.706Z,51.179260
2023-01-03T02:24:56.697Z,51.179306
2023-01-03T02:25:56.670Z,51.179363
2023-01-03T02:26:56.660Z,51.179375
2023-01-03T02:27:56.661Z,51.179325
2023-01-03T02:28:56.632Z,51.179234
2023-01-03T02:29:56.645Z,51.179241
2023-01-03T02:30:56.699Z,51.179298
2023-01-03T02:31:56.591Z,51.179302
2023-01-03T02:32:56.562Z,51.179268
2023-01-03T02:33:56.590Z,51.179295
2023-01-03T02:34:56.602Z,51.179287
2023-01-03T02:35:56.553Z,51.179310
2023-01-03T02:36:56.538Z,51.179287
2023-01-03T02:37:56.528Z,51.179272
2023-01-03T02:38:56.549Z,51.179291
2023-01-03T02:39:56.506Z,51.179302
2023-01-03T02:40:56.524Z,51.179310
2023-01-03T02:41:56.563Z,51.179314
2023-01-03T02:42:56.457Z,51.179276
2023-01-03T02:43:56.504Z,51.179390
2023-01-03T02:44:56.493Z,51.179390
2023-01-03T02:45:56.459Z,51.179337
2023-01-03T02:46:56.503Z,51.179352
2023-01-03T02:47:57.433Z,51.179344
2023-01-03T02:48:56.445Z,51.179314
2023-01-03T02:49:56.406Z,51.179321
2023-01-03T02:50:56.433Z,51.179310
2023-01-03T02:51:56.389Z,51.179272
2023-01-03T02:52:56.383Z,51.179264
2023-01-03T02:53:56.394Z,51.179276
2023-01-03T02:54:56.391Z,51.179264
2023-01-03T02:55:56.370Z,51.179272
2023-01-03T02:56:56.366Z,51.179234
2023-01-03T02:57:56.352Z,51.179321
2023-01-03T02:58:56.301Z,51.179340
2023-01-03T02:59:56.301Z,51.179321
2023-01-03T03:00:56.333Z,51.179302
2023-01-03T03:01:56.439Z,51.179306
2023-01-03T03:02:56.376Z,51.179314
2023-01-03T03:03:56.306Z,51.179298
2023-01-03T03:04:56.273Z,51.179256
2023-01-03T03:05:56.270Z,51.179237
2023-01-03T03:06:56.251Z,51.179287
2023-01-03T03:07:56.231Z,51.179310
2023-01-03T03:08:56.239Z,51.179272
2023-01-03T03:09:56.200Z,51.179302
2023-01-03T03:10:56.187Z,51.179333
2023-01-03T03:11:56.190Z,51.179344
2023-01-03T03:12:56.211Z,51.179325
2023-01-03T03:13:56.141Z,51.179317
2023-01-03T03:14:56.159Z,51.179317
2023-01-03T03:15:56.203Z,51.179283
2023-01-03T03:16:56.141Z,51.179268
2023-01-03T03:17:56.127Z,51.179276
2023-01-03T03:18:56.146Z,51.179333
2023-01-03T03:19:56.128Z,51.179268
2023-01-03T03:20:56.073Z,51.179234
2023-01-03T03:21:56.091Z,51.179234
2023-01-03T03:22:56.081Z,51.179279
2023-01-03T03:23:56.070Z,51.179287
2023-01-03T03:24:56.060Z,51.179287
2023-01-03T03:25:56.062Z,51.179283
2023-01-03T03:26:56.005Z,51.179256
2023-01-03T03:27:56.026Z,51.179249
2023-01-03T03:28:56.054Z,51.179260
2023-01-03T03:29:55.997Z,51.179245
2023-01-03T03:30:56.034Z,51.179256
2023-01-03T03:31:56.006Z,51.179230
2023-01-03T03:32:55.954Z,51.179237
2023-01-03T03:33:55.958Z,51.179226
2023-01-03T03:34:55.977Z,51.179211
2023-01-03T03:35:55.939Z,51.179230
2023-01-03T03:36:55.934Z,51.179256
2023-01-03T03:37:55.925Z,51.179253
2023-01-03T03:38:55.893Z,51.179245
2023-01-03T03:39:55.901Z,51.179298
2023-01-03T03:40:55.908Z,51.179287
2023-01-03T03:41:55.900Z,51.179287
2023-01-03T03:42:55.854Z,51.179264
2023-01-03T03:43:55.864Z,51.179287
2023-01-03T03:45:00.937Z,51.179256
2023-01-03T03:45:57.936Z,51.179272
2023-01-03T03:46:55.878Z,51.179260
2023-01-03T03:47:55.821Z,51.179249
2023-01-03T03:48:55.796Z,51.179287
2023-01-03T03:49:55.777Z,51.179264
2023-01-03T03:50:55.790Z,51.179276
2023-01-03T03:51:55.793Z,51.179317
2023-01-03T03:52:55.733Z,51.179306
2023-01-03T03:53:55.757Z,51.179310
2023-01-03T03:54:55.724Z,51.179302
2023-01-03T03:55:55.729Z,51.179310
2023-01-03T03:56:55.748Z,51.179314
2023-01-03T03:57:55.706Z,51.179276
2023-01-03T03:58:55.705Z,51.179279
2023-01-03T03:59:55.680Z,51.179253
2023-01-03T04:00:55.703Z,51.179256
2023-01-03T04:01:55.867Z,51.179230
2023-01-03T04:02:55.875Z,51.179218
2023-01-03T04:03:55.730Z,51.179226
2023-01-03T04:04:55.628Z,51.179222
2023-01-03T04:05:55.636Z,51.179256
2023-01-03T04:06:55.636Z,51.179192
2023-01-03T04:07:55.612Z,51.179203
2023-01-03T04:08:55.586Z,51.179203
2023-01-03T04:09:55.571Z,51.179184
2023-01-03T04:10:55.603Z,51.179184
2023-01-03T04:11:55.567Z,51.179199
2023-01-03T04:12:55.520Z,51.179214
2023-01-03T04:13:55.526Z,51.179226
2023-01-03T04:14:55.549Z,51.179253
2023-01-03T04:15:55.601Z,51.179249
2023-01-03T04:16:55.555Z,51.179245
2023-01-03T04:17:55.544Z,51.179226
2023-01-03T04:18:55.473Z,51.179264
2023-01-03T04:19:55.464Z,51.179268
2023-01-03T04:20:55.481Z,51.179199
2023-01-03T04:21:55.463Z,51.179207
2023-01-03T04:22:55.420Z,51.179188
2023-01-03T04:23:55.431Z,51.179195
2023-01-03T04:24:55.424Z,51.179134
2023-01-03T04:25:55.393Z,51.179157
2023-01-03T04:26:55.436Z,51.179184
2023-01-03T04:27:55.395Z,51.179222
2023-01-03T04:28:55.353Z,51.179214
2023-01-03T04:29:56.382Z,51.179249
2023-01-03T04:30:55.376Z,51.179207
2023-01-03T04:31:55.505Z,51.179226
2023-01-03T04:32:55.339Z,51.179234
2023-01-03T04:33:55.433Z,51.179256
2023-01-03T04:34:55.308Z,51.179272
2023-01-03T04:35:55.358Z,51.179276
2023-01-03T04:36:55.319Z,51.179218
2023-01-03T04:37:55.323Z,51.179234
2023-01-03T04:38:55.269Z,51.179237
2023-01-03T04:39:55.261Z,51.179245
2023-01-03T04:40:55.268Z,51.179192
2023-01-03T04:41:55.240Z,51.179226
2023-01-03T04:42:55.222Z,51.179237
2023-01-03T04:43:55.248Z,51.179207
2023-01-03T04:44:55.219Z,51.179192
2023-01-03T04:45:55.267Z,51.179241
2023-01-03T04:46:55.190Z,51.179287
2023-01-03T04:48:05.229Z,51.179268
2023-01-03T04:48:55.192Z,51.179295
2023-01-03T04:49:55.241Z,51.179314
2023-01-03T04:50:55.186Z,51.179287
2023-01-03T04:51:55.136Z,51.179291
2023-01-03T04:52:55.132Z,51.179298
2023-01-03T04:53:55.114Z,51.179298
2023-01-03T04:54:55.119Z,51.179295
2023-01-03T04:55:55.110Z,51.179272
2023-01-03T04:56:55.091Z,51.179245
2023-01-03T04:57:55.097Z,51.179226
2023-01-03T04:58:55.069Z,51.179253
2023-01-03T04:59:55.048Z,51.179272
2023-01-03T05:00:55.068Z,51.179276
2023-01-03T05:01:55.202Z,51.179249
2023-01-03T05:02:55.018Z,51.179253
2023-01-03T05:03:55.120Z,51.179245
2023-01-03T05:04:55.029Z,51.179234
2023-01-03T05:05:54.967Z,51.179245
2023-01-03T05:06:54.987Z,51.179226
2023-01-03T05:07:55.011Z,51.179241
2023-01-03T05:08:54.963Z,51.179279
2023-01-03T05:09:54.940Z,51.179302
2023-01-03T05:10:54.954Z,51.179283
2023-01-03T05:11:54.935Z,51.179211
2023-01-03T05:12:54.914Z,51.179234
2023-01-03T05:13:54.896Z,51.179260
2023-01-03T05:14:54.923Z,51.179279
2023-01-03T05:15:54.884Z,51.179283
2023-01-03T05:16:54.914Z,51.179264
2023-01-03T05:17:54.877Z,51.179283
2023-01-03T05:18:54.880Z,51.179295
2023-01-03T05:19:54.845Z,51.179272
2023-01-03T05:20:54.842Z,51.179256
2023-01-03T05:21:54.840Z,51.179279
2023-01-03T05:22:54.804Z,51.179245
2023-01-03T05:23:54.844Z,51.179249
2023-01-03T05:24:54.813Z,51.179184
2023-01-03T05:25:54.788Z,51.179195
2023-01-03T05:26:54.781Z,51.179230
2023-01-03T05:27:54.788Z,51.179230
2023-01-03T05:28:54.781Z,51.179218
2023-01-03T05:29:54.745Z,51.179234
2023-01-03T05:30:54.749Z,51.179256
2023-01-03T05:31:54.849Z,51.179264
2023-01-03T05:32:54.727Z,51.179268
2023-01-03T05:33:54.689Z,51.179253
2023-01-03T05:34:54.707Z,51.179260
2023-01-03T05:35:54.681Z,51.179195
2023-01-03T05:36:54.665Z,51.179180
2023-01-03T05:37:54.775Z,51.179211
2023-01-03T05:38:54.643Z,51.179218
2023-01-03T05:39:54.652Z,51.179222
2023-01-03T05:40:54.675Z,51.179180
2023-01-03T05:41:54.617Z,51.179161
2023-01-03T05:42:54.590Z,51.179184
2023-01-03T05:43:54.627Z,51.179218
2023-01-03T05:44:54.616Z,51.179268
2023-01-03T05:45:54.646Z,51.179249
2023-01-03T05:46:55.564Z,51.179234
2023-01-03T05:47:54.556Z,51.179268
2023-01-03T05:48:54.560Z,51.179264
2023-01-03T05:49:54.556Z,51.179176
2023-01-03T05:50:54.509Z,51.179245
2023-01-03T05:51:54.537Z,51.179268
2023-01-03T05:52:54.557Z,51.179291
2023-01-03T05:53:54.489Z,51.179260
2023-01-03T05:54:54.512Z,51.179272
2023-01-03T05:55:54.494Z,51.179260
2023-01-03T05:56:54.452Z,51.179264
2023-01-03T05:57:54.446Z,51.179218
2023-01-03T05:58:54.496Z,51.179226
2023-01-03T05:59:54.436Z,51.179203
2023-01-03T06:00:54.401Z,51.179222
2023-01-03T06:01:54.524Z,51.179249
2023-01-03T06:02:54.498Z,51.179256
2023-01-03T06:03:54.442Z,51.179272
2023-01-03T06:04:54.415Z,51.179260
2023-01-03T06:05:54.384Z,51.179199
2023-01-03T06:06:54.353Z,51.179279
2023-01-03T06:07:54.355Z,51.179352
2023-01-03T06:08:54.410Z,51.179337
2023-01-03T06:09:54.343Z,51.179340
2023-01-03T06:10:54.354Z,51.179222
2023-01-03T06:11:54.308Z,51.179253
2023-01-03T06:12:54.288Z,51.179268
2023-01-03T06:13:54.293Z,51.179268
2023-01-03T06:14:54.310Z,51.179268
2023-01-03T06:15:54.302Z,51.179283
2023-01-03T06:16:54.309Z,51.179279
2023-01-03T06:17:54.234Z,51.179256
2023-01-03T06:18:54.267Z,51.179291
2023-01-03T06:19:54.245Z,51.179272
2023-01-03T06:20:54.201Z,51.179256
2023-01-03T06:21:54.205Z,51.179245
2023-01-03T06:22:54.228Z,51.179211
2023-01-03T06:23:54.181Z,51.179214
2023-01-03T06:24:54.186Z,51.179184
2023-01-03T06:25:54.177Z,51.179184
2023-01-03T06:26:54.140Z,51.179180
2023-01-03T06:27:54.139Z,51.179211
2023-01-03T06:28:54.162Z,51.179165
2023-01-03T06:29:54.115Z,51.179169
2023-01-03T06:30:54.142Z,51.179203
2023-01-03T06:31:54.089Z,51.179234
2023-01-03T06:32:54.118Z,51.179249
2023-01-03T06:33:54.081Z,51.179245
2023-01-03T06:34:54.092Z,51.179207
2023-01-03T06:35:54.083Z,51.179192
2023-01-03T06:36:54.031Z,51.179241
2023-01-03T06:37:54.025Z,51.179264
2023-01-03T06:38:54.060Z,51.179260
2023-01-03T06:39:54.062Z,51.179276
2023-01-03T06:40:53.987Z,51.179264
2023-01-03T06:41:54.008Z,51.179264
2023-01-03T06:42:53.964Z,51.179241
2023-01-03T06:43:53.976Z,51.179226
2023-01-03T06:44:53.992Z,51.179218
2023-01-03T06:45:53.993Z,51.179222
2023-01-03T06:46:53.952Z,51.179234
2023-01-03T06:47:53.933Z,51.179237
2023-01-03T06:48:53.944Z,51.179203
2023-01-03T06:49:53.949Z,51.179226
2023-01-03T06:50:53.879Z,51.179245
2023-01-03T06:51:53.901Z,51.179253
2023-01-03T06:52:53.898Z,51.179245
2023-01-03T06:53:53.866Z,51.179230
2023-01-03T06:54:53.862Z,51.179234
2023-01-03T06:55:57.141Z,51.179245
2023-01-03T06:56:54.860Z,51.179264
2023-01-03T06:57:53.794Z,51.179230
2023-01-03T06:58:53.880Z,51.179214
2023-01-03T06:59:53.826Z,51.179230
2023-01-03T07:00:53.783Z,51.179264
2023-01-03T07:01:53.897Z,51.179272
2023-01-03T07:02:54.015Z,51.179272
2023-01-03T07:03:53.791Z,51.179249
2023-01-03T07:04:53.825Z,51.179230
2023-01-03T07:05:53.762Z,51.179226
2023-01-03T07:06:53.778Z,51.179230
2023-01-03T07:07:53.739Z,51.179245
2023-01-03T07:08:53.731Z,51.179283
2023-01-03T07:09:53.711Z,51.179283
2023-01-03T07:10:53.697Z,51.179264
2023-01-03T07:11:53.721Z,51.179237
2023-01-03T07:12:53.717Z,51.179268
2023-01-03T07:13:53.659Z,51.179241
2023-01-03T07:14:53.684Z,51.179253
2023-01-03T07:15:53.713Z,51.179268
2023-01-03T07:16:53.633Z,51.179245
2023-01-03T07:17:53.623Z,51.179234
2023-01-03T07:18:55.524Z,51.179253
2023-01-03T07:19:54.622Z,51.179249
2023-01-03T07:20:53.595Z,51.179211
2023-01-03T07:21:53.598Z,51.179211
2023-01-03T07:22:53.602Z,51.179230
2023-01-03T07:23:53.580Z,51.179253
2023-01-03T07:24:53.543Z,51.179253
2023-01-03T07:25:53.537Z,51.179222
2023-01-03T07:26:53.563Z,51.179211
2023-01-03T07:27:53.539Z,51.179222
2023-01-03T07:28:53.493Z,51.179253
2023-01-03T07:29:53.521Z,51.179283
2023-01-03T07:30:53.555Z,51.179237
2023-01-03T07:31:53.532Z,51.179214
2023-01-03T07:32:53.483Z,51.179199
2023-01-03T07:33:53.473Z,51.179188
2023-01-03T07:34:53.439Z,51.179230
2023-01-03T07:35:53.458Z,51.179237
2023-01-03T07:36:53.454Z,51.179241
2023-01-03T07:37:53.401Z,51.179218
2023-01-03T07:38:53.423Z,51.179237
2023-01-03T07:39:53.422Z,51.179207
2023-01-03T07:40:53.420Z,51.179192
2023-01-03T07:41:53.382Z,51.179222
2023-01-03T07:42:53.392Z,51.179241
2023-01-03T07:43:53.361Z,51.179264
2023-01-03T07:44:53.368Z,51.179237
2023-01-03T07:45:53.376Z,51.179234
2023-01-03T07:46:53.396Z,51.179237
2023-01-03T07:47:53.338Z,51.179211
2023-01-03T07:48:53.336Z,51.179234
2023-01-03T07:49:53.290Z,51.179260
2023-01-03T07:50:53.278Z,51.179230
2023-01-03T07:51:53.292Z,51.179234
2023-01-03T07:52:53.270Z,51.179264
2023-01-03T07:53:53.228Z,51.179234
2023-01-03T07:54:53.303Z,51.179260
2023-01-03T07:55:53.247Z,51.179241
2023-01-03T07:56:53.227Z,51.179249
2023-01-03T07:57:53.226Z,51.179245
2023-01-03T07:58:53.226Z,51.179249
2023-01-03T07:59:53.227Z,51.179260
2023-01-03T08:00:53.182Z,51.179256
2023-01-03T08:01:53.315Z,51.179230
2023-01-03T08:02:53.364Z,51.179234
2023-01-03T08:03:53.187Z,51.179256
2023-01-03T08:04:53.194Z,51.179249
2023-01-03T08:05:53.118Z,51.179241
2023-01-03T08:06:53.108Z,51.179234
2023-01-03T08:07:53.139Z,51.179218
2023-01-03T08:08:53.118Z,51.179199
2023-01-03T08:09:54.073Z,51.179214
2023-01-03T08:10:53.122Z,51.179218
2023-01-03T08:11:53.063Z,51.179234
2023-01-03T08:12:53.035Z,51.179241
2023-01-03T08:13:53.051Z,51.179256
2023-01-03T08:14:53.083Z,51.179237
2023-01-03T08:15:53.103Z,51.179218
2023-01-03T08:16:52.999Z,51.179237
2023-01-03T08:17:53.034Z,51.179211
2023-01-03T08:18:52.984Z,51.179199
2023-01-03T08:19:52.985Z,51.179226
2023-01-03T08:21:24.875Z,51.179249
2023-01-03T08:21:52.980Z,51.179260
2023-01-03T08:22:52.954Z,51.179241
2023-01-03T08:23:52.954Z,51.179245
2023-01-03T08:24:52.924Z,51.179268
2023-01-03T08:25:52.912Z,51.179249
2023-01-03T08:26:53.924Z,51.179272
2023-01-03T08:27:52.895Z,51.179249
2023-01-03T08:28:52.879Z,51.179283
2023-01-03T08:29:52.869Z,51.179230
2023-01-03T08:30:52.949Z,51.179169
2023-01-03T08:31:52.937Z,51.179249
2023-01-03T08:32:52.832Z,51.179245
2023-01-03T08:33:52.866Z,51.179260
2023-01-03T08:34:52.832Z,51.179279
2023-01-03T08:35:52.807Z,51.179272
2023-01-03T08:36:52.812Z,51.179272
2023-01-03T08:37:52.839Z,51.179276
2023-01-03T08:38:52.769Z,51.179287
2023-01-03T08:39:52.761Z,51.179272
2023-01-03T08:40:52.775Z,51.179268
2023-01-03T08:41:52.737Z,51.179276
2023-01-03T08:42:52.745Z,51.179260
2023-01-03T08:43:52.739Z,51.179249
2023-01-03T08:44:52.701Z,51.179245
2023-01-03T08:45:52.698Z,51.179260
2023-01-03T08:46:52.757Z,51.179234
2023-01-03T08:47:52.671Z,51.179207
2023-01-03T08:48:53.674Z,51.179214
2023-01-03T08:49:52.669Z,51.179169
2023-01-03T08:50:52.642Z,51.179195
2023-01-03T08:51:52.694Z,51.179234
2023-01-03T08:52:52.643Z,51.179230
2023-01-03T08:53:52.636Z,51.179276
2023-01-03T08:54:52.621Z,51.179256
2023-01-03T08:55:52.600Z,51.179230
2023-01-03T08:56:52.598Z,51.179222
2023-01-03T08:57:52.579Z,51.179245
2023-01-03T08:58:52.581Z,51.179264
2023-01-03T08:59:52.575Z,51.179268
2023-01-03T09:00:52.552Z,51.179279
2023-01-03T09:01:52.742Z,51.179317
2023-01-03T09:02:52.717Z,51.179333
2023-01-03T09:03:52.661Z,51.179279
2023-01-03T09:04:52.513Z,51.179272
2023-01-03T09:05:52.483Z,51.179291
2023-01-03T09:06:52.485Z,51.179295
2023-01-03T09:07:52.497Z,51.179295
2023-01-03T09:08:52.454Z,51.179253
2023-01-03T09:09:52.462Z,51.179279
2023-01-03T09:10:52.454Z,51.179234
2023-01-03T09:11:52.432Z,51.179253
2023-01-03T09:12:52.412Z,51.179234
2023-01-03T09:13:52.442Z,51.179268
2023-01-03T09:14:52.397Z,51.179276
2023-01-03T09:15:52.425Z,51.179287
2023-01-03T09:16:52.481Z,51.179283
2023-01-03T09:17:52.370Z,51.179272
2023-01-03T09:18:52.373Z,51.179283
2023-01-03T09:19:52.358Z,51.179298
2023-01-03T09:20:52.353Z,51.179279
2023-01-03T09:21:53.341Z,51.179260
2023-01-03T09:22:52.333Z,51.179256
2023-01-03T09:23:52.315Z,51.179260
2023-01-03T09:24:52.312Z,51.179237
2023-01-03T09:25:52.282Z,51.179207
2023-01-03T09:26:54.797Z,51.179214
2023-01-03T09:27:53.276Z,51.179222
2023-01-03T09:28:52.261Z,51.179272
2023-01-03T09:29:52.264Z,51.179276
2023-01-03T09:30:52.232Z,51.179234
2023-01-03T09:31:52.350Z,51.179203
2023-01-03T09:32:52.208Z,51.179203
2023-01-03T09:33:52.206Z,51.179211
2023-01-03T09:34:52.205Z,51.179230
2023-01-03T09:35:52.179Z,51.179237
2023-01-03T09:36:52.179Z,51.179226
2023-01-03T09:37:52.161Z,51.179256
2023-01-03T09:38:52.157Z,51.179268
2023-01-03T09:39:52.145Z,51.179276
2023-01-03T09:40:52.152Z,51.179260
2023-01-03T09:41:52.127Z,51.179268
2023-01-03T09:42:52.112Z,51.179287
2023-01-03T09:43:52.101Z,51.179260
2023-01-03T09:44:52.127Z,51.179276
2023-01-03T09:45:52.100Z,51.179249
2023-01-03T09:46:52.141Z,51.179249
2023-01-03T09:47:52.059Z,51.179256
2023-01-03T09:48:52.062Z,51.179256
2023-01-03T09:50:26.708Z,51.179253
2023-01-03T09:51:18.329Z,51.179268
2023-01-03T09:51:54.029Z,51.179264
2023-01-03T09:52:52.013Z,51.179268
2023-01-03T09:53:52.004Z,51.179245
2023-01-03T09:54:51.984Z,51.179222
2023-01-03T09:55:51.997Z,51.179245
2023-01-03T09:56:51.957Z,51.179226
2023-01-03T09:57:51.973Z,51.179249
2023-01-03T09:58:51.958Z,51.179260
2023-01-03T09:59:51.933Z,51.179253
2023-01-03T10:00:52.004Z,51.179241
2023-01-03T10:01:52.210Z,51.179237
2023-01-03T10:02:52.102Z,51.179222
2023-01-03T10:03:52.597Z,51.179211
2023-01-03T10:04:52.890Z,51.179253
2023-01-03T10:05:51.868Z,51.179260
2023-01-03T10:06:51.861Z,51.179260
2023-01-03T10:07:51.901Z,51.179268
2023-01-03T10:08:51.858Z,51.179241
2023-01-03T10:09:51.819Z,51.179241
2023-01-03T10:10:51.837Z,51.179226
2023-01-03T10:11:51.816Z,51.179207
2023-01-03T10:12:51.811Z,51.179195
2023-01-03T10:13:51.799Z,51.179218
2023-01-03T10:14:51.816Z,51.179207
2023-01-03T10:15:51.775Z,51.179237
2023-01-03T10:16:51.827Z,51.179241
2023-01-03T10:17:51.744Z,51.179241
2023-01-03T10:18:51.723Z,51.179245
2023-01-03T10:19:51.739Z,51.179230
2023-01-03T10:20:51.739Z,51.179268
2023-01-03T10:21:51.711Z,51.179260
2023-01-03T10:22:51.699Z,51.179234
2023-01-03T10:23:51.695Z,51.179253
2023-01-03T10:24:51.693Z,51.179253
2023-01-03T10:25:51.667Z,51.179245
2023-01-03T10:26:51.654Z,51.179256
2023-01-03T10:27:51.642Z,51.179276
2023-01-03T10:28:51.627Z,51.179268
2023-01-03T10:29:51.631Z,51.179245
2023-01-03T10:30:58.310Z,51.179230
2023-01-03T10:31:53.716Z,51.179199
2023-01-03T10:32:51.594Z,51.179214
2023-01-03T10:33:51.576Z,51.179222
2023-01-03T10:34:51.575Z,51.179249
2023-01-03T10:35:51.562Z,51.179230
2023-01-03T10:36:51.536Z,51.179245
2023-01-03T10:37:51.549Z,51.179234
2023-01-03T10:38:53.422Z,51.179207
2023-01-03T10:39:52.523Z,51.179218
2023-01-03T10:40:51.534Z,51.179237
2023-01-03T10:41:51.500Z,51.179234
2023-01-03T10:42:51.487Z,51.179218
2023-01-03T10:43:51.487Z,51.179218
2023-01-03T10:44:51.475Z,51.179234
2023-01-03T10:45:51.485Z,51.179237
2023-01-03T10:46:51.492Z,51.179237
2023-01-03T10:47:51.427Z,51.179264
2023-01-03T10:49:53.415Z,51.179234
2023-01-03T10:50:51.394Z,51.179226
2023-01-03T10:51:51.394Z,51.179234
2023-01-03T10:52:51.404Z,51.179214
2023-01-03T10:53:51.368Z,51.179218
2023-01-03T10:54:51.363Z,51.179203
2023-01-03T10:55:51.370Z,51.179199
2023-01-03T10:56:51.331Z,51.179192
2023-01-03T10:57:51.322Z,51.179184
2023-01-03T10:58:51.327Z,51.179214
2023-01-03T10:59:51.293Z,51.179237
2023-01-03T11:00:51.297Z,51.179241
2023-01-03T11:01:51.444Z,51.179237
2023-01-03T11:02:51.430Z,51.179234
2023-01-03T11:03:51.800Z,51.179234
2023-01-03T11:04:52.255Z,51.179218
2023-01-03T11:05:51.246Z,51.179180
2023-01-03T11:06:51.232Z,51.179192
2023-01-03T11:07:51.233Z,51.179234
2023-01-03T11:08:51.217Z,51.179272
2023-01-03T11:09:51.973Z,51.179249
2023-01-03T11:10:52.193Z,51.179234
2023-01-03T11:11:51.158Z,51.179226
2023-01-03T11:12:51.165Z,51.179203
2023-01-03T11:13:51.151Z,51.179195
2023-01-03T11:14:51.148Z,51.179211
2023-01-03T11:15:51.121Z,51.179222
2023-01-03T11:16:51.200Z,51.179192
2023-01-03T11:17:51.121Z,51.179203
2023-01-03T11:18:51.105Z,51.179218
2023-01-03T11:19:51.092Z,51.179180
2023-01-03T11:20:51.057Z,51.179153
2023-01-03T11:21:51.069Z,51.179230
2023-01-03T11:22:51.038Z,51.179222
2023-01-03T11:23:51.054Z,51.179245
2023-01-03T11:24:51.039Z,51.179214
2023-01-03T11:25:51.027Z,51.179237