createdAt,value
2022-10-09T01:00:58.622Z,5.90
2022-10-09T01:03:34.452Z,7.87
2022-10-09T01:06:26.786Z,6.37
2022-10-09T01:09:06.904Z,6.67
2022-10-09T01:11:44.602Z,6.60
2022-10-09T01:14:24.420Z,6.20
2022-10-09T01:17:09.238Z,5.60
2022-10-09T01:20:11.561Z,6.03
2022-10-09T01:23:19.340Z,5.67
2022-10-09T01:26:00.213Z,5.97
2022-10-09T01:28:28.364Z,5.90
2022-10-09T01:30:57.577Z,5.80
2022-10-09T01:33:32.164Z,6.17
2022-10-09T01:36:02.125Z,6.37
2022-10-09T01:38:29.078Z,6.30
2022-10-09T01:40:55.491Z,5.30
2022-10-09T01:43:27.127Z,5.83
2022-10-09T01:46:16.796Z,6.50
2022-10-09T01:48:45.719Z,6.33
2022-10-09T01:51:17.057Z,5.90
2022-10-09T01:53:48.026Z,5.63
2022-10-09T01:56:18.208Z,5.40
2022-10-09T01:58:56.363Z,6.07
2022-10-09T02:01:35.258Z,5.60
2022-10-09T02:04:08.247Z,5.90
2022-10-09T02:06:40.183Z,5.63
2022-10-09T02:09:13.759Z,5.53
2022-10-09T02:11:48.311Z,6.57
2022-10-09T02:14:18.428Z,4.93
2022-10-09T02:16:54.431Z,5.60
2022-10-09T02:19:36.334Z,5.23
2022-10-09T02:22:14.185Z,6.27
2022-10-09T02:24:45.021Z,5.83
2022-10-09T02:27:15.407Z,6.43
2022-10-09T02:29:45.448Z,5.67
2022-10-09T02:32:15.442Z,6.07
2022-10-09T02:34:45.921Z,6.47
2022-10-09T02:37:19.110Z,6.77
2022-10-09T02:39:49.567Z,5.80
2022-10-09T02:42:19.326Z,5.80
2022-10-09T02:44:49.403Z,5.33
2022-10-09T02:47:19.410Z,5.80
2022-10-09T02:49:49.299Z,4.77
2022-10-09T02:52:18.960Z,5.30
2022-10-09T02:54:53.855Z,5.47
2022-10-09T02:57:24.055Z,5.73
2022-10-09T02:59:53.923Z,5.73
2022-10-09T03:02:24.137Z,5.83
2022-10-09T03:04:54.964Z,5.40
2022-10-09T03:07:24.934Z,5.03
2022-10-09T03:09:56.536Z,4.93
2022-10-09T03:12:28.711Z,4.70
2022-10-09T03:14:59.030Z,5.63
2022-10-09T03:17:29.467Z,4.40
2022-10-09T03:20:00.037Z,4.93
2022-10-09T03:22:30.231Z,5.10
2022-10-09T03:25:00.100Z,4.83
2022-10-09T03:27:30.623Z,4.90
2022-10-09T03:30:03.425Z,5.77
2022-10-09T03:32:33.126Z,5.30
2022-10-09T03:35:03.268Z,5.40
2022-10-09T03:37:33.393Z,5.90
2022-10-09T03:40:04.142Z,6.57
2022-10-09T03:42:33.174Z,5.97
2022-10-09T03:45:03.796Z,5.70
2022-10-09T03:47:36.910Z,5.90
2022-10-09T03:50:06.862Z,7.03
2022-10-09T03:52:36.052Z,7.03
2022-10-09T03:55:05.977Z,6.70
2022-10-09T03:57:35.854Z,6.17
2022-10-09T04:00:06.214Z,5.47
2022-10-09T04:02:34.949Z,5.00
2022-10-09T04:05:08.168Z,5.80
2022-10-09T04:07:38.142Z,5.43
2022-10-09T04:10:07.708Z,5.27
2022-10-09T04:12:37.327Z,5.90
2022-10-09T04:15:07.393Z,4.97
2022-10-09T04:17:36.654Z,5.50
2022-10-09T04:20:06.489Z,5.73
2022-10-09T04:22:35.785Z,5.43
2022-10-09T04:25:05.552Z,5.40
2022-10-09T04:27:34.844Z,5.00
2022-10-09T04:30:05.580Z,4.90
2022-10-09T04:32:38.049Z,4.30
2022-10-09T04:35:08.226Z,4.77
2022-10-09T04:37:37.851Z,4.67
2022-10-09T04:40:07.850Z,5.40
2022-10-09T04:42:38.065Z,5.20
2022-10-09T04:45:07.836Z,5.63
2022-10-09T04:47:37.307Z,5.70
2022-10-09T04:50:06.913Z,5.00
2022-10-09T04:52:36.371Z,4.33
2022-10-09T04:55:06.581Z,5.80
2022-10-09T04:57:35.828Z,5.27
2022-10-09T05:00:09.798Z,5.03
2022-10-09T05:02:39.279Z,5.03
2022-10-09T05:05:08.835Z,4.83
2022-10-09T05:07:38.485Z,5.10
2022-10-09T05:10:08.049Z,4.73
2022-10-09T05:12:37.639Z,5.30
2022-10-09T05:15:07.653Z,5.00
2022-10-09T05:17:37.227Z,5.07
2022-10-09T05:20:07.158Z,5.00
2022-10-09T05:22:36.651Z,4.50
2022-10-09T05:25:07.237Z,6.10
2022-10-09T05:27:39.865Z,5.63
2022-10-09T05:30:10.640Z,4.90
2022-10-09T05:32:39.815Z,5.77
2022-10-09T05:35:09.109Z,5.97
2022-10-09T05:37:43.769Z,5.20
2022-10-09T05:40:09.946Z,6.43
2022-10-09T05:42:39.673Z,6.43
2022-10-09T05:45:10.522Z,6.70
2022-10-09T05:47:38.785Z,6.60
2022-10-09T05:50:08.590Z,7.80
2022-10-09T05:52:39.317Z,7.27
2022-10-09T05:55:11.227Z,6.30
2022-10-09T05:57:41.381Z,6.43
2022-10-09T06:00:11.307Z,6.50
2022-10-09T06:02:40.596Z,6.37
2022-10-09T06:05:10.675Z,6.47
2022-10-09T06:07:39.618Z,6.77
2022-10-09T06:10:09.593Z,6.80
2022-10-09T06:12:39.295Z,6.93
2022-10-09T06:15:09.222Z,6.70
2022-10-09T06:17:38.277Z,7.00
2022-10-09T06:20:08.180Z,6.90
2022-10-09T06:22:40.163Z,7.47
2022-10-09T06:25:10.584Z,7.57
2022-10-09T06:27:39.831Z,8.47
2022-10-09T06:30:10.206Z,7.27
2022-10-09T06:32:39.384Z,6.70
2022-10-09T06:35:09.111Z,6.73
2022-10-09T06:37:38.759Z,5.73
2022-10-09T06:40:09.029Z,5.70
2022-10-09T06:42:38.409Z,5.67
2022-10-09T06:45:08.632Z,5.83
2022-10-09T06:47:37.741Z,5.80
2022-10-09T06:50:11.179Z,5.10
2022-10-09T06:52:40.798Z,6.57
2022-10-09T06:55:10.140Z,7.40
2022-10-09T06:57:39.954Z,8.83
2022-10-09T07:00:10.513Z,7.40
2022-10-09T07:02:44.048Z,8.37
2022-10-09T07:05:10.444Z,10.67
2022-10-09T07:07:40.822Z,10.80
2022-10-09T07:10:09.832Z,12.40
2022-10-09T07:12:39.921Z,12.30
2022-10-09T07:15:10.212Z,16.43
2022-10-09T07:17:41.480Z,21.47
2022-10-09T07:20:10.679Z,18.90
2022-10-09T07:22:40.346Z,18.70
2022-10-09T07:25:11.167Z,18.50
2022-10-09T07:27:39.398Z,14.67
2022-10-09T07:30:10.455Z,11.60
2022-10-09T07:32:39.497Z,8.30
2022-10-09T07:35:12.526Z,9.17
2022-10-09T07:37:42.011Z,10.83
2022-10-09T07:40:12.011Z,9.00
2022-10-09T07:42:41.613Z,8.90
2022-10-09T07:45:11.337Z,8.70
2022-10-09T07:47:41.414Z,8.07
2022-10-09T07:50:11.029Z,6.70
2022-10-09T07:52:43.717Z,6.80
2022-10-09T07:55:13.734Z,5.90
2022-10-09T07:57:43.403Z,6.10
2022-10-09T08:00:13.825Z,6.63
2022-10-09T08:02:43.584Z,6.43
2022-10-09T08:05:12.982Z,6.60
2022-10-09T08:07:42.679Z,5.23
2022-10-09T08:10:15.979Z,6.93
2022-10-09T08:12:46.247Z,6.37
2022-10-09T08:15:16.180Z,6.37
2022-10-09T08:17:45.879Z,5.97
2022-10-09T08:20:15.786Z,7.60
2022-10-09T08:22:45.938Z,7.00
2022-10-09T08:25:15.485Z,7.20
2022-10-09T08:27:47.819Z,6.07
2022-10-09T08:30:18.448Z,7.30
2022-10-09T08:32:48.432Z,5.70
2022-10-09T08:35:18.124Z,6.60
2022-10-09T08:37:47.926Z,6.37
2022-10-09T08:40:28.883Z,6.30
2022-10-09T08:43:05.121Z,6.60
2022-10-09T08:45:37.864Z,7.00
2022-10-09T08:48:07.399Z,6.83
2022-10-09T08:50:37.473Z,6.80
2022-10-09T08:53:28.243Z,6.30
2022-10-09T08:55:57.460Z,7.00
2022-10-09T08:58:35.161Z,6.07
2022-10-09T09:01:29.574Z,7.07
2022-10-09T09:04:27.525Z,6.37
2022-10-09T09:07:16.475Z,6.33
2022-10-09T09:09:46.590Z,6.30
2022-10-09T09:12:21.428Z,6.60
2022-10-09T09:15:08.137Z,6.53
2022-10-09T09:17:44.771Z,6.20
2022-10-09T09:20:21.809Z,6.80
2022-10-09T09:22:52.667Z,6.33
2022-10-09T09:25:21.541Z,6.07
2022-10-09T09:27:48.193Z,7.47
2022-10-09T09:30:24.619Z,5.83
2022-10-09T09:32:58.515Z,6.17
2022-10-09T09:35:48.223Z,6.10
2022-10-09T09:38:17.944Z,5.90
2022-10-09T09:40:50.025Z,5.90
2022-10-09T09:43:20.968Z,5.60
2022-10-09T09:45:54.947Z,5.13
2022-10-09T09:48:34.931Z,5.73
2022-10-09T09:54:04.980Z,5.00
2022-10-09T09:57:06.937Z,5.20
2022-10-09T09:59:37.586Z,5.43
2022-10-09T10:02:17.741Z,5.30
2022-10-09T10:04:57.924Z,7.17
2022-10-09T10:07:36.916Z,7.80
2022-10-09T10:10:05.554Z,10.70
2022-10-09T10:12:33.404Z,11.60
2022-10-09T10:15:02.801Z,15.30
2022-10-09T10:17:33.634Z,18.03
2022-10-09T10:20:05.542Z,16.00
2022-10-09T10:22:31.935Z,10.20
2022-10-09T10:25:02.725Z,7.50
2022-10-09T10:27:40.584Z,8.50
2022-10-09T10:30:12.663Z,4.00
2022-10-09T10:32:57.136Z,3.30
2022-10-09T10:35:29.926Z,2.77
2022-10-09T10:38:14.995Z,2.73
2022-10-09T10:41:02.272Z,3.57
2022-10-09T10:43:35.125Z,3.30
2022-10-09T10:46:09.969Z,3.43
2022-10-09T10:48:42.043Z,3.40
2022-10-09T10:51:15.714Z,4.70
2022-10-09T10:54:23.088Z,4.70
2022-10-09T10:57:00.063Z,5.20
2022-10-09T10:59:38.728Z,3.17
2022-10-09T11:02:08.813Z,2.43
2022-10-09T11:04:43.607Z,2.80
2022-10-09T11:07:20.350Z,2.47
2022-10-09T11:10:15.832Z,1.90
2022-10-09T11:12:54.691Z,2.20
2022-10-09T11:15:21.532Z,1.80
2022-10-09T11:18:09.450Z,2.00
2022-10-09T11:21:08.171Z,1.60
2022-10-09T11:23:48.939Z,1.37
2022-10-09T11:26:24.073Z,1.10
2022-10-09T11:29:14.438Z,1.30
2022-10-09T11:31:52.486Z,1.07
2022-10-09T11:34:31.889Z,1.10
2022-10-09T11:37:06.821Z,1.80
2022-10-09T11:39:37.816Z,1.63
2022-10-09T11:42:08.973Z,1.20
2022-10-09T11:45:00.706Z,1.57
2022-10-09T11:47:32.769Z,2.07
2022-10-09T11:50:28.023Z,1.57
2022-10-09T11:52:58.108Z,1.27
2022-10-09T11:55:27.151Z,1.20
2022-10-09T11:58:20.012Z,1.10
2022-10-09T12:00:53.616Z,1.03
2022-10-09T12:03:33.076Z,1.03
2022-10-09T12:06:13.444Z,1.00
2022-10-09T12:08:57.303Z,0.80
2022-10-09T12:11:28.451Z,1.00
2022-10-09T12:14:00.296Z,1.20
2022-10-09T12:16:39.186Z,1.10
2022-10-09T12:19:18.383Z,0.90
2022-10-09T12:22:02.116Z,0.80
2022-10-09T12:24:46.345Z,1.00
2022-10-09T12:27:36.138Z,1.20
2022-10-09T12:30:27.452Z,1.20
2022-10-09T12:33:17.073Z,1.30
2022-10-09T12:35:47.343Z,1.17
2022-10-09T12:38:18.000Z,1.10
2022-10-09T12:40:48.143Z,1.20
2022-10-09T12:43:20.574Z,1.20
2022-10-09T12:50:02.133Z,1.60
2022-10-09T13:01:50.314Z,0.80
2022-10-09T13:20:38.677Z,0.80
2022-10-09T13:23:59.739Z,0.97
2022-10-09T13:27:08.661Z,0.60
2022-10-09T13:30:55.756Z,0.90
2022-10-09T13:34:44.655Z,1.00
2022-10-09T13:38:49.887Z,0.70
2022-10-09T13:45:44.551Z,0.70
2022-10-09T13:54:37.848Z,0.70
2022-10-09T13:57:17.961Z,0.97
2022-10-09T14:03:11.502Z,2.00
2022-10-09T14:06:03.246Z,0.60
2022-10-09T14:08:54.488Z,0.80
2022-10-09T14:11:57.931Z,2.17
2022-10-09T14:14:36.093Z,0.70
2022-10-09T14:17:23.460Z,0.77
2022-10-09T14:20:28.678Z,0.63
2022-10-09T14:23:26.282Z,1.17
2022-10-09T14:26:19.707Z,0.80
2022-10-09T14:29:12.334Z,0.90
2022-10-09T14:32:23.787Z,1.00
2022-10-09T14:35:48.812Z,1.30
2022-10-09T14:38:39.732Z,1.53
2022-10-09T14:41:26.453Z,0.97
2022-10-09T14:45:07.868Z,0.77
2022-10-09T14:47:40.823Z,1.00
