createdAt,value
2023-02-15T00:01:12.459Z,97.10
2023-02-15T00:03:41.006Z,97.90
2023-02-15T00:06:09.065Z,98.40
2023-02-15T00:08:37.599Z,98.30
2023-02-15T00:11:09.107Z,98.50
2023-02-15T00:13:37.499Z,98.70
2023-02-15T00:16:11.286Z,99.00
2023-02-15T00:18:40.746Z,99.20
2023-02-15T00:21:11.335Z,99.40
2023-02-15T00:23:59.914Z,99.50
2023-02-15T00:26:28.360Z,99.80
2023-02-15T00:28:56.944Z,99.90
2023-02-15T00:31:25.589Z,99.90
2023-02-15T00:33:53.437Z,99.90
2023-02-15T00:36:22.378Z,99.90
2023-02-15T00:38:50.660Z,99.90
2023-02-15T00:41:18.933Z,99.90
2023-02-15T00:43:48.280Z,99.90
2023-02-15T00:46:16.615Z,99.90
2023-02-15T00:48:45.304Z,99.90
2023-02-15T00:51:13.009Z,99.90
2023-02-15T00:53:40.934Z,99.90
2023-02-15T00:56:09.933Z,99.90
2023-02-15T00:58:38.398Z,99.90
2023-02-15T01:01:09.390Z,99.90
2023-02-15T01:03:57.494Z,99.90
2023-02-15T02:32:41.459Z,99.90
2023-02-15T02:35:26.115Z,99.90
2023-02-15T02:38:17.981Z,99.90
2023-02-15T02:41:05.438Z,99.90
2023-02-15T02:43:46.652Z,99.90
2023-02-15T02:46:21.813Z,99.90
2023-02-15T02:51:38.971Z,99.90
2023-02-15T02:54:08.681Z,99.90
2023-02-15T02:56:40.589Z,99.90
2023-02-15T02:59:15.493Z,99.90
2023-02-15T03:01:47.459Z,99.90
2023-02-15T03:04:20.137Z,99.90
2023-02-15T03:07:09.180Z,99.90
2023-02-15T03:09:43.333Z,99.90
2023-02-15T03:12:16.166Z,99.90
2023-02-15T03:15:08.921Z,99.90
2023-02-15T03:17:41.561Z,99.90
2023-02-15T03:20:18.608Z,99.90
2023-02-15T03:22:52.811Z,99.90
2023-02-15T03:25:23.976Z,99.90
2023-02-15T03:30:47.550Z,99.90
2023-02-15T03:33:16.752Z,99.90
2023-02-15T03:36:06.476Z,99.90
2023-02-15T03:38:57.843Z,99.60
2023-02-15T03:41:28.629Z,98.80
2023-02-15T03:44:03.404Z,98.80
2023-02-15T03:46:38.595Z,98.70
2023-02-15T03:49:13.618Z,98.00
2023-02-15T03:51:45.571Z,97.90
2023-02-15T03:54:18.432Z,97.80
2023-02-15T03:56:48.950Z,97.20
2023-02-15T03:59:36.185Z,96.80
2023-02-15T04:02:07.828Z,97.10
2023-02-15T04:04:42.241Z,97.30
2023-02-15T04:07:11.152Z,97.00
2023-02-15T04:09:57.488Z,97.00
2023-02-15T04:12:29.085Z,97.20
2023-02-15T04:15:18.650Z,97.20
2023-02-15T04:17:46.532Z,97.20
2023-02-15T04:20:35.709Z,96.50
2023-02-15T04:23:25.719Z,96.70
2023-02-15T04:25:53.693Z,96.90
2023-02-15T04:28:21.332Z,96.30
2023-02-15T04:30:55.569Z,95.40
2023-02-15T04:33:23.388Z,95.30
2023-02-15T04:35:51.206Z,95.40
2023-02-15T04:38:19.338Z,95.30
2023-02-15T04:40:56.100Z,95.50
2023-02-15T04:43:24.128Z,95.10
2023-02-15T04:45:53.030Z,94.60
2023-02-15T04:48:20.452Z,95.10
2023-02-15T04:50:48.800Z,95.40
2023-02-15T04:53:17.783Z,95.90
2023-02-15T04:55:46.342Z,96.40
2023-02-15T04:58:14.070Z,96.60
2023-02-15T05:00:42.661Z,97.00
2023-02-15T05:03:10.805Z,97.60
2023-02-15T05:05:38.501Z,98.10
2023-02-15T05:08:06.633Z,98.80
2023-02-15T05:10:34.807Z,99.20
2023-02-15T05:13:02.722Z,98.80
2023-02-15T05:15:31.108Z,99.30
2023-02-15T05:17:58.893Z,99.30
2023-02-15T05:20:27.053Z,99.90
2023-02-15T05:22:57.525Z,99.90
2023-02-15T05:25:45.298Z,99.90
2023-02-15T05:28:24.706Z,99.90
2023-02-15T05:31:08.820Z,99.90
2023-02-15T05:33:37.222Z,99.90
2023-02-15T05:36:06.186Z,99.90
2023-02-15T05:38:34.473Z,99.90
2023-02-15T05:41:02.477Z,99.90
2023-02-15T05:43:30.350Z,99.90
2023-02-15T05:45:58.164Z,99.90
2023-02-15T05:48:27.758Z,99.90
2023-02-15T05:51:02.405Z,99.90
2023-02-15T05:53:31.725Z,99.90
2023-02-15T05:56:04.500Z,99.90
2023-02-15T05:58:34.945Z,99.90
2023-02-15T06:01:15.453Z,99.90
2023-02-15T06:03:43.382Z,99.90
2023-02-15T06:06:11.734Z,99.90
2023-02-15T06:08:39.748Z,99.90
2023-02-15T06:11:07.791Z,99.90
2023-02-15T06:13:38.543Z,99.90
2023-02-15T06:16:06.950Z,99.90
2023-02-15T06:18:35.300Z,99.90
2023-02-15T06:21:02.964Z,99.90
2023-02-15T06:23:31.308Z,99.90
2023-02-15T06:25:59.030Z,99.90
2023-02-15T06:28:26.908Z,99.90
2023-02-15T06:30:54.531Z,99.90
2023-02-15T06:33:23.334Z,99.90
2023-02-15T06:35:50.757Z,99.90
2023-02-15T06:38:19.044Z,99.90
2023-02-15T06:40:47.955Z,99.90
2023-02-15T06:43:16.239Z,99.90
2023-02-15T06:45:44.394Z,99.90
2023-02-15T06:48:13.689Z,99.90
2023-02-15T06:50:45.829Z,99.90
2023-02-15T06:53:13.833Z,99.90
2023-02-15T06:55:52.571Z,99.90
2023-02-15T06:58:24.106Z,99.90
2023-02-15T07:00:53.400Z,99.90
2023-02-15T07:03:20.999Z,99.90
2023-02-15T07:05:50.888Z,99.90
2023-02-15T07:08:21.066Z,99.90
2023-02-15T07:10:50.908Z,99.90
2023-02-15T07:13:19.406Z,99.90
2023-02-15T07:15:54.467Z,99.90
2023-02-15T07:18:22.840Z,99.90
2023-02-15T07:20:50.467Z,99.90
2023-02-15T07:23:18.603Z,99.90
2023-02-15T07:25:46.642Z,99.90
2023-02-15T07:28:14.292Z,99.90
2023-02-15T07:30:42.442Z,99.90
2023-02-15T07:33:25.778Z,99.90
2023-02-15T07:36:03.220Z,99.90
2023-02-15T07:38:42.067Z,99.90
2023-02-15T07:41:12.270Z,99.90
2023-02-15T07:43:42.358Z,99.90
2023-02-15T07:46:16.865Z,99.90
2023-02-15T07:48:45.454Z,99.90
2023-02-15T07:51:13.891Z,99.90
2023-02-15T07:53:42.312Z,99.90
2023-02-15T07:56:13.943Z,99.90
2023-02-15T07:58:54.017Z,99.90
2023-02-15T08:01:30.566Z,99.90
2023-02-15T08:03:59.296Z,99.90
2023-02-15T08:06:29.737Z,99.90
2023-02-15T08:09:01.028Z,99.90
2023-02-15T08:11:35.816Z,99.90
2023-02-15T08:14:12.558Z,99.90
2023-02-15T08:16:43.448Z,99.90
2023-02-15T08:19:14.568Z,99.90
2023-02-15T08:21:45.502Z,99.90
2023-02-15T08:24:17.291Z,99.90
2023-02-15T08:26:48.091Z,99.90
2023-02-15T08:29:36.387Z,99.90
2023-02-15T08:32:07.430Z,99.90
2023-02-15T08:34:39.554Z,99.90
2023-02-15T08:37:10.579Z,99.90
2023-02-15T08:39:38.721Z,99.90
2023-02-15T08:42:06.815Z,99.90
2023-02-15T08:44:34.743Z,99.90
2023-02-15T08:47:04.293Z,99.90
2023-02-15T08:49:32.193Z,99.90
2023-02-15T08:52:00.956Z,99.90
2023-02-15T08:54:29.412Z,99.90
2023-02-15T08:56:57.468Z,99.90
2023-02-15T08:59:27.780Z,99.90
2023-02-15T09:01:56.581Z,99.90
2023-02-15T09:04:24.549Z,99.90
2023-02-15T09:06:52.984Z,99.90
2023-02-15T09:09:21.499Z,99.90
2023-02-15T09:11:56.811Z,99.90
2023-02-15T09:14:22.766Z,99.90
2023-02-15T09:16:52.570Z,99.90
2023-02-15T09:19:22.115Z,99.90
2023-02-15T09:21:52.855Z,99.90
2023-02-15T09:24:21.302Z,99.90
2023-02-15T09:26:55.464Z,99.90
2023-02-15T09:29:24.930Z,99.90
2023-02-15T09:31:53.860Z,99.90
2023-02-15T09:34:23.576Z,99.90
2023-02-15T09:36:52.560Z,99.90
2023-02-15T09:39:42.221Z,99.90
2023-02-15T09:42:31.130Z,99.90
2023-02-15T09:45:29.969Z,99.90
2023-02-15T09:48:18.754Z,99.80
2023-02-15T09:51:10.206Z,99.60
2023-02-15T09:53:57.174Z,99.30
2023-02-15T09:56:28.797Z,99.10
2023-02-15T09:59:06.092Z,98.80
2023-02-15T10:01:50.174Z,98.40
2023-02-15T10:04:55.562Z,98.20
2023-02-15T10:07:42.272Z,98.10
2023-02-15T10:10:17.310Z,98.00
2023-02-15T10:12:54.572Z,98.30
2023-02-15T10:15:40.152Z,98.30
2023-02-15T10:18:12.604Z,97.60
2023-02-15T10:20:59.058Z,97.30
2023-02-15T10:23:47.595Z,97.20
2023-02-15T10:26:24.806Z,97.00
2023-02-15T10:28:56.299Z,96.40
2023-02-15T10:31:31.195Z,96.10
2023-02-15T10:34:23.936Z,96.00
2023-02-15T10:37:15.502Z,95.70
2023-02-15T10:39:59.391Z,95.20
2023-02-15T10:42:54.568Z,94.90
2023-02-15T10:45:35.296Z,95.20
2023-02-15T10:48:30.558Z,94.40
2023-02-15T10:51:04.586Z,93.90
2023-02-15T10:53:57.192Z,93.90
2023-02-15T10:56:40.472Z,94.20
2023-02-15T10:59:36.535Z,94.10
2023-02-15T11:02:43.456Z,93.40
2023-02-15T11:05:30.214Z,93.40
2023-02-15T11:08:01.638Z,92.90
2023-02-15T11:10:48.611Z,92.30
2023-02-15T11:13:19.659Z,92.10
2023-02-15T11:15:54.334Z,91.10
2023-02-15T11:18:41.124Z,90.90
2023-02-15T11:21:15.853Z,90.50
2023-02-15T11:23:46.601Z,90.40
2023-02-15T11:26:45.691Z,90.20
2023-02-15T11:29:32.393Z,90.20
2023-02-15T11:32:16.528Z,89.90
2023-02-15T11:35:03.570Z,88.00
2023-02-15T11:37:44.532Z,89.10
2023-02-15T11:40:33.822Z,89.30
2023-02-15T11:43:08.413Z,89.70
2023-02-15T11:45:36.787Z,89.00
2023-02-15T11:48:13.630Z,90.30
2023-02-15T11:50:43.740Z,89.10
2023-02-15T11:53:22.686Z,88.30
2023-02-15T11:58:43.922Z,87.50
2023-02-15T12:01:15.348Z,87.60
2023-02-15T12:03:49.305Z,86.90
2023-02-15T12:06:20.917Z,86.40
2023-02-15T12:09:05.330Z,86.60
2023-02-15T12:11:41.337Z,85.70
2023-02-15T12:14:11.640Z,85.50
2023-02-15T12:16:55.779Z,84.40
2023-02-15T12:19:31.055Z,82.60
2023-02-15T12:22:09.336Z,81.90
2023-02-15T12:24:40.066Z,82.30
2023-02-15T12:27:17.745Z,82.40
2023-02-15T12:29:55.482Z,82.20
2023-02-15T12:32:30.078Z,81.90
2023-02-15T12:35:10.653Z,80.10
2023-02-15T12:37:38.907Z,79.80
2023-02-15T12:40:22.708Z,78.00
2023-02-15T12:42:50.724Z,77.40
2023-02-15T12:45:25.903Z,76.80
2023-02-15T12:48:40.659Z,74.50
2023-02-15T12:51:10.783Z,73.30
2023-02-15T12:53:44.733Z,72.30
2023-02-15T12:56:31.785Z,68.90
2023-02-15T12:59:06.865Z,68.90
2023-02-15T13:01:35.229Z,70.20
2023-02-15T13:04:06.595Z,67.50
2023-02-15T13:06:36.261Z,65.80
2023-02-15T13:09:20.083Z,63.00
2023-02-15T13:11:49.183Z,62.70
2023-02-15T13:14:20.303Z,62.40
2023-02-15T13:16:52.780Z,61.20
2023-02-15T13:19:30.550Z,60.00
2023-02-15T13:22:01.832Z,59.20
2023-02-15T13:24:33.292Z,59.50
2023-02-15T13:27:14.550Z,57.00
2023-02-15T13:29:37.715Z,57.10
2023-02-15T13:32:08.602Z,57.20
2023-02-15T13:34:39.450Z,56.10
2023-02-15T13:37:35.693Z,55.10
2023-02-15T13:40:10.898Z,54.90
2023-02-15T13:42:46.464Z,52.30
2023-02-15T13:45:40.938Z,52.50
2023-02-15T13:48:12.376Z,52.30
2023-02-15T13:50:44.159Z,51.50
2023-02-15T13:53:37.252Z,50.20
2023-02-15T13:56:23.845Z,50.30
2023-02-15T13:59:05.516Z,48.50
2023-02-15T14:01:46.866Z,47.90
2023-02-15T14:04:33.714Z,46.20
2023-02-15T14:07:33.841Z,45.40
2023-02-15T14:10:23.279Z,45.00
2023-02-15T14:13:07.808Z,44.70
2023-02-15T14:15:46.674Z,44.40
2023-02-15T14:18:42.435Z,45.40
2023-02-15T14:21:14.129Z,44.10
2023-02-15T14:24:11.948Z,42.40
2023-02-15T14:26:52.473Z,41.10
2023-02-15T14:29:46.938Z,39.30
2023-02-15T14:32:31.195Z,37.30
2023-02-15T14:35:01.558Z,35.60
2023-02-15T14:37:54.265Z,34.00
2023-02-15T14:40:56.289Z,33.30
2023-02-15T14:43:47.867Z,31.10
2023-02-15T14:46:22.550Z,30.10
2023-02-15T14:48:51.780Z,29.30
2023-02-15T14:51:47.022Z,28.60
2023-02-15T14:54:20.201Z,28.20
2023-02-15T14:57:07.849Z,27.30
2023-02-15T15:00:00.645Z,27.60
2023-02-15T15:02:49.473Z,26.40
2023-02-15T15:05:27.122Z,26.20
2023-02-15T15:07:58.433Z,26.20
2023-02-15T15:10:38.883Z,25.50
2023-02-15T15:13:27.302Z,25.80
2023-02-15T15:15:55.280Z,25.90
2023-02-15T15:18:46.375Z,25.60
2023-02-15T15:21:35.204Z,25.70
2023-02-15T15:24:03.905Z,25.50
2023-02-15T15:26:38.667Z,25.20
2023-02-15T15:29:07.979Z,25.30
2023-02-15T15:31:45.793Z,25.00
2023-02-15T15:34:23.244Z,25.00
2023-02-15T15:37:24.614Z,25.30
2023-02-15T15:39:56.041Z,26.40
2023-02-15T15:42:43.103Z,26.60
2023-02-15T15:45:20.549Z,26.40
2023-02-15T15:48:06.344Z,26.20
2023-02-15T15:50:26.415Z,26.60
2023-02-15T15:53:00.008Z,27.70
2023-02-15T15:55:31.466Z,27.90
2023-02-15T15:58:02.942Z,28.30
2023-02-15T16:00:40.497Z,28.10
2023-02-15T16:03:17.312Z,28.40
2023-02-15T16:05:44.533Z,28.70
2023-02-15T16:08:20.776Z,29.20
2023-02-15T16:10:54.613Z,29.70
2023-02-15T16:13:22.844Z,30.70
2023-02-15T16:15:57.864Z,31.40
2023-02-15T16:18:28.697Z,32.40
2023-02-15T16:21:02.382Z,33.10
2023-02-15T16:23:40.653Z,34.30
2023-02-15T16:26:19.008Z,35.20
2023-02-15T16:28:50.442Z,36.10
2023-02-15T16:31:18.616Z,36.80
2023-02-15T16:33:47.235Z,38.00
2023-02-15T16:36:27.661Z,39.20
2023-02-15T16:39:02.521Z,40.20
2023-02-15T16:41:31.282Z,41.00
2023-02-15T16:44:03.351Z,42.20
2023-02-15T16:46:43.237Z,43.60
2023-02-15T16:49:18.164Z,44.50
2023-02-15T16:51:51.331Z,45.30
2023-02-15T16:54:24.422Z,46.50
2023-02-15T16:56:53.550Z,47.00
2023-02-15T16:59:28.621Z,47.80
2023-02-15T17:01:58.937Z,48.40
2023-02-15T17:04:31.004Z,49.10
2023-02-15T17:07:05.997Z,49.50
2023-02-15T17:09:32.113Z,50.10
2023-02-15T17:12:14.084Z,50.70
2023-02-15T17:14:42.395Z,51.30
2023-02-15T17:17:16.256Z,51.80
2023-02-15T17:19:52.895Z,51.80
2023-02-15T17:22:28.303Z,52.90
2023-02-15T17:25:01.914Z,52.70
2023-02-15T17:27:33.105Z,53.00
2023-02-15T17:30:04.097Z,53.40
2023-02-15T17:32:35.944Z,53.50
2023-02-15T17:35:10.123Z,54.40
2023-02-15T17:37:42.081Z,55.00
2023-02-15T17:40:25.419Z,55.40
2023-02-15T17:42:56.778Z,55.70
2023-02-15T17:45:27.853Z,55.90
2023-02-15T17:47:58.025Z,56.10
2023-02-15T17:50:28.302Z,56.40
2023-02-15T17:52:58.228Z,56.50
2023-02-15T17:55:43.140Z,56.60
2023-02-15T17:58:16.317Z,57.00
2023-02-15T18:01:05.936Z,57.70
2023-02-15T18:03:55.830Z,58.20
2023-02-15T18:06:42.514Z,58.70
2023-02-15T18:09:34.192Z,58.80
2023-02-15T18:12:02.337Z,59.30
2023-02-15T18:14:31.805Z,59.50
2023-02-15T18:17:03.064Z,59.90
2023-02-15T18:19:31.166Z,60.30
2023-02-15T18:21:59.168Z,60.10
2023-02-15T18:24:27.790Z,60.30
2023-02-15T18:26:55.668Z,60.80
2023-02-15T18:29:23.674Z,61.50
2023-02-15T18:34:45.081Z,61.10
2023-02-15T18:37:19.699Z,61.70
2023-02-15T18:39:54.630Z,61.80
2023-02-15T18:42:32.167Z,62.20
2023-02-15T18:45:03.532Z,62.60
2023-02-15T18:47:31.665Z,62.90
2023-02-15T18:49:59.908Z,63.80
2023-02-15T18:52:31.567Z,63.30
2023-02-15T18:55:02.570Z,63.30
2023-02-15T18:57:30.920Z,63.40
2023-02-15T18:59:58.324Z,63.50
2023-02-15T19:02:26.455Z,63.80
2023-02-15T19:04:54.350Z,63.80
2023-02-15T19:07:30.817Z,64.10
2023-02-15T19:10:00.703Z,64.00
2023-02-15T19:12:29.328Z,64.20
2023-02-15T19:14:57.174Z,64.40
2023-02-15T19:17:25.419Z,64.80
2023-02-15T19:19:56.418Z,65.30
2023-02-15T19:22:30.742Z,65.70
2023-02-15T19:25:23.041Z,65.30
2023-02-15T19:27:51.915Z,65.10
2023-02-15T19:30:23.684Z,65.20
2023-02-15T19:32:52.040Z,65.10
2023-02-15T19:35:26.376Z,65.10
2023-02-15T19:37:56.961Z,65.00
2023-02-15T19:40:28.609Z,64.60
2023-02-15T19:42:56.470Z,65.20
2023-02-15T19:45:26.610Z,64.80
2023-02-15T19:47:56.391Z,65.00
2023-02-15T19:50:36.845Z,64.50
2023-02-15T19:53:11.526Z,64.30
2023-02-15T19:55:56.049Z,64.20
2023-02-15T19:58:27.642Z,64.50
2023-02-15T20:00:59.029Z,64.50
2023-02-15T20:03:30.479Z,64.30
2023-02-15T20:11:35.625Z,65.50
2023-02-15T20:14:04.044Z,65.40
2023-02-15T20:16:32.689Z,65.50
2023-02-15T20:19:00.551Z,65.20
2023-02-15T20:24:23.538Z,65.00
2023-02-15T20:26:54.506Z,65.00
2023-02-15T20:29:25.323Z,64.60
2023-02-15T20:34:56.088Z,65.30
2023-02-15T20:37:34.144Z,65.20
2023-02-15T20:48:28.033Z,66.40
2023-02-15T20:51:07.001Z,66.30
2023-02-15T20:53:38.156Z,66.10
2023-02-15T20:56:21.120Z,66.30
2023-02-15T20:58:51.047Z,66.70
2023-02-15T21:01:35.850Z,67.10
2023-02-15T21:04:11.333Z,67.20
2023-02-15T21:06:54.282Z,67.70
2023-02-15T21:12:20.997Z,67.20
2023-02-15T21:17:34.186Z,67.40
2023-02-15T21:20:03.518Z,68.20
2023-02-15T21:22:32.606Z,67.40
2023-02-15T21:25:02.619Z,67.70
2023-02-15T21:27:30.669Z,67.60
2023-02-15T21:29:59.535Z,67.40
2023-02-15T21:32:27.090Z,67.60
2023-02-15T21:35:07.334Z,67.70
2023-02-15T21:37:39.559Z,67.20
2023-02-15T21:40:17.140Z,67.50
2023-02-15T21:43:02.228Z,67.20
2023-02-15T21:45:48.695Z,66.60
2023-02-15T21:48:16.781Z,66.30
2023-02-15T21:51:03.563Z,66.10
2023-02-15T21:53:34.916Z,66.00
2023-02-15T21:58:58.762Z,65.60
2023-02-15T22:01:29.051Z,65.40
2023-02-15T22:03:59.479Z,65.20
2023-02-15T22:06:27.675Z,65.50
2023-02-15T22:08:58.453Z,65.90
2023-02-15T22:11:31.955Z,66.20
2023-02-15T22:14:00.215Z,66.00
2023-02-15T22:16:30.542Z,65.70
2023-02-15T22:18:58.095Z,65.50
2023-02-15T22:21:26.869Z,65.60
2023-02-15T22:23:57.959Z,65.80
2023-02-15T22:26:41.287Z,66.00
2023-02-15T22:29:12.819Z,66.10
2023-02-15T22:31:44.192Z,66.20
2023-02-15T22:34:18.487Z,65.90
2023-02-15T22:36:47.536Z,65.90
2023-02-15T22:39:16.929Z,66.50
2023-02-15T22:41:45.216Z,66.50
2023-02-15T22:44:14.077Z,65.50
2023-02-15T22:46:41.640Z,65.40
2023-02-15T22:49:30.077Z,65.30
2023-02-15T22:51:57.973Z,65.10
2023-02-15T22:54:25.676Z,64.70
2023-02-15T22:56:54.347Z,64.90
2023-02-15T22:59:29.470Z,65.20
2023-02-15T23:01:57.724Z,64.70
2023-02-15T23:04:28.146Z,64.20
2023-02-15T23:06:58.895Z,64.50
2023-02-15T23:09:26.591Z,65.50
2023-02-15T23:11:54.809Z,65.40
2023-02-15T23:14:26.393Z,66.30
2023-02-15T23:16:57.714Z,68.40
2023-02-15T23:19:25.872Z,70.00
2023-02-15T23:21:54.492Z,70.90
2023-02-15T23:24:28.765Z,72.90
2023-02-15T23:27:02.100Z,73.40
2023-02-15T23:29:30.602Z,72.90
2023-02-15T23:31:59.072Z,73.40
2023-02-15T23:34:31.005Z,72.00
2023-02-15T23:37:00.284Z,72.30
2023-02-15T23:39:47.988Z,70.70
2023-02-15T23:42:21.979Z,70.20
2023-02-15T23:44:50.079Z,70.70
2023-02-15T23:47:54.445Z,71.10
2023-02-15T23:50:25.070Z,72.10
2023-02-15T23:52:53.671Z,70.70
2023-02-15T23:58:15.281Z,70.60
