createdAt,value
2023-01-02T00:00:30.732Z,378.00
2023-01-02T00:01:30.673Z,379.00
2023-01-02T00:02:30.786Z,381.00
2023-01-02T00:03:30.818Z,380.00
2023-01-02T00:55:43.622Z,376.00
2023-01-02T00:56:44.586Z,377.00
2023-01-02T00:57:44.578Z,373.00
2023-01-02T00:58:44.570Z,373.00
2023-01-02T00:59:44.562Z,373.00
2023-01-02T01:00:44.580Z,375.00
2023-01-02T01:01:44.720Z,375.00
2023-01-02T01:02:44.617Z,373.00
2023-01-02T01:03:44.532Z,374.00
2023-01-02T01:04:44.522Z,372.00
2023-01-02T01:05:44.506Z,373.00
2023-01-02T01:06:44.498Z,376.00
2023-01-02T01:07:44.490Z,376.00
2023-01-02T01:08:44.481Z,375.00
2023-01-02T01:09:44.477Z,375.00
2023-01-02T01:10:44.466Z,374.00
2023-01-02T01:11:44.485Z,376.00
2023-01-02T01:12:44.444Z,377.00
2023-01-02T01:13:44.439Z,376.00
2023-01-02T01:14:44.428Z,374.00
2023-01-02T01:15:44.425Z,376.00
2023-01-02T01:16:44.433Z,374.00
2023-01-02T01:17:44.401Z,375.00
2023-01-02T01:18:44.399Z,373.00
2023-01-02T01:19:44.383Z,376.00
2023-01-02T01:20:44.377Z,375.00
2023-01-02T01:21:44.382Z,374.00
2023-01-02T01:22:44.353Z,374.00
2023-01-02T01:23:44.357Z,374.00
2023-01-02T01:24:44.341Z,374.00
2023-01-02T01:25:44.331Z,375.00
2023-01-02T01:26:44.324Z,372.00
2023-01-02T01:27:44.337Z,374.00
2023-01-02T01:28:44.314Z,372.00
2023-01-02T01:29:44.300Z,371.00
2023-01-02T01:30:44.287Z,371.00
2023-01-02T01:31:44.317Z,371.00
2023-01-02T01:32:44.274Z,367.00
2023-01-02T01:33:44.266Z,367.00
2023-01-02T01:34:44.253Z,367.00
2023-01-02T01:35:44.244Z,366.00
2023-01-02T01:36:44.241Z,366.00
2023-01-02T01:37:44.226Z,368.00
2023-01-02T01:38:44.220Z,368.00
2023-01-02T01:39:44.211Z,368.00
2023-01-02T01:40:44.201Z,367.00
2023-01-02T01:41:44.197Z,365.00
2023-01-02T01:42:44.183Z,363.00
2023-01-02T01:43:44.210Z,365.00
2023-01-02T01:44:44.168Z,369.00
2023-01-02T01:45:44.265Z,369.00
2023-01-02T01:46:44.152Z,372.00
2023-01-02T01:47:44.150Z,374.00
2023-01-02T01:48:44.140Z,375.00
2023-01-02T01:49:44.121Z,376.00
2023-01-02T01:50:44.111Z,376.00
2023-01-02T01:51:44.106Z,377.00
2023-01-02T01:52:44.098Z,376.00
2023-01-02T01:53:44.088Z,375.00
2023-01-02T01:54:44.081Z,378.00
2023-01-02T01:55:44.069Z,380.00
2023-01-02T01:56:44.058Z,382.00
2023-01-02T01:57:44.087Z,382.00
2023-01-02T01:58:44.046Z,380.00
2023-01-02T01:59:44.067Z,379.00
2023-01-02T02:00:44.067Z,377.00
2023-01-02T02:01:44.239Z,376.00
2023-01-02T02:02:44.106Z,376.00
2023-01-02T02:03:44.006Z,375.00
2023-01-02T02:04:44.001Z,375.00
2023-01-02T02:05:43.988Z,375.00
2023-01-02T02:06:43.980Z,376.00
2023-01-02T02:08:43.984Z,376.00
2023-01-02T02:09:43.949Z,376.00
2023-01-02T02:13:43.916Z,371.00
2023-01-02T04:08:42.925Z,382.00
2023-01-02T04:09:42.903Z,381.00
2023-01-02T04:10:42.901Z,381.00
2023-01-02T04:11:42.893Z,383.00
2023-01-02T04:12:42.878Z,382.00
2023-01-02T04:13:42.871Z,383.00
2023-01-02T04:14:42.862Z,383.00
2023-01-02T04:15:42.872Z,383.00
2023-01-02T04:16:42.844Z,386.00
2023-01-02T04:17:42.832Z,387.00
2023-01-02T04:18:46.565Z,384.00
2023-01-02T04:23:42.812Z,381.00
2023-01-02T05:18:42.316Z,390.00
2023-01-02T05:19:42.298Z,390.00
2023-01-02T05:20:42.291Z,390.00
2023-01-02T05:21:42.282Z,391.00
2023-01-02T05:22:42.271Z,392.00
2023-01-02T05:23:42.266Z,393.00
2023-01-02T05:24:42.254Z,392.00
2023-01-02T05:25:42.256Z,390.00
2023-01-02T05:26:42.235Z,387.00
2023-01-02T05:27:42.264Z,385.00
2023-01-02T05:28:42.219Z,382.00
2023-01-02T05:29:42.220Z,385.00
2023-01-02T05:30:42.199Z,384.00
2023-01-02T05:31:42.250Z,383.00
2023-01-02T05:32:42.193Z,383.00
2023-01-02T05:33:42.181Z,385.00
2023-01-02T22:46:33.149Z,375.00
2023-01-02T22:48:33.087Z,377.00
2023-01-02T22:49:33.079Z,379.00
2023-01-02T22:50:33.075Z,379.00
2023-01-02T22:52:33.052Z,381.00
2023-01-02T22:53:33.044Z,380.00
2023-01-02T22:54:33.046Z,383.00
2023-01-02T22:55:33.031Z,383.00
2023-01-02T22:56:33.015Z,382.00
2023-01-02T22:57:33.009Z,380.00
2023-01-02T22:58:33.005Z,381.00
2023-01-02T22:59:33.028Z,381.00
2023-01-02T23:00:32.986Z,379.00
2023-01-02T23:01:33.025Z,380.00
2023-01-02T23:02:32.969Z,379.00
2023-01-02T23:03:32.986Z,379.00
2023-01-02T23:04:33.025Z,381.00
2023-01-02T23:05:32.941Z,381.00
2023-01-02T23:06:35.496Z,378.00
2023-01-02T23:07:32.923Z,379.00
2023-01-02T23:08:32.960Z,380.00
2023-01-02T23:09:32.905Z,382.00
2023-01-02T23:10:32.899Z,381.00
2023-01-02T23:11:32.886Z,382.00
2023-01-02T23:13:32.887Z,381.00
2023-01-02T23:14:32.865Z,381.00
2023-01-02T23:15:32.857Z,382.00
2023-01-02T23:16:32.942Z,381.00
2023-01-02T23:17:32.836Z,381.00
2023-01-02T23:18:32.828Z,379.00
2023-01-02T23:19:32.842Z,379.00
2023-01-02T23:20:32.816Z,380.00
2023-01-02T23:21:32.805Z,381.00
2023-01-02T23:22:32.788Z,381.00
2023-01-02T23:23:32.779Z,379.00
2023-01-02T23:24:32.772Z,379.00
2023-01-02T23:25:32.780Z,380.00
2023-01-02T23:26:32.770Z,380.00
2023-01-02T23:27:32.753Z,381.00
2023-01-02T23:29:05.157Z,380.00
2023-01-02T23:29:32.733Z,381.00
2023-01-02T23:30:32.716Z,382.00
2023-01-02T23:31:32.796Z,383.00
2023-01-02T23:32:32.705Z,383.00
2023-01-02T23:33:32.694Z,383.00
2023-01-02T23:34:32.708Z,384.00
2023-01-02T23:35:32.710Z,385.00
2023-01-02T23:36:32.675Z,388.00
2023-01-02T23:37:32.656Z,387.00
2023-01-02T23:38:32.653Z,388.00
2023-01-02T23:39:32.643Z,387.00
2023-01-02T23:40:34.404Z,386.00
2023-01-02T23:41:32.629Z,388.00
2023-01-02T23:42:32.629Z,388.00
2023-01-02T23:43:32.606Z,387.00
2023-01-02T23:44:32.608Z,386.00
2023-01-02T23:45:32.628Z,389.00
2023-01-02T23:46:32.585Z,387.00
2023-01-02T23:47:32.573Z,388.00
2023-01-02T23:48:32.565Z,387.00
2023-01-02T23:49:32.555Z,384.00
2023-01-02T23:50:32.543Z,384.00
2023-01-02T23:51:32.564Z,381.00
2023-01-02T23:52:32.529Z,382.00
2023-01-02T23:53:32.525Z,383.00
2023-01-02T23:54:32.528Z,384.00
2023-01-02T23:55:32.499Z,385.00
2023-01-02T23:56:32.488Z,385.00
2023-01-02T23:57:32.487Z,387.00
2023-01-02T23:58:32.476Z,390.00
2023-01-02T23:59:32.465Z,390.00
