createdAt,value
2024-01-30T00:00:35.346Z,5.60
2024-01-30T00:03:02.547Z,5.25
2024-01-30T00:05:29.629Z,6.22
2024-01-30T00:07:58.046Z,5.90
2024-01-30T00:10:25.153Z,5.53
2024-01-30T00:12:52.295Z,5.50
2024-01-30T00:15:19.626Z,6.20
2024-01-30T00:17:46.801Z,5.93
2024-01-30T00:20:13.929Z,5.22
2024-01-30T00:22:41.161Z,6.05
2024-01-30T00:25:09.834Z,5.40
2024-01-30T00:27:36.856Z,5.53
2024-01-30T00:30:05.959Z,5.93
2024-01-30T00:32:32.965Z,6.60
2024-01-30T00:35:00.324Z,5.20
2024-01-30T00:37:27.533Z,5.60
2024-01-30T00:39:54.969Z,5.70
2024-01-30T00:42:24.894Z,5.05
2024-01-30T00:44:52.005Z,5.32
2024-01-30T00:47:19.086Z,6.28
2024-01-30T00:49:46.227Z,5.93
2024-01-30T00:52:13.418Z,5.10
2024-01-30T00:54:40.483Z,5.82
2024-01-30T00:57:07.988Z,5.47
2024-01-30T00:59:37.100Z,5.82
2024-01-30T01:02:05.177Z,5.63
2024-01-30T01:04:34.744Z,5.13
2024-01-30T01:07:01.955Z,5.38
2024-01-30T01:09:29.060Z,5.13
2024-01-30T01:11:56.274Z,6.18
2024-01-30T01:14:23.354Z,5.07
2024-01-30T01:16:51.743Z,4.95
2024-01-30T01:19:19.037Z,4.95
2024-01-30T01:21:46.437Z,5.07
2024-01-30T01:24:13.604Z,4.80
2024-01-30T01:26:40.623Z,4.47
2024-01-30T01:29:11.193Z,4.72
2024-01-30T01:31:44.608Z,5.30
2024-01-30T01:34:13.909Z,5.10
2024-01-30T01:36:41.179Z,4.45
2024-01-30T01:39:09.674Z,4.80
2024-01-30T01:41:36.853Z,5.00
2024-01-30T01:44:04.133Z,4.47
2024-01-30T01:46:34.241Z,5.28
2024-01-30T01:49:03.148Z,5.20
2024-01-30T01:51:34.491Z,5.22
2024-01-30T01:54:04.082Z,5.05
2024-01-30T01:56:32.613Z,5.07
2024-01-30T01:59:06.272Z,4.68
2024-01-30T02:01:34.411Z,4.88
2024-01-30T02:04:02.059Z,4.90
2024-01-30T02:06:31.035Z,5.18
2024-01-30T02:08:58.156Z,4.78
2024-01-30T02:11:26.115Z,4.63
2024-01-30T02:13:53.844Z,5.20
2024-01-30T02:16:21.119Z,5.20
2024-01-30T02:18:49.232Z,5.20
2024-01-30T02:21:18.162Z,4.63
2024-01-30T02:23:47.274Z,5.63
2024-01-30T02:26:14.310Z,4.70
2024-01-30T02:28:41.635Z,4.57
2024-01-30T02:31:08.730Z,5.03
2024-01-30T02:33:35.747Z,5.15
2024-01-30T02:36:03.129Z,4.70
2024-01-30T02:38:31.510Z,4.95
2024-01-30T02:40:58.725Z,5.57
2024-01-30T02:43:25.880Z,5.60
2024-01-30T02:45:52.955Z,5.68
2024-01-30T02:48:20.006Z,5.10
2024-01-30T02:50:48.086Z,5.07
2024-01-30T02:53:15.126Z,4.97
2024-01-30T02:55:43.791Z,4.43
2024-01-30T02:58:10.896Z,5.00
2024-01-30T03:00:37.950Z,4.65
2024-01-30T03:03:05.536Z,4.85
2024-01-30T03:05:32.525Z,5.07
2024-01-30T03:07:59.539Z,4.68
2024-01-30T03:10:26.602Z,5.10
2024-01-30T03:12:54.999Z,5.13
2024-01-30T03:15:22.047Z,4.60
2024-01-30T03:17:49.323Z,4.47
2024-01-30T03:20:16.435Z,4.43
2024-01-30T03:22:43.439Z,4.93
2024-01-30T03:25:10.391Z,4.45
2024-01-30T03:27:37.474Z,4.28
2024-01-30T03:30:07.496Z,4.25
2024-01-30T03:32:34.511Z,5.22
2024-01-30T03:35:01.863Z,4.20
2024-01-30T03:37:29.056Z,4.15
2024-01-30T03:39:56.170Z,3.88
2024-01-30T03:42:23.608Z,4.40
2024-01-30T03:44:54.332Z,3.80
2024-01-30T03:47:22.845Z,3.97
2024-01-30T03:49:50.016Z,3.92
2024-01-30T03:52:17.061Z,3.65
2024-01-30T03:54:44.114Z,3.83
2024-01-30T03:57:11.109Z,4.15
2024-01-30T03:59:38.518Z,3.95
2024-01-30T04:02:05.828Z,3.83
2024-01-30T04:04:34.534Z,3.42
2024-01-30T04:07:01.935Z,3.80
2024-01-30T04:09:29.674Z,3.70
2024-01-30T04:11:56.955Z,4.05
2024-01-30T04:14:23.899Z,2.85
2024-01-30T04:16:50.902Z,3.20
2024-01-30T04:19:17.940Z,3.75
2024-01-30T04:21:46.379Z,2.80
2024-01-30T04:24:13.554Z,3.25
2024-01-30T04:26:40.673Z,3.17
2024-01-30T04:29:07.738Z,3.35
2024-01-30T04:31:36.992Z,3.30
2024-01-30T04:34:04.480Z,3.65
2024-01-30T04:36:31.538Z,3.28
2024-01-30T04:38:59.859Z,2.78
2024-01-30T04:41:27.293Z,3.65
2024-01-30T04:43:54.476Z,3.25
2024-01-30T04:46:21.598Z,3.50
2024-01-30T04:48:48.730Z,3.15
2024-01-30T04:51:15.924Z,3.05
2024-01-30T04:53:42.860Z,3.03
2024-01-30T04:56:11.327Z,2.97
2024-01-30T04:58:38.282Z,3.10
2024-01-30T05:01:05.615Z,3.05
2024-01-30T05:03:34.837Z,2.80
2024-01-30T05:06:02.099Z,2.65
2024-01-30T05:08:29.814Z,2.92
2024-01-30T05:10:56.974Z,2.83
2024-01-30T05:13:25.335Z,2.70
2024-01-30T05:15:52.564Z,2.75
2024-01-30T05:18:19.683Z,2.90
2024-01-30T05:20:46.746Z,2.88
2024-01-30T05:23:13.697Z,3.30
2024-01-30T05:25:40.801Z,2.80
2024-01-30T05:28:07.814Z,2.70
2024-01-30T05:30:36.183Z,2.72
2024-01-30T05:33:03.958Z,2.60
2024-01-30T05:35:31.018Z,2.88
2024-01-30T05:37:58.052Z,2.90
2024-01-30T05:40:25.153Z,2.90
2024-01-30T05:42:52.436Z,2.38
2024-01-30T05:45:19.391Z,3.20
2024-01-30T05:47:47.916Z,2.67
2024-01-30T05:50:15.029Z,2.72
2024-01-30T05:52:42.251Z,2.60
2024-01-30T05:55:10.845Z,2.45
2024-01-30T05:57:38.260Z,2.20
2024-01-30T06:00:06.663Z,2.38
2024-01-30T06:02:33.675Z,2.63
2024-01-30T06:05:02.118Z,2.55
2024-01-30T06:07:32.474Z,2.47
2024-01-30T06:10:02.752Z,2.50
2024-01-30T06:12:29.983Z,2.53
2024-01-30T06:14:58.060Z,2.63
2024-01-30T06:17:25.260Z,2.80
2024-01-30T06:19:52.520Z,2.42
2024-01-30T06:22:21.116Z,2.55
2024-01-30T06:24:51.239Z,2.72
2024-01-30T06:27:18.831Z,2.60
2024-01-30T06:29:45.841Z,2.58
2024-01-30T06:32:12.920Z,2.67
2024-01-30T06:34:41.247Z,2.38
2024-01-30T06:37:08.509Z,2.95
2024-01-30T06:39:37.218Z,2.35
2024-01-30T06:42:04.622Z,2.33
2024-01-30T06:44:33.388Z,2.17
2024-01-30T06:47:00.667Z,2.08
2024-01-30T06:49:27.693Z,2.67
2024-01-30T06:51:54.754Z,2.67
2024-01-30T06:54:21.949Z,2.30
2024-01-30T06:56:50.386Z,3.22
2024-01-30T06:59:17.334Z,2.70
2024-01-30T07:01:44.470Z,2.60
2024-01-30T07:04:12.239Z,2.45
2024-01-30T07:06:39.244Z,2.28
2024-01-30T07:09:06.322Z,2.95
2024-01-30T07:11:33.599Z,2.20
2024-01-30T07:14:04.846Z,2.65
2024-01-30T07:16:31.868Z,2.50
2024-01-30T07:18:59.088Z,2.55
2024-01-30T07:21:29.322Z,2.65
2024-01-30T07:23:56.600Z,2.30
2024-01-30T07:26:23.858Z,2.88
2024-01-30T07:28:51.324Z,2.40
2024-01-30T07:31:21.987Z,2.13
2024-01-30T07:33:49.398Z,2.55
2024-01-30T07:36:16.630Z,2.63
2024-01-30T07:38:43.667Z,2.65
2024-01-30T07:41:10.758Z,2.50
2024-01-30T07:43:39.431Z,2.47
2024-01-30T07:46:07.405Z,2.35
2024-01-30T07:48:36.069Z,2.63
2024-01-30T07:51:05.139Z,2.10
2024-01-30T07:53:32.193Z,2.50
2024-01-30T07:55:59.202Z,2.47
2024-01-30T07:58:28.456Z,2.92
2024-01-30T08:00:57.923Z,2.40
2024-01-30T08:03:25.119Z,2.40
2024-01-30T08:05:53.894Z,2.60
2024-01-30T08:08:20.943Z,2.70
2024-01-30T08:10:47.866Z,2.63
2024-01-30T08:13:15.145Z,2.88
2024-01-30T08:15:42.402Z,2.85
2024-01-30T08:18:09.523Z,2.90
2024-01-30T08:20:36.821Z,2.55
2024-01-30T08:23:05.655Z,2.97
2024-01-30T08:25:33.038Z,3.13
2024-01-30T08:28:01.098Z,2.95
2024-01-30T08:30:28.466Z,2.40
2024-01-30T08:32:55.582Z,2.90
2024-01-30T08:35:22.984Z,2.78
2024-01-30T08:37:50.053Z,2.70
2024-01-30T08:40:18.594Z,2.78
2024-01-30T08:42:45.657Z,2.65
2024-01-30T08:45:13.099Z,2.78
2024-01-30T08:47:41.294Z,2.65
2024-01-30T08:50:09.185Z,2.75
2024-01-30T08:52:36.556Z,3.03
2024-01-30T08:55:04.467Z,3.42
2024-01-30T08:57:32.931Z,3.10
2024-01-30T09:00:00.244Z,3.10
2024-01-30T09:02:27.304Z,2.60
2024-01-30T09:04:54.535Z,2.78
2024-01-30T09:07:21.655Z,2.67
2024-01-30T09:09:48.788Z,2.90
2024-01-30T09:12:15.939Z,3.15
2024-01-30T09:14:44.563Z,2.33
2024-01-30T09:17:11.883Z,3.10
2024-01-30T09:19:39.274Z,2.50
2024-01-30T09:22:06.654Z,2.35
2024-01-30T09:24:33.727Z,3.08
2024-01-30T09:27:00.881Z,2.90
2024-01-30T09:29:28.094Z,2.97
2024-01-30T09:31:59.473Z,2.75
2024-01-30T09:34:26.801Z,2.83
2024-01-30T09:36:54.045Z,3.05
2024-01-30T09:39:21.428Z,2.85
2024-01-30T09:41:53.993Z,2.67
2024-01-30T09:44:22.116Z,3.35
2024-01-30T09:46:49.549Z,3.05
2024-01-30T09:49:21.018Z,3.05
2024-01-30T09:51:49.724Z,2.92
2024-01-30T09:54:17.700Z,3.15
2024-01-30T09:56:44.736Z,2.92
2024-01-30T09:59:12.106Z,2.50
2024-01-30T10:01:43.082Z,3.05
2024-01-30T10:04:10.307Z,2.78
2024-01-30T10:06:39.475Z,2.85
2024-01-30T10:09:06.479Z,3.10
2024-01-30T10:11:33.508Z,3.05
2024-01-30T10:14:01.465Z,2.95
2024-01-30T10:16:28.712Z,3.10
2024-01-30T10:18:56.227Z,2.67
2024-01-30T10:21:23.397Z,3.33
2024-01-30T10:23:52.484Z,3.08
2024-01-30T10:26:20.017Z,3.30
2024-01-30T10:28:47.236Z,2.50
2024-01-30T10:31:18.140Z,2.92
2024-01-30T10:33:47.161Z,3.05
2024-01-30T10:36:19.061Z,2.55
2024-01-30T10:38:51.777Z,2.50
2024-01-30T10:41:27.846Z,2.45
2024-01-30T10:44:03.062Z,2.33
2024-01-30T10:49:00.673Z,2.65
2024-01-30T10:51:28.761Z,2.33
2024-01-30T10:53:57.228Z,2.63
2024-01-30T10:56:26.421Z,2.42
2024-01-30T10:58:54.945Z,2.05
2024-01-30T11:01:26.262Z,2.83
2024-01-30T11:03:54.971Z,2.67
2024-01-30T11:06:24.375Z,2.50
2024-01-30T11:09:03.275Z,2.60
2024-01-30T11:11:31.632Z,2.00
2024-01-30T11:14:02.132Z,3.00
2024-01-30T11:16:33.505Z,2.55
2024-01-30T11:19:03.222Z,2.42
2024-01-30T11:21:30.269Z,2.72
2024-01-30T11:23:58.130Z,2.63
2024-01-30T11:26:28.787Z,2.78
2024-01-30T11:28:57.419Z,2.05
2024-01-30T11:31:24.655Z,2.38
2024-01-30T11:33:54.487Z,2.28
2024-01-30T11:36:27.204Z,3.03
2024-01-30T11:38:55.130Z,2.42
2024-01-30T11:41:23.153Z,2.13
2024-01-30T11:43:54.277Z,2.08
2024-01-30T11:46:25.822Z,2.65
2024-01-30T11:48:53.868Z,2.00
2024-01-30T11:51:21.356Z,2.20
2024-01-30T11:53:51.196Z,2.25
2024-01-30T11:56:18.178Z,1.95
2024-01-30T11:58:45.676Z,2.30
2024-01-30T12:01:12.941Z,2.20
2024-01-30T12:03:41.379Z,2.33
2024-01-30T12:06:08.556Z,2.38
2024-01-30T12:08:35.813Z,2.63
2024-01-30T12:11:03.174Z,2.40
2024-01-30T12:13:33.195Z,2.20
2024-01-30T12:16:02.032Z,2.50
2024-01-30T12:18:29.166Z,2.78
2024-01-30T12:21:01.521Z,2.65
2024-01-30T12:23:29.567Z,2.97
2024-01-30T12:25:57.232Z,2.35
2024-01-30T12:28:24.304Z,2.63
2024-01-30T12:30:51.424Z,2.53
2024-01-30T12:33:21.768Z,2.38
2024-01-30T12:35:55.838Z,1.77
2024-01-30T12:38:31.117Z,2.08
2024-01-30T12:40:59.328Z,2.88
2024-01-30T12:43:37.122Z,1.88
2024-01-30T12:46:07.172Z,2.15
2024-01-30T12:48:34.604Z,1.85
2024-01-30T12:51:01.990Z,1.50
2024-01-30T12:53:30.561Z,1.80
2024-01-30T12:55:57.641Z,1.60
2024-01-30T12:58:24.849Z,1.33
2024-01-30T13:00:52.069Z,1.65
2024-01-30T13:03:19.165Z,4.07
2024-01-30T13:05:46.314Z,14.85
2024-01-30T13:08:13.366Z,16.80
2024-01-30T13:10:41.806Z,27.98
2024-01-30T13:13:16.748Z,19.00
2024-01-30T13:15:47.046Z,16.95
2024-01-30T13:18:14.429Z,21.08
2024-01-30T13:20:41.505Z,29.25
2024-01-30T13:23:08.555Z,25.00
2024-01-30T13:25:35.632Z,18.27
2024-01-30T13:28:04.987Z,9.32
2024-01-30T13:30:32.590Z,6.20
2024-01-30T13:32:59.676Z,7.57
2024-01-30T13:35:27.103Z,3.25
2024-01-30T13:37:54.494Z,2.83
2024-01-30T13:40:24.792Z,6.80
2024-01-30T13:42:52.280Z,4.60
2024-01-30T13:45:21.632Z,2.30
2024-01-30T13:47:50.542Z,1.85
2024-01-30T13:50:17.756Z,1.23
2024-01-30T13:52:45.705Z,0.90
2024-01-30T13:55:14.282Z,1.02
2024-01-30T13:57:41.661Z,1.17
2024-01-30T14:00:10.020Z,0.77
2024-01-30T14:02:39.781Z,0.77
2024-01-30T14:05:07.389Z,0.93
2024-01-30T14:07:34.958Z,0.88
2024-01-30T14:12:34.584Z,0.70
2024-01-30T14:15:04.727Z,0.57
2024-01-30T14:17:34.014Z,1.50
2024-01-30T14:20:02.480Z,0.55
2024-01-30T14:25:01.763Z,0.50
2024-01-30T14:27:29.001Z,0.40
2024-01-30T14:29:56.816Z,0.80
2024-01-30T14:32:24.641Z,0.82
2024-01-30T14:34:52.131Z,0.80
2024-01-30T14:37:21.394Z,0.77
2024-01-30T14:39:49.259Z,0.82
2024-01-30T14:42:16.519Z,1.75
2024-01-30T14:44:43.552Z,2.47
2024-01-30T14:47:10.653Z,2.72
2024-01-30T14:49:37.774Z,11.18
2024-01-30T14:52:05.720Z,3.88
2024-01-30T14:54:34.795Z,3.13
2024-01-30T14:57:02.213Z,2.42
2024-01-30T14:59:29.448Z,1.38
2024-01-30T15:01:56.524Z,2.38
2024-01-30T15:04:23.644Z,3.03
2024-01-30T15:06:50.876Z,13.68
2024-01-30T15:09:18.300Z,10.95
2024-01-30T15:11:46.841Z,4.00
2024-01-30T15:14:14.370Z,2.17
2024-01-30T15:16:41.968Z,15.43
2024-01-30T15:19:09.643Z,3.38
2024-01-30T15:21:36.777Z,2.25
2024-01-30T15:24:04.305Z,1.30
2024-01-30T15:26:31.525Z,0.57
2024-01-30T15:28:59.935Z,0.63
2024-01-30T15:31:27.079Z,1.05
2024-01-30T15:33:54.272Z,0.95
2024-01-30T15:36:21.333Z,0.60
2024-01-30T15:38:48.307Z,0.70
2024-01-30T15:41:15.289Z,0.60
2024-01-30T15:43:42.395Z,0.60
2024-01-30T15:46:10.924Z,0.70
2024-01-30T15:48:38.288Z,0.40
2024-01-30T15:51:05.606Z,0.55
2024-01-30T15:53:32.691Z,0.70
2024-01-30T15:56:00.105Z,0.52
2024-01-30T15:58:27.156Z,0.60
2024-01-30T16:00:54.302Z,0.70
2024-01-30T16:03:22.733Z,0.52
2024-01-30T16:05:49.809Z,0.35
2024-01-30T16:08:17.008Z,0.70
2024-01-30T16:10:44.474Z,0.55
2024-01-30T16:13:11.511Z,1.95
2024-01-30T16:15:40.842Z,3.17
2024-01-30T16:18:08.060Z,4.90
2024-01-30T16:20:36.603Z,5.13
2024-01-30T16:23:03.870Z,4.13
2024-01-30T16:25:31.014Z,1.70
2024-01-30T16:27:58.107Z,1.67
2024-01-30T16:30:25.129Z,1.10
2024-01-30T16:32:52.494Z,1.48
2024-01-30T16:35:19.621Z,1.20
2024-01-30T16:37:48.146Z,1.23
2024-01-30T16:40:15.171Z,0.85
2024-01-30T16:42:42.544Z,1.25
2024-01-30T16:45:09.525Z,1.30
2024-01-30T16:47:36.855Z,1.15
2024-01-30T16:50:04.384Z,1.10
2024-01-30T16:52:31.636Z,1.20
2024-01-30T16:55:00.173Z,1.08
2024-01-30T16:57:28.550Z,1.02
2024-01-30T16:59:55.773Z,1.85
2024-01-30T17:02:22.884Z,1.08
2024-01-30T17:04:49.945Z,1.30
2024-01-30T17:07:18.336Z,0.90
2024-01-30T17:09:45.389Z,1.10
2024-01-30T17:12:14.378Z,1.42
2024-01-30T17:14:42.764Z,1.15
2024-01-30T17:17:14.128Z,2.00
2024-01-30T17:19:41.663Z,1.38
2024-01-30T17:22:08.964Z,1.17
2024-01-30T17:24:42.730Z,1.00
2024-01-30T17:27:18.861Z,1.10
2024-01-30T17:29:46.279Z,1.40
2024-01-30T17:32:13.317Z,1.10
2024-01-30T17:34:40.694Z,1.48
2024-01-30T17:37:08.138Z,1.20
2024-01-30T17:39:35.538Z,1.40
2024-01-30T17:42:02.614Z,1.65
2024-01-30T17:44:31.336Z,1.10
2024-01-30T17:46:58.371Z,1.45
2024-01-30T17:49:27.392Z,1.25
2024-01-30T17:51:54.502Z,1.52
2024-01-30T17:54:21.594Z,1.45
2024-01-30T17:56:48.704Z,1.00
2024-01-30T17:59:21.929Z,1.65
2024-01-30T18:01:50.533Z,1.58
2024-01-30T18:04:19.376Z,1.60
2024-01-30T18:06:50.537Z,1.58
2024-01-30T18:09:17.896Z,1.40
2024-01-30T18:11:45.023Z,1.52
2024-01-30T18:14:12.683Z,1.58
2024-01-30T18:16:39.962Z,1.70
2024-01-30T18:19:08.562Z,1.70
2024-01-30T18:21:36.067Z,1.92
2024-01-30T18:24:03.217Z,1.50
2024-01-30T18:26:30.351Z,1.17
2024-01-30T18:28:57.451Z,1.42
2024-01-30T18:31:25.153Z,1.40
2024-01-30T18:33:54.351Z,4.22
2024-01-30T18:36:23.770Z,2.97
2024-01-30T18:38:51.708Z,4.55
2024-01-30T18:41:19.082Z,4.53
2024-01-30T18:43:46.273Z,3.95
2024-01-30T18:46:13.937Z,3.47
2024-01-30T18:48:41.887Z,3.55
2024-01-30T18:51:14.780Z,2.28
2024-01-30T18:53:43.160Z,2.38
2024-01-30T18:56:10.464Z,2.08
2024-01-30T18:58:37.634Z,2.25
2024-01-30T19:01:04.997Z,2.28
2024-01-30T19:03:32.082Z,2.70
2024-01-30T19:05:59.274Z,2.13
2024-01-30T19:08:27.328Z,1.90
2024-01-30T19:10:56.468Z,2.42
2024-01-30T19:13:23.982Z,2.40
2024-01-30T19:15:51.273Z,2.10
2024-01-30T19:18:18.750Z,2.20
2024-01-30T19:20:45.919Z,2.00
2024-01-30T19:23:12.992Z,1.98
2024-01-30T19:25:41.721Z,1.95
2024-01-30T19:28:13.140Z,1.73
2024-01-30T19:30:40.318Z,2.20
2024-01-30T19:33:08.315Z,2.70
2024-01-30T19:35:35.424Z,1.85
2024-01-30T19:38:05.540Z,2.33
2024-01-30T19:40:32.931Z,2.08
2024-01-30T19:43:00.263Z,1.85
2024-01-30T19:45:29.106Z,2.08
2024-01-30T19:47:56.330Z,1.83
2024-01-30T19:50:23.533Z,1.60
2024-01-30T19:52:51.327Z,1.90
2024-01-30T19:55:18.710Z,2.05
2024-01-30T19:57:45.855Z,1.98
2024-01-30T20:00:14.227Z,2.53
2024-01-30T20:02:43.793Z,1.85
2024-01-30T20:05:12.550Z,2.20
2024-01-30T20:07:39.792Z,2.38
2024-01-30T20:10:07.584Z,2.35
2024-01-30T20:12:34.982Z,2.40
2024-01-30T20:15:01.996Z,2.47
2024-01-30T20:17:29.113Z,2.60
2024-01-30T20:19:58.698Z,2.58
2024-01-30T20:22:27.108Z,2.40
2024-01-30T20:25:00.356Z,2.60
2024-01-30T20:27:34.672Z,2.53
2024-01-30T20:30:01.841Z,2.63
2024-01-30T20:32:29.020Z,2.00
2024-01-30T20:34:59.053Z,2.70
2024-01-30T20:37:26.225Z,1.95
2024-01-30T20:39:53.298Z,2.40
2024-01-30T20:42:20.323Z,2.63
2024-01-30T20:44:47.294Z,2.30
2024-01-30T20:47:14.311Z,2.20
2024-01-30T20:49:41.407Z,1.90
2024-01-30T20:52:12.296Z,1.98
2024-01-30T20:54:39.360Z,1.80
2024-01-30T20:57:06.302Z,2.20
2024-01-30T20:59:33.404Z,2.78
2024-01-30T21:02:00.735Z,2.10
2024-01-30T21:04:27.884Z,2.08
2024-01-30T21:06:55.091Z,2.22
2024-01-30T21:09:23.579Z,1.95
2024-01-30T21:11:50.533Z,1.80
2024-01-30T21:14:17.563Z,2.00
2024-01-30T21:16:44.694Z,2.38
2024-01-30T21:19:11.874Z,2.67
2024-01-30T21:21:38.958Z,2.35
2024-01-30T21:24:07.015Z,3.15
2024-01-30T21:26:35.525Z,2.00
2024-01-30T21:29:02.536Z,2.60
2024-01-30T21:31:29.541Z,2.17
2024-01-30T21:33:56.707Z,2.53
2024-01-30T21:36:23.875Z,1.98
2024-01-30T21:38:50.853Z,2.35
2024-01-30T21:41:18.275Z,1.83
2024-01-30T21:43:47.305Z,2.80
2024-01-30T21:46:25.541Z,2.10
2024-01-30T21:48:53.042Z,2.45
2024-01-30T21:51:22.793Z,2.53
2024-01-30T21:53:49.769Z,2.42
2024-01-30T21:56:16.921Z,2.97
2024-01-30T21:58:44.299Z,2.53
2024-01-30T22:01:12.834Z,2.40
2024-01-30T22:03:42.170Z,2.30
2024-01-30T22:06:09.214Z,2.72
2024-01-30T22:08:36.263Z,2.83
2024-01-30T22:11:04.816Z,3.15
2024-01-30T22:13:32.002Z,2.75
2024-01-30T22:15:59.902Z,2.70
2024-01-30T22:18:28.235Z,2.95
2024-01-30T22:20:55.492Z,2.95
2024-01-30T22:23:22.410Z,2.45
2024-01-30T22:25:51.719Z,2.88
2024-01-30T22:28:19.122Z,2.92
2024-01-30T22:30:46.439Z,3.08
2024-01-30T22:33:13.569Z,3.13
2024-01-30T22:35:42.207Z,3.10
2024-01-30T22:38:10.298Z,3.53
2024-01-30T22:40:37.627Z,3.50
2024-01-30T22:43:05.261Z,3.33
2024-01-30T22:45:32.270Z,3.53
2024-01-30T22:47:59.569Z,3.78
2024-01-30T22:50:26.612Z,3.40
2024-01-30T22:52:55.236Z,3.08
2024-01-30T22:55:22.791Z,3.50
2024-01-30T22:57:49.756Z,3.35
2024-01-30T23:00:19.508Z,3.67
2024-01-30T23:02:47.430Z,3.15
2024-01-30T23:05:14.694Z,3.85
2024-01-30T23:07:42.013Z,4.30
2024-01-30T23:10:11.115Z,4.20
2024-01-30T23:12:38.372Z,4.45
2024-01-30T23:15:07.740Z,4.45
2024-01-30T23:17:35.291Z,4.70
2024-01-30T23:20:05.934Z,3.97
2024-01-30T23:22:33.656Z,4.40
2024-01-30T23:25:01.081Z,4.15
2024-01-30T23:27:29.640Z,4.43
2024-01-30T23:29:56.710Z,4.53
2024-01-30T23:32:30.083Z,3.78
2024-01-30T23:35:02.266Z,3.92
2024-01-30T23:37:29.554Z,3.70
2024-01-30T23:39:56.607Z,4.15
2024-01-30T23:42:23.661Z,3.85
2024-01-30T23:44:52.353Z,3.63
2024-01-30T23:47:19.362Z,3.42
2024-01-30T23:49:47.769Z,3.08
2024-01-30T23:52:16.053Z,3.17
2024-01-30T23:54:43.130Z,2.60
2024-01-30T23:57:10.230Z,3.03
2024-01-30T23:59:37.951Z,2.92
