createdAt,value
2019-04-03T02:22:22.005Z,58.20
2019-04-03T02:24:52.528Z,57.20
2019-04-03T02:27:23.289Z,57.70
2019-04-03T02:29:54.396Z,57.60
2019-04-03T02:32:27.081Z,57.20
2019-04-03T02:34:58.563Z,57.00
2019-04-03T02:37:29.520Z,56.80
2019-04-03T02:40:00.595Z,56.70
2019-04-03T02:45:22.780Z,56.30
2019-04-03T02:47:51.250Z,55.10
2019-04-03T02:50:24.603Z,54.80
2019-04-03T02:52:58.712Z,54.70
2019-04-03T02:55:29.070Z,54.40
2019-04-03T02:57:59.865Z,54.40
2019-04-03T03:00:33.238Z,54.40
2019-04-03T03:03:02.817Z,54.10
2019-04-03T03:05:34.186Z,52.10
2019-04-03T03:08:08.227Z,52.70
2019-04-03T03:10:37.274Z,52.10
2019-04-03T03:13:08.472Z,52.70
2019-04-03T03:15:39.174Z,53.60
2019-04-03T03:18:10.315Z,51.40
2019-04-03T03:20:41.149Z,51.90
2019-04-03T03:23:12.649Z,51.60
2019-04-03T03:25:43.751Z,50.80
2019-04-03T03:28:15.243Z,49.50
2019-04-03T03:30:57.941Z,50.80
2019-04-03T03:33:29.984Z,50.40
2019-04-03T03:35:53.599Z,50.00
2019-04-03T03:38:27.277Z,48.70
2019-04-03T03:40:56.978Z,48.90
2019-04-03T03:43:27.846Z,50.00
2019-04-03T03:45:58.879Z,49.10
2019-04-03T03:48:30.009Z,48.70
2019-04-03T03:51:03.170Z,48.70
2019-04-03T03:53:34.506Z,47.20
2019-04-03T03:56:06.198Z,47.90
2019-04-03T03:58:36.904Z,48.00
2019-04-03T04:01:07.876Z,47.10
2019-04-03T04:03:41.116Z,46.60
2019-04-03T04:06:11.308Z,46.20
2019-04-03T04:08:44.111Z,46.30
2019-04-03T04:11:14.476Z,47.50
2019-04-03T04:13:47.914Z,46.70
2019-04-03T04:16:17.493Z,47.40
2019-04-03T04:18:49.485Z,46.80
2019-04-03T04:21:22.557Z,44.90
2019-04-03T04:23:56.019Z,45.40
2019-04-03T04:26:26.567Z,43.70
2019-04-03T04:28:57.220Z,44.80
2019-04-03T04:31:28.185Z,45.30
2019-04-03T04:33:59.391Z,45.90
2019-04-03T04:36:30.439Z,46.60
2019-04-03T04:39:01.502Z,46.20
2019-04-03T04:41:33.120Z,46.70
2019-04-03T04:44:03.747Z,45.30
2019-04-03T04:46:34.929Z,46.20
2019-04-03T04:49:05.624Z,46.70
2019-04-03T04:51:36.964Z,47.10
2019-04-03T04:54:07.893Z,47.00
2019-04-03T04:56:38.650Z,47.00
2019-04-03T04:59:09.220Z,47.40
2019-04-03T05:01:40.036Z,47.60
2019-04-03T05:04:10.626Z,47.50
2019-04-03T05:06:41.479Z,46.80
2019-04-03T05:09:12.839Z,47.70
2019-04-03T05:11:43.680Z,47.40
2019-04-03T05:14:15.800Z,47.80
2019-04-03T05:16:47.230Z,47.50
2019-04-03T05:19:19.435Z,47.60
2019-04-03T05:22:11.476Z,47.90
2019-04-03T05:24:43.435Z,47.70
2019-04-03T05:27:14.127Z,46.80
2019-04-03T05:29:45.060Z,47.20
2019-04-03T05:32:15.651Z,46.90
2019-04-03T05:34:46.520Z,46.30
2019-04-03T05:37:20.020Z,45.90
2019-04-03T05:39:49.970Z,45.20
2019-04-03T05:42:20.657Z,44.80
2019-04-03T05:44:51.680Z,44.60
2019-04-03T05:47:22.336Z,44.20
2019-04-03T05:49:55.598Z,44.10
2019-04-03T05:52:26.165Z,44.00
2019-04-03T05:54:57.030Z,42.90
2019-04-03T05:57:29.456Z,43.00
2019-04-03T06:00:02.104Z,41.60
2019-04-03T06:02:32.664Z,41.70
2019-04-03T06:05:06.285Z,42.20
2019-04-03T06:07:35.803Z,42.90
2019-04-03T06:10:07.658Z,42.30
2019-04-03T06:12:38.484Z,42.40
2019-04-03T06:15:10.303Z,42.40
2019-04-03T06:17:41.164Z,42.50
2019-04-03T06:20:11.997Z,42.40
2019-04-03T06:22:43.189Z,42.20
2019-04-03T06:25:14.508Z,42.20
2019-04-03T06:27:46.377Z,41.80
2019-04-03T06:30:18.047Z,41.80
2019-04-03T06:32:48.740Z,42.10
2019-04-03T06:35:19.512Z,41.40
2019-04-03T06:37:52.494Z,42.00
2019-04-03T06:40:22.470Z,42.50
2019-04-03T06:42:53.144Z,42.20
2019-04-03T06:45:26.154Z,41.20
2019-04-03T06:47:55.662Z,41.80
2019-04-03T06:50:26.267Z,42.30
2019-04-03T06:52:57.365Z,41.70
2019-04-03T06:55:28.279Z,42.40
2019-04-03T06:57:58.986Z,42.90
2019-04-03T07:00:30.202Z,43.40
2019-04-03T07:03:03.094Z,43.70
2019-04-03T07:05:33.435Z,44.30
2019-04-03T07:08:05.039Z,44.50
2019-04-03T07:10:36.630Z,45.30
2019-04-03T07:13:08.010Z,45.80
2019-04-03T07:15:38.888Z,46.40
2019-04-03T07:18:09.595Z,47.00
2019-04-03T07:20:40.843Z,47.30
2019-04-03T07:23:11.581Z,48.10
2019-04-03T07:25:42.150Z,48.90
2019-04-03T07:28:13.458Z,49.50
2019-04-03T07:30:44.462Z,50.00
2019-04-03T07:33:15.325Z,50.20
2019-04-03T07:35:46.432Z,50.50
2019-04-03T07:38:17.219Z,51.00
2019-04-03T07:40:47.972Z,54.10
2019-04-03T07:43:18.864Z,55.50
2019-04-03T07:45:49.550Z,55.10
2019-04-03T07:48:20.157Z,55.40
2019-04-03T07:50:51.177Z,54.90
2019-04-03T07:53:21.878Z,55.20
2019-04-03T07:55:54.998Z,54.00
2019-04-03T07:58:25.735Z,53.10
2019-04-03T08:00:56.500Z,53.40
2019-04-03T08:03:27.440Z,52.10
2019-04-03T08:05:59.212Z,53.10
2019-04-03T08:08:30.491Z,54.80
2019-04-03T08:11:02.224Z,56.20
2019-04-03T08:13:33.782Z,57.20
2019-04-03T08:16:04.368Z,58.20
2019-04-03T08:18:34.896Z,59.10
2019-04-03T08:21:05.992Z,59.20
2019-04-03T08:23:37.567Z,61.70
2019-04-03T08:26:10.968Z,65.50
2019-04-03T08:28:40.971Z,67.10
2019-04-03T08:31:12.371Z,68.60
2019-04-03T08:33:43.302Z,69.40
2019-04-03T08:36:24.315Z,71.20
2019-04-03T08:38:46.492Z,72.70
2019-04-03T08:41:17.299Z,71.70
2019-04-03T08:43:48.343Z,72.40
2019-04-03T08:46:19.369Z,71.90
2019-04-03T08:48:50.109Z,73.90
2019-04-03T08:51:21.002Z,73.00
2019-04-03T08:53:53.908Z,73.70
2019-04-03T08:56:23.848Z,72.50
2019-04-03T08:59:00.053Z,72.90
2019-04-03T09:01:31.289Z,72.30
2019-04-03T09:04:02.419Z,72.40
2019-04-03T09:06:33.290Z,71.60
2019-04-03T09:09:05.446Z,71.00
2019-04-03T09:14:26.363Z,69.20
2019-04-03T09:16:57.036Z,68.40
2019-04-03T09:19:28.086Z,68.40
2019-04-03T09:22:01.256Z,68.30
2019-04-03T09:24:32.253Z,67.40
2019-04-03T09:27:03.298Z,67.10
2019-04-03T09:29:34.154Z,65.90
2019-04-03T09:32:05.069Z,65.60
2019-04-03T09:34:35.923Z,65.70
2019-04-03T09:37:07.203Z,65.60
2019-04-03T09:39:38.071Z,66.10
2019-04-03T09:42:10.817Z,66.20
2019-04-03T09:44:41.750Z,67.30
2019-04-03T09:47:12.852Z,65.70
2019-04-03T09:49:44.183Z,64.60
2019-04-03T09:52:15.237Z,63.20
2019-04-03T09:54:46.303Z,63.60
2019-04-03T09:57:41.238Z,63.70
2019-04-03T10:00:12.511Z,63.40
2019-04-03T10:02:43.245Z,63.20
2019-04-03T10:05:14.430Z,62.60
2019-04-03T10:07:45.301Z,63.20
2019-04-03T10:10:17.207Z,62.70
2019-04-03T10:12:48.896Z,62.10
2019-04-03T10:15:20.434Z,61.10
2019-04-03T10:17:51.067Z,60.90
2019-04-03T10:20:22.006Z,60.30
2019-04-03T10:22:55.815Z,60.00
2019-04-03T10:25:25.002Z,59.90
2019-04-03T10:27:56.748Z,59.00
2019-04-03T10:30:27.806Z,58.90
2019-04-03T10:32:59.551Z,58.90
2019-04-03T10:35:31.714Z,58.90
2019-04-03T10:38:02.333Z,59.10
2019-04-03T10:40:33.129Z,59.40
2019-04-03T10:43:05.715Z,59.70
2019-04-03T10:45:36.344Z,59.70
2019-04-03T10:48:07.422Z,60.10
2019-04-03T10:50:38.639Z,60.30
2019-04-03T10:53:10.423Z,60.50
2019-04-03T10:55:41.552Z,60.60
2019-04-03T10:58:12.439Z,61.90
2019-04-03T11:00:43.613Z,61.20
2019-04-03T11:03:15.268Z,62.00
2019-04-03T11:05:46.167Z,62.20
2019-04-03T11:08:17.089Z,62.50
2019-04-03T11:10:48.598Z,62.60
2019-04-03T11:13:19.264Z,62.60
2019-04-03T11:15:50.375Z,62.40
2019-04-03T11:18:21.833Z,62.60
2019-04-03T11:20:52.723Z,62.80
2019-04-03T11:23:36.467Z,63.20
2019-04-03T11:25:56.213Z,63.40
2019-04-03T11:28:27.028Z,64.10
2019-04-03T11:31:01.105Z,64.20
2019-04-03T11:33:30.062Z,64.30
