createdAt,value
2018-07-09T00:01:18.706Z,69.77
2018-07-09T00:03:47.354Z,70.99
2018-07-09T00:06:16.035Z,70.25
2018-07-09T00:08:44.659Z,70.84
2018-07-09T00:11:13.207Z,70.33
2018-07-09T00:13:41.754Z,72.07
2018-07-09T00:16:10.287Z,72.40
2018-07-09T00:18:38.889Z,71.51
2018-07-09T00:21:07.515Z,72.24
2018-07-09T00:23:36.095Z,72.60
2018-07-09T00:26:05.501Z,72.81
2018-07-09T00:28:49.092Z,74.63
2018-07-09T00:31:17.847Z,72.65
2018-07-09T00:33:46.481Z,73.67
2018-07-09T00:36:15.098Z,73.25
2018-07-09T00:38:43.732Z,73.59
2018-07-09T00:41:12.416Z,72.78
2018-07-09T00:43:41.136Z,73.28
2018-07-09T00:46:09.793Z,73.17
2018-07-09T00:48:38.370Z,73.05
2018-07-09T00:51:07.154Z,72.51
2018-07-09T00:53:35.587Z,73.08
2018-07-09T00:56:04.424Z,73.35
2018-07-09T00:58:33.031Z,73.85
2018-07-09T01:01:01.899Z,73.56
2018-07-09T01:03:30.406Z,73.02
2018-07-09T01:05:59.009Z,74.17
2018-07-09T01:08:28.112Z,75.00
2018-07-09T01:11:07.872Z,73.03
2018-07-09T01:13:43.930Z,75.04
2018-07-09T01:16:12.911Z,74.13
2018-07-09T01:18:42.811Z,75.26
2018-07-09T01:21:13.851Z,74.94
2018-07-09T01:23:42.390Z,74.06
2018-07-09T01:26:10.973Z,74.34
2018-07-09T01:28:41.155Z,74.09
2018-07-09T01:31:09.777Z,73.23
2018-07-09T01:33:38.466Z,74.47
2018-07-09T01:36:07.354Z,73.04
2018-07-09T01:38:35.977Z,73.51
2018-07-09T01:41:04.722Z,73.44
2018-07-09T01:43:33.305Z,73.38
2018-07-09T01:46:01.991Z,73.30
2018-07-09T01:48:30.519Z,73.58
2018-07-09T01:50:59.619Z,71.00
2018-07-09T01:53:28.149Z,73.12
2018-07-09T01:55:56.733Z,73.46
2018-07-09T01:58:25.239Z,73.39
2018-07-09T02:00:54.008Z,73.51
2018-07-09T02:03:22.692Z,74.12
2018-07-09T02:05:52.047Z,73.83
2018-07-09T02:08:20.610Z,72.82
2018-07-09T02:10:49.171Z,73.39
2018-07-09T02:13:17.839Z,73.66
2018-07-09T02:15:46.419Z,73.48
2018-07-09T02:18:15.104Z,73.38
2018-07-09T02:20:43.784Z,73.69
2018-07-09T02:23:12.372Z,73.94
2018-07-09T02:25:40.930Z,74.07
2018-07-09T02:28:09.538Z,74.33
2018-07-09T02:30:38.263Z,73.67
2018-07-09T02:33:07.023Z,74.19
2018-07-09T02:35:35.542Z,74.65
2018-07-09T02:38:04.103Z,74.49
2018-07-09T02:40:33.199Z,74.69
2018-07-09T02:43:01.779Z,74.43
2018-07-09T02:45:30.440Z,74.88
2018-07-09T02:47:59.267Z,74.67
2018-07-09T02:50:29.067Z,74.84
2018-07-09T02:52:58.132Z,74.75
2018-07-09T02:55:26.795Z,74.73
2018-07-09T02:57:55.500Z,75.35
2018-07-09T03:00:24.105Z,75.09
2018-07-09T03:02:52.770Z,75.71
2018-07-09T03:05:21.459Z,75.94
2018-07-09T03:07:50.093Z,76.01
2018-07-09T03:10:18.726Z,75.95
2018-07-09T03:12:47.237Z,76.47
2018-07-09T03:15:15.899Z,76.23
2018-07-09T03:17:44.586Z,76.75
2018-07-09T03:20:13.208Z,76.37
2018-07-09T03:22:41.846Z,77.67
2018-07-09T03:25:10.531Z,76.57
2018-07-09T03:27:39.112Z,77.82
2018-07-09T03:30:08.062Z,77.11
2018-07-09T03:32:36.631Z,76.74
2018-07-09T03:35:05.215Z,77.70
2018-07-09T03:37:33.843Z,77.30
2018-07-09T03:40:02.436Z,77.07
2018-07-09T03:42:31.120Z,77.67
2018-07-09T03:44:59.742Z,78.26
2018-07-09T03:47:28.316Z,78.04
2018-07-09T03:49:56.971Z,77.53
2018-07-09T03:52:25.861Z,77.87
2018-07-09T03:54:54.547Z,78.02
2018-07-09T03:57:23.152Z,77.90
2018-07-09T03:59:51.646Z,77.52
2018-07-09T04:02:20.353Z,77.96
2018-07-09T04:04:48.882Z,77.71
2018-07-09T04:07:17.408Z,77.83
2018-07-09T04:09:45.941Z,78.02
2018-07-09T04:12:14.524Z,77.54
2018-07-09T04:14:43.126Z,77.38
2018-07-09T04:17:11.706Z,77.67
2018-07-09T04:19:40.376Z,77.06
2018-07-09T04:22:08.962Z,76.98
2018-07-09T04:24:37.601Z,76.39
2018-07-09T04:27:06.356Z,76.28
2018-07-09T04:29:34.964Z,75.80
2018-07-09T04:32:03.539Z,76.14
2018-07-09T04:34:32.076Z,75.81
2018-07-09T04:37:00.659Z,76.69
2018-07-09T04:39:29.186Z,76.22
2018-07-09T04:41:57.932Z,75.63
2018-07-09T04:44:27.127Z,74.35
2018-07-09T04:46:55.815Z,74.50
2018-07-09T04:49:24.457Z,73.10
2018-07-09T04:51:53.079Z,73.09
2018-07-09T04:54:21.702Z,72.18
2018-07-09T04:56:50.283Z,72.29
2018-07-09T04:59:18.931Z,71.82
2018-07-09T05:01:47.533Z,71.83
2018-07-09T05:04:16.147Z,71.34
2018-07-09T05:06:44.868Z,70.71
2018-07-09T05:09:13.466Z,70.67
2018-07-09T05:11:42.051Z,70.06
2018-07-09T05:14:10.734Z,69.86
2018-07-09T05:16:40.035Z,70.18
2018-07-09T05:19:08.556Z,69.98
2018-07-09T05:21:37.200Z,70.17
2018-07-09T05:24:05.711Z,69.79
2018-07-09T05:26:35.082Z,69.72
2018-07-09T05:29:03.665Z,69.90
2018-07-09T05:31:32.276Z,69.50
2018-07-09T05:34:00.933Z,69.52
2018-07-09T05:36:29.618Z,69.40
2018-07-09T05:38:58.348Z,69.41
2018-07-09T05:41:26.995Z,68.99
2018-07-09T05:43:55.674Z,69.46
2018-07-09T05:46:24.243Z,69.27
2018-07-09T05:48:52.943Z,69.02
2018-07-09T05:51:21.526Z,68.89
2018-07-09T05:53:50.223Z,68.86
2018-07-09T05:56:19.237Z,68.67
2018-07-09T05:58:48.001Z,68.68
2018-07-09T06:01:16.677Z,68.59
2018-07-09T06:03:45.672Z,69.39
2018-07-09T06:06:14.768Z,69.29
2018-07-09T06:08:43.323Z,68.68
2018-07-09T06:11:11.968Z,69.00
2018-07-09T06:13:41.208Z,69.66
2018-07-09T06:16:09.769Z,69.12
2018-07-09T06:18:38.497Z,68.96
2018-07-09T06:21:07.289Z,69.05
2018-07-09T06:23:35.906Z,68.81
2018-07-09T06:26:04.657Z,68.66
2018-07-09T06:28:33.287Z,68.31
2018-07-09T06:31:01.787Z,67.62
2018-07-09T06:33:30.305Z,66.95
2018-07-09T06:35:58.987Z,66.96
2018-07-09T06:38:27.632Z,66.76
2018-07-09T06:40:56.254Z,65.98
2018-07-09T06:43:24.945Z,65.43
2018-07-09T06:45:53.503Z,65.36
2018-07-09T06:48:22.137Z,65.35
2018-07-09T06:50:50.647Z,64.76
2018-07-09T06:53:19.227Z,64.56
2018-07-09T06:55:47.834Z,64.26
2018-07-09T06:58:16.539Z,63.62
2018-07-09T07:00:45.676Z,63.49
2018-07-09T07:03:14.299Z,63.37
2018-07-09T07:05:43.005Z,63.69
2018-07-09T07:08:11.631Z,63.07
2018-07-09T07:10:40.332Z,63.13
2018-07-09T07:13:08.888Z,63.86
2018-07-09T07:15:37.758Z,63.32
2018-07-09T07:18:06.483Z,62.90
2018-07-09T07:20:35.266Z,61.71
2018-07-09T07:23:04.106Z,61.53
2018-07-09T07:25:32.898Z,60.29
2018-07-09T07:28:01.594Z,60.88
2018-07-09T07:30:30.785Z,60.57
2018-07-09T07:32:59.655Z,60.34
2018-07-09T07:35:28.264Z,59.76
2018-07-09T07:38:11.646Z,60.96
2018-07-09T07:40:40.287Z,60.19
2018-07-09T07:43:08.960Z,59.20
2018-07-09T07:45:38.224Z,59.61
2018-07-09T07:48:06.982Z,59.17
2018-07-09T07:50:35.705Z,59.24
2018-07-09T07:53:04.239Z,59.15
2018-07-09T07:55:32.892Z,59.60
2018-07-09T07:58:01.577Z,61.26
2018-07-09T08:00:30.391Z,60.50
2018-07-09T08:02:59.049Z,60.52
2018-07-09T08:05:27.734Z,58.38
2018-07-09T08:07:57.071Z,59.40
2018-07-09T08:10:25.684Z,59.60
2018-07-09T08:13:13.741Z,58.99
2018-07-09T08:15:23.006Z,58.12
2018-07-09T08:17:51.675Z,58.38
2018-07-09T08:20:20.356Z,59.47
2018-07-09T08:22:49.560Z,59.13
2018-07-09T08:25:18.482Z,58.84
2018-07-09T08:27:47.132Z,59.18
2018-07-09T08:30:15.744Z,59.51
2018-07-09T08:32:44.442Z,59.32
2018-07-09T08:35:13.027Z,58.54
2018-07-09T08:37:41.666Z,58.86
2018-07-09T08:40:10.310Z,58.49
2018-07-09T08:42:38.934Z,58.56
2018-07-09T08:45:07.619Z,58.73
2018-07-09T08:47:36.305Z,58.62
2018-07-09T08:50:04.888Z,58.56
2018-07-09T08:52:34.666Z,58.70
2018-07-09T08:55:03.426Z,59.16
2018-07-09T08:57:32.070Z,59.04
2018-07-09T09:00:00.655Z,58.84
2018-07-09T09:02:29.183Z,58.10
2018-07-09T09:04:57.867Z,58.43
2018-07-09T09:07:27.084Z,57.66
2018-07-09T09:09:55.645Z,57.47
2018-07-09T09:12:24.776Z,57.38
2018-07-09T09:14:54.363Z,56.68
2018-07-09T09:17:23.088Z,56.08
2018-07-09T09:19:51.719Z,56.78
2018-07-09T09:22:20.261Z,55.61
2018-07-09T09:24:48.939Z,55.92
2018-07-09T09:27:17.571Z,55.70
2018-07-09T09:29:46.207Z,55.20
2018-07-09T09:32:14.723Z,55.35
2018-07-09T09:34:43.230Z,55.52
2018-07-09T09:37:13.342Z,55.01
2018-07-09T09:39:41.973Z,55.28
2018-07-09T09:42:10.657Z,54.96
2018-07-09T09:44:39.240Z,53.72
2018-07-09T09:47:08.028Z,52.36
2018-07-09T09:49:37.226Z,52.52
2018-07-09T09:52:06.383Z,52.82
2018-07-09T09:54:34.947Z,53.62
2018-07-09T09:57:03.590Z,52.67
2018-07-09T09:59:32.337Z,52.81
2018-07-09T10:02:00.980Z,53.48
2018-07-09T10:04:29.962Z,53.88
2018-07-09T10:06:58.607Z,53.23
2018-07-09T10:09:27.119Z,52.74
2018-07-09T10:11:55.646Z,51.64
2018-07-09T10:14:24.318Z,52.75
2018-07-09T10:16:55.355Z,52.89
2018-07-09T10:19:24.372Z,53.83
2018-07-09T10:21:53.519Z,54.31
2018-07-09T10:24:22.202Z,52.85
2018-07-09T10:26:51.194Z,53.81
2018-07-09T10:29:19.980Z,54.07
2018-07-09T10:31:48.644Z,53.50
2018-07-09T10:34:17.248Z,52.74
2018-07-09T10:36:45.795Z,52.76
2018-07-09T10:39:15.232Z,53.02
2018-07-09T10:41:44.449Z,52.98
2018-07-09T10:44:13.219Z,52.31
2018-07-09T10:46:42.251Z,51.77
2018-07-09T10:49:11.619Z,52.03
2018-07-09T10:51:40.291Z,52.27
2018-07-09T10:54:10.218Z,50.77
2018-07-09T10:56:38.999Z,50.46
2018-07-09T10:59:07.655Z,50.99
2018-07-09T11:01:37.087Z,50.39
2018-07-09T11:04:05.827Z,50.75
2018-07-09T11:06:35.222Z,50.66
2018-07-09T11:09:05.814Z,51.43
2018-07-09T11:11:34.478Z,50.40
2018-07-09T11:14:04.219Z,50.46
2018-07-09T11:16:33.609Z,51.02
2018-07-09T11:19:02.732Z,50.74
2018-07-09T11:21:31.519Z,49.86
2018-07-09T11:24:00.783Z,49.58
2018-07-09T11:26:29.303Z,49.33
2018-07-09T11:28:58.328Z,49.19
2018-07-09T11:31:27.587Z,47.91
2018-07-09T11:33:56.179Z,49.42
2018-07-09T11:36:24.867Z,49.62
2018-07-09T11:38:53.967Z,49.84
2018-07-09T11:41:22.550Z,49.48
2018-07-09T11:43:53.215Z,47.19
2018-07-09T11:46:21.821Z,48.97
2018-07-09T11:48:50.505Z,47.42
2018-07-09T11:51:19.192Z,47.88
2018-07-09T11:53:48.059Z,48.11
2018-07-09T11:56:17.149Z,48.72
2018-07-09T11:58:47.194Z,47.53
2018-07-09T12:01:15.711Z,48.08
2018-07-09T12:03:44.357Z,47.86
2018-07-09T12:06:13.073Z,47.31
2018-07-09T12:08:41.776Z,46.78
2018-07-09T12:11:11.439Z,47.38
2018-07-09T12:13:40.228Z,48.12
2018-07-09T12:16:09.683Z,48.15
2018-07-09T12:18:39.003Z,48.74
2018-07-09T12:21:08.533Z,49.00
2018-07-09T12:23:37.220Z,49.52
2018-07-09T12:26:06.405Z,49.08
2018-07-09T12:28:34.947Z,49.83
2018-07-09T12:31:04.300Z,49.57
2018-07-09T12:33:33.502Z,48.04
2018-07-09T12:36:03.852Z,49.20
2018-07-09T12:38:33.167Z,49.65
2018-07-09T12:41:01.806Z,49.96
2018-07-09T12:43:31.209Z,48.78
2018-07-09T12:46:01.228Z,48.20
2018-07-09T12:48:29.877Z,48.38
2018-07-09T12:50:58.451Z,49.60
2018-07-09T12:53:27.638Z,48.68
2018-07-09T12:55:56.681Z,48.17
2018-07-09T12:58:27.221Z,48.78
2018-07-09T13:00:55.947Z,49.09
2018-07-09T13:03:24.480Z,49.24
2018-07-09T13:05:53.043Z,48.72
2018-07-09T13:08:21.687Z,49.43
2018-07-09T13:10:50.328Z,49.98
2018-07-09T13:13:18.937Z,49.44
2018-07-09T13:15:47.551Z,48.73
2018-07-09T13:18:16.796Z,48.52
2018-07-09T13:20:45.380Z,48.13
2018-07-09T13:23:14.274Z,46.84
2018-07-09T13:25:42.952Z,47.54
2018-07-09T13:28:11.534Z,47.35
2018-07-09T13:30:40.167Z,47.02
2018-07-09T13:33:08.906Z,46.67
2018-07-09T13:35:38.355Z,46.12
2018-07-09T13:38:07.019Z,47.00
2018-07-09T13:40:35.784Z,47.26
2018-07-09T13:43:04.488Z,47.57
2018-07-09T13:45:33.407Z,46.99
2018-07-09T13:48:02.046Z,46.63
2018-07-09T13:50:30.796Z,47.98
2018-07-09T13:52:59.678Z,47.89
2018-07-09T13:55:28.467Z,46.51
2018-07-09T13:57:57.252Z,45.66
2018-07-09T14:00:26.596Z,46.16
2018-07-09T14:02:55.183Z,45.87
2018-07-09T14:05:25.053Z,47.47
2018-07-09T14:07:57.335Z,46.54
2018-07-09T14:10:31.161Z,46.77
2018-07-09T14:13:00.066Z,47.18
2018-07-09T14:15:28.874Z,46.65
2018-07-09T14:18:02.547Z,47.02
2018-07-09T14:20:58.778Z,46.48
2018-07-09T14:23:39.651Z,46.41
2018-07-09T14:26:08.232Z,47.72
2018-07-09T14:28:36.727Z,46.88
2018-07-09T14:31:05.347Z,46.09
2018-07-09T14:33:48.218Z,45.91
2018-07-09T14:36:16.829Z,44.69
2018-07-09T14:38:45.483Z,44.58
2018-07-09T14:41:14.161Z,45.04
2018-07-09T14:43:42.667Z,45.25
2018-07-09T14:46:12.358Z,45.61
2018-07-09T14:48:40.859Z,45.66
2018-07-09T14:51:09.523Z,45.28
2018-07-09T14:53:38.107Z,43.61
2018-07-09T14:56:06.744Z,44.98
2018-07-09T14:58:35.374Z,44.42
2018-07-09T15:01:03.999Z,44.72
2018-07-09T15:03:32.746Z,44.38
2018-07-09T15:06:01.277Z,44.58
2018-07-09T15:08:29.911Z,44.23
2018-07-09T15:10:58.495Z,44.11
2018-07-09T15:13:27.002Z,43.76
2018-07-09T15:15:55.667Z,44.38
2018-07-09T15:18:24.241Z,43.76
2018-07-09T15:20:52.884Z,45.70
2018-07-09T15:23:21.555Z,45.13
2018-07-09T15:25:50.297Z,45.94
2018-07-09T15:28:18.881Z,46.49
2018-07-09T15:30:48.897Z,47.34
2018-07-09T15:33:17.407Z,47.37
2018-07-09T15:35:46.003Z,47.26
2018-07-09T15:38:14.646Z,47.01
2018-07-09T15:40:43.271Z,47.89
2018-07-09T15:43:12.007Z,47.45
2018-07-09T15:45:40.519Z,47.05
2018-07-09T15:48:09.183Z,48.34
2018-07-09T15:50:37.824Z,48.07
2018-07-09T15:53:06.694Z,47.80
2018-07-09T15:55:35.346Z,47.37
2018-07-09T15:58:04.460Z,46.49
2018-07-09T16:00:33.141Z,46.23
2018-07-09T16:03:02.031Z,46.66
2018-07-09T16:05:30.802Z,46.82
2018-07-09T16:07:59.485Z,46.69
2018-07-09T16:10:28.104Z,46.62
2018-07-09T16:12:56.681Z,46.49
2018-07-09T16:15:25.336Z,47.00
2018-07-09T16:17:53.918Z,46.46
2018-07-09T16:20:22.523Z,46.83
2018-07-09T16:22:51.127Z,47.46
2018-07-09T16:25:19.619Z,47.73
2018-07-09T16:27:48.461Z,46.83
2018-07-09T16:30:17.140Z,48.06
2018-07-09T16:32:45.825Z,48.31
2018-07-09T16:35:14.458Z,48.21
2018-07-09T16:37:43.075Z,48.35
2018-07-09T16:40:11.595Z,49.10
2018-07-09T16:42:40.259Z,48.73
2018-07-09T16:45:08.945Z,48.65
2018-07-09T16:47:37.589Z,49.27
2018-07-09T16:50:06.148Z,48.39
2018-07-09T16:52:34.804Z,48.47
2018-07-09T16:55:03.497Z,48.63
2018-07-09T16:57:32.268Z,48.83
2018-07-09T17:00:00.774Z,48.57
2018-07-09T17:02:29.431Z,49.29
2018-07-09T17:04:58.762Z,50.30
2018-07-09T17:07:27.970Z,50.73
2018-07-09T17:09:56.563Z,50.70
2018-07-09T17:12:25.157Z,51.45
2018-07-09T17:14:53.675Z,51.30
2018-07-09T17:17:22.496Z,51.68
2018-07-09T17:19:51.080Z,51.19
2018-07-09T17:22:20.161Z,51.75
2018-07-09T17:24:48.860Z,51.88
2018-07-09T17:27:17.548Z,51.66
2018-07-09T17:29:46.031Z,52.20
2018-07-09T17:32:14.682Z,52.00
2018-07-09T17:34:43.388Z,52.73
2018-07-09T17:37:11.999Z,53.04
2018-07-09T17:39:40.840Z,52.78
2018-07-09T17:42:09.382Z,53.41
2018-07-09T17:44:37.959Z,53.65
2018-07-09T17:47:06.531Z,53.84
2018-07-09T17:49:35.171Z,53.84
2018-07-09T17:52:03.695Z,53.78
2018-07-09T17:54:33.361Z,54.64
2018-07-09T17:57:01.947Z,55.51
2018-07-09T17:59:30.527Z,56.02
2018-07-09T18:01:59.213Z,54.56
2018-07-09T18:04:27.899Z,56.82
2018-07-09T18:06:57.100Z,59.32
2018-07-09T18:09:25.623Z,59.76
2018-07-09T18:11:54.263Z,61.12
2018-07-09T18:14:22.949Z,64.21
2018-07-09T18:16:51.584Z,65.29
2018-07-09T18:19:21.445Z,66.66
2018-07-09T18:21:50.045Z,67.89
2018-07-09T18:24:18.611Z,69.33
2018-07-09T18:26:47.165Z,70.41
2018-07-09T18:29:16.188Z,71.22
2018-07-09T18:31:44.870Z,72.00
2018-07-09T18:34:13.452Z,73.79
2018-07-09T18:36:42.650Z,71.92
2018-07-09T18:39:11.952Z,72.23
2018-07-09T18:41:40.637Z,74.31
2018-07-09T18:44:09.243Z,74.17
2018-07-09T18:46:37.979Z,74.19
2018-07-09T18:49:06.982Z,76.11
2018-07-09T18:51:36.200Z,75.74
2018-07-09T18:54:04.820Z,75.81
2018-07-09T18:56:33.730Z,76.46
2018-07-09T18:59:03.381Z,76.89
2018-07-09T19:01:32.115Z,76.37
2018-07-09T19:04:00.651Z,76.43
2018-07-09T19:07:10.603Z,77.56
2018-07-09T19:09:40.005Z,75.73
2018-07-09T19:12:09.946Z,76.08
2018-07-09T19:14:41.759Z,76.83
2018-07-09T19:18:20.604Z,75.99
2018-07-09T19:21:31.876Z,77.54
2018-07-09T19:23:59.751Z,77.36
2018-07-09T19:26:26.983Z,78.67
2018-07-09T19:28:54.359Z,77.45
2018-07-09T19:31:21.621Z,78.28
2018-07-09T19:33:48.965Z,77.47
2018-07-09T19:36:16.290Z,78.71
2018-07-09T19:38:43.627Z,78.92
2018-07-09T19:41:11.232Z,79.02
2018-07-09T19:43:38.847Z,77.59
2018-07-09T19:46:06.288Z,76.53
2018-07-09T19:48:33.565Z,78.78
2018-07-09T19:51:00.928Z,77.83
2018-07-09T19:53:28.412Z,78.15
2018-07-09T19:55:55.735Z,78.40
2018-07-09T19:58:23.123Z,79.03
2018-07-09T20:00:50.577Z,78.47
2018-07-09T20:03:17.985Z,78.54
2018-07-09T20:05:45.271Z,77.64
2018-07-09T20:08:12.684Z,76.97
2018-07-09T20:10:45.217Z,76.16
2018-07-09T20:13:17.655Z,77.43
2018-07-09T20:15:50.269Z,76.92
2018-07-09T20:18:17.623Z,77.10
2018-07-09T20:20:45.085Z,75.77
2018-07-09T20:23:12.370Z,76.71
2018-07-09T20:25:39.691Z,77.02
2018-07-09T20:28:06.987Z,76.79
2018-07-09T20:30:34.392Z,76.55
2018-07-09T20:33:01.672Z,77.22
2018-07-09T20:35:29.099Z,77.84
2018-07-09T20:37:56.457Z,78.25
2018-07-09T20:40:23.735Z,77.27
2018-07-09T20:42:51.059Z,78.10
2018-07-09T20:45:18.371Z,78.09
2018-07-09T20:47:45.740Z,78.21
2018-07-09T20:50:13.022Z,78.33
2018-07-09T20:52:40.372Z,77.22
2018-07-09T20:55:07.644Z,78.04
2018-07-09T20:57:34.979Z,78.17
2018-07-09T21:00:02.333Z,78.86
2018-07-09T21:02:29.605Z,79.30
2018-07-09T21:04:56.941Z,79.13
2018-07-09T21:07:24.235Z,79.49
2018-07-09T21:09:51.647Z,78.14
2018-07-09T21:12:18.916Z,78.91
2018-07-09T21:14:46.253Z,79.67
2018-07-09T21:17:13.612Z,78.66
2018-07-09T21:19:40.947Z,78.38
2018-07-09T21:22:08.350Z,79.45
2018-07-09T21:24:35.670Z,78.47
2018-07-09T21:27:02.943Z,78.45
2018-07-09T21:29:30.195Z,78.85
2018-07-09T21:31:57.468Z,79.44
2018-07-09T21:34:24.880Z,78.70
2018-07-09T21:36:52.234Z,80.35
2018-07-09T21:39:19.531Z,79.48
2018-07-09T21:41:46.943Z,78.97
2018-07-09T21:44:14.218Z,78.57
2018-07-09T21:46:41.549Z,79.49
2018-07-09T21:49:08.816Z,78.76
2018-07-09T21:51:36.257Z,78.74
2018-07-09T21:54:03.614Z,78.28
2018-07-09T21:56:30.908Z,79.04
2018-07-09T21:58:58.323Z,78.32
2018-07-09T22:01:25.674Z,78.44
2018-07-09T22:03:52.938Z,79.49
2018-07-09T22:06:20.278Z,78.87
2018-07-09T22:08:47.634Z,78.42
2018-07-09T22:11:14.986Z,78.66
2018-07-09T22:13:42.278Z,77.97
2018-07-09T22:16:09.697Z,78.78
2018-07-09T22:18:36.968Z,78.16
2018-07-09T22:21:04.233Z,79.14
2018-07-09T22:23:31.655Z,79.10
2018-07-09T22:25:59.009Z,79.16
2018-07-09T22:28:26.315Z,78.68
2018-07-09T22:30:54.948Z,78.93
2018-07-09T22:33:23.498Z,78.12
2018-07-09T22:35:52.064Z,77.82
2018-07-09T22:38:20.695Z,79.08
2018-07-09T22:40:49.381Z,79.11
2018-07-09T22:43:29.083Z,79.25
2018-07-09T22:45:57.708Z,78.54
2018-07-09T22:48:26.207Z,77.98
2018-07-09T22:50:55.474Z,79.29
2018-07-09T22:53:23.913Z,79.46
2018-07-09T22:56:07.129Z,78.56
2018-07-09T22:58:36.126Z,78.72
2018-07-09T23:01:05.488Z,78.41
2018-07-09T23:03:34.888Z,78.80
2018-07-09T23:06:03.678Z,79.02
2018-07-09T23:08:32.459Z,79.48
2018-07-09T23:12:14.979Z,79.18
2018-07-09T23:16:51.090Z,78.62
2018-07-09T23:22:14.695Z,78.98
2018-07-09T23:24:42.047Z,78.58
2018-07-09T23:27:09.447Z,78.92
2018-07-09T23:29:36.723Z,77.81
2018-07-09T23:32:03.991Z,77.72
2018-07-09T23:34:31.343Z,77.64
2018-07-09T23:36:58.761Z,77.12
2018-07-09T23:39:26.059Z,77.34
2018-07-09T23:41:53.417Z,77.16
2018-07-09T23:44:20.720Z,77.06
2018-07-09T23:46:48.031Z,77.41
2018-07-09T23:49:15.376Z,76.76
2018-07-09T23:51:42.681Z,77.18
2018-07-09T23:54:09.983Z,76.38
2018-07-09T23:57:13.887Z,76.28
2018-07-09T23:59:53.691Z,76.51
