createdAt,value
2019-04-14T00:00:55.567Z,12.33
2019-04-14T00:04:03.048Z,11.73
2019-04-14T00:06:39.667Z,11.33
2019-04-14T00:09:18.756Z,11.97
2019-04-14T00:11:54.952Z,11.60
2019-04-14T00:14:29.657Z,11.83
2019-04-14T00:17:04.299Z,11.57
2019-04-14T00:19:41.208Z,10.98
2019-04-14T00:22:16.302Z,11.55
2019-04-14T00:24:51.078Z,12.37
2019-04-14T00:27:25.970Z,12.90
2019-04-14T00:30:01.119Z,10.90
2019-04-14T00:32:38.349Z,11.07
2019-04-14T00:35:19.338Z,11.78
2019-04-14T00:38:11.617Z,10.93
2019-04-14T00:41:00.726Z,10.85
2019-04-14T00:46:36.762Z,11.40
2019-04-14T00:49:11.411Z,10.07
2019-04-14T00:51:46.150Z,11.45
2019-04-14T00:54:21.767Z,10.18
2019-04-14T00:56:56.333Z,11.15
2019-04-14T00:59:31.229Z,10.32
2019-04-14T01:02:06.312Z,11.30
2019-04-14T01:04:40.902Z,10.20
2019-04-14T01:09:50.937Z,10.87
2019-04-14T01:12:25.779Z,10.70
2019-04-14T01:15:00.772Z,9.83
2019-04-14T01:20:10.147Z,10.50
2019-04-14T01:22:44.730Z,10.68
2019-04-14T01:25:19.354Z,10.33
2019-04-14T01:27:53.943Z,9.70
2019-04-14T01:33:03.270Z,10.85
2019-04-14T01:35:37.952Z,10.10
2019-04-14T01:38:12.668Z,9.90
2019-04-14T01:41:08.556Z,11.03
2019-04-14T01:43:42.963Z,9.83
2019-04-14T01:46:24.672Z,11.48
2019-04-14T01:48:56.406Z,10.13
2019-04-14T01:51:49.289Z,10.03
2019-04-14T01:54:43.079Z,10.55
2019-04-14T01:57:39.474Z,9.87
2019-04-14T02:00:33.787Z,10.43
2019-04-14T02:03:08.523Z,10.53
2019-04-14T02:05:43.233Z,10.85
2019-04-14T02:08:17.945Z,9.60
2019-04-14T02:10:52.288Z,9.75
2019-04-14T02:13:26.853Z,11.38
2019-04-14T02:19:06.712Z,10.32
2019-04-14T02:21:41.320Z,11.67
2019-04-14T02:24:15.889Z,10.10
2019-04-14T02:29:25.689Z,11.73
2019-04-14T02:32:32.827Z,10.80
2019-04-14T02:35:04.521Z,10.70
2019-04-14T02:40:21.496Z,12.45
2019-04-14T02:45:31.725Z,12.68
2019-04-14T02:50:40.321Z,12.93
2019-04-14T02:53:37.030Z,13.17
2019-04-14T02:55:58.152Z,11.77
2019-04-14T03:01:08.193Z,12.10
2019-04-14T03:03:41.334Z,12.47
2019-04-14T03:08:58.996Z,11.97
2019-04-14T03:11:30.855Z,13.22
2019-04-14T03:17:26.967Z,12.60
2019-04-14T03:20:20.521Z,12.87
2019-04-14T03:22:49.917Z,12.87
2019-04-14T03:25:29.652Z,12.10
2019-04-14T03:28:26.232Z,13.23
2019-04-14T03:39:01.717Z,12.47
2019-04-14T03:41:29.746Z,12.60
2019-04-14T03:44:11.281Z,13.43
2019-04-14T03:46:50.716Z,12.73
2019-04-14T03:49:28.299Z,11.50
2019-04-14T03:54:15.872Z,14.05
2019-04-14T03:56:55.803Z,12.60
2019-04-14T03:59:30.410Z,12.37
2019-04-14T04:02:05.367Z,11.65
2019-04-14T04:04:40.188Z,12.40
2019-04-14T04:07:14.940Z,11.50
2019-04-14T04:09:56.219Z,12.67
2019-04-14T04:12:31.322Z,13.07
2019-04-14T04:15:06.274Z,13.63
2019-04-14T04:17:52.282Z,13.65
2019-04-14T04:20:52.439Z,12.90
2019-04-14T04:23:42.491Z,13.10
2019-04-14T04:26:27.840Z,13.72
2019-04-14T04:32:18.658Z,13.50
2019-04-14T04:35:10.821Z,13.25
2019-04-14T04:37:52.013Z,12.90
2019-04-14T04:40:29.278Z,14.13
2019-04-14T04:43:03.853Z,14.03
2019-04-14T04:53:18.183Z,13.17
2019-04-14T04:55:52.695Z,14.00
2019-04-14T04:58:28.322Z,13.63
2019-04-14T05:01:03.512Z,14.40
2019-04-14T05:03:38.540Z,14.87
2019-04-14T05:07:09.793Z,13.57
2019-04-14T05:10:09.306Z,13.48
2019-04-14T05:12:50.144Z,13.70
2019-04-14T05:33:31.680Z,13.87
2019-04-14T05:36:06.385Z,13.53
2019-04-14T05:38:40.945Z,14.43
2019-04-14T05:41:15.849Z,15.10
2019-04-14T05:43:55.752Z,13.93
2019-04-14T05:46:27.357Z,13.83
2019-04-14T05:49:02.259Z,13.93
2019-04-14T05:51:37.307Z,14.98
2019-04-14T05:54:12.143Z,15.03
2019-04-14T05:56:47.115Z,15.23
2019-04-14T05:59:21.997Z,14.57
2019-04-14T06:01:57.670Z,14.83
2019-04-14T06:04:33.176Z,13.33
2019-04-14T06:07:07.727Z,13.77
2019-04-14T06:09:42.132Z,14.03
2019-04-14T06:12:16.711Z,14.17
2019-04-14T06:14:51.269Z,13.63
2019-04-14T06:17:25.868Z,13.80
2019-04-14T06:22:33.097Z,13.87
2019-04-14T06:25:08.684Z,13.80
2019-04-14T06:27:43.278Z,13.43
2019-04-14T06:30:29.365Z,12.78
2019-04-14T06:33:09.577Z,13.47
2019-04-14T06:36:08.510Z,13.43
2019-04-14T06:38:45.407Z,13.88
2019-04-14T06:41:20.943Z,13.53
2019-04-14T06:43:55.062Z,12.00
2019-04-14T06:46:29.667Z,12.20
2019-04-14T06:49:04.254Z,13.20
2019-04-14T06:51:38.726Z,13.72
2019-04-14T06:54:13.056Z,14.40
2019-04-14T06:56:47.281Z,14.20
2019-04-14T06:59:21.914Z,14.00
2019-04-14T07:09:49.725Z,12.57
2019-04-14T07:12:24.329Z,12.00
2019-04-14T07:14:59.276Z,11.03
2019-04-14T07:17:34.075Z,10.85
2019-04-14T07:20:09.263Z,9.47
2019-04-14T07:22:44.088Z,9.00
2019-04-14T07:25:18.710Z,8.53
2019-04-14T07:27:53.091Z,9.07
2019-04-14T07:30:54.119Z,7.90
2019-04-14T07:33:50.281Z,7.40
2019-04-14T07:36:33.425Z,6.17
2019-04-14T07:39:26.282Z,6.30
2019-04-14T07:42:13.664Z,4.93
2019-04-14T07:45:09.557Z,6.57
2019-04-14T07:47:57.600Z,5.13
2019-04-14T07:51:02.647Z,5.10
2019-04-14T07:53:55.285Z,5.33
2019-04-14T07:56:48.571Z,4.97
2019-04-14T07:59:50.593Z,4.63
2019-04-14T08:05:22.659Z,4.50
2019-04-14T08:07:57.282Z,4.50
2019-04-14T08:10:31.950Z,18.52
2019-04-14T08:15:39.283Z,6.87
2019-04-14T08:18:14.098Z,4.47
2019-04-14T08:20:48.672Z,4.10
2019-04-14T08:23:23.272Z,4.58
2019-04-14T08:25:57.803Z,4.23
2019-04-14T08:28:32.278Z,3.70
2019-04-14T08:31:06.861Z,4.30
2019-04-14T08:33:41.612Z,3.65
2019-04-14T08:38:30.943Z,3.90
2019-04-14T08:43:46.290Z,3.60
2019-04-14T08:46:38.303Z,3.50
2019-04-14T08:49:41.606Z,3.95
2019-04-14T08:52:43.944Z,3.73
2019-04-14T08:58:11.327Z,3.53
2019-04-14T09:01:02.127Z,3.67
2019-04-14T09:03:54.336Z,3.83
2019-04-14T09:07:05.745Z,3.73
2019-04-14T09:12:28.279Z,3.53
2019-04-14T09:15:02.876Z,3.90
2019-04-14T09:17:37.670Z,3.60
2019-04-14T09:20:16.520Z,3.57
2019-04-14T09:23:59.316Z,3.45
2019-04-14T09:26:33.766Z,3.55
2019-04-14T09:29:08.279Z,3.50
2019-04-14T09:31:42.779Z,3.90
2019-04-14T09:39:24.274Z,3.17
2019-04-14T09:41:58.922Z,3.20
2019-04-14T09:44:33.293Z,2.85
2019-04-14T09:47:07.924Z,2.77
2019-04-14T09:49:42.243Z,3.33
2019-04-14T09:52:16.689Z,2.92
2019-04-14T09:54:51.091Z,2.93
2019-04-14T09:57:25.692Z,2.90
2019-04-14T10:00:00.121Z,3.70
2019-04-14T10:02:34.744Z,3.87
2019-04-14T10:07:42.629Z,4.47
2019-04-14T10:10:17.083Z,4.30
2019-04-14T10:12:51.761Z,3.63
2019-04-14T10:17:59.121Z,3.62
2019-04-14T10:20:33.680Z,3.47
2019-04-14T10:23:08.145Z,3.42
2019-04-14T10:25:42.749Z,3.50
2019-04-14T10:28:17.278Z,3.40
2019-04-14T10:30:51.793Z,3.57
2019-04-14T10:33:26.293Z,3.30
2019-04-14T10:36:00.795Z,2.90
2019-04-14T10:38:35.306Z,3.27
2019-04-14T10:41:09.784Z,3.53
2019-04-14T10:46:17.294Z,3.97
2019-04-14T10:48:51.749Z,5.33
2019-04-14T10:55:06.293Z,3.42
2019-04-14T10:57:41.118Z,3.57
2019-04-14T11:00:17.622Z,3.57
2019-04-14T11:02:51.943Z,3.58
2019-04-14T11:05:28.365Z,3.95
2019-04-14T11:08:02.888Z,3.50
2019-04-14T11:15:15.419Z,3.70
2019-04-14T11:17:51.653Z,3.77
2019-04-14T11:20:26.319Z,3.77
2019-04-14T11:23:03.411Z,3.87
2019-04-14T11:25:37.275Z,3.80
2019-04-14T11:28:11.723Z,3.47
2019-04-14T11:30:46.282Z,4.03
2019-04-14T11:33:39.440Z,3.90
2019-04-14T11:36:23.271Z,3.60
2019-04-14T11:39:06.309Z,3.67
2019-04-14T11:41:41.284Z,4.20
2019-04-14T11:44:15.874Z,3.63
2019-04-14T11:46:50.388Z,4.07
2019-04-14T11:49:25.142Z,3.52
2019-04-14T11:51:59.786Z,3.93
2019-04-14T11:57:07.335Z,3.80
2019-04-14T12:00:00.437Z,3.97
2019-04-14T12:03:03.707Z,3.50
2019-04-14T12:06:02.715Z,3.50
2019-04-14T12:08:46.293Z,3.70
2019-04-14T12:11:20.892Z,3.02
2019-04-14T12:19:00.945Z,3.00
2019-04-14T12:23:31.728Z,3.12
2019-04-14T12:26:06.285Z,3.15
2019-04-14T12:28:40.791Z,2.90
2019-04-14T12:31:15.314Z,3.30
2019-04-14T12:33:49.860Z,3.23
2019-04-14T12:38:57.058Z,3.60
2019-04-14T12:41:39.747Z,3.53
2019-04-14T12:44:45.265Z,3.40
2019-04-14T12:47:41.722Z,3.55
2019-04-14T12:52:57.275Z,3.85
2019-04-14T12:55:31.945Z,4.17
2019-04-14T13:01:04.675Z,3.60
2019-04-14T13:03:42.005Z,4.30
2019-04-14T13:06:16.636Z,4.30
2019-04-14T13:08:51.272Z,4.20
2019-04-14T13:11:25.687Z,3.92
2019-04-14T13:16:33.066Z,3.62
2019-04-14T13:19:07.714Z,4.08
2019-04-14T13:21:42.112Z,4.67
2019-04-14T13:24:16.712Z,4.83
2019-04-14T13:26:51.123Z,4.83
2019-04-14T13:29:25.641Z,5.27
2019-04-14T13:32:00.639Z,7.05
2019-04-14T13:34:35.286Z,6.57
2019-04-14T13:37:09.764Z,5.95
2019-04-14T13:39:44.280Z,5.85
2019-04-14T13:42:18.800Z,5.57
2019-04-14T13:49:59.123Z,7.87
2019-04-14T13:52:45.739Z,7.60
2019-04-14T13:55:10.721Z,7.17
2019-04-14T13:57:45.273Z,8.67
2019-04-14T14:00:22.408Z,7.57
2019-04-14T14:02:56.948Z,7.70
2019-04-14T14:05:31.345Z,7.40
2019-04-14T14:08:05.900Z,8.50
2019-04-14T14:10:40.394Z,12.03
2019-04-14T14:13:49.282Z,8.98
2019-04-14T14:16:45.366Z,9.57
2019-04-14T14:19:30.488Z,8.83
2019-04-14T14:22:30.068Z,15.70
2019-04-14T14:25:21.272Z,9.43
2019-04-14T14:27:55.888Z,9.23
2019-04-14T14:33:45.746Z,9.73
2019-04-14T14:38:53.921Z,10.50
2019-04-14T14:41:28.565Z,11.20
2019-04-14T14:47:05.657Z,11.48
2019-04-14T14:49:59.735Z,11.95
2019-04-14T14:52:34.767Z,12.27
2019-04-14T14:55:09.294Z,12.30
2019-04-14T14:57:43.788Z,14.87
2019-04-14T15:00:27.277Z,12.75
2019-04-14T15:05:29.965Z,13.08
2019-04-14T15:08:05.706Z,13.35
2019-04-14T15:10:40.278Z,15.30
2019-04-14T15:13:14.780Z,15.48
2019-04-14T15:23:28.271Z,15.88
2019-04-14T15:26:02.843Z,16.63
2019-04-14T15:31:10.065Z,15.77
2019-04-14T15:33:44.569Z,15.00
2019-04-14T15:36:18.938Z,16.35
2019-04-14T15:38:53.276Z,13.90
2019-04-14T15:41:27.881Z,13.77
2019-04-14T15:49:09.266Z,15.87
2019-04-14T15:51:43.959Z,15.43
2019-04-14T15:54:18.645Z,14.93
2019-04-14T15:57:01.278Z,14.87
2019-04-14T15:59:54.384Z,15.55
2019-04-14T16:02:46.560Z,15.47
2019-04-14T16:05:32.276Z,16.23
2019-04-14T16:08:28.731Z,15.65
2019-04-14T16:11:08.284Z,15.70
2019-04-14T16:14:00.411Z,14.77
2019-04-14T16:16:52.458Z,14.85
2019-04-14T16:19:36.907Z,22.60
2019-04-14T16:22:11.315Z,32.83
2019-04-14T16:24:45.940Z,44.27
2019-04-14T16:27:27.132Z,21.50
2019-04-14T16:30:18.361Z,16.85
2019-04-14T16:33:23.949Z,17.17
2019-04-14T16:35:59.472Z,17.70
2019-04-14T16:38:34.111Z,16.43
2019-04-14T16:41:08.706Z,15.48
2019-04-14T16:43:43.266Z,17.85
2019-04-14T16:46:17.962Z,18.07
2019-04-14T16:48:52.700Z,20.63
2019-04-14T16:51:31.608Z,20.05
2019-04-14T16:54:15.282Z,19.05
2019-04-14T16:57:07.306Z,22.82
2019-04-14T16:59:42.071Z,23.65
2019-04-14T17:02:16.396Z,25.80
2019-04-14T17:04:50.945Z,19.32
2019-04-14T17:12:31.765Z,18.73
2019-04-14T17:15:32.320Z,20.80
2019-04-14T17:18:28.522Z,20.90
2019-04-14T17:21:27.474Z,19.55
2019-04-14T17:24:20.547Z,25.20
2019-04-14T17:27:02.662Z,22.17
2019-04-14T17:29:57.522Z,28.60
2019-04-14T17:32:47.003Z,29.15
2019-04-14T17:35:48.630Z,21.23
2019-04-14T17:38:41.398Z,21.90
2019-04-14T17:41:24.767Z,29.47
2019-04-14T17:44:05.690Z,24.37
2019-04-14T17:46:57.554Z,24.35
2019-04-14T17:49:44.133Z,25.02
2019-04-14T17:52:36.266Z,24.98
2019-04-14T17:55:32.853Z,22.80
2019-04-14T17:58:26.519Z,23.25
2019-04-14T18:01:28.770Z,22.05
2019-04-14T18:04:13.949Z,21.90
2019-04-14T18:10:01.303Z,23.00
2019-04-14T18:12:57.560Z,23.02
2019-04-14T18:15:50.878Z,20.93
2019-04-14T18:21:14.970Z,22.67
2019-04-14T18:23:50.892Z,23.23
2019-04-14T18:26:25.425Z,24.17
2019-04-14T18:29:25.281Z,25.05
2019-04-14T18:32:08.268Z,23.77
2019-04-14T18:35:10.763Z,24.32
2019-04-14T18:40:52.727Z,22.42
2019-04-14T18:43:51.503Z,23.15
2019-04-14T18:46:45.749Z,23.22
2019-04-14T18:49:44.288Z,22.37
2019-04-14T18:52:23.737Z,22.77
2019-04-14T18:55:04.584Z,24.00
2019-04-14T18:58:03.575Z,21.97
2019-04-14T19:00:45.858Z,24.02
2019-04-14T19:05:53.411Z,25.82
2019-04-14T19:08:28.067Z,28.02
2019-04-14T19:11:13.332Z,24.13
2019-04-14T19:13:48.360Z,23.77
2019-04-14T19:16:39.883Z,22.67
2019-04-14T19:21:46.117Z,22.95
2019-04-14T19:24:20.949Z,23.47
2019-04-14T19:26:55.462Z,23.57
2019-04-14T19:31:02.119Z,26.23
2019-04-14T19:33:36.703Z,24.45
2019-04-14T19:36:12.147Z,24.52
2019-04-14T19:38:46.725Z,23.52
2019-04-14T19:41:21.285Z,28.10
2019-04-14T19:43:56.307Z,23.80
2019-04-14T19:46:31.306Z,22.40
2019-04-14T19:49:05.943Z,24.93
2019-04-14T19:51:40.320Z,23.30
2019-04-14T19:54:14.728Z,22.40
2019-04-14T19:56:49.296Z,24.05
2019-04-14T19:59:24.151Z,22.75
2019-04-14T20:01:58.728Z,23.20
2019-04-14T20:06:49.305Z,21.42
2019-04-14T20:09:24.301Z,23.23
2019-04-14T20:11:58.967Z,23.35
2019-04-14T20:14:33.422Z,22.27
2019-04-14T20:17:29.207Z,23.30
2019-04-14T20:20:21.341Z,22.77
2019-04-14T20:23:13.395Z,24.63
2019-04-14T20:26:21.285Z,24.85
2019-04-14T20:29:04.959Z,23.07
2019-04-14T20:31:54.286Z,22.40
2019-04-14T20:34:28.889Z,22.25
2019-04-14T20:39:37.245Z,23.10
2019-04-14T20:42:11.957Z,23.63
2019-04-14T20:44:46.286Z,21.85
2019-04-14T20:47:20.755Z,22.83
2019-04-14T20:49:55.286Z,23.57
2019-04-14T20:52:29.868Z,24.77
2019-04-14T20:57:37.321Z,23.15
2019-04-14T21:00:12.484Z,24.67
2019-04-14T21:03:20.974Z,24.37
2019-04-14T21:06:07.750Z,25.50
2019-04-14T21:14:55.607Z,23.50
2019-04-14T21:17:43.284Z,23.12
2019-04-14T21:20:21.641Z,22.73
2019-04-14T21:23:00.724Z,20.95
2019-04-14T21:26:00.541Z,22.75
2019-04-14T21:28:52.616Z,21.00
2019-04-14T21:31:33.429Z,18.95
2019-04-14T21:34:29.736Z,19.87
2019-04-14T21:37:35.085Z,21.27
2019-04-14T21:40:17.735Z,21.50
2019-04-14T21:42:52.256Z,20.23
2019-04-14T21:45:26.893Z,20.30
2019-04-14T21:50:34.142Z,20.15
2019-04-14T21:53:08.786Z,20.40
2019-04-14T21:58:34.612Z,19.20
2019-04-14T22:01:52.922Z,20.10
2019-04-14T22:08:16.275Z,20.07
2019-04-14T22:10:55.271Z,19.67
2019-04-14T22:13:29.711Z,19.53
2019-04-14T22:16:04.285Z,20.12
2019-04-14T22:18:38.752Z,19.37
2019-04-14T22:21:13.288Z,18.95
2019-04-14T22:24:00.322Z,18.20
2019-04-14T22:26:26.231Z,18.93
2019-04-14T22:29:02.370Z,19.93
2019-04-14T22:31:36.112Z,20.57
2019-04-14T22:34:10.674Z,19.50
2019-04-14T22:36:45.287Z,19.37
2019-04-14T22:39:19.695Z,18.98
2019-04-14T22:41:54.116Z,18.82
2019-04-14T22:44:28.686Z,19.80
2019-04-14T22:47:03.463Z,17.20
2019-04-14T22:49:37.965Z,20.32
2019-04-14T22:52:12.309Z,18.85
2019-04-14T22:54:46.785Z,19.32
2019-04-14T22:57:21.286Z,19.33
2019-04-14T22:59:55.749Z,18.07
2019-04-14T23:02:59.367Z,18.57
2019-04-14T23:05:52.411Z,18.40
2019-04-14T23:08:45.485Z,18.67
2019-04-14T23:11:40.797Z,16.82
2019-04-14T23:17:28.352Z,18.15
2019-04-14T23:20:13.558Z,17.70
2019-04-14T23:23:18.711Z,18.27
2019-04-14T23:25:52.949Z,18.12
2019-04-14T23:28:27.269Z,19.30
2019-04-14T23:31:01.900Z,19.67
2019-04-14T23:33:36.409Z,18.73
2019-04-14T23:36:10.896Z,18.63
2019-04-14T23:41:18.281Z,19.92
2019-04-14T23:43:52.865Z,18.77
2019-04-14T23:49:00.298Z,19.37
2019-04-14T23:51:34.720Z,18.37
2019-04-14T23:54:08.964Z,18.23
2019-04-14T23:59:16.101Z,17.52
