createdAt,value
2023-03-05T00:00:19.182Z,0.00
2023-03-05T00:01:19.159Z,0.00
2023-03-05T00:02:19.169Z,0.00
2023-03-05T00:03:19.209Z,0.00
2023-03-05T00:04:19.129Z,0.00
2023-03-05T00:05:19.118Z,0.00
2023-03-05T00:06:19.100Z,0.00
2023-03-05T00:07:19.106Z,0.00
2023-03-05T00:08:19.091Z,0.00
2023-03-05T00:09:19.066Z,0.00
2023-03-05T00:10:19.060Z,0.00
2023-03-05T00:11:19.049Z,0.00
2023-03-05T00:12:19.043Z,0.00
2023-03-05T00:13:19.023Z,0.00
2023-03-05T00:14:19.011Z,0.00
2023-03-05T00:15:19.018Z,0.00
2023-03-05T00:16:19.056Z,0.00
2023-03-05T00:17:19.026Z,0.00
2023-03-05T00:18:18.973Z,0.00
2023-03-05T00:19:18.976Z,0.00
2023-03-05T00:20:18.946Z,0.00
2023-03-05T00:21:18.948Z,0.00
2023-03-05T00:22:18.942Z,0.00
2023-03-05T00:23:18.914Z,0.00
2023-03-05T00:24:18.902Z,0.00
2023-03-05T00:25:18.923Z,0.00
2023-03-05T00:26:18.906Z,0.00
2023-03-05T00:27:18.914Z,0.00
2023-03-05T00:28:18.869Z,0.00
2023-03-05T00:29:18.908Z,0.00
2023-03-05T00:30:18.833Z,0.00
2023-03-05T00:31:18.917Z,0.00
2023-03-05T00:32:18.840Z,0.00
2023-03-05T00:33:18.804Z,0.00
2023-03-05T00:34:18.801Z,0.00
2023-03-05T00:35:18.832Z,0.00
2023-03-05T00:36:18.781Z,0.00
2023-03-05T00:37:18.780Z,0.00
2023-03-05T00:38:18.762Z,0.00
2023-03-05T00:39:18.751Z,0.00
2023-03-05T00:40:18.803Z,0.00
2023-03-05T00:41:18.718Z,0.00
2023-03-05T00:42:18.721Z,0.00
2023-03-05T00:43:26.212Z,0.00
2023-03-05T00:44:18.691Z,0.00
2023-03-05T00:45:18.678Z,0.00
2023-03-05T00:46:18.713Z,0.00
2023-03-05T00:47:18.666Z,0.00
2023-03-05T00:48:18.640Z,0.00
2023-03-05T00:49:18.638Z,0.00
2023-03-05T00:50:18.620Z,0.00
2023-03-05T00:51:18.633Z,0.00
2023-03-05T00:52:18.612Z,0.00
2023-03-05T00:53:18.595Z,0.00
2023-03-05T00:54:18.594Z,0.00
2023-03-05T00:55:18.571Z,0.00
2023-03-05T00:56:18.559Z,0.00
2023-03-05T00:57:18.562Z,0.00
2023-03-05T00:58:18.532Z,0.00
2023-03-05T00:59:18.552Z,0.00
2023-03-05T01:00:18.523Z,0.00
2023-03-05T01:01:18.540Z,0.00
2023-03-05T01:02:18.499Z,0.00
2023-03-05T01:03:18.480Z,0.00
2023-03-05T01:04:18.473Z,0.00
2023-03-05T01:05:18.493Z,0.00
2023-03-05T01:06:18.488Z,0.00
2023-03-05T01:07:18.462Z,0.00
2023-03-05T01:08:18.432Z,0.00
2023-03-05T01:09:18.422Z,0.00
2023-03-05T01:10:18.397Z,0.00
2023-03-05T01:11:18.381Z,0.00
2023-03-05T01:12:18.376Z,0.00
2023-03-05T01:13:18.381Z,0.00
2023-03-05T01:14:18.342Z,0.00
2023-03-05T01:15:18.342Z,0.00
2023-03-05T01:16:18.500Z,0.00
2023-03-05T01:17:18.317Z,0.00
2023-03-05T01:18:18.299Z,0.00
2023-03-05T01:19:18.303Z,0.00
2023-03-05T01:20:18.276Z,0.00
2023-03-05T01:21:18.274Z,0.00
2023-03-05T01:22:18.253Z,0.00
2023-03-05T01:23:18.263Z,0.00
2023-03-05T01:24:18.251Z,0.00
2023-03-05T01:25:18.220Z,0.00
2023-03-05T01:26:18.222Z,0.00
2023-03-05T01:27:18.202Z,0.00
2023-03-05T01:28:18.225Z,0.00
2023-03-05T01:29:18.187Z,0.00
2023-03-05T01:30:18.167Z,0.00
2023-03-05T01:31:18.280Z,0.00
2023-03-05T01:32:18.230Z,0.00
2023-03-05T01:33:18.137Z,0.00
2023-03-05T01:34:18.132Z,0.00
2023-03-05T01:35:18.180Z,0.00
2023-03-05T01:36:18.100Z,0.00
2023-03-05T01:37:18.095Z,0.00
2023-03-05T01:38:18.104Z,0.00
2023-03-05T01:39:18.113Z,0.00
2023-03-05T01:40:18.064Z,0.00
2023-03-05T01:41:18.086Z,0.00
2023-03-05T01:42:18.055Z,0.00
2023-03-05T01:43:18.032Z,0.00
2023-03-05T01:44:18.043Z,0.00
2023-03-05T01:45:18.010Z,0.00
2023-03-05T01:46:18.041Z,0.00
2023-03-05T01:47:17.983Z,0.00
2023-03-05T01:48:17.976Z,0.00
2023-03-05T01:49:17.985Z,0.00
2023-03-05T01:50:17.951Z,0.00
2023-03-05T01:51:17.967Z,0.00
2023-03-05T01:52:18.170Z,0.00
2023-03-05T01:53:17.935Z,0.00
2023-03-05T01:54:17.921Z,0.00
2023-03-05T01:55:18.028Z,0.00
2023-03-05T01:56:17.890Z,0.00
2023-03-05T01:57:17.909Z,0.00
2023-03-05T01:58:17.864Z,0.00
2023-03-05T01:59:17.876Z,0.00
2023-03-05T02:00:17.839Z,0.00
2023-03-05T02:01:17.876Z,0.00
2023-03-05T02:02:17.816Z,0.00
2023-03-05T02:03:17.822Z,0.00
2023-03-05T02:04:17.795Z,0.00
2023-03-05T02:05:17.808Z,0.00
2023-03-05T02:06:17.789Z,0.00
2023-03-05T02:07:17.786Z,0.00
2023-03-05T02:08:17.784Z,0.00
2023-03-05T02:09:17.743Z,0.00
2023-03-05T02:10:17.756Z,0.00
2023-03-05T02:11:17.776Z,0.00
2023-03-05T02:12:17.722Z,0.00
2023-03-05T02:13:17.716Z,0.00
2023-03-05T02:14:17.706Z,0.00
2023-03-05T02:15:17.697Z,0.00
2023-03-05T02:16:17.727Z,0.00
2023-03-05T02:17:17.677Z,0.00
2023-03-05T02:18:17.663Z,0.00
2023-03-05T02:19:17.681Z,0.00
2023-03-05T02:20:17.634Z,0.00
2023-03-05T02:21:17.624Z,0.00
2023-03-05T02:22:17.618Z,0.00
2023-03-05T02:23:17.600Z,0.00
2023-03-05T02:24:17.586Z,0.00
2023-03-05T02:25:17.582Z,0.00
2023-03-05T02:26:17.587Z,0.00
2023-03-05T02:27:17.589Z,0.00
2023-03-05T02:28:17.542Z,0.00
2023-03-05T02:29:17.556Z,0.00
2023-03-05T02:30:17.525Z,0.00
2023-03-05T02:31:17.570Z,0.00
2023-03-05T02:32:17.571Z,0.00
2023-03-05T02:33:17.496Z,0.00
2023-03-05T02:34:17.499Z,0.00
2023-03-05T02:35:17.514Z,0.00
2023-03-05T02:36:17.463Z,0.00
2023-03-05T02:37:17.458Z,0.00
2023-03-05T02:38:17.436Z,0.00
2023-03-05T02:39:17.472Z,0.00
2023-03-05T02:40:17.427Z,0.00
2023-03-05T02:41:17.414Z,0.00
2023-03-05T02:42:17.408Z,0.00
2023-03-05T02:43:17.403Z,0.00
2023-03-05T02:44:24.886Z,0.00
2023-03-05T02:45:17.377Z,0.00
2023-03-05T02:46:17.415Z,0.00
2023-03-05T02:47:17.354Z,0.00
2023-03-05T02:48:17.324Z,0.00
2023-03-05T02:49:17.319Z,0.00
2023-03-05T02:50:17.306Z,0.00
2023-03-05T02:51:17.298Z,0.00
2023-03-05T02:52:17.295Z,0.00
2023-03-05T02:53:17.286Z,0.00
2023-03-05T02:54:17.288Z,0.00
2023-03-05T02:55:17.278Z,0.00
2023-03-05T02:56:17.242Z,0.00
2023-03-05T02:57:17.259Z,0.00
2023-03-05T02:58:17.241Z,0.00
2023-03-05T02:59:17.231Z,0.00
2023-03-05T03:00:17.199Z,0.00
2023-03-05T03:01:17.250Z,0.00
2023-03-05T03:02:17.181Z,0.00
2023-03-05T03:03:17.216Z,0.00
2023-03-05T03:04:17.196Z,0.00
2023-03-05T03:05:17.161Z,0.00
2023-03-05T03:06:17.141Z,0.00
2023-03-05T03:07:17.132Z,0.00
2023-03-05T03:08:17.127Z,0.00
2023-03-05T03:09:17.119Z,0.00
2023-03-05T03:10:17.100Z,0.00
2023-03-05T03:11:17.095Z,0.00
2023-03-05T03:12:17.084Z,0.00
2023-03-05T03:13:17.079Z,0.00
2023-03-05T03:14:17.072Z,0.00
2023-03-05T03:15:17.071Z,0.00
2023-03-05T03:16:17.037Z,0.00
2023-03-05T03:17:17.027Z,0.00
2023-03-05T03:18:17.045Z,0.00
2023-03-05T03:19:16.999Z,0.00
2023-03-05T03:20:16.997Z,0.00
2023-03-05T03:21:16.988Z,0.00
2023-03-05T03:22:16.975Z,0.00
2023-03-05T03:23:17.010Z,0.00
2023-03-05T03:24:16.946Z,0.00
2023-03-05T03:25:16.934Z,0.00
2023-03-05T03:26:16.923Z,0.00
2023-03-05T03:27:16.929Z,0.00
2023-03-05T03:28:16.901Z,0.00
2023-03-05T03:29:16.902Z,0.00
2023-03-05T03:30:16.877Z,0.00
2023-03-05T03:31:17.034Z,0.00
2023-03-05T03:32:16.945Z,0.00
2023-03-05T03:33:16.904Z,0.00
2023-03-05T03:34:16.876Z,0.00
2023-03-05T03:35:16.853Z,0.00
2023-03-05T03:36:16.821Z,0.00
2023-03-05T03:37:16.826Z,0.00
2023-03-05T03:38:16.833Z,0.00
2023-03-05T03:39:16.809Z,0.00
2023-03-05T03:40:16.788Z,0.00
2023-03-05T03:41:16.801Z,0.00
2023-03-05T03:42:16.796Z,0.00
2023-03-05T03:43:16.774Z,0.00
2023-03-05T03:44:16.732Z,0.00
2023-03-05T03:45:16.734Z,0.00
2023-03-05T03:46:16.745Z,0.00
2023-03-05T03:47:16.720Z,0.00
2023-03-05T03:48:16.716Z,0.00
2023-03-05T03:49:16.692Z,0.00
2023-03-05T03:50:16.674Z,0.00
2023-03-05T03:51:16.654Z,0.00
2023-03-05T03:52:16.647Z,0.00
2023-03-05T03:53:16.658Z,0.00
2023-03-05T03:54:16.631Z,0.00
2023-03-05T03:55:16.613Z,0.00
2023-03-05T03:56:16.615Z,0.00
2023-03-05T03:57:16.611Z,0.00
2023-03-05T03:58:16.582Z,0.00
2023-03-05T03:59:16.609Z,0.00
2023-03-05T04:00:16.590Z,0.00
2023-03-05T04:01:16.558Z,0.00
2023-03-05T04:02:16.585Z,0.00
2023-03-05T04:03:16.560Z,0.00
2023-03-05T04:04:16.613Z,0.00
2023-03-05T04:05:16.504Z,0.00
2023-03-05T04:06:16.520Z,0.00
2023-03-05T04:07:16.495Z,0.00
2023-03-05T04:08:16.494Z,0.00
2023-03-05T04:09:16.467Z,0.00
2023-03-05T04:10:16.466Z,0.00
2023-03-05T04:11:16.448Z,0.00
2023-03-05T04:12:16.436Z,0.00
2023-03-05T04:13:16.431Z,0.00
2023-03-05T04:14:16.454Z,0.00
2023-03-05T04:15:16.421Z,0.00
2023-03-05T04:16:16.499Z,0.00
2023-03-05T04:17:16.388Z,0.00
2023-03-05T04:18:16.375Z,0.00
2023-03-05T04:19:16.433Z,0.00
2023-03-05T04:20:16.370Z,0.00
2023-03-05T04:21:16.353Z,0.00
2023-03-05T04:22:16.339Z,0.00
2023-03-05T04:23:16.325Z,0.00
2023-03-05T04:24:16.336Z,0.00
2023-03-05T04:25:16.297Z,0.00
2023-03-05T04:26:16.313Z,0.00
2023-03-05T04:27:16.275Z,0.00
2023-03-05T04:28:16.279Z,0.00
2023-03-05T04:29:16.260Z,0.00
2023-03-05T04:30:16.265Z,0.00
2023-03-05T04:31:16.244Z,0.00
2023-03-05T04:32:16.275Z,0.00
2023-03-05T04:33:16.213Z,0.00
2023-03-05T04:34:16.209Z,0.00
2023-03-05T04:35:16.206Z,0.00
2023-03-05T04:36:16.177Z,0.00
2023-03-05T04:37:16.170Z,0.00
2023-03-05T04:38:16.161Z,0.00
2023-03-05T04:39:16.152Z,0.00
2023-03-05T04:40:16.184Z,0.00
2023-03-05T04:41:16.117Z,0.00
2023-03-05T04:42:16.106Z,0.00
2023-03-05T04:43:16.092Z,0.00
2023-03-05T04:44:16.093Z,0.00
2023-03-05T04:45:23.610Z,0.00
2023-03-05T04:46:16.104Z,0.00
2023-03-05T04:47:16.096Z,0.00
2023-03-05T04:48:16.045Z,0.00
2023-03-05T04:49:16.032Z,0.00
2023-03-05T04:50:16.029Z,0.00
2023-03-05T04:51:16.031Z,0.00
2023-03-05T04:52:16.000Z,0.00
2023-03-05T04:53:15.981Z,0.00
2023-03-05T04:54:15.999Z,0.00
2023-03-05T04:55:15.962Z,0.00
2023-03-05T04:56:15.966Z,0.00
2023-03-05T04:57:15.937Z,0.00
2023-03-05T04:58:15.933Z,0.00
2023-03-05T04:59:15.931Z,0.00
2023-03-05T05:00:15.918Z,0.00
2023-03-05T05:01:15.909Z,0.00
2023-03-05T05:02:15.888Z,0.00
2023-03-05T05:03:15.971Z,0.00
2023-03-05T05:04:15.882Z,0.00
2023-03-05T05:05:15.855Z,0.00
2023-03-05T05:06:15.851Z,0.00
2023-03-05T05:07:15.852Z,0.00
2023-03-05T05:08:15.851Z,0.00
2023-03-05T05:09:15.844Z,0.00
2023-03-05T05:10:15.822Z,0.00
2023-03-05T05:11:15.797Z,0.00
2023-03-05T05:12:15.785Z,0.00
2023-03-05T05:13:15.790Z,0.00
2023-03-05T05:14:15.779Z,0.00
2023-03-05T05:15:15.785Z,0.00
2023-03-05T05:16:15.811Z,0.00
2023-03-05T05:17:15.775Z,0.00
2023-03-05T05:18:15.735Z,0.00
2023-03-05T05:19:15.753Z,0.00
2023-03-05T05:20:15.702Z,0.00
2023-03-05T05:21:15.704Z,0.00
2023-03-05T05:22:15.688Z,0.00
2023-03-05T05:23:15.684Z,0.00
2023-03-05T05:24:15.666Z,0.00
2023-03-05T05:25:15.642Z,0.00
2023-03-05T05:26:15.645Z,0.00
2023-03-05T05:27:15.632Z,0.00
2023-03-05T05:28:15.612Z,0.00
2023-03-05T05:29:15.599Z,0.00
2023-03-05T05:30:15.603Z,0.00
2023-03-05T05:31:15.630Z,0.00
2023-03-05T05:32:15.652Z,0.00
2023-03-05T05:33:15.582Z,0.00
2023-03-05T05:34:15.546Z,0.00
2023-03-05T05:35:15.530Z,0.00
2023-03-05T05:36:15.537Z,0.00
2023-03-05T05:37:15.517Z,0.00
2023-03-05T05:38:15.525Z,0.00
2023-03-05T05:39:15.513Z,0.00
2023-03-05T05:40:15.497Z,4.00
2023-03-05T05:41:15.479Z,4.00
2023-03-05T05:42:15.482Z,0.00
2023-03-05T05:43:15.998Z,0.00
2023-03-05T05:44:15.448Z,4.00
2023-03-05T05:45:15.494Z,4.00
2023-03-05T05:46:15.633Z,4.00
2023-03-05T05:47:15.410Z,8.00
2023-03-05T05:48:15.403Z,4.00
2023-03-05T05:49:15.397Z,8.00
2023-03-05T05:50:15.394Z,8.00
2023-03-05T05:51:15.369Z,12.00
2023-03-05T05:52:15.359Z,12.00
2023-03-05T05:53:15.347Z,12.00
2023-03-05T05:54:15.342Z,16.00
2023-03-05T05:55:15.360Z,16.00
2023-03-05T05:56:15.329Z,16.00
2023-03-05T05:57:15.326Z,20.00
2023-03-05T05:58:15.297Z,20.00
2023-03-05T05:59:15.290Z,16.00
2023-03-05T06:00:15.274Z,16.00
2023-03-05T06:01:15.305Z,12.00
2023-03-05T06:02:15.293Z,8.00
2023-03-05T06:03:15.334Z,12.00
2023-03-05T06:04:15.275Z,12.00
2023-03-05T06:05:15.237Z,12.00
2023-03-05T06:06:15.218Z,16.00
2023-03-05T06:07:15.216Z,24.00
2023-03-05T06:08:15.212Z,24.00
2023-03-05T06:09:15.178Z,32.00
2023-03-05T06:10:15.183Z,40.00
2023-03-05T06:11:16.768Z,44.00
2023-03-05T06:12:15.167Z,56.00
2023-03-05T06:13:15.135Z,64.00
2023-03-05T06:14:15.128Z,76.00
2023-03-05T06:15:15.148Z,80.00
2023-03-05T06:16:15.126Z,92.00
2023-03-05T06:17:25.151Z,104.00
2023-03-05T06:18:16.110Z,124.00
2023-03-05T06:19:15.067Z,148.00
2023-03-05T06:20:15.072Z,164.00
2023-03-05T06:21:15.079Z,156.00
2023-03-05T06:22:15.050Z,156.00
2023-03-05T06:23:15.024Z,172.00
2023-03-05T06:24:15.052Z,164.00
2023-03-05T06:25:15.030Z,168.00
2023-03-05T06:26:15.024Z,164.00
2023-03-05T06:27:15.001Z,152.00
2023-03-05T06:28:14.977Z,160.00
2023-03-05T06:29:14.978Z,184.00
2023-03-05T06:30:14.953Z,192.00
2023-03-05T06:31:15.047Z,208.00
2023-03-05T06:32:14.987Z,240.00
2023-03-05T06:33:14.915Z,236.00
2023-03-05T06:34:14.941Z,228.00
2023-03-05T06:35:14.902Z,256.00
2023-03-05T06:36:14.915Z,260.00
2023-03-05T06:37:14.910Z,268.00
2023-03-05T06:38:14.880Z,288.00
2023-03-05T06:39:14.850Z,308.00
2023-03-05T06:40:14.850Z,276.00
2023-03-05T06:41:14.850Z,268.00
2023-03-05T06:42:14.840Z,292.00
2023-03-05T06:43:14.844Z,292.00
2023-03-05T06:44:14.807Z,320.00
2023-03-05T06:45:14.801Z,424.00
2023-03-05T06:46:22.355Z,516.00
2023-03-05T06:47:14.763Z,608.00
2023-03-05T06:48:14.757Z,672.00
2023-03-05T06:49:14.756Z,696.00
2023-03-05T06:50:14.742Z,708.00
2023-03-05T06:51:14.733Z,724.00
2023-03-05T06:52:14.720Z,772.00
2023-03-05T06:53:14.724Z,732.00
2023-03-05T06:54:14.723Z,692.00
2023-03-05T06:55:14.698Z,684.00
2023-03-05T06:56:14.686Z,628.00
2023-03-05T06:57:14.673Z,616.00
2023-03-05T06:58:14.654Z,660.00
2023-03-05T06:59:14.670Z,700.00
2023-03-05T07:00:14.644Z,712.00
2023-03-05T07:01:14.682Z,672.00
2023-03-05T07:02:14.655Z,648.00
2023-03-05T07:03:14.606Z,624.00
2023-03-05T07:04:14.587Z,728.00
2023-03-05T07:05:14.593Z,812.00
2023-03-05T07:06:14.590Z,796.00
2023-03-05T07:07:14.573Z,708.00
2023-03-05T07:08:14.544Z,628.00
2023-03-05T07:09:14.542Z,632.00
2023-03-05T07:10:14.547Z,728.00
2023-03-05T07:11:14.510Z,868.00
2023-03-05T07:12:14.538Z,972.00
2023-03-05T07:13:14.502Z,856.00
2023-03-05T07:14:14.508Z,788.00
2023-03-05T07:15:14.511Z,896.00
2023-03-05T07:16:14.563Z,1088.00
2023-03-05T07:17:14.477Z,1188.00
2023-03-05T07:18:14.441Z,1164.00
2023-03-05T07:19:14.419Z,1108.00
2023-03-05T07:20:14.432Z,1168.00
2023-03-05T07:21:14.399Z,1212.00
2023-03-05T07:22:14.400Z,1160.00
2023-03-05T07:23:14.392Z,1044.00
2023-03-05T07:24:14.372Z,1012.00
2023-03-05T07:25:14.359Z,904.00
2023-03-05T07:26:14.351Z,820.00
2023-03-05T07:27:14.349Z,828.00
2023-03-05T07:28:14.340Z,864.00
2023-03-05T07:29:14.315Z,940.00
2023-03-05T07:30:14.314Z,964.00
2023-03-05T07:31:14.382Z,1008.00
2023-03-05T07:32:14.338Z,972.00
2023-03-05T07:33:14.274Z,928.00
2023-03-05T07:34:14.266Z,1000.00
2023-03-05T07:35:14.263Z,1020.00
2023-03-05T07:36:14.261Z,1124.00
2023-03-05T07:37:14.244Z,1136.00
2023-03-05T07:38:14.222Z,1080.00
2023-03-05T07:39:14.206Z,1216.00
2023-03-05T07:40:14.225Z,1576.00
2023-03-05T07:41:14.198Z,2096.00
2023-03-05T07:42:14.323Z,2584.00
2023-03-05T07:43:14.180Z,2788.00
2023-03-05T07:44:14.171Z,2784.00
2023-03-05T07:45:14.212Z,2444.00
2023-03-05T07:46:14.251Z,2308.00
2023-03-05T07:47:14.161Z,2236.00
2023-03-05T07:48:14.157Z,2340.00
2023-03-05T07:49:14.109Z,2272.00
2023-03-05T07:50:14.127Z,2672.00
2023-03-05T07:51:14.131Z,3092.00
2023-03-05T07:52:14.104Z,3388.00
2023-03-05T07:53:14.068Z,2908.00
2023-03-05T07:54:14.085Z,2316.00
2023-03-05T07:55:14.040Z,2368.00
2023-03-05T07:56:14.056Z,2576.00
2023-03-05T07:57:14.017Z,3004.00
2023-03-05T07:58:14.019Z,2728.00
2023-03-05T07:59:14.024Z,2564.00
2023-03-05T08:00:13.984Z,2608.00
2023-03-05T08:01:13.994Z,2412.00
2023-03-05T08:02:14.044Z,2336.00
2023-03-05T08:03:13.969Z,2220.00
2023-03-05T08:04:13.998Z,2484.00
2023-03-05T08:05:13.943Z,3008.00
2023-03-05T08:06:13.928Z,3948.00
2023-03-05T08:07:13.914Z,4480.00
2023-03-05T08:08:13.894Z,4736.00
2023-03-05T08:09:13.908Z,4404.00
2023-03-05T08:10:13.900Z,3684.00
2023-03-05T08:11:13.893Z,3324.00
2023-03-05T08:12:13.893Z,3012.00
2023-03-05T08:13:13.841Z,2912.00
2023-03-05T08:14:13.866Z,2784.00
2023-03-05T08:15:13.826Z,2948.00
2023-03-05T08:16:13.875Z,3124.00
2023-03-05T08:17:13.817Z,3284.00
2023-03-05T08:18:13.795Z,3700.00
2023-03-05T08:19:13.801Z,4280.00
2023-03-05T08:20:13.793Z,4916.00
2023-03-05T08:21:13.757Z,5748.00
2023-03-05T08:22:13.764Z,5984.00
2023-03-05T08:23:13.749Z,5640.00
2023-03-05T08:24:13.733Z,5704.00
2023-03-05T08:25:13.733Z,5488.00
2023-03-05T08:26:13.711Z,4912.00
2023-03-05T08:27:13.713Z,4220.00
2023-03-05T08:28:13.680Z,3860.00
2023-03-05T08:29:13.675Z,3928.00
2023-03-05T08:30:13.660Z,3300.00
2023-03-05T08:31:13.681Z,3092.00
2023-03-05T08:32:13.661Z,2848.00
2023-03-05T08:33:13.629Z,2520.00
2023-03-05T08:34:13.621Z,2648.00
2023-03-05T08:35:13.638Z,3236.00
2023-03-05T08:36:13.620Z,3764.00
2023-03-05T08:37:13.589Z,4160.00
2023-03-05T08:38:13.582Z,4228.00
2023-03-05T08:39:13.564Z,4372.00
2023-03-05T08:40:13.549Z,5104.00
2023-03-05T08:41:14.077Z,5448.00
2023-03-05T08:42:13.526Z,6204.00
2023-03-05T08:43:13.519Z,4992.00
2023-03-05T08:44:13.508Z,4040.00
2023-03-05T08:45:13.533Z,3640.00
2023-03-05T08:46:13.595Z,3180.00
2023-03-05T08:47:20.975Z,2872.00
2023-03-05T08:48:13.464Z,2964.00
2023-03-05T08:49:13.457Z,2956.00
2023-03-05T08:50:13.442Z,3336.00
2023-03-05T08:51:13.498Z,4200.00
2023-03-05T08:52:13.431Z,5192.00
2023-03-05T08:53:13.414Z,6276.00
2023-03-05T08:54:13.396Z,7080.00
2023-03-05T08:55:13.393Z,6672.00
2023-03-05T08:56:13.389Z,5888.00
2023-03-05T08:57:13.367Z,5484.00
2023-03-05T08:58:13.398Z,4996.00
2023-03-05T08:59:13.813Z,4564.00
2023-03-05T09:00:13.335Z,4284.00
2023-03-05T09:01:13.345Z,3608.00
2023-03-05T09:02:13.432Z,3396.00
2023-03-05T09:03:13.369Z,3264.00
2023-03-05T09:04:13.305Z,3308.00
2023-03-05T09:05:13.301Z,3220.00
2023-03-05T09:06:13.276Z,3152.00
2023-03-05T09:07:13.288Z,3192.00
2023-03-05T09:08:13.275Z,2948.00
2023-03-05T09:09:13.261Z,2688.00
2023-03-05T09:10:13.228Z,2824.00
2023-03-05T09:11:13.238Z,2684.00
2023-03-05T09:12:13.232Z,2652.00
2023-03-05T09:13:13.204Z,2872.00
2023-03-05T09:14:13.195Z,3384.00
2023-03-05T09:15:13.188Z,3672.00
2023-03-05T09:16:13.217Z,3820.00
2023-03-05T09:17:13.166Z,4120.00
2023-03-05T09:18:13.160Z,4312.00
2023-03-05T09:19:13.137Z,4004.00
2023-03-05T09:20:13.123Z,4176.00
2023-03-05T09:21:13.129Z,4100.00
2023-03-05T09:22:13.111Z,3900.00
2023-03-05T09:23:13.109Z,4140.00
2023-03-05T09:24:13.080Z,4312.00
2023-03-05T09:25:13.135Z,4320.00
2023-03-05T09:26:13.072Z,5024.00
2023-03-05T09:27:13.103Z,6156.00
2023-03-05T09:28:13.038Z,7332.00
2023-03-05T09:29:13.026Z,9176.00
2023-03-05T09:30:13.057Z,8520.00
2023-03-05T09:31:13.022Z,9860.00
2023-03-05T09:32:13.082Z,12428.00
2023-03-05T09:33:12.981Z,11540.00
2023-03-05T09:34:12.976Z,8476.00
2023-03-05T09:35:12.987Z,6836.00
2023-03-05T09:36:12.952Z,5788.00
2023-03-05T09:37:12.956Z,4912.00
2023-03-05T09:38:12.951Z,4428.00
2023-03-05T09:39:12.943Z,4708.00
2023-03-05T09:40:12.914Z,4784.00
2023-03-05T09:41:12.914Z,4520.00
2023-03-05T09:42:12.876Z,4464.00
2023-03-05T09:43:12.931Z,5220.00
2023-03-05T09:44:12.877Z,6000.00
2023-03-05T09:45:12.882Z,6256.00
2023-03-05T09:46:12.921Z,13344.00
2023-03-05T09:47:13.762Z,6216.00
2023-03-05T09:48:12.829Z,6960.00
2023-03-05T09:49:12.807Z,8004.00
2023-03-05T09:50:12.793Z,14052.00
2023-03-05T09:51:12.785Z,26720.00
2023-03-05T09:52:12.792Z,8972.00
2023-03-05T09:53:12.874Z,8524.00
2023-03-05T09:54:12.753Z,8148.00
2023-03-05T09:55:12.763Z,7820.00
2023-03-05T09:56:12.764Z,7632.00
2023-03-05T09:57:12.720Z,7820.00
2023-03-05T09:58:12.721Z,8832.00
2023-03-05T09:59:12.710Z,10252.00
2023-03-05T10:00:12.716Z,11704.00
2023-03-05T10:01:12.683Z,25312.00
2023-03-05T10:02:12.680Z,16896.00
2023-03-05T10:03:12.776Z,17568.00
2023-03-05T10:04:12.755Z,14624.00
2023-03-05T10:05:12.633Z,13164.00
2023-03-05T10:06:12.643Z,14688.00
2023-03-05T10:07:12.632Z,25824.00
2023-03-05T10:08:12.609Z,34848.00
2023-03-05T10:09:12.612Z,22784.00
2023-03-05T10:10:12.600Z,38144.00
2023-03-05T10:11:12.588Z,40672.00
2023-03-05T10:12:12.584Z,24192.00
2023-03-05T10:13:12.629Z,50400.00
2023-03-05T10:14:12.530Z,15372.00
2023-03-05T10:15:12.537Z,13484.00
2023-03-05T10:16:12.555Z,11728.00
2023-03-05T10:17:12.509Z,10924.00
2023-03-05T10:18:12.501Z,11076.00
2023-03-05T10:19:12.488Z,12304.00
2023-03-05T10:20:12.471Z,9104.00
2023-03-05T10:21:12.463Z,7920.00
2023-03-05T10:22:12.459Z,7276.00
2023-03-05T10:23:12.473Z,7220.00
2023-03-05T10:24:12.430Z,7484.00
2023-03-05T10:25:12.434Z,6808.00
2023-03-05T10:26:12.413Z,6780.00
2023-03-05T10:27:12.481Z,7100.00
2023-03-05T10:28:12.419Z,6904.00
2023-03-05T10:29:12.376Z,8060.00
2023-03-05T10:30:12.367Z,6900.00
2023-03-05T10:31:12.349Z,7456.00
2023-03-05T10:32:12.483Z,8284.00
2023-03-05T10:33:12.362Z,8508.00
2023-03-05T10:34:12.320Z,8208.00
2023-03-05T10:35:12.308Z,7968.00
2023-03-05T10:36:12.317Z,8044.00
2023-03-05T10:37:12.289Z,7884.00
2023-03-05T10:38:12.348Z,7548.00
2023-03-05T10:39:12.293Z,6912.00
2023-03-05T10:40:12.273Z,6284.00
2023-03-05T10:41:12.242Z,5796.00
2023-03-05T10:42:12.272Z,5444.00
2023-03-05T10:43:12.300Z,5100.00
2023-03-05T10:44:12.224Z,4888.00
2023-03-05T10:45:14.064Z,5040.00
2023-03-05T10:46:12.249Z,5068.00
2023-03-05T10:47:12.196Z,4856.00
2023-03-05T10:48:19.700Z,4464.00
2023-03-05T10:49:12.166Z,4300.00
2023-03-05T10:50:12.141Z,4456.00
2023-03-05T10:51:12.135Z,4484.00
2023-03-05T10:52:12.128Z,4476.00
2023-03-05T10:53:12.149Z,4420.00
2023-03-05T10:54:12.097Z,3952.00
2023-03-05T10:55:12.091Z,3676.00
2023-03-05T10:56:12.088Z,3784.00
2023-03-05T10:57:12.080Z,3712.00
2023-03-05T10:58:12.091Z,3944.00
2023-03-05T10:59:12.066Z,4944.00
2023-03-05T11:00:12.046Z,6908.00
2023-03-05T11:01:12.090Z,9784.00
2023-03-05T11:02:12.028Z,60384.00
2023-03-05T11:03:12.077Z,52512.00
2023-03-05T11:04:12.000Z,67712.00
2023-03-05T11:05:11.982Z,46400.00
2023-03-05T11:06:11.981Z,42624.00
2023-03-05T11:07:11.955Z,76768.00
2023-03-05T11:08:11.940Z,18240.00
2023-03-05T11:09:12.002Z,17152.00
2023-03-05T11:10:11.943Z,15236.00
2023-03-05T11:11:11.960Z,72832.00
2023-03-05T11:12:11.908Z,57024.00
2023-03-05T11:13:11.927Z,52576.00
2023-03-05T11:14:11.875Z,25024.00
2023-03-05T11:15:11.901Z,17248.00
2023-03-05T11:16:11.896Z,13612.00
2023-03-05T11:17:11.850Z,12188.00
2023-03-05T11:18:11.837Z,11260.00
2023-03-05T11:19:11.832Z,10332.00
2023-03-05T11:20:11.849Z,9728.00
2023-03-05T11:21:11.804Z,9608.00
2023-03-05T11:22:11.787Z,9744.00
2023-03-05T11:23:11.916Z,9740.00
2023-03-05T11:24:11.767Z,9548.00
2023-03-05T11:25:11.756Z,9152.00
2023-03-05T11:26:11.755Z,8584.00
2023-03-05T11:27:11.733Z,8024.00
2023-03-05T11:28:13.735Z,7564.00
2023-03-05T11:29:11.752Z,7188.00
2023-03-05T11:30:11.737Z,7016.00
2023-03-05T11:31:11.774Z,6696.00
2023-03-05T11:32:11.747Z,6332.00
2023-03-05T11:33:11.746Z,5964.00
2023-03-05T11:34:11.656Z,5612.00
2023-03-05T11:35:11.671Z,5416.00
2023-03-05T11:36:11.648Z,5228.00
2023-03-05T11:37:11.624Z,5328.00
2023-03-05T11:38:11.621Z,5436.00
2023-03-05T11:39:12.125Z,5896.00
2023-03-05T11:40:11.607Z,6328.00
2023-03-05T11:41:11.608Z,6788.00
2023-03-05T11:42:11.583Z,7252.00
2023-03-05T11:43:11.607Z,7948.00
2023-03-05T11:44:13.350Z,8780.00
2023-03-05T11:45:11.538Z,10392.00
2023-03-05T11:46:11.615Z,21088.00
2023-03-05T11:47:11.559Z,58592.00
2023-03-05T11:48:11.506Z,33792.00
2023-03-05T11:49:11.506Z,61024.00
2023-03-05T11:50:11.529Z,63392.00
2023-03-05T11:51:11.504Z,72672.00
2023-03-05T11:52:11.497Z,74272.00
2023-03-05T11:53:11.464Z,60608.00
2023-03-05T11:54:11.441Z,56384.00
2023-03-05T11:55:11.496Z,60096.00
2023-03-05T11:56:11.426Z,57856.00
2023-03-05T11:57:11.427Z,59680.00
2023-03-05T11:58:11.441Z,51680.00
2023-03-05T11:59:11.424Z,56896.00
2023-03-05T12:00:11.391Z,59296.00
2023-03-05T12:01:11.376Z,61728.00
2023-03-05T12:02:11.358Z,58656.00
2023-03-05T12:03:11.525Z,58656.00
2023-03-05T12:04:11.401Z,57536.00
2023-03-05T12:05:11.336Z,61568.00
2023-03-05T12:06:11.316Z,56160.00
2023-03-05T12:07:11.316Z,50944.00
2023-03-05T12:08:11.299Z,51136.00
2023-03-05T12:09:11.282Z,49792.00
2023-03-05T12:10:11.276Z,44800.00
2023-03-05T12:11:11.288Z,44608.00
2023-03-05T12:12:11.273Z,40704.00
2023-03-05T12:13:11.268Z,46656.00
2023-03-05T12:14:11.239Z,22880.00
2023-03-05T12:15:11.216Z,22112.00
2023-03-05T12:16:11.323Z,18784.00
2023-03-05T12:17:11.210Z,16380.00
2023-03-05T12:18:11.194Z,16992.00
2023-03-05T12:19:11.214Z,15900.00
2023-03-05T12:20:11.188Z,15816.00
2023-03-05T12:21:11.156Z,21920.00
2023-03-05T12:22:11.164Z,23296.00
2023-03-05T12:23:11.147Z,25216.00
2023-03-05T12:24:11.153Z,42016.00
2023-03-05T12:25:11.108Z,20832.00
2023-03-05T12:26:11.100Z,18816.00
2023-03-05T12:27:11.103Z,18272.00
2023-03-05T12:28:11.083Z,18784.00
2023-03-05T12:29:11.065Z,14492.00
2023-03-05T12:30:11.055Z,13112.00
2023-03-05T12:31:11.086Z,12072.00
2023-03-05T12:32:11.121Z,11196.00
2023-03-05T12:33:11.031Z,10468.00
2023-03-05T12:34:11.039Z,9956.00
2023-03-05T12:35:11.023Z,9616.00
2023-03-05T12:36:10.991Z,9280.00
2023-03-05T12:37:10.989Z,8944.00
2023-03-05T12:38:26.044Z,8728.00