createdAt,value
2022-11-15T00:00:17.047Z,13.07
2022-11-15T00:05:16.978Z,13.20
2022-11-15T00:10:16.920Z,13.19
2022-11-15T00:15:16.871Z,13.16
2022-11-15T00:20:16.863Z,13.19
2022-11-15T00:25:16.773Z,13.30
2022-11-15T05:00:29.662Z,14.34
2022-11-15T05:05:29.598Z,14.61
2022-11-15T05:10:29.563Z,14.54
2022-11-15T05:15:36.510Z,14.54
2022-11-15T05:20:29.420Z,14.65
2022-11-15T05:25:29.391Z,14.65
2022-11-15T05:30:29.314Z,14.64
2022-11-15T05:35:29.265Z,14.85
2022-11-15T05:40:29.192Z,14.78
2022-11-15T05:45:29.162Z,14.89
2022-11-15T05:50:29.110Z,14.89
2022-11-15T05:55:29.022Z,14.87
2022-11-15T06:00:28.993Z,14.91
2022-11-15T06:05:28.956Z,14.91
2022-11-15T06:10:28.870Z,14.88
2022-11-15T06:15:28.821Z,14.75
2022-11-15T06:20:28.766Z,14.83
2022-11-15T06:25:28.715Z,14.71
2022-11-15T06:30:28.657Z,14.68
2022-11-15T06:35:28.628Z,14.59
2022-11-15T06:40:28.536Z,14.38
2022-11-15T06:45:28.515Z,14.15
2022-11-15T06:50:28.445Z,14.05
2022-11-15T06:55:28.377Z,14.08
2022-11-15T07:00:28.329Z,14.11
2022-11-15T07:05:28.300Z,14.28
2022-11-15T07:10:28.235Z,14.38
2022-11-15T07:15:28.166Z,14.36
2022-11-15T07:20:28.182Z,14.32
2022-11-15T07:25:28.062Z,14.31
2022-11-15T07:30:28.059Z,14.21
2022-11-15T07:35:27.954Z,14.34
2022-11-15T07:40:27.940Z,14.39
2022-11-15T07:45:27.858Z,14.33
2022-11-15T07:50:27.842Z,14.49
2022-11-15T07:55:27.719Z,14.62
2022-11-15T08:00:27.674Z,14.70
2022-11-15T08:05:27.654Z,14.74
2022-11-15T08:10:27.552Z,14.67
2022-11-15T08:15:27.557Z,14.70
2022-11-15T08:20:27.465Z,14.61
2022-11-15T08:25:27.401Z,14.56
2022-11-15T08:30:27.349Z,14.60
2022-11-15T08:35:29.242Z,14.52
2022-11-15T08:40:27.223Z,14.53
2022-11-15T08:45:27.196Z,14.61
2022-11-15T08:50:27.126Z,14.91
2022-11-15T08:55:27.057Z,14.84
2022-11-15T09:00:27.013Z,14.83
2022-11-15T09:05:26.977Z,14.99
2022-11-15T09:10:26.888Z,15.06
2022-11-15T09:15:26.859Z,15.05
2022-11-15T09:20:26.793Z,15.10
2022-11-15T09:25:26.741Z,14.88
2022-11-15T09:30:26.683Z,15.07
2022-11-15T09:35:26.648Z,15.27
2022-11-15T09:40:26.555Z,15.25
2022-11-15T09:45:26.556Z,15.60
2022-11-15T09:50:26.461Z,15.40
2022-11-15T09:55:26.388Z,15.86
2022-11-15T10:05:27.313Z,16.03
2022-11-15T10:10:26.219Z,15.97
2022-11-15T10:15:26.178Z,15.71
2022-11-15T10:20:26.135Z,15.64
2022-11-15T10:25:26.084Z,15.73
2022-11-15T10:30:26.010Z,15.84
2022-11-15T10:35:25.959Z,15.91
2022-11-15T10:40:25.889Z,15.92
2022-11-15T10:45:25.869Z,15.73
2022-11-15T10:50:25.804Z,15.77
2022-11-15T10:55:25.729Z,15.89
2022-11-15T11:00:25.683Z,16.00
2022-11-15T11:05:25.653Z,16.01
2022-11-15T11:16:39.143Z,16.00
2022-11-15T11:21:40.100Z,16.39
2022-11-15T11:26:37.013Z,16.44
2022-11-15T11:31:36.982Z,16.33
2022-11-15T11:36:36.876Z,16.09
2022-11-15T11:41:36.839Z,16.15
2022-11-15T11:46:36.768Z,16.07
2022-11-15T11:51:36.785Z,16.14
2022-11-15T11:56:36.659Z,16.06
2022-11-15T12:01:36.709Z,16.11
2022-11-15T12:06:36.550Z,15.94
2022-11-15T12:11:36.491Z,15.88
2022-11-15T12:16:36.441Z,15.97
2022-11-15T12:21:36.401Z,16.15
2022-11-15T12:26:36.325Z,16.50
2022-11-15T12:31:36.334Z,16.24
2022-11-15T12:36:36.223Z,16.25
2022-11-15T12:41:36.180Z,16.07
2022-11-15T12:46:36.105Z,16.10
2022-11-15T12:51:36.156Z,15.93
2022-11-15T12:56:35.993Z,15.83
2022-11-15T13:01:36.039Z,16.18
2022-11-15T13:06:35.886Z,16.67
2022-11-15T13:11:35.828Z,16.48
2022-11-15T13:16:35.771Z,16.12
2022-11-15T13:21:35.742Z,15.78
2022-11-15T13:26:35.674Z,15.77
2022-11-15T13:31:35.605Z,15.67
2022-11-15T13:36:35.579Z,15.97
2022-11-15T13:41:35.518Z,15.97
2022-11-15T13:46:35.443Z,16.01
2022-11-15T13:51:35.400Z,15.87
2022-11-15T13:56:35.330Z,15.88
2022-11-15T14:01:35.372Z,15.93
2022-11-15T14:06:35.221Z,15.97
2022-11-15T14:11:35.168Z,15.88
2022-11-15T14:16:35.115Z,15.91
2022-11-15T14:21:35.104Z,15.79
2022-11-15T14:26:35.002Z,15.82
2022-11-15T14:31:36.160Z,15.73
2022-11-15T14:36:34.893Z,15.66
2022-11-15T14:41:34.862Z,15.62
2022-11-15T14:46:34.791Z,15.61
2022-11-15T14:51:34.724Z,15.65
2022-11-15T14:56:34.673Z,15.63
2022-11-15T15:01:34.632Z,15.39
2022-11-15T15:06:34.621Z,15.50
2022-11-15T15:11:34.499Z,15.55
2022-11-15T15:16:34.450Z,15.46
2022-11-15T15:21:37.370Z,15.49
2022-11-15T15:26:34.341Z,15.43
2022-11-15T15:31:34.282Z,15.44
2022-11-15T15:36:34.226Z,15.22
2022-11-15T15:41:34.190Z,15.17
2022-11-15T15:46:34.118Z,15.13
2022-11-15T15:51:34.085Z,15.04
2022-11-15T15:56:34.015Z,15.03
2022-11-15T16:01:34.016Z,15.17
2022-11-15T16:06:33.898Z,15.19
2022-11-15T16:11:33.848Z,15.07
2022-11-15T16:16:33.793Z,14.97
2022-11-15T16:21:33.757Z,15.02
2022-11-15T16:26:33.683Z,14.99
2022-11-15T16:31:33.646Z,15.10
2022-11-15T16:36:33.589Z,15.16
2022-11-15T16:41:33.543Z,15.15
2022-11-15T16:46:33.469Z,15.19
2022-11-15T16:51:33.422Z,15.26
2022-11-15T16:56:33.346Z,15.32
2022-11-15T17:01:33.479Z,15.29
2022-11-15T17:06:33.757Z,15.26
2022-11-15T17:11:33.180Z,15.35
2022-11-15T17:16:40.198Z,15.36
2022-11-15T17:21:33.906Z,15.39
2022-11-15T17:26:37.585Z,15.34
2022-11-15T17:31:33.975Z,15.31
2022-11-15T17:36:32.939Z,15.33
2022-11-15T17:41:32.869Z,15.33
2022-11-15T17:46:32.836Z,15.42
2022-11-15T17:51:32.748Z,15.25
2022-11-15T17:56:32.724Z,15.33
2022-11-15T18:01:32.782Z,15.36
2022-11-15T18:06:32.582Z,15.39
2022-11-15T18:11:32.549Z,15.17
2022-11-15T18:16:32.597Z,14.96
2022-11-15T18:21:32.421Z,14.83
2022-11-15T18:26:32.383Z,14.54
2022-11-15T18:31:32.918Z,14.33
2022-11-15T18:36:32.297Z,14.35
2022-11-15T18:41:32.215Z,14.36
2022-11-15T18:46:32.168Z,14.30
2022-11-15T18:51:32.108Z,14.32
2022-11-15T18:56:32.082Z,14.32
2022-11-15T19:01:32.078Z,14.20
2022-11-15T19:06:31.949Z,14.19
2022-11-15T19:11:31.891Z,14.07
2022-11-15T19:16:31.866Z,14.10
2022-11-15T19:21:31.785Z,14.09
2022-11-15T19:26:31.733Z,13.98
2022-11-15T19:31:31.712Z,13.94
2022-11-15T19:36:31.675Z,14.10
2022-11-15T19:41:31.570Z,13.90
2022-11-15T19:46:31.545Z,13.96
2022-11-15T19:51:31.509Z,13.97
2022-11-15T19:56:31.459Z,14.00
2022-11-15T20:01:31.509Z,14.06
2022-11-15T20:06:31.316Z,14.06
2022-11-15T20:11:31.259Z,14.02
2022-11-15T20:16:31.199Z,14.00
2022-11-15T20:21:31.138Z,13.98
2022-11-15T20:26:31.103Z,13.92
2022-11-15T20:31:31.023Z,13.96
2022-11-15T20:36:31.000Z,13.94
2022-11-15T20:41:30.929Z,13.80
2022-11-15T20:46:30.859Z,13.83
2022-11-15T20:51:30.818Z,13.92
2022-11-15T20:56:30.791Z,13.86
2022-11-15T21:01:30.858Z,13.82
2022-11-15T21:06:30.657Z,13.79
2022-11-15T21:11:30.608Z,13.81
2022-11-15T21:16:30.559Z,13.80
2022-11-15T21:21:30.499Z,13.77
2022-11-15T21:26:30.461Z,13.78
2022-11-15T21:31:30.378Z,13.72
2022-11-15T21:36:30.356Z,13.74
2022-11-15T21:41:30.288Z,13.74
2022-11-15T21:46:30.214Z,13.69
2022-11-15T21:51:30.190Z,13.71
2022-11-15T21:56:30.150Z,13.74
2022-11-15T22:01:30.124Z,13.61
2022-11-15T22:06:30.011Z,13.63
2022-11-15T22:11:29.956Z,13.63
2022-11-15T22:16:29.914Z,13.58
2022-11-15T22:21:29.853Z,13.61
2022-11-15T22:26:29.801Z,13.62
2022-11-15T22:31:29.736Z,13.61
2022-11-15T22:36:42.513Z,13.62
2022-11-15T22:41:30.644Z,13.60
2022-11-15T22:46:29.572Z,13.60
2022-11-15T22:51:29.532Z,13.56
2022-11-15T22:56:29.505Z,13.60
2022-11-15T23:01:29.436Z,13.59
2022-11-15T23:06:29.356Z,13.60
2022-11-15T23:11:29.318Z,13.67
2022-11-15T23:16:36.321Z,13.69
2022-11-15T23:21:29.199Z,13.69
2022-11-15T23:26:29.152Z,13.64
2022-11-15T23:31:29.119Z,13.69
2022-11-15T23:36:29.054Z,13.68
2022-11-15T23:41:28.998Z,13.64
2022-11-15T23:46:28.955Z,13.69
2022-11-15T23:51:28.877Z,13.62
2022-11-15T23:56:28.859Z,13.65
