createdAt,value
2022-12-14T00:01:17.710Z,98681.47
2022-12-14T00:03:45.248Z,98664.16
2022-12-14T00:06:22.628Z,98677.03
2022-12-14T00:08:50.954Z,98675.38
2022-12-14T00:11:19.894Z,98670.06
2022-12-14T00:13:49.013Z,98667.69
2022-12-14T00:16:17.922Z,98662.47
2022-12-14T00:18:45.170Z,98653.97
2022-12-14T00:21:13.644Z,98651.56
2022-12-14T00:23:42.237Z,98653.97
2022-12-14T00:26:29.068Z,98642.34
2022-12-14T00:28:58.059Z,98643.97
2022-12-14T00:31:25.279Z,98649.94
2022-12-14T00:33:52.538Z,98647.59
2022-12-14T00:36:19.500Z,98640.78
2022-12-14T00:38:46.187Z,98642.25
2022-12-14T00:41:13.180Z,98637.50
2022-12-14T00:43:39.909Z,98630.63
2022-12-14T00:46:06.976Z,98636.22
2022-12-14T00:48:33.685Z,98639.66
2022-12-14T00:51:00.527Z,98638.63
2022-12-14T00:53:27.180Z,98644.88
2022-12-14T00:55:53.931Z,98652.00
2022-12-14T00:58:22.391Z,98652.06
2022-12-14T01:00:59.354Z,98645.22
2022-12-14T01:03:26.378Z,98651.78
2022-12-14T01:05:53.326Z,98650.22
2022-12-14T01:08:20.513Z,98660.09
2022-12-14T01:10:47.126Z,98645.97
2022-12-14T01:13:13.764Z,98645.16
2022-12-14T01:15:40.411Z,98629.06
2022-12-14T01:18:07.168Z,98628.63
2022-12-14T01:20:33.783Z,98620.28
2022-12-14T01:23:00.466Z,98615.88
2022-12-14T01:25:27.280Z,98612.94
2022-12-14T01:27:53.954Z,98603.84
2022-12-14T01:30:21.102Z,98620.59
2022-12-14T01:32:47.757Z,98609.22
2022-12-14T01:35:14.747Z,98617.59
2022-12-14T01:37:41.414Z,98618.53
2022-12-14T01:40:08.715Z,98621.53
2022-12-14T01:42:36.748Z,98618.53
2022-12-14T01:45:04.724Z,98618.25
2022-12-14T01:47:40.979Z,98605.34
2022-12-14T01:50:42.952Z,98622.16
2022-12-14T01:53:16.481Z,98623.13
2022-12-14T01:55:48.713Z,98618.63
2022-12-14T01:58:22.203Z,98614.97
2022-12-14T02:00:49.936Z,98615.69
2022-12-14T02:03:18.362Z,98607.78
2022-12-14T02:05:48.286Z,98606.72
2022-12-14T02:08:16.196Z,98605.88
2022-12-14T02:10:44.481Z,98612.50
2022-12-14T02:13:31.777Z,98607.63
2022-12-14T02:15:58.712Z,98592.09
2022-12-14T02:18:30.126Z,98580.31
2022-12-14T02:21:45.100Z,98567.69
2022-12-14T02:24:28.356Z,98559.00
2022-12-14T02:27:31.642Z,98545.56
2022-12-14T02:30:06.475Z,98548.34
2022-12-14T02:32:33.480Z,98544.63
2022-12-14T02:35:21.340Z,98545.59
2022-12-14T02:38:22.660Z,98539.03
2022-12-14T02:41:11.211Z,98534.84
2022-12-14T02:44:02.655Z,98526.50
2022-12-14T02:46:34.736Z,98527.84
2022-12-14T02:49:10.970Z,98525.34
2022-12-14T02:51:44.155Z,98536.66
2022-12-14T02:54:19.064Z,98532.88
2022-12-14T02:56:51.846Z,98528.97
2022-12-14T02:59:18.791Z,98518.06
2022-12-14T03:01:47.334Z,98522.97
2022-12-14T03:04:14.941Z,98523.78
2022-12-14T03:06:51.854Z,98527.41
2022-12-14T03:09:19.167Z,98521.38
2022-12-14T03:11:56.404Z,98518.91
2022-12-14T03:14:36.252Z,98518.69
2022-12-14T03:17:21.468Z,98510.41
2022-12-14T03:19:53.245Z,98501.72
2022-12-14T03:22:25.510Z,98496.34
2022-12-14T03:24:59.135Z,98486.84
2022-12-14T03:27:31.499Z,98497.66
2022-12-14T03:30:00.978Z,98487.97
2022-12-14T03:32:29.856Z,98499.13
2022-12-14T03:35:06.343Z,98501.59
2022-12-14T03:37:39.243Z,98501.78
2022-12-14T03:40:10.959Z,98491.44
2022-12-14T03:43:01.105Z,98486.34
2022-12-14T03:45:35.581Z,98472.25
2022-12-14T03:48:10.740Z,98478.34
2022-12-14T03:50:53.629Z,98476.88
2022-12-14T03:53:59.136Z,98461.13
2022-12-14T03:56:41.252Z,98459.16
2022-12-14T03:59:24.331Z,98454.56
2022-12-14T04:02:17.224Z,98447.03
2022-12-14T04:04:57.568Z,98446.72
2022-12-14T04:07:30.872Z,98433.13
2022-12-14T04:10:32.031Z,98437.34
2022-12-14T04:13:38.155Z,98423.44
2022-12-14T04:16:30.412Z,98417.53
2022-12-14T04:19:00.786Z,98401.16
2022-12-14T04:21:39.959Z,98406.41
2022-12-14T04:24:34.760Z,98405.09
2022-12-14T04:27:06.459Z,98396.41
2022-12-14T04:29:52.847Z,98390.66
2022-12-14T04:32:21.347Z,98409.97
2022-12-14T04:34:52.093Z,98412.63
2022-12-14T04:37:21.177Z,98415.06
2022-12-14T04:39:53.071Z,98405.41
2022-12-14T04:42:24.053Z,98398.84
2022-12-14T04:44:53.930Z,98400.81
2022-12-14T04:47:23.825Z,98382.09
2022-12-14T04:50:10.875Z,98388.34
2022-12-14T04:52:44.944Z,98386.22
2022-12-14T04:55:51.124Z,98390.94
2022-12-14T04:58:25.357Z,98380.78
2022-12-14T05:01:16.836Z,98396.50
2022-12-14T05:04:18.502Z,98390.56
2022-12-14T05:06:53.922Z,98374.31
2022-12-14T05:09:33.486Z,98363.72
2022-12-14T05:12:13.164Z,98357.66
2022-12-14T05:14:52.581Z,98353.03
2022-12-14T05:17:19.376Z,98334.94
2022-12-14T05:19:49.980Z,98320.00
2022-12-14T05:22:17.447Z,98305.13
2022-12-14T05:24:44.067Z,98302.97
2022-12-14T05:27:10.713Z,98311.81
2022-12-14T05:29:37.312Z,98321.09
2022-12-14T05:32:04.720Z,98320.00
2022-12-14T05:34:31.497Z,98318.50
2022-12-14T05:36:58.276Z,98320.31
2022-12-14T05:39:25.104Z,98336.88
2022-12-14T05:41:53.385Z,98341.66
2022-12-14T05:44:20.428Z,98334.13
2022-12-14T05:46:47.181Z,98337.34
2022-12-14T05:49:14.056Z,98336.06
2022-12-14T05:51:40.784Z,98337.34
2022-12-14T05:54:07.424Z,98334.25
2022-12-14T05:56:34.034Z,98331.78
2022-12-14T05:59:00.751Z,98332.91
2022-12-14T06:01:27.414Z,98338.69
2022-12-14T06:03:54.298Z,98343.94
2022-12-14T06:06:21.365Z,98345.22
2022-12-14T06:08:48.576Z,98336.56
2022-12-14T06:11:17.748Z,98332.25
2022-12-14T06:13:45.275Z,98344.84
2022-12-14T06:16:21.683Z,98340.13
2022-12-14T06:18:50.099Z,98343.91
2022-12-14T06:21:18.323Z,98340.94
2022-12-14T06:23:45.337Z,98330.59
2022-12-14T06:26:13.095Z,98337.28
2022-12-14T06:28:39.916Z,98329.06
2022-12-14T06:31:06.925Z,98322.34
2022-12-14T06:33:35.162Z,98329.94
2022-12-14T06:36:02.968Z,98334.00
2022-12-14T06:38:29.924Z,98334.88
2022-12-14T06:40:56.536Z,98348.41
2022-12-14T06:43:26.891Z,98329.41
2022-12-14T06:45:53.986Z,98322.53
2022-12-14T06:48:20.847Z,98328.91
2022-12-14T06:50:47.511Z,98338.16
2022-12-14T06:53:14.263Z,98330.03
2022-12-14T06:55:41.013Z,98325.75
2022-12-14T06:58:11.499Z,98316.88
2022-12-14T07:00:38.199Z,98334.59
2022-12-14T07:03:04.927Z,98336.19
2022-12-14T07:05:31.611Z,98316.69
2022-12-14T07:07:58.195Z,98282.91
2022-12-14T07:10:24.896Z,98280.28
2022-12-14T07:12:51.719Z,98301.72
2022-12-14T07:15:18.388Z,98307.38
2022-12-14T07:17:45.052Z,98311.41
2022-12-14T07:20:11.989Z,98312.56
2022-12-14T07:22:39.100Z,98310.06
2022-12-14T07:25:06.233Z,98293.50
2022-12-14T07:27:32.980Z,98278.19
2022-12-14T07:29:59.591Z,98288.84
2022-12-14T07:32:26.275Z,98279.31
2022-12-14T07:34:52.838Z,98275.41
2022-12-14T07:37:20.525Z,98289.47
2022-12-14T07:39:47.204Z,98290.94
2022-12-14T07:42:14.089Z,98305.41
2022-12-14T07:44:47.122Z,98299.16
2022-12-14T07:47:16.586Z,98291.16
2022-12-14T07:49:44.042Z,98297.53
2022-12-14T07:52:10.685Z,98295.94
2022-12-14T07:54:37.393Z,98296.75
2022-12-14T07:57:04.079Z,98299.66
2022-12-14T07:59:30.826Z,98293.66
2022-12-14T08:01:57.572Z,98296.53
2022-12-14T08:04:24.312Z,98295.78
2022-12-14T08:06:51.038Z,98304.78
2022-12-14T08:09:18.038Z,98294.13
2022-12-14T08:11:44.735Z,98290.41
2022-12-14T08:14:19.405Z,98295.00
2022-12-14T08:16:47.678Z,98282.56
2022-12-14T08:19:14.938Z,98282.94
2022-12-14T08:21:41.663Z,98277.41
2022-12-14T08:24:10.875Z,98277.75
2022-12-14T08:26:37.527Z,98289.63
2022-12-14T08:29:04.981Z,98284.63
2022-12-14T08:31:32.798Z,98283.16
2022-12-14T08:34:00.574Z,98289.47
2022-12-14T08:36:33.991Z,98286.72
2022-12-14T08:39:03.501Z,98293.03
2022-12-14T08:41:30.440Z,98296.03
2022-12-14T08:43:59.134Z,98303.06
2022-12-14T08:46:27.203Z,98299.63
2022-12-14T08:48:55.308Z,98294.09
2022-12-14T08:51:23.404Z,98297.66
2022-12-14T08:53:50.431Z,98300.09
2022-12-14T08:56:19.755Z,98289.34
2022-12-14T08:58:46.803Z,98304.13
2022-12-14T09:01:19.994Z,98297.03
2022-12-14T09:03:48.739Z,98290.63
2022-12-14T09:06:27.817Z,98285.09
2022-12-14T09:08:55.507Z,98284.53
2022-12-14T09:11:22.345Z,98277.38
2022-12-14T09:13:49.217Z,98288.59
2022-12-14T09:16:20.702Z,98279.03
2022-12-14T09:18:48.846Z,98274.25
2022-12-14T09:21:15.828Z,98268.28
2022-12-14T09:23:42.538Z,98259.06
2022-12-14T09:26:18.478Z,98261.13
2022-12-14T09:28:48.166Z,98266.34
2022-12-14T09:31:16.199Z,98257.88
2022-12-14T09:33:42.860Z,98254.28
2022-12-14T09:36:15.600Z,98249.66
2022-12-14T09:38:50.616Z,98244.38
2022-12-14T09:41:33.805Z,98252.00
2022-12-14T09:44:25.577Z,98242.41
2022-12-14T09:47:13.440Z,98243.31
2022-12-14T09:49:44.718Z,98236.88
2022-12-14T09:52:18.632Z,98230.69
2022-12-14T09:54:49.835Z,98221.50
2022-12-14T09:57:32.855Z,98207.81
2022-12-14T09:59:59.478Z,98211.00
2022-12-14T10:02:43.757Z,98208.53
2022-12-14T10:05:24.345Z,98208.94
2022-12-14T10:08:08.603Z,98198.47
2022-12-14T10:10:48.673Z,98196.00
2022-12-14T10:13:35.532Z,98189.97
2022-12-14T10:16:08.099Z,98194.41
2022-12-14T10:19:07.255Z,98190.84
2022-12-14T10:21:59.912Z,98190.16
2022-12-14T10:24:43.578Z,98190.31
2022-12-14T10:27:18.014Z,98190.97
2022-12-14T10:29:57.081Z,98172.91
2022-12-14T10:32:35.786Z,98173.38
2022-12-14T10:35:13.723Z,98164.00
2022-12-14T10:37:44.514Z,98162.81
2022-12-14T10:40:33.111Z,98155.75
2022-12-14T10:43:07.630Z,98153.44
2022-12-14T10:45:42.489Z,98143.78
2022-12-14T10:48:46.380Z,98130.03
2022-12-14T10:51:18.274Z,98117.38
2022-12-14T10:53:55.226Z,98109.25
2022-12-14T10:56:28.646Z,98103.78
2022-12-14T10:59:21.296Z,98101.56
2022-12-14T11:02:10.216Z,98102.34
2022-12-14T11:05:12.404Z,98092.88
2022-12-14T11:07:40.500Z,98087.41
2022-12-14T11:10:24.074Z,98077.03
2022-12-14T11:13:06.694Z,98076.47
2022-12-14T11:15:36.928Z,98077.06
2022-12-14T11:18:11.972Z,98075.44
2022-12-14T11:20:59.306Z,98077.28
2022-12-14T11:23:27.433Z,98064.50
2022-12-14T11:25:55.980Z,98049.88
2022-12-14T11:28:31.318Z,98058.78
2022-12-14T11:31:05.285Z,98044.16
2022-12-14T11:33:38.662Z,98045.38
2022-12-14T11:36:06.793Z,98047.41
2022-12-14T11:38:33.598Z,98037.03
2022-12-14T11:41:07.262Z,98029.09
2022-12-14T11:43:40.650Z,98035.03
2022-12-14T11:46:07.722Z,98026.25
2022-12-14T11:48:36.923Z,98024.84
2022-12-14T11:51:13.751Z,98021.19
2022-12-14T11:53:41.200Z,98016.09
2022-12-14T11:56:13.096Z,98015.91
2022-12-14T11:58:47.809Z,98002.50
2022-12-14T12:01:16.921Z,98013.91
2022-12-14T12:03:51.683Z,98013.47
2022-12-14T12:06:23.302Z,98008.81
2022-12-14T12:08:55.922Z,98014.09
2022-12-14T12:11:27.212Z,98012.47
2022-12-14T12:13:59.790Z,98019.38
2022-12-14T12:16:27.405Z,98001.91
2022-12-14T12:19:11.252Z,97995.22
2022-12-14T12:21:41.791Z,97995.00
2022-12-14T12:24:25.067Z,97990.94
2022-12-14T12:26:57.350Z,97991.75
2022-12-14T12:29:48.719Z,97987.06
2022-12-14T12:32:27.562Z,97982.63
2022-12-14T12:35:01.375Z,97981.78
2022-12-14T12:37:39.662Z,97985.47
2022-12-14T12:40:17.271Z,97979.16
2022-12-14T12:42:48.667Z,97978.56
2022-12-14T12:45:27.253Z,97965.56
2022-12-14T12:48:01.011Z,97949.31
2022-12-14T12:50:34.639Z,97942.63
2022-12-14T12:53:04.313Z,97943.00
2022-12-14T12:55:35.711Z,97934.66
2022-12-14T12:58:03.251Z,97940.56
2022-12-14T13:00:30.726Z,97939.78
2022-12-14T13:03:20.820Z,97928.78
2022-12-14T13:05:48.905Z,97913.75
2022-12-14T13:08:33.052Z,97908.47
2022-12-14T13:11:25.216Z,97908.91
2022-12-14T13:13:52.101Z,97909.50
2022-12-14T13:16:47.946Z,97894.91
2022-12-14T13:19:54.840Z,97890.00
2022-12-14T13:22:27.955Z,97886.34
2022-12-14T13:24:59.536Z,97884.31
2022-12-14T13:27:35.551Z,97863.59
2022-12-14T13:30:26.393Z,97867.88
2022-12-14T13:33:09.171Z,97868.03
2022-12-14T13:35:57.563Z,97884.25
2022-12-14T13:38:55.221Z,97883.81
2022-12-14T13:41:27.664Z,97877.13
2022-12-14T13:44:17.502Z,97863.75
2022-12-14T13:46:44.272Z,97850.75
2022-12-14T13:49:19.808Z,97851.56
2022-12-14T13:51:50.362Z,97851.34
2022-12-14T13:54:19.722Z,97853.75
2022-12-14T13:56:46.445Z,97850.31
2022-12-14T13:59:29.130Z,97845.63
2022-12-14T14:01:58.425Z,97852.31
2022-12-14T14:04:27.778Z,97858.22
2022-12-14T14:06:56.422Z,97857.59
2022-12-14T14:09:25.963Z,97854.81
2022-12-14T14:12:40.471Z,97850.31
2022-12-14T14:15:26.021Z,97847.03
2022-12-14T14:17:53.639Z,97840.75
2022-12-14T14:21:05.264Z,97843.00
2022-12-14T14:23:32.668Z,97842.34
2022-12-14T14:26:19.485Z,97853.69
2022-12-14T14:28:49.537Z,97844.38
2022-12-14T14:31:16.323Z,97833.81
2022-12-14T14:33:54.866Z,97838.47
2022-12-14T14:36:26.545Z,97834.19
2022-12-14T14:38:54.845Z,97829.94
2022-12-14T14:41:27.904Z,97822.22
2022-12-14T14:43:58.287Z,97808.59
2022-12-14T14:46:43.193Z,97822.56
2022-12-14T14:49:26.059Z,97808.78
2022-12-14T14:51:52.725Z,97801.88
2022-12-14T14:57:32.928Z,97822.94
2022-12-14T15:00:02.509Z,97830.59
2022-12-14T15:02:34.472Z,97844.91
2022-12-14T15:05:24.819Z,97843.16
2022-12-14T15:07:48.237Z,97834.22
2022-12-14T15:10:28.781Z,97840.06
2022-12-14T15:13:00.324Z,97854.25
2022-12-14T15:15:40.113Z,97872.28
2022-12-14T15:18:28.703Z,97879.19
2022-12-14T15:21:04.279Z,97859.53
2022-12-14T15:23:50.804Z,97864.31
2022-12-14T15:26:27.341Z,97861.28
2022-12-14T15:29:00.412Z,97876.06
2022-12-14T15:31:29.866Z,97883.66
2022-12-14T15:33:57.194Z,97864.56
2022-12-14T15:36:29.837Z,97866.72
2022-12-14T15:38:58.102Z,97864.50
2022-12-14T15:41:27.790Z,97847.19
2022-12-14T15:43:59.654Z,97835.59
2022-12-14T15:46:33.448Z,97828.31
2022-12-14T15:49:07.067Z,97834.03
2022-12-14T15:51:36.565Z,97849.53
2022-12-14T15:54:05.304Z,97852.16
2022-12-14T15:56:38.799Z,97836.44
2022-12-14T15:59:13.920Z,97842.28
2022-12-14T16:01:53.604Z,97843.75
2022-12-14T16:04:23.589Z,97829.75
2022-12-14T16:07:18.102Z,97832.41
2022-12-14T16:09:50.318Z,97833.44
2022-12-14T16:12:22.961Z,97830.19
2022-12-14T16:14:54.386Z,97816.63
2022-12-14T16:17:25.715Z,97810.19
2022-12-14T16:19:59.954Z,97809.75
2022-12-14T16:22:32.389Z,97802.06
2022-12-14T16:25:04.058Z,97799.47
2022-12-14T16:27:31.001Z,97784.09
2022-12-14T16:30:17.834Z,97779.81
2022-12-14T16:32:46.320Z,97782.81
2022-12-14T16:35:20.109Z,97794.63
2022-12-14T16:37:49.507Z,97791.97
2022-12-14T16:40:35.691Z,97801.34
2022-12-14T16:43:03.988Z,97821.56
2022-12-14T16:45:36.692Z,97831.66
2022-12-14T16:48:08.679Z,97848.06
2022-12-14T16:53:26.925Z,97842.22
2022-12-14T16:56:06.904Z,97843.06
2022-12-14T16:58:35.137Z,97845.88
2022-12-14T17:01:06.044Z,97860.28
2022-12-14T17:03:33.633Z,97869.66
2022-12-14T17:06:02.675Z,97886.69
2022-12-14T17:08:29.514Z,97885.44
2022-12-14T17:10:56.185Z,97872.88
2022-12-14T17:13:23.103Z,97864.41
2022-12-14T17:16:01.205Z,97862.97
2022-12-14T17:18:48.120Z,97852.22
2022-12-14T17:21:22.439Z,97836.84
2022-12-14T17:23:49.304Z,97842.50
2022-12-14T17:26:22.240Z,97835.03
2022-12-14T17:28:49.203Z,97837.25
2022-12-14T17:31:18.216Z,97862.34
2022-12-14T17:33:44.920Z,97900.00
2022-12-14T17:36:11.610Z,97889.91
2022-12-14T17:38:38.321Z,97891.13
2022-12-14T17:41:05.988Z,97887.84
2022-12-14T17:43:33.272Z,97883.19
2022-12-14T17:46:03.411Z,97874.28
2022-12-14T17:48:30.165Z,97852.03
2022-12-14T17:50:56.857Z,97858.50
2022-12-14T17:53:29.791Z,97860.66
2022-12-14T17:55:56.907Z,97868.78
2022-12-14T17:58:23.586Z,97853.19
2022-12-14T18:01:02.869Z,97851.59
2022-12-14T18:03:32.587Z,97865.94
2022-12-14T18:05:59.927Z,97860.06
2022-12-14T18:08:26.961Z,97866.50
2022-12-14T18:11:01.029Z,97855.97
2022-12-14T18:13:28.681Z,97856.78
2022-12-14T18:15:55.771Z,97858.63
2022-12-14T18:18:25.093Z,97856.56
2022-12-14T18:20:55.095Z,97857.38
2022-12-14T18:23:22.361Z,97856.34
2022-12-14T18:25:52.468Z,97853.34
2022-12-14T18:28:20.041Z,97858.16
2022-12-14T18:30:51.052Z,97861.00
2022-12-14T18:33:23.372Z,97856.72
2022-12-14T18:35:51.230Z,97862.03
2022-12-14T18:38:17.971Z,97853.34
2022-12-14T18:40:49.720Z,97848.06
2022-12-14T18:43:23.590Z,97857.72
2022-12-14T18:45:52.075Z,97864.69
2022-12-14T18:48:18.956Z,97864.09
2022-12-14T18:50:45.993Z,97867.16
2022-12-14T18:53:18.764Z,97867.72
2022-12-14T18:55:45.562Z,97858.38
2022-12-14T18:58:17.384Z,97863.22
2022-12-14T19:00:44.989Z,97872.78
2022-12-14T19:03:11.875Z,97872.53
2022-12-14T19:05:38.615Z,97878.56
2022-12-14T19:08:05.354Z,97871.75
2022-12-14T19:10:32.419Z,97885.50
2022-12-14T19:12:59.530Z,97879.66
2022-12-14T19:15:35.093Z,97879.44
2022-12-14T19:18:01.839Z,97880.50
2022-12-14T19:20:29.313Z,97875.41
2022-12-14T19:22:55.938Z,97874.41
2022-12-14T19:25:23.176Z,97882.72
2022-12-14T19:30:39.307Z,97886.34
2022-12-14T19:33:06.042Z,97898.69
2022-12-14T19:35:32.710Z,97903.34
2022-12-14T19:37:59.428Z,97906.97
2022-12-14T19:40:26.626Z,97916.75
2022-12-14T19:42:53.409Z,97911.44
2022-12-14T19:45:20.185Z,97905.41
2022-12-14T19:47:46.923Z,97910.19
2022-12-14T19:50:14.753Z,97906.00
2022-12-14T19:52:42.063Z,97924.00
2022-12-14T19:55:09.267Z,97908.84
2022-12-14T19:57:35.897Z,97902.13
2022-12-14T20:00:02.736Z,97915.47
2022-12-14T20:02:36.995Z,97916.59
2022-12-14T20:05:04.665Z,97904.41
2022-12-14T20:07:31.416Z,97915.09
2022-12-14T20:09:58.238Z,97916.53
2022-12-14T20:12:24.878Z,97924.63
2022-12-14T20:14:51.759Z,97913.72
2022-12-14T20:17:18.503Z,97926.81
2022-12-14T20:19:45.203Z,97924.44
2022-12-14T20:22:14.780Z,97915.53
2022-12-14T20:24:42.203Z,97925.00
2022-12-14T20:27:08.849Z,97932.47
2022-12-14T20:29:35.570Z,97951.00
2022-12-14T20:32:02.326Z,97928.88
2022-12-14T20:34:30.685Z,97940.63
2022-12-14T20:36:57.323Z,97918.63
2022-12-14T20:39:23.980Z,97929.94
2022-12-14T20:41:50.708Z,97917.00
2022-12-14T20:44:17.482Z,97938.81
2022-12-14T20:46:45.827Z,97933.72
2022-12-14T20:49:15.697Z,97935.16
2022-12-14T20:51:43.226Z,97924.63
2022-12-14T20:54:15.376Z,97925.59
2022-12-14T20:56:42.817Z,97927.22
2022-12-14T20:59:10.195Z,97937.56
2022-12-14T21:01:38.808Z,97934.88
2022-12-14T21:04:06.531Z,97944.00
2022-12-14T21:06:33.558Z,97938.72
2022-12-14T21:09:09.478Z,97929.78
2022-12-14T21:12:06.300Z,97934.03
2022-12-14T21:14:35.401Z,97936.19
2022-12-14T21:17:02.395Z,97938.81
2022-12-14T21:19:29.147Z,97920.56
2022-12-14T21:21:56.312Z,97932.97
2022-12-14T21:27:16.658Z,97930.41
2022-12-14T21:29:43.479Z,97944.72
2022-12-14T21:32:10.447Z,97947.69
2022-12-14T21:34:37.199Z,97949.72
2022-12-14T21:37:03.789Z,97947.72
2022-12-14T21:39:30.422Z,97949.91
2022-12-14T21:42:15.755Z,97950.09
2022-12-14T21:44:47.353Z,97944.22
2022-12-14T21:47:20.342Z,97945.03
2022-12-14T21:49:47.395Z,97945.97
2022-12-14T21:52:20.163Z,97945.16
2022-12-14T21:54:46.936Z,97955.50
2022-12-14T21:57:33.628Z,97950.06
2022-12-14T22:00:00.368Z,97946.97
2022-12-14T22:02:27.612Z,97950.16
2022-12-14T22:05:01.033Z,97951.09
2022-12-14T22:07:33.110Z,97941.84
2022-12-14T22:09:59.783Z,97944.84
2022-12-14T22:12:26.759Z,97957.34
2022-12-14T22:14:53.725Z,97956.09
2022-12-14T22:17:20.420Z,97963.69
2022-12-14T22:19:48.535Z,97971.84
2022-12-14T22:22:16.486Z,97974.06
2022-12-14T22:24:43.651Z,97968.53
2022-12-14T22:27:11.815Z,97967.81
2022-12-14T22:29:38.503Z,97971.59
2022-12-14T22:32:06.125Z,97969.69
2022-12-14T22:34:32.765Z,97968.97
2022-12-14T22:36:59.400Z,97981.53
2022-12-14T22:39:26.033Z,97972.81
2022-12-14T22:41:52.622Z,97972.25
2022-12-14T22:44:19.259Z,97985.84
2022-12-14T22:46:45.916Z,97985.19
2022-12-14T22:49:17.052Z,97983.88
2022-12-14T22:51:43.833Z,97991.28
2022-12-14T22:54:17.460Z,97993.91
2022-12-14T22:56:46.707Z,97992.84
2022-12-14T22:59:19.536Z,97996.09
2022-12-14T23:01:50.111Z,97999.16
2022-12-14T23:04:17.670Z,97999.00
2022-12-14T23:06:44.711Z,98004.06
2022-12-14T23:09:29.815Z,97995.53
2022-12-14T23:12:21.036Z,98011.56
2022-12-14T23:15:06.767Z,98007.03
2022-12-14T23:17:51.913Z,98010.47
2022-12-14T23:20:37.223Z,98009.31
2022-12-14T23:23:26.586Z,98012.56
2022-12-14T23:26:12.428Z,98013.75
2022-12-14T23:28:57.974Z,97999.97
2022-12-14T23:31:43.551Z,98009.84
2022-12-14T23:34:28.685Z,98023.03
2022-12-14T23:37:19.791Z,98026.66
2022-12-14T23:40:06.498Z,98040.19
2022-12-14T23:42:51.898Z,98027.41
2022-12-14T23:45:36.906Z,98033.13
2022-12-14T23:48:22.117Z,98029.50
2022-12-14T23:51:07.151Z,98047.97
2022-12-14T23:53:52.256Z,98044.97
2022-12-14T23:56:37.260Z,98044.16
2022-12-14T23:59:26.340Z,98051.75
