createdAt,value
2022-09-14T00:01:27.170Z,100.00
2022-09-14T00:04:06.833Z,100.00
2022-09-14T00:06:34.063Z,100.00
2022-09-14T00:09:01.324Z,100.00
2022-09-14T00:11:30.166Z,100.00
2022-09-14T00:13:58.374Z,100.00
2022-09-14T00:16:34.750Z,100.00
2022-09-14T00:19:06.789Z,100.00
2022-09-14T00:21:35.757Z,100.00
2022-09-14T00:24:03.395Z,100.00
2022-09-14T00:26:30.070Z,100.00
2022-09-14T00:28:58.935Z,100.00
2022-09-14T00:31:26.835Z,100.00
2022-09-14T00:33:54.157Z,100.00
2022-09-14T00:36:28.478Z,100.00
2022-09-14T00:39:00.725Z,100.00
2022-09-14T00:41:32.086Z,100.00
2022-09-14T00:44:04.286Z,100.00
2022-09-14T00:46:47.280Z,100.00
2022-09-14T00:49:26.628Z,100.00
2022-09-14T00:52:03.900Z,100.00
2022-09-14T00:54:31.200Z,100.00
2022-09-14T00:57:01.227Z,100.00
2022-09-14T00:59:31.709Z,100.00
2022-09-14T01:01:58.621Z,100.00
2022-09-14T01:04:25.277Z,100.00
2022-09-14T01:07:00.936Z,100.00
2022-09-14T01:09:49.896Z,100.00
2022-09-14T01:12:56.828Z,100.00
2022-09-14T01:15:35.552Z,100.00
2022-09-14T01:18:12.751Z,100.00
2022-09-14T01:20:41.594Z,100.00
2022-09-14T01:23:27.675Z,100.00
2022-09-14T01:26:06.349Z,100.00
2022-09-14T01:28:39.323Z,100.00
2022-09-14T01:31:13.356Z,100.00
2022-09-14T01:33:47.819Z,100.00
2022-09-14T01:36:16.569Z,100.00
2022-09-14T01:38:52.513Z,100.00
2022-09-14T01:41:23.054Z,100.00
2022-09-14T01:43:55.091Z,100.00
2022-09-14T01:46:26.967Z,100.00
2022-09-14T01:48:59.678Z,100.00
2022-09-14T01:51:33.774Z,100.00
2022-09-14T01:54:20.007Z,100.00
2022-09-14T01:56:58.269Z,100.00
2022-09-14T01:59:33.741Z,100.00
2022-09-14T02:02:03.258Z,100.00
2022-09-14T02:04:42.543Z,100.00
2022-09-14T02:07:09.504Z,100.00
2022-09-14T02:09:36.568Z,100.00
2022-09-14T02:12:04.049Z,100.00
2022-09-14T02:14:31.224Z,100.00
2022-09-14T02:16:58.206Z,100.00
2022-09-14T02:19:26.749Z,100.00
2022-09-14T02:21:53.633Z,100.00
2022-09-14T02:24:20.717Z,100.00
2022-09-14T02:26:51.294Z,100.00
2022-09-14T02:29:17.933Z,100.00
2022-09-14T02:31:50.527Z,100.00
2022-09-14T02:34:29.139Z,100.00
2022-09-14T02:36:58.433Z,100.00
2022-09-14T02:39:43.358Z,100.00
2022-09-14T02:42:54.566Z,100.00
2022-09-14T02:45:42.206Z,100.00
2022-09-14T02:48:27.408Z,100.00
2022-09-14T02:51:25.791Z,100.00
2022-09-14T02:54:01.065Z,100.00
2022-09-14T02:56:29.147Z,100.00
2022-09-14T02:58:56.817Z,100.00
2022-09-14T03:01:24.462Z,100.00
2022-09-14T03:03:51.165Z,100.00
2022-09-14T03:06:17.784Z,100.00
2022-09-14T03:08:44.469Z,100.00
2022-09-14T03:11:11.803Z,100.00
2022-09-14T03:13:38.861Z,100.00
2022-09-14T03:16:12.107Z,100.00
2022-09-14T03:18:39.955Z,100.00
2022-09-14T03:21:09.036Z,100.00
2022-09-14T03:23:37.840Z,100.00
2022-09-14T03:26:12.838Z,100.00
2022-09-14T03:28:39.844Z,100.00
2022-09-14T03:31:09.646Z,100.00
2022-09-14T03:33:36.919Z,100.00
2022-09-14T03:36:16.445Z,100.00
2022-09-14T03:38:48.094Z,100.00
2022-09-14T03:41:15.510Z,100.00
2022-09-14T03:43:43.306Z,100.00
2022-09-14T03:46:16.528Z,100.00
2022-09-14T03:48:44.157Z,100.00
2022-09-14T03:51:12.886Z,100.00
2022-09-14T03:53:41.188Z,100.00
2022-09-14T03:56:09.277Z,100.00
2022-09-14T03:58:35.943Z,100.00
2022-09-14T04:01:11.116Z,100.00
2022-09-14T04:03:38.203Z,100.00
2022-09-14T04:06:05.813Z,100.00
2022-09-14T04:08:37.730Z,100.00
2022-09-14T04:11:09.994Z,100.00
2022-09-14T04:13:37.171Z,100.00
2022-09-14T04:16:04.433Z,100.00
2022-09-14T04:18:31.380Z,100.00
2022-09-14T04:21:02.455Z,100.00
2022-09-14T04:23:36.528Z,100.00
2022-09-14T04:26:17.378Z,100.00
2022-09-14T04:28:44.157Z,100.00
2022-09-14T04:31:12.745Z,100.00
2022-09-14T04:33:41.662Z,100.00
2022-09-14T04:36:16.708Z,100.00
2022-09-14T04:38:44.147Z,100.00
2022-09-14T04:41:13.286Z,100.00
2022-09-14T04:43:40.189Z,100.00
2022-09-14T04:46:15.323Z,100.00
2022-09-14T04:48:42.493Z,100.00
2022-09-14T04:51:17.062Z,100.00
2022-09-14T04:53:45.457Z,100.00
2022-09-14T04:56:13.774Z,100.00
2022-09-14T04:58:50.712Z,100.00
2022-09-14T05:01:21.140Z,100.00
2022-09-14T05:03:48.243Z,100.00
2022-09-14T05:06:20.669Z,100.00
2022-09-14T05:08:48.048Z,100.00
2022-09-14T05:11:17.467Z,100.00
2022-09-14T05:13:49.499Z,100.00
2022-09-14T05:16:18.026Z,100.00
2022-09-14T05:18:45.077Z,100.00
2022-09-14T05:21:15.582Z,100.00
2022-09-14T05:23:42.470Z,100.00
2022-09-14T05:26:09.462Z,100.00
2022-09-14T05:28:36.515Z,100.00
2022-09-14T05:31:08.327Z,100.00
2022-09-14T05:33:35.567Z,100.00
2022-09-14T05:36:04.505Z,100.00
2022-09-14T05:38:32.327Z,100.00
2022-09-14T05:40:59.009Z,100.00
2022-09-14T05:43:27.628Z,100.00
2022-09-14T05:45:54.304Z,100.00
2022-09-14T05:48:21.124Z,100.00
2022-09-14T05:50:47.767Z,100.00
2022-09-14T05:53:14.330Z,100.00
2022-09-14T05:55:40.875Z,100.00
2022-09-14T05:58:07.472Z,100.00
2022-09-14T06:00:34.067Z,100.00
2022-09-14T06:03:00.682Z,100.00
2022-09-14T06:05:28.218Z,100.00
2022-09-14T06:07:55.178Z,100.00
2022-09-14T06:10:22.077Z,100.00
2022-09-14T06:12:51.235Z,100.00
2022-09-14T06:15:24.529Z,100.00
2022-09-14T06:17:51.092Z,100.00
2022-09-14T06:20:18.848Z,100.00
2022-09-14T06:22:45.431Z,100.00
2022-09-14T06:25:12.018Z,100.00
2022-09-14T06:27:38.540Z,100.00
2022-09-14T06:30:05.699Z,100.00
2022-09-14T06:32:32.349Z,100.00
2022-09-14T06:34:58.961Z,100.00
2022-09-14T06:37:25.634Z,100.00
2022-09-14T06:39:52.271Z,100.00
2022-09-14T06:42:18.852Z,100.00
2022-09-14T06:44:51.365Z,100.00
2022-09-14T06:47:17.924Z,100.00
2022-09-14T06:49:44.463Z,100.00
2022-09-14T06:52:11.064Z,100.00
2022-09-14T06:54:38.544Z,100.00
2022-09-14T06:57:06.450Z,100.00
2022-09-14T06:59:33.020Z,100.00
2022-09-14T07:01:59.859Z,100.00
2022-09-14T07:04:26.614Z,100.00
2022-09-14T07:06:53.184Z,100.00
2022-09-14T07:09:19.822Z,100.00
2022-09-14T07:11:46.730Z,100.00
2022-09-14T07:14:13.295Z,100.00
2022-09-14T07:16:40.883Z,100.00
2022-09-14T07:19:11.097Z,100.00
2022-09-14T07:21:37.987Z,100.00
2022-09-14T07:24:04.904Z,100.00
2022-09-14T07:26:35.939Z,100.00
2022-09-14T07:29:03.872Z,100.00
2022-09-14T07:31:32.123Z,100.00
2022-09-14T07:34:04.183Z,100.00
2022-09-14T07:36:35.053Z,100.00
2022-09-14T07:39:04.941Z,100.00
2022-09-14T07:41:34.154Z,100.00
2022-09-14T07:44:04.544Z,100.00
2022-09-14T07:46:37.161Z,98.88
2022-09-14T07:49:04.885Z,100.00
2022-09-14T07:51:32.398Z,99.08
2022-09-14T07:54:00.775Z,99.28
2022-09-14T07:56:27.765Z,93.35
2022-09-14T07:59:11.591Z,94.60
2022-09-14T08:01:43.599Z,92.30
2022-09-14T08:04:10.390Z,91.23
2022-09-14T08:06:37.319Z,91.86
2022-09-14T08:09:08.445Z,90.14
2022-09-14T08:11:35.797Z,91.92
2022-09-14T08:14:07.336Z,95.75
2022-09-14T08:16:34.868Z,85.70
2022-09-14T08:19:06.922Z,88.41
2022-09-14T08:21:35.667Z,89.85
2022-09-14T08:24:04.210Z,89.88
2022-09-14T08:26:31.339Z,85.51
2022-09-14T08:29:02.134Z,81.43
2022-09-14T08:31:28.788Z,83.13
2022-09-14T08:34:00.891Z,85.30
2022-09-14T08:36:29.961Z,81.08
2022-09-14T08:38:56.982Z,81.47
2022-09-14T08:41:26.442Z,82.58
2022-09-14T08:43:53.439Z,85.21
2022-09-14T08:46:25.618Z,83.96
2022-09-14T08:48:53.384Z,80.47
2022-09-14T08:51:20.020Z,80.33
2022-09-14T08:53:46.809Z,79.48
2022-09-14T08:56:18.439Z,76.40
2022-09-14T08:59:00.752Z,76.19
2022-09-14T09:02:19.852Z,70.15
2022-09-14T09:05:11.443Z,74.68
2022-09-14T09:07:52.590Z,76.02
2022-09-14T09:10:20.656Z,79.69
2022-09-14T09:12:53.750Z,80.32
2022-09-14T09:15:34.020Z,87.22
2022-09-14T09:18:09.620Z,97.17
2022-09-14T09:20:42.754Z,100.00
2022-09-14T09:23:30.284Z,100.00
2022-09-14T09:26:12.605Z,100.00
2022-09-14T09:28:46.397Z,100.00
2022-09-14T09:31:15.078Z,100.00
2022-09-14T09:34:25.966Z,100.00
2022-09-14T09:36:53.577Z,100.00
2022-09-14T09:39:20.780Z,100.00
2022-09-14T09:41:57.647Z,100.00
2022-09-14T09:46:53.234Z,100.00
2022-09-14T09:49:29.809Z,93.25
2022-09-14T09:51:57.004Z,89.49
2022-09-14T09:54:30.015Z,95.08
2022-09-14T09:57:01.254Z,91.11
2022-09-14T09:59:48.594Z,88.04
2022-09-14T10:02:31.133Z,89.93
2022-09-14T10:05:21.431Z,90.82
2022-09-14T10:07:50.744Z,95.83
2022-09-14T10:10:21.181Z,93.77
2022-09-14T10:12:50.964Z,94.02
2022-09-14T10:15:28.363Z,96.75
2022-09-14T10:18:15.282Z,89.57
2022-09-14T10:20:53.973Z,85.71
2022-09-14T10:23:20.594Z,82.62
2022-09-14T10:25:49.088Z,78.66
2022-09-14T10:32:00.003Z,83.34
2022-09-14T10:34:27.151Z,78.82
2022-09-14T10:37:05.107Z,77.11
2022-09-14T10:39:56.737Z,75.49
2022-09-14T10:42:43.167Z,70.77
2022-09-14T10:45:22.339Z,71.05
2022-09-14T10:48:19.179Z,58.32
2022-09-14T10:50:59.452Z,59.86
2022-09-14T10:53:53.567Z,63.65
2022-09-14T10:56:54.063Z,57.99
2022-09-14T10:59:45.908Z,47.28
2022-09-14T11:02:34.515Z,49.35
2022-09-14T11:05:19.920Z,45.53
2022-09-14T11:07:49.582Z,42.29
2022-09-14T11:10:22.567Z,44.61
2022-09-14T11:13:14.491Z,42.54
2022-09-14T11:15:41.230Z,43.47
2022-09-14T11:18:17.244Z,41.71
2022-09-14T11:20:59.089Z,40.62
2022-09-14T11:23:41.306Z,38.91
2022-09-14T11:26:21.297Z,38.97
2022-09-14T11:29:17.140Z,38.97
2022-09-14T11:32:19.771Z,37.34
2022-09-14T11:35:22.334Z,37.45
2022-09-14T11:37:55.461Z,38.76
2022-09-14T11:40:25.016Z,36.51
2022-09-14T11:43:03.857Z,39.01
2022-09-14T11:45:45.016Z,38.92
2022-09-14T11:48:42.793Z,39.36
2022-09-14T11:51:22.705Z,40.58
2022-09-14T11:53:50.851Z,40.74
2022-09-14T11:56:29.419Z,41.26
2022-09-14T11:58:58.975Z,39.50
2022-09-14T12:01:33.049Z,41.66
2022-09-14T12:04:12.107Z,40.80
2022-09-14T12:06:38.665Z,39.80
2022-09-14T12:09:14.205Z,41.44
2022-09-14T12:11:42.400Z,40.94
2022-09-14T12:14:29.996Z,39.98
2022-09-14T12:17:35.636Z,38.71
2022-09-14T12:20:42.840Z,44.57
2022-09-14T12:23:38.568Z,45.24
2022-09-14T12:26:11.580Z,45.44
2022-09-14T12:28:42.799Z,44.95
2022-09-14T12:31:28.766Z,45.73
2022-09-14T12:34:37.080Z,44.45
2022-09-14T12:37:25.525Z,50.45
2022-09-14T12:40:13.034Z,56.97
2022-09-14T12:42:40.094Z,60.33
2022-09-14T12:45:44.232Z,59.45
2022-09-14T12:48:10.906Z,60.11
2022-09-14T12:50:40.505Z,64.29
2022-09-14T12:53:22.270Z,65.57
2022-09-14T12:56:03.795Z,69.19
2022-09-14T12:58:59.864Z,69.57
2022-09-14T13:01:36.548Z,69.83
2022-09-14T13:04:05.047Z,70.13
2022-09-14T13:06:46.414Z,72.67
2022-09-14T13:09:24.023Z,70.24
2022-09-14T13:11:56.992Z,71.00
2022-09-14T13:14:28.372Z,73.06
2022-09-14T13:16:56.565Z,73.08
2022-09-14T13:19:29.577Z,72.57
2022-09-14T13:21:58.890Z,72.04
2022-09-14T13:24:25.774Z,70.20
2022-09-14T13:26:56.196Z,70.55
2022-09-14T13:29:24.681Z,68.54
2022-09-14T13:31:51.475Z,61.49
2022-09-14T13:34:28.577Z,67.21
2022-09-14T13:36:57.153Z,64.19
2022-09-14T13:39:35.855Z,68.55
2022-09-14T13:42:03.797Z,69.24
2022-09-14T13:44:36.588Z,68.21
2022-09-14T13:47:05.677Z,69.24
2022-09-14T13:49:34.842Z,69.31
2022-09-14T13:53:00.561Z,68.02
2022-09-14T13:55:33.770Z,72.56
2022-09-14T13:58:15.272Z,76.08
2022-09-14T14:00:54.014Z,75.34
2022-09-14T14:03:26.336Z,77.17
2022-09-14T14:05:53.041Z,76.00
2022-09-14T14:08:32.695Z,78.78
2022-09-14T14:11:03.454Z,77.90
2022-09-14T14:13:31.884Z,76.03
2022-09-14T14:16:23.006Z,77.82
2022-09-14T14:18:55.851Z,79.49
2022-09-14T14:21:22.519Z,74.75
2022-09-14T14:24:12.255Z,77.61
2022-09-14T14:26:48.319Z,81.98
2022-09-14T14:29:16.443Z,77.58
2022-09-14T14:31:44.147Z,79.81
2022-09-14T14:34:18.900Z,82.56
2022-09-14T14:36:47.219Z,79.82
2022-09-14T14:39:14.337Z,79.88
2022-09-14T14:41:41.518Z,78.63
2022-09-14T14:44:16.980Z,76.50
2022-09-14T14:46:45.604Z,80.87
2022-09-14T14:49:14.864Z,78.79
2022-09-14T14:51:41.855Z,76.76
2022-09-14T14:54:10.364Z,76.26
2022-09-14T14:56:40.467Z,73.14
2022-09-14T14:59:21.975Z,73.72
2022-09-14T15:01:49.900Z,74.51
2022-09-14T15:04:18.907Z,73.54
2022-09-14T15:06:46.518Z,75.58
2022-09-14T15:09:18.395Z,76.40
2022-09-14T15:11:45.554Z,77.69
2022-09-14T15:14:17.032Z,77.38
2022-09-14T15:16:45.024Z,75.76
2022-09-14T15:19:12.373Z,75.80
2022-09-14T15:21:41.308Z,76.75
2022-09-14T15:24:09.758Z,75.38
2022-09-14T15:26:37.242Z,76.26
2022-09-14T15:29:09.621Z,79.35
2022-09-14T15:31:36.689Z,90.67
2022-09-14T15:34:04.670Z,100.00
2022-09-14T15:36:36.237Z,100.00
2022-09-14T15:39:04.863Z,100.00
2022-09-14T15:41:31.453Z,100.00
2022-09-14T15:43:58.940Z,100.00
2022-09-14T15:46:27.069Z,100.00
2022-09-14T15:48:53.631Z,100.00
2022-09-14T15:51:20.561Z,100.00
2022-09-14T15:53:48.001Z,100.00
2022-09-14T15:56:16.215Z,100.00
2022-09-14T15:58:47.841Z,100.00
2022-09-14T16:01:18.017Z,100.00
2022-09-14T16:03:44.712Z,100.00
2022-09-14T16:06:13.855Z,100.00
2022-09-14T16:08:41.604Z,100.00
2022-09-14T16:11:18.058Z,100.00
2022-09-14T16:13:45.167Z,100.00
2022-09-14T16:16:15.152Z,100.00
2022-09-14T16:18:44.792Z,100.00
2022-09-14T16:21:16.927Z,100.00
2022-09-14T16:23:46.787Z,100.00
2022-09-14T16:26:16.825Z,100.00
2022-09-14T16:28:47.032Z,100.00
2022-09-14T16:31:16.011Z,100.00
2022-09-14T16:33:46.287Z,100.00
2022-09-14T16:36:16.348Z,100.00
2022-09-14T16:38:43.855Z,100.00
2022-09-14T16:41:12.539Z,100.00
2022-09-14T16:43:40.145Z,100.00
2022-09-14T16:46:13.161Z,100.00
2022-09-14T16:48:42.134Z,100.00
2022-09-14T16:51:10.173Z,100.00
2022-09-14T16:53:39.530Z,100.00
2022-09-14T16:56:15.325Z,100.00
2022-09-14T16:58:43.255Z,100.00
2022-09-14T17:01:13.202Z,100.00
2022-09-14T17:03:41.497Z,100.00
2022-09-14T17:06:11.536Z,100.00
2022-09-14T17:08:43.770Z,100.00
2022-09-14T17:11:12.336Z,100.00
2022-09-14T17:13:39.752Z,100.00
2022-09-14T17:16:11.776Z,100.00
2022-09-14T17:18:40.230Z,100.00
2022-09-14T17:21:10.315Z,100.00
2022-09-14T17:23:37.038Z,100.00
2022-09-14T17:26:05.662Z,100.00
2022-09-14T17:28:34.194Z,100.00
2022-09-14T17:31:03.070Z,100.00
2022-09-14T17:33:31.816Z,100.00
2022-09-14T17:35:59.650Z,100.00
2022-09-14T17:38:28.723Z,100.00
2022-09-14T17:41:05.164Z,100.00
2022-09-14T17:43:35.906Z,100.00
2022-09-14T17:46:03.713Z,100.00
2022-09-14T17:48:36.070Z,100.00
2022-09-14T17:51:29.652Z,100.00
2022-09-14T17:53:58.203Z,100.00
2022-09-14T17:56:27.730Z,100.00
2022-09-14T17:59:04.278Z,100.00
2022-09-14T18:01:31.811Z,100.00
2022-09-14T18:04:01.536Z,100.00
2022-09-14T18:06:32.551Z,100.00
2022-09-14T18:09:03.523Z,100.00
2022-09-14T18:11:30.326Z,100.00
2022-09-14T18:13:57.238Z,100.00
2022-09-14T18:16:25.472Z,100.00
2022-09-14T18:18:52.355Z,100.00
2022-09-14T18:21:19.625Z,100.00
2022-09-14T18:23:50.628Z,100.00
2022-09-14T18:26:17.943Z,100.00
2022-09-14T18:28:45.468Z,100.00
2022-09-14T18:31:15.929Z,100.00
2022-09-14T18:34:00.215Z,100.00
2022-09-14T18:36:29.467Z,100.00
2022-09-14T18:38:57.689Z,100.00
2022-09-14T18:41:25.777Z,100.00
2022-09-14T18:43:53.595Z,100.00
2022-09-14T18:46:25.744Z,100.00
2022-09-14T18:48:57.932Z,100.00
2022-09-14T18:51:24.857Z,100.00
2022-09-14T18:54:03.724Z,100.00
2022-09-14T18:56:33.515Z,100.00
2022-09-14T18:59:01.495Z,100.00
2022-09-14T19:01:28.435Z,100.00
2022-09-14T19:03:56.027Z,100.00
2022-09-14T19:06:23.098Z,100.00
2022-09-14T19:08:50.260Z,100.00
2022-09-14T19:11:20.457Z,100.00
2022-09-14T19:13:47.941Z,100.00
2022-09-14T19:16:17.438Z,100.00
2022-09-14T19:18:46.267Z,100.00
2022-09-14T19:21:23.349Z,100.00
2022-09-14T19:23:57.555Z,100.00
2022-09-14T19:26:24.403Z,100.00
2022-09-14T19:28:51.068Z,100.00
2022-09-14T19:31:22.328Z,100.00
2022-09-14T19:33:49.382Z,100.00
2022-09-14T19:36:20.100Z,100.00
2022-09-14T19:38:47.865Z,100.00
2022-09-14T19:41:15.554Z,100.00
2022-09-14T19:43:42.541Z,100.00
2022-09-14T19:46:11.837Z,100.00
2022-09-14T19:48:39.004Z,100.00
2022-09-14T19:51:08.474Z,100.00
2022-09-14T19:53:39.744Z,100.00
2022-09-14T19:56:08.628Z,100.00
2022-09-14T19:58:40.744Z,100.00
2022-09-14T20:01:08.113Z,100.00
2022-09-14T20:03:36.833Z,100.00
2022-09-14T20:06:11.691Z,100.00
2022-09-14T20:08:38.619Z,100.00
2022-09-14T20:11:07.634Z,100.00
2022-09-14T20:13:35.257Z,100.00
2022-09-14T20:16:13.239Z,100.00
2022-09-14T20:18:41.388Z,100.00
2022-09-14T20:21:13.418Z,100.00
2022-09-14T20:23:57.975Z,100.00
2022-09-14T20:26:29.222Z,100.00
2022-09-14T20:28:57.507Z,100.00
2022-09-14T20:31:24.737Z,100.00
2022-09-14T20:33:51.933Z,100.00
2022-09-14T20:36:20.941Z,100.00
2022-09-14T20:38:52.107Z,100.00
2022-09-14T20:41:18.684Z,100.00
2022-09-14T20:43:49.540Z,100.00
2022-09-14T20:46:20.946Z,100.00
2022-09-14T20:48:48.860Z,100.00
2022-09-14T20:51:20.532Z,100.00
2022-09-14T20:54:04.342Z,100.00
2022-09-14T20:56:34.014Z,100.00
2022-09-14T20:59:02.858Z,100.00
2022-09-14T21:01:32.650Z,100.00
2022-09-14T21:04:09.068Z,100.00
2022-09-14T21:06:38.843Z,100.00
2022-09-14T21:09:07.503Z,100.00
2022-09-14T21:11:35.171Z,100.00
2022-09-14T21:14:01.906Z,100.00
2022-09-14T21:16:34.875Z,100.00
2022-09-14T21:19:03.672Z,100.00
2022-09-14T21:21:30.827Z,100.00
2022-09-14T21:23:59.068Z,100.00
2022-09-14T21:26:27.933Z,100.00
2022-09-14T21:28:59.615Z,100.00
2022-09-14T21:31:29.806Z,100.00
2022-09-14T21:33:59.903Z,100.00
2022-09-14T21:36:29.388Z,100.00
2022-09-14T21:38:59.725Z,100.00
2022-09-14T21:41:29.623Z,100.00
2022-09-14T21:43:58.157Z,100.00
2022-09-14T21:46:25.797Z,100.00
2022-09-14T21:48:54.004Z,100.00
2022-09-14T21:51:23.517Z,100.00
2022-09-14T21:53:57.497Z,100.00
2022-09-14T21:56:25.975Z,100.00
2022-09-14T21:58:55.256Z,100.00
2022-09-14T22:01:23.000Z,100.00
2022-09-14T22:03:51.480Z,100.00
2022-09-14T22:06:20.086Z,100.00
2022-09-14T22:08:47.380Z,100.00
2022-09-14T22:11:22.790Z,100.00
2022-09-14T22:13:54.376Z,100.00
2022-09-14T22:16:21.911Z,100.00
2022-09-14T22:18:53.173Z,100.00
2022-09-14T22:21:21.482Z,100.00
2022-09-14T22:23:53.529Z,100.00
2022-09-14T22:26:20.862Z,100.00
2022-09-14T22:28:49.441Z,100.00
2022-09-14T22:31:19.225Z,100.00
2022-09-14T22:33:46.648Z,100.00
2022-09-14T22:36:15.313Z,100.00
2022-09-14T22:38:42.703Z,100.00
2022-09-14T22:41:12.251Z,100.00
2022-09-14T22:43:42.418Z,100.00
2022-09-14T22:46:09.642Z,100.00
2022-09-14T22:48:37.652Z,100.00
2022-09-14T22:51:06.838Z,100.00
2022-09-14T22:53:34.273Z,100.00
2022-09-14T22:56:10.662Z,100.00
2022-09-14T22:58:37.916Z,100.00
2022-09-14T23:01:11.615Z,100.00
2022-09-14T23:03:38.662Z,100.00
2022-09-14T23:06:06.000Z,100.00
2022-09-14T23:08:35.934Z,100.00
2022-09-14T23:11:05.241Z,100.00
2022-09-14T23:13:35.682Z,100.00
2022-09-14T23:16:08.833Z,100.00
2022-09-14T23:18:35.419Z,100.00
2022-09-14T23:21:03.685Z,100.00
2022-09-14T23:23:30.627Z,100.00
2022-09-14T23:26:03.707Z,100.00
2022-09-14T23:28:30.352Z,100.00
2022-09-14T23:30:58.478Z,100.00
2022-09-14T23:33:26.048Z,100.00
2022-09-14T23:35:52.794Z,100.00
2022-09-14T23:38:22.425Z,100.00
2022-09-14T23:40:52.181Z,100.00
2022-09-14T23:43:19.777Z,100.00
2022-09-14T23:45:47.668Z,100.00
2022-09-14T23:48:15.499Z,100.00
2022-09-14T23:50:42.857Z,100.00
2022-09-14T23:53:09.395Z,100.00
2022-09-14T23:55:36.847Z,100.00
2022-09-14T23:58:04.114Z,100.00
