createdAt,value
2023-01-05T00:00:52.692Z,0.00
2023-01-05T00:01:52.762Z,0.00
2023-01-05T00:02:52.660Z,0.00
2023-01-05T00:03:52.675Z,0.00
2023-01-05T00:04:52.639Z,0.00
2023-01-05T00:05:52.606Z,0.00
2023-01-05T00:06:52.620Z,0.00
2023-01-05T00:07:52.615Z,0.00
2023-01-05T00:08:52.574Z,0.00
2023-01-05T00:09:52.572Z,0.00
2023-01-05T00:10:52.554Z,0.00
2023-01-05T00:11:52.582Z,0.00
2023-01-05T00:12:52.539Z,0.00
2023-01-05T00:13:52.524Z,0.00
2023-01-05T00:14:52.509Z,0.00
2023-01-05T00:15:52.503Z,0.00
2023-01-05T00:16:52.635Z,0.00
2023-01-05T00:17:52.521Z,0.00
2023-01-05T00:18:52.478Z,0.00
2023-01-05T00:19:52.468Z,0.00
2023-01-05T00:20:52.464Z,0.00
2023-01-05T00:21:52.488Z,0.00
2023-01-05T00:22:52.456Z,0.00
2023-01-05T00:23:52.412Z,0.00
2023-01-05T00:24:52.420Z,0.00
2023-01-05T00:25:52.379Z,0.00
2023-01-05T00:26:52.407Z,0.00
2023-01-05T00:27:52.359Z,0.00
2023-01-05T00:28:52.353Z,0.00
2023-01-05T00:29:52.336Z,0.00
2023-01-05T00:30:52.326Z,0.00
2023-01-05T00:31:52.373Z,0.00
2023-01-05T00:32:52.324Z,0.00
2023-01-05T00:33:52.295Z,0.00
2023-01-05T00:34:52.283Z,0.00
2023-01-05T00:35:52.269Z,0.00
2023-01-05T00:36:52.264Z,0.00
2023-01-05T00:37:52.273Z,0.00
2023-01-05T00:38:52.280Z,0.00
2023-01-05T00:39:52.229Z,0.00
2023-01-05T00:40:52.227Z,0.00
2023-01-05T00:41:52.213Z,0.00
2023-01-05T00:42:52.212Z,0.00
2023-01-05T00:43:52.181Z,0.00
2023-01-05T00:44:52.174Z,0.00
2023-01-05T00:45:52.234Z,0.00
2023-01-05T00:46:52.175Z,0.00
2023-01-05T00:47:52.220Z,0.00
2023-01-05T00:48:52.134Z,0.00
2023-01-05T00:49:52.118Z,0.00
2023-01-05T00:50:52.132Z,0.00
2023-01-05T00:51:52.095Z,0.00
2023-01-05T00:52:52.151Z,0.00
2023-01-05T00:53:52.077Z,0.00
2023-01-05T00:54:52.099Z,0.00
2023-01-05T00:55:52.065Z,0.00
2023-01-05T00:56:52.039Z,0.00
2023-01-05T00:57:52.043Z,0.00
2023-01-05T00:58:52.017Z,0.00
2023-01-05T00:59:52.004Z,0.00
2023-01-05T01:00:52.043Z,0.00
2023-01-05T01:01:52.117Z,0.00
2023-01-05T01:02:59.099Z,0.00
2023-01-05T01:03:51.959Z,0.00
2023-01-05T01:04:51.960Z,0.00
2023-01-05T01:05:51.936Z,0.00
2023-01-05T01:06:51.946Z,0.00
2023-01-05T01:07:51.936Z,0.00
2023-01-05T01:08:51.900Z,0.00
2023-01-05T01:09:51.892Z,0.00
2023-01-05T01:10:51.920Z,0.00
2023-01-05T01:11:51.876Z,0.00
2023-01-05T01:12:51.881Z,0.00
2023-01-05T01:13:51.865Z,0.00
2023-01-05T01:14:51.848Z,0.00
2023-01-05T01:15:51.823Z,0.00
2023-01-05T01:16:51.873Z,0.00
2023-01-05T01:17:51.809Z,0.00
2023-01-05T01:18:52.647Z,0.00
2023-01-05T01:19:51.790Z,0.00
2023-01-05T01:20:51.778Z,0.00
2023-01-05T01:21:51.770Z,0.00
2023-01-05T01:22:51.784Z,0.00
2023-01-05T01:23:51.773Z,0.00
2023-01-05T01:24:51.720Z,0.00
2023-01-05T01:25:51.733Z,0.00
2023-01-05T01:26:51.725Z,0.00
2023-01-05T01:27:51.697Z,0.00
2023-01-05T01:28:51.742Z,0.00
2023-01-05T01:29:51.683Z,0.00
2023-01-05T01:30:51.745Z,0.00
2023-01-05T01:31:51.687Z,0.00
2023-01-05T01:32:51.637Z,0.00
2023-01-05T01:33:51.633Z,0.00
2023-01-05T01:34:51.636Z,0.00
2023-01-05T01:35:51.614Z,0.00
2023-01-05T01:36:51.593Z,0.00
2023-01-05T01:37:51.579Z,0.00
2023-01-05T01:38:51.583Z,0.00
2023-01-05T01:39:51.584Z,0.00
2023-01-05T01:40:51.547Z,0.00
2023-01-05T01:41:51.545Z,0.00
2023-01-05T01:42:51.543Z,0.00
2023-01-05T01:43:51.526Z,0.00
2023-01-05T01:44:51.523Z,0.00
2023-01-05T01:45:51.514Z,0.00
2023-01-05T01:46:51.521Z,0.00
2023-01-05T01:47:51.474Z,0.00
2023-01-05T01:48:51.458Z,0.00
2023-01-05T01:49:51.494Z,0.00
2023-01-05T01:50:51.474Z,0.00
2023-01-05T01:51:51.425Z,0.00
2023-01-05T01:52:51.410Z,0.00
2023-01-05T01:53:51.408Z,0.00
2023-01-05T01:54:51.393Z,0.00
2023-01-05T01:55:51.397Z,0.00
2023-01-05T01:56:51.380Z,0.00
2023-01-05T01:57:51.369Z,0.00
2023-01-05T01:58:51.359Z,0.00
2023-01-05T01:59:51.344Z,0.00
2023-01-05T02:00:51.371Z,0.00
2023-01-05T02:01:51.440Z,0.00
2023-01-05T02:02:51.296Z,0.00
2023-01-05T02:03:51.290Z,0.00
2023-01-05T02:04:51.327Z,0.00
2023-01-05T02:05:51.292Z,0.00
2023-01-05T02:06:51.280Z,0.00
2023-01-05T02:07:51.243Z,0.00
2023-01-05T02:08:51.236Z,0.00
2023-01-05T02:09:51.241Z,0.00
2023-01-05T02:10:51.245Z,0.00
2023-01-05T02:11:51.231Z,0.00
2023-01-05T02:12:51.196Z,0.00
2023-01-05T02:13:51.272Z,0.00
2023-01-05T02:14:51.185Z,0.00
2023-01-05T02:15:51.155Z,0.00
2023-01-05T02:16:51.300Z,0.00
2023-01-05T02:17:51.165Z,0.00
2023-01-05T02:18:51.145Z,0.00
2023-01-05T02:19:51.126Z,0.00
2023-01-05T02:20:51.105Z,0.00
2023-01-05T02:21:51.089Z,0.00
2023-01-05T02:22:51.092Z,0.00
2023-01-05T02:23:51.102Z,0.00
2023-01-05T02:24:51.059Z,0.00
2023-01-05T02:25:51.050Z,0.00
2023-01-05T02:26:51.039Z,0.00
2023-01-05T02:27:51.069Z,0.00
2023-01-05T02:28:51.013Z,0.00
2023-01-05T02:29:51.073Z,0.00
2023-01-05T02:30:51.105Z,0.00
2023-01-05T02:31:51.012Z,0.00
2023-01-05T02:32:51.001Z,0.00
2023-01-05T02:33:50.954Z,0.00
2023-01-05T02:34:50.943Z,0.00
2023-01-05T02:35:50.935Z,0.00
2023-01-05T02:36:50.915Z,0.00
2023-01-05T02:37:50.995Z,0.00
2023-01-05T02:38:50.927Z,0.00
2023-01-05T02:39:50.886Z,0.00
2023-01-05T02:40:50.905Z,0.00
2023-01-05T02:41:50.876Z,0.00
2023-01-05T02:42:50.872Z,0.00
2023-01-05T02:43:50.863Z,0.00
2023-01-05T02:44:50.827Z,0.00
2023-01-05T02:45:50.868Z,0.00
2023-01-05T02:46:50.827Z,0.00
2023-01-05T02:47:50.814Z,0.00
2023-01-05T02:48:50.788Z,0.00
2023-01-05T02:49:50.799Z,0.00
2023-01-05T02:50:50.765Z,0.00
2023-01-05T02:51:50.752Z,0.00
2023-01-05T02:52:50.742Z,0.00
2023-01-05T02:53:50.762Z,0.00
2023-01-05T02:54:50.742Z,0.00
2023-01-05T02:55:50.704Z,0.00
2023-01-05T02:56:50.695Z,0.00
2023-01-05T02:57:50.701Z,0.00
2023-01-05T02:58:50.692Z,0.00
2023-01-05T02:59:50.662Z,0.00
2023-01-05T03:00:50.694Z,0.00
2023-01-05T03:01:50.756Z,0.00
2023-01-05T03:02:50.808Z,0.00
2023-01-05T03:03:50.641Z,0.00
2023-01-05T03:04:50.632Z,0.00
2023-01-05T03:05:50.600Z,0.00
2023-01-05T03:06:50.609Z,0.00
2023-01-05T03:07:50.577Z,0.00
2023-01-05T03:08:50.558Z,0.00
2023-01-05T03:09:50.551Z,0.00
2023-01-05T03:10:50.565Z,0.00
2023-01-05T03:11:50.554Z,0.00
2023-01-05T03:12:50.533Z,0.00
2023-01-05T03:13:50.503Z,0.00
2023-01-05T03:14:50.511Z,0.00
2023-01-05T03:15:50.534Z,0.00
2023-01-05T03:16:50.491Z,0.00
2023-01-05T03:17:50.472Z,0.00
2023-01-05T03:18:50.468Z,0.00
2023-01-05T03:19:50.443Z,0.00
2023-01-05T03:20:50.442Z,0.00
2023-01-05T03:21:50.440Z,0.00
2023-01-05T03:22:50.409Z,0.00
2023-01-05T03:23:50.425Z,0.00
2023-01-05T03:24:50.428Z,0.00
2023-01-05T03:25:50.398Z,0.00
2023-01-05T03:26:50.372Z,0.00
2023-01-05T03:27:50.345Z,0.00
2023-01-05T03:28:50.338Z,0.00
2023-01-05T03:29:50.328Z,0.00
2023-01-05T03:30:50.362Z,0.00
2023-01-05T03:31:50.312Z,0.00
2023-01-05T03:32:50.312Z,0.00
2023-01-05T03:33:50.293Z,0.00
2023-01-05T03:34:50.295Z,0.00
2023-01-05T03:35:50.283Z,0.00
2023-01-05T03:36:50.253Z,0.00
2023-01-05T03:37:50.279Z,0.00
2023-01-05T03:38:50.240Z,0.00
2023-01-05T03:39:50.246Z,0.00
2023-01-05T03:40:50.233Z,0.00
2023-01-05T03:41:50.195Z,0.00
2023-01-05T03:42:50.200Z,0.00
2023-01-05T03:43:50.172Z,0.00
2023-01-05T03:44:50.158Z,0.00
2023-01-05T03:45:50.220Z,0.00
2023-01-05T03:46:50.195Z,0.00
2023-01-05T03:47:50.162Z,0.00
2023-01-05T03:48:50.116Z,0.00
2023-01-05T03:49:50.122Z,0.00
2023-01-05T03:50:50.120Z,0.00
2023-01-05T03:51:50.150Z,0.00
2023-01-05T03:52:50.070Z,0.00
2023-01-05T03:53:50.074Z,0.00
2023-01-05T03:54:50.047Z,0.00
2023-01-05T03:55:50.041Z,0.00
2023-01-05T03:56:50.040Z,0.00
2023-01-05T03:57:50.027Z,0.00
2023-01-05T03:58:50.024Z,0.00
2023-01-05T03:59:50.005Z,0.00
2023-01-05T04:00:50.014Z,0.00
2023-01-05T04:01:50.170Z,0.00
2023-01-05T04:02:50.185Z,0.00
2023-01-05T04:03:49.993Z,0.00
2023-01-05T04:04:49.938Z,0.00
2023-01-05T04:05:49.925Z,0.00
2023-01-05T04:06:49.933Z,0.00
2023-01-05T04:07:49.928Z,0.00
2023-01-05T04:08:49.893Z,0.00
2023-01-05T04:09:49.891Z,0.00
2023-01-05T04:10:49.883Z,0.00
2023-01-05T04:11:49.867Z,0.00
2023-01-05T04:12:49.881Z,0.00
2023-01-05T04:13:49.836Z,0.00
2023-01-05T04:14:49.832Z,0.00
2023-01-05T04:15:49.870Z,0.00
2023-01-05T04:16:49.801Z,0.00
2023-01-05T04:17:49.812Z,0.00
2023-01-05T04:18:49.781Z,0.00
2023-01-05T04:19:49.792Z,0.00
2023-01-05T04:20:49.762Z,0.00
2023-01-05T04:21:49.747Z,0.00
2023-01-05T04:22:49.772Z,0.00
2023-01-05T04:23:49.726Z,0.00
2023-01-05T04:24:49.742Z,0.00
2023-01-05T04:25:49.730Z,0.00
2023-01-05T04:26:49.719Z,0.00
2023-01-05T04:27:49.679Z,0.00
2023-01-05T04:28:49.667Z,0.00
2023-01-05T04:29:49.672Z,0.00
2023-01-05T04:30:49.682Z,0.00
2023-01-05T04:31:49.697Z,0.00
2023-01-05T04:32:49.621Z,0.00
2023-01-05T04:33:49.616Z,0.00
2023-01-05T04:34:49.665Z,0.00
2023-01-05T04:35:49.622Z,0.00
2023-01-05T04:36:49.599Z,0.00
2023-01-05T04:37:49.592Z,0.00
2023-01-05T04:38:49.572Z,0.00
2023-01-05T04:39:49.568Z,0.00
2023-01-05T04:40:49.545Z,0.00
2023-01-05T04:41:49.521Z,0.00
2023-01-05T04:42:49.529Z,0.00
2023-01-05T04:43:49.500Z,0.00
2023-01-05T04:44:49.486Z,0.00
2023-01-05T04:45:49.481Z,0.00
2023-01-05T04:46:49.590Z,0.00
2023-01-05T04:47:49.529Z,0.00
2023-01-05T04:48:49.461Z,0.00
2023-01-05T04:49:49.434Z,0.00
2023-01-05T04:50:49.420Z,0.00
2023-01-05T04:51:49.446Z,0.00
2023-01-05T04:52:49.412Z,0.00
2023-01-05T04:53:49.384Z,0.00
2023-01-05T04:54:49.404Z,0.00
2023-01-05T04:55:49.370Z,0.00
2023-01-05T04:56:49.446Z,0.00
2023-01-05T04:57:49.366Z,0.00
2023-01-05T04:58:49.339Z,0.00
2023-01-05T04:59:49.347Z,0.00
2023-01-05T05:00:49.310Z,0.00
2023-01-05T05:01:49.512Z,0.00
2023-01-05T05:02:49.397Z,0.00
2023-01-05T05:03:49.297Z,0.00
2023-01-05T05:04:49.273Z,0.00
2023-01-05T05:05:49.254Z,0.00
2023-01-05T05:06:49.284Z,0.00
2023-01-05T05:07:49.230Z,0.00
2023-01-05T05:08:49.232Z,0.00
2023-01-05T05:09:49.222Z,0.00
2023-01-05T05:10:49.244Z,0.00
2023-01-05T05:11:49.205Z,0.00
2023-01-05T05:12:49.175Z,0.00
2023-01-05T05:13:49.188Z,0.00
2023-01-05T05:14:49.150Z,0.00
2023-01-05T05:15:49.191Z,0.00
2023-01-05T05:16:49.126Z,0.00
2023-01-05T05:17:49.142Z,0.00
2023-01-05T05:18:49.120Z,0.00
2023-01-05T05:19:49.114Z,0.00
2023-01-05T05:20:49.090Z,0.00
2023-01-05T05:21:49.084Z,0.00
2023-01-05T05:22:49.065Z,0.00
2023-01-05T05:23:49.086Z,0.00
2023-01-05T05:24:49.036Z,0.00
2023-01-05T05:25:49.055Z,0.00
2023-01-05T05:26:49.039Z,0.00
2023-01-05T05:27:49.017Z,0.00
2023-01-05T05:28:49.015Z,0.00
2023-01-05T05:29:48.983Z,0.00
2023-01-05T05:30:49.067Z,0.00
2023-01-05T05:31:49.047Z,0.00
2023-01-05T05:32:48.961Z,0.00
2023-01-05T05:33:48.957Z,0.00
2023-01-05T05:34:48.921Z,0.00
2023-01-05T05:35:48.913Z,0.00
2023-01-05T05:36:48.937Z,0.00
2023-01-05T05:37:54.392Z,0.00
2023-01-05T05:38:48.899Z,0.00
2023-01-05T05:39:48.882Z,0.00
2023-01-05T05:40:48.879Z,0.00
2023-01-05T05:41:48.851Z,0.00
2023-01-05T05:42:48.916Z,0.00
2023-01-05T05:43:48.854Z,0.00
2023-01-05T05:44:48.821Z,0.00
2023-01-05T05:45:50.826Z,0.00
2023-01-05T05:46:48.837Z,0.00
2023-01-05T05:47:48.794Z,0.00
2023-01-05T05:48:48.793Z,0.00
2023-01-05T05:49:48.758Z,0.00
2023-01-05T05:50:48.765Z,0.00
2023-01-05T05:51:48.746Z,0.00
2023-01-05T05:52:48.724Z,0.00
2023-01-05T05:53:48.917Z,0.00
2023-01-05T05:54:48.711Z,0.00
2023-01-05T05:55:48.705Z,0.00
2023-01-05T05:56:48.691Z,0.00
2023-01-05T05:57:48.699Z,0.00
2023-01-05T05:58:48.677Z,0.00
2023-01-05T05:59:48.653Z,0.00
2023-01-05T06:00:48.645Z,0.00
2023-01-05T06:01:48.732Z,0.00
2023-01-05T06:02:48.757Z,0.00
2023-01-05T06:03:48.655Z,0.00
2023-01-05T06:04:48.594Z,0.00
2023-01-05T06:05:48.577Z,0.00
2023-01-05T06:06:48.569Z,0.00
2023-01-05T06:07:48.562Z,0.00
2023-01-05T06:08:48.563Z,0.00
2023-01-05T06:09:48.531Z,0.00
2023-01-05T06:10:48.522Z,0.00
2023-01-05T06:11:48.545Z,0.00
2023-01-05T06:12:48.498Z,0.00
2023-01-05T06:13:48.488Z,0.00
2023-01-05T06:14:48.495Z,0.00
2023-01-05T06:15:48.463Z,0.00
2023-01-05T06:16:48.528Z,0.00
2023-01-05T06:17:48.468Z,0.00
2023-01-05T06:18:48.443Z,0.00
2023-01-05T06:19:48.423Z,0.00
2023-01-05T06:20:48.411Z,0.00
2023-01-05T06:21:48.397Z,0.00
2023-01-05T06:22:48.417Z,0.00
2023-01-05T06:23:48.392Z,0.00
2023-01-05T06:24:48.375Z,0.00
2023-01-05T06:25:48.359Z,0.00
2023-01-05T06:26:48.343Z,0.00
2023-01-05T06:27:48.362Z,0.00
2023-01-05T06:28:48.326Z,0.00
2023-01-05T06:29:48.307Z,0.00
2023-01-05T06:30:48.411Z,0.00
2023-01-05T06:31:48.351Z,0.00
2023-01-05T06:32:48.273Z,0.00
2023-01-05T06:33:48.280Z,0.00
2023-01-05T06:34:48.259Z,0.00
2023-01-05T06:35:48.249Z,0.00
2023-01-05T06:36:48.234Z,0.00
2023-01-05T06:37:48.221Z,0.00
2023-01-05T06:38:48.226Z,0.00
2023-01-05T06:39:48.197Z,0.00
2023-01-05T06:40:48.187Z,0.00
2023-01-05T06:41:48.181Z,0.00
2023-01-05T06:42:48.179Z,0.00
2023-01-05T06:43:48.190Z,0.00
2023-01-05T06:44:48.139Z,0.00
2023-01-05T06:45:48.231Z,0.00
2023-01-05T06:46:48.138Z,0.00
2023-01-05T06:47:48.114Z,0.00
2023-01-05T06:48:48.093Z,0.00
2023-01-05T06:49:48.089Z,0.00
2023-01-05T06:50:48.097Z,0.00
2023-01-05T06:51:48.074Z,0.00
2023-01-05T06:52:48.056Z,0.00
2023-01-05T06:53:48.056Z,0.00
2023-01-05T06:54:48.056Z,0.00
2023-01-05T06:55:48.014Z,0.00
2023-01-05T06:56:48.002Z,4.00
2023-01-05T06:57:47.992Z,4.00
2023-01-05T06:58:47.999Z,0.00
2023-01-05T06:59:47.978Z,4.00
2023-01-05T07:00:48.025Z,4.00
2023-01-05T07:01:48.177Z,4.00
2023-01-05T07:02:47.972Z,4.00
2023-01-05T07:03:48.068Z,4.00
2023-01-05T07:04:47.918Z,8.00
2023-01-05T07:05:47.918Z,8.00
2023-01-05T07:06:47.895Z,8.00
2023-01-05T07:07:47.882Z,8.00
2023-01-05T07:08:47.871Z,8.00
2023-01-05T07:09:47.864Z,8.00
2023-01-05T07:10:47.886Z,8.00
2023-01-05T07:11:47.842Z,16.00
2023-01-05T07:12:47.831Z,20.00
2023-01-05T07:13:47.832Z,28.00
2023-01-05T07:14:50.648Z,36.00
2023-01-05T07:15:48.825Z,48.00
2023-01-05T07:16:47.815Z,56.00
2023-01-05T07:17:47.773Z,64.00
2023-01-05T07:18:47.781Z,64.00
2023-01-05T07:19:47.744Z,72.00
2023-01-05T07:20:47.767Z,84.00
2023-01-05T07:21:53.285Z,92.00
2023-01-05T07:22:48.721Z,96.00
2023-01-05T07:23:47.704Z,92.00
2023-01-05T07:24:47.700Z,92.00
2023-01-05T07:25:47.701Z,88.00
2023-01-05T07:26:47.673Z,88.00
2023-01-05T07:27:47.662Z,100.00
2023-01-05T07:28:47.673Z,104.00
2023-01-05T07:29:47.636Z,112.00
2023-01-05T07:30:47.655Z,124.00
2023-01-05T07:31:47.694Z,148.00
2023-01-05T07:32:47.607Z,160.00
2023-01-05T07:33:47.596Z,156.00
2023-01-05T07:34:54.844Z,168.00
2023-01-05T07:35:48.584Z,176.00
2023-01-05T07:36:47.584Z,200.00
2023-01-05T07:37:47.544Z,228.00
2023-01-05T07:38:47.560Z,212.00
2023-01-05T07:39:47.520Z,188.00
2023-01-05T07:40:47.579Z,176.00
2023-01-05T07:41:47.500Z,160.00
2023-01-05T07:42:47.519Z,164.00
2023-01-05T07:43:47.478Z,184.00
2023-01-05T07:44:47.474Z,188.00
2023-01-05T07:45:47.503Z,180.00
2023-01-05T07:46:47.476Z,188.00
2023-01-05T07:47:47.459Z,188.00
2023-01-05T07:48:47.441Z,208.00
2023-01-05T07:49:47.433Z,244.00
2023-01-05T07:50:47.418Z,268.00
2023-01-05T07:51:47.432Z,348.00
2023-01-05T07:52:47.407Z,404.00
2023-01-05T07:53:47.366Z,452.00
2023-01-05T07:54:47.362Z,452.00
2023-01-05T07:55:47.349Z,504.00
2023-01-05T07:56:47.363Z,488.00
2023-01-05T07:57:47.328Z,500.00
2023-01-05T07:58:47.319Z,504.00
2023-01-05T07:59:47.331Z,520.00
2023-01-05T08:00:47.319Z,520.00
2023-01-05T08:01:47.488Z,556.00
2023-01-05T08:02:47.392Z,572.00
2023-01-05T08:03:47.338Z,524.00
2023-01-05T08:04:47.368Z,384.00
2023-01-05T08:05:47.237Z,344.00
2023-01-05T08:06:47.303Z,412.00
2023-01-05T08:07:47.217Z,484.00
2023-01-05T08:08:47.235Z,568.00
2023-01-05T08:09:47.204Z,612.00
2023-01-05T08:10:47.211Z,600.00
2023-01-05T08:11:47.179Z,516.00
2023-01-05T08:12:47.156Z,468.00
2023-01-05T08:13:47.161Z,448.00
2023-01-05T08:14:47.139Z,428.00
2023-01-05T08:15:51.059Z,384.00
2023-01-05T08:16:47.163Z,368.00
2023-01-05T08:17:47.095Z,424.00
2023-01-05T08:18:47.111Z,540.00
2023-01-05T08:19:47.085Z,572.00
2023-01-05T08:20:47.072Z,540.00
2023-01-05T08:21:47.080Z,548.00
2023-01-05T08:22:47.084Z,508.00
2023-01-05T08:23:47.035Z,492.00
2023-01-05T08:24:47.036Z,284.00
2023-01-05T08:25:47.043Z,252.00
2023-01-05T08:26:47.070Z,304.00
2023-01-05T08:27:46.987Z,300.00
2023-01-05T08:28:46.986Z,300.00
2023-01-05T08:29:47.005Z,292.00
2023-01-05T08:30:46.958Z,256.00
2023-01-05T08:31:46.985Z,264.00
2023-01-05T08:32:46.930Z,352.00
2023-01-05T08:33:46.966Z,280.00
2023-01-05T08:34:50.521Z,252.00
2023-01-05T08:35:47.906Z,268.00
2023-01-05T08:36:46.913Z,348.00
2023-01-05T08:37:46.873Z,432.00
2023-01-05T08:38:46.881Z,292.00
2023-01-05T08:39:46.871Z,240.00
2023-01-05T08:40:46.845Z,216.00
2023-01-05T08:41:46.832Z,204.00
2023-01-05T08:42:46.819Z,232.00
2023-01-05T08:43:46.808Z,260.00
2023-01-05T08:44:46.816Z,240.00
2023-01-05T08:45:46.818Z,244.00
2023-01-05T08:46:46.778Z,276.00
2023-01-05T08:47:46.805Z,364.00
2023-01-05T08:48:46.781Z,444.00
2023-01-05T08:49:46.736Z,372.00
2023-01-05T08:50:46.731Z,356.00
2023-01-05T08:51:46.719Z,320.00
2023-01-05T08:52:46.710Z,316.00
2023-01-05T08:53:46.720Z,392.00
2023-01-05T08:54:46.717Z,424.00
2023-01-05T08:55:46.681Z,352.00
2023-01-05T08:56:46.676Z,320.00
2023-01-05T08:57:46.682Z,388.00
2023-01-05T08:58:46.652Z,428.00
2023-01-05T08:59:46.628Z,356.00
2023-01-05T09:00:46.702Z,360.00
2023-01-05T09:01:46.771Z,368.00
2023-01-05T09:02:46.887Z,344.00
2023-01-05T09:03:46.667Z,340.00
2023-01-05T09:04:46.573Z,356.00
2023-01-05T09:05:46.557Z,384.00
2023-01-05T09:06:46.572Z,304.00
2023-01-05T09:07:46.601Z,248.00
2023-01-05T09:08:46.568Z,252.00
2023-01-05T09:09:46.535Z,336.00
2023-01-05T09:10:46.557Z,396.00
2023-01-05T09:11:46.602Z,500.00
2023-01-05T09:12:46.494Z,396.00
2023-01-05T09:13:46.523Z,368.00
2023-01-05T09:14:46.468Z,324.00
2023-01-05T09:15:46.457Z,308.00
2023-01-05T09:17:16.364Z,368.00
2023-01-05T09:17:47.500Z,416.00
2023-01-05T09:18:46.419Z,372.00
2023-01-05T09:19:46.425Z,352.00
2023-01-05T09:20:46.423Z,384.00
2023-01-05T09:21:46.388Z,420.00
2023-01-05T09:22:46.376Z,452.00
2023-01-05T09:23:46.366Z,404.00
2023-01-05T09:24:46.381Z,512.00
2023-01-05T09:25:46.351Z,568.00
2023-01-05T09:26:46.347Z,444.00
2023-01-05T09:27:46.324Z,412.00
2023-01-05T09:28:46.338Z,416.00
2023-01-05T09:29:46.305Z,468.00
2023-01-05T09:30:50.502Z,484.00
2023-01-05T09:31:46.300Z,520.00
2023-01-05T09:32:46.277Z,616.00
2023-01-05T09:33:46.263Z,656.00
2023-01-05T09:34:46.249Z,708.00
2023-01-05T09:35:46.231Z,748.00
2023-01-05T09:36:46.266Z,768.00
2023-01-05T09:37:46.236Z,748.00
2023-01-05T09:38:47.259Z,592.00
2023-01-05T09:39:46.181Z,616.00
2023-01-05T09:40:46.176Z,660.00
2023-01-05T09:41:46.171Z,560.00
2023-01-05T09:42:46.312Z,540.00
2023-01-05T09:43:46.136Z,500.00
2023-01-05T09:44:46.130Z,444.00
2023-01-05T09:45:46.124Z,436.00
2023-01-05T09:46:46.122Z,464.00
2023-01-05T09:47:46.089Z,528.00
2023-01-05T09:48:46.084Z,592.00
2023-01-05T09:49:46.068Z,724.00
2023-01-05T09:50:46.067Z,708.00
2023-01-05T09:51:46.086Z,716.00
2023-01-05T09:52:46.051Z,716.00
2023-01-05T09:53:46.034Z,856.00
2023-01-05T09:54:46.016Z,856.00
2023-01-05T09:55:46.008Z,880.00
2023-01-05T09:57:11.613Z,836.00
2023-01-05T09:57:46.980Z,776.00
2023-01-05T09:58:46.083Z,604.00
2023-01-05T09:59:45.965Z,588.00
2023-01-05T10:00:45.948Z,660.00
2023-01-05T10:01:46.035Z,636.00
2023-01-05T10:02:45.926Z,636.00
2023-01-05T10:04:03.574Z,656.00
2023-01-05T10:04:47.019Z,712.00
2023-01-05T10:05:45.913Z,840.00
2023-01-05T10:06:45.922Z,820.00
2023-01-05T10:07:45.872Z,788.00
2023-01-05T10:08:45.853Z,856.00
2023-01-05T10:09:45.864Z,820.00
2023-01-05T10:10:45.835Z,792.00
2023-01-05T10:11:45.827Z,1044.00
2023-01-05T10:12:45.814Z,1208.00
2023-01-05T10:13:45.831Z,1292.00
2023-01-05T10:14:45.927Z,1380.00
2023-01-05T10:15:45.820Z,1140.00
2023-01-05T10:16:45.767Z,1104.00
2023-01-05T10:17:45.772Z,1132.00
2023-01-05T10:18:45.765Z,1120.00
2023-01-05T10:19:45.764Z,1080.00
2023-01-05T10:20:45.743Z,1192.00
2023-01-05T10:21:45.741Z,1128.00
2023-01-05T10:22:45.697Z,1100.00
2023-01-05T10:23:45.712Z,1040.00
2023-01-05T10:24:45.726Z,980.00
2023-01-05T10:25:45.700Z,1088.00
2023-01-05T10:27:23.129Z,1212.00
2023-01-05T10:27:48.721Z,1364.00
2023-01-05T10:28:46.634Z,1148.00
2023-01-05T10:29:45.645Z,1084.00
2023-01-05T10:30:45.778Z,1300.00
2023-01-05T10:31:45.645Z,1260.00
2023-01-05T10:32:50.194Z,1364.00
2023-01-05T10:33:53.230Z,1660.00
2023-01-05T10:34:46.580Z,1404.00
2023-01-05T10:36:03.480Z,1048.00
2023-01-05T10:37:07.287Z,924.00
2023-01-05T10:37:46.668Z,996.00
2023-01-05T10:38:45.521Z,1028.00
2023-01-05T10:39:48.513Z,1072.00
2023-01-05T10:40:45.502Z,1056.00
2023-01-05T10:41:45.513Z,1140.00
2023-01-05T10:42:45.533Z,912.00
2023-01-05T10:43:45.470Z,844.00
2023-01-05T10:44:45.452Z,868.00
2023-01-05T10:46:11.220Z,1048.00
2023-01-05T10:46:52.194Z,1400.00
2023-01-05T10:47:46.565Z,1916.00
2023-01-05T10:48:45.415Z,1700.00
2023-01-05T10:49:45.417Z,1896.00
2023-01-05T10:50:45.405Z,1972.00
2023-01-05T10:51:45.383Z,2196.00
2023-01-05T10:52:45.380Z,2340.00
2023-01-05T10:53:45.373Z,1948.00
2023-01-05T10:54:45.501Z,1816.00
2023-01-05T10:55:45.351Z,1804.00
2023-01-05T10:56:45.319Z,1920.00
2023-01-05T10:57:45.372Z,1600.00
2023-01-05T10:58:45.308Z,1360.00
2023-01-05T10:59:45.374Z,1148.00
2023-01-05T11:00:45.286Z,1016.00
2023-01-05T11:01:45.356Z,968.00
2023-01-05T11:02:45.459Z,932.00
2023-01-05T11:04:46.303Z,800.00
2023-01-05T11:05:45.241Z,772.00
2023-01-05T11:06:45.239Z,800.00
2023-01-05T11:07:45.222Z,816.00
2023-01-05T11:08:45.220Z,884.00
2023-01-05T11:09:45.185Z,816.00
2023-01-05T11:10:45.166Z,996.00
2023-01-05T11:11:45.180Z,1216.00
2023-01-05T11:12:45.148Z,1360.00
2023-01-05T11:13:45.153Z,1528.00
2023-01-05T11:14:45.120Z,1472.00
2023-01-05T11:15:45.163Z,1400.00
2023-01-05T11:16:45.216Z,1236.00
2023-01-05T11:17:45.090Z,1212.00
2023-01-05T11:18:45.215Z,1196.00
2023-01-05T11:19:45.145Z,1060.00
2023-01-05T11:20:45.058Z,972.00
2023-01-05T11:21:45.057Z,1200.00
2023-01-05T11:22:45.034Z,1532.00
2023-01-05T11:23:45.045Z,1736.00
2023-01-05T11:24:45.059Z,1812.00
2023-01-05T11:25:45.014Z,2128.00
2023-01-05T11:26:45.061Z,2544.00
2023-01-05T11:27:48.788Z,2348.00
2023-01-05T11:28:45.964Z,2344.00
2023-01-05T11:29:44.959Z,2292.00
2023-01-05T11:30:44.981Z,2256.00
2023-01-05T11:31:44.956Z,1864.00
2023-01-05T11:32:44.962Z,1696.00
2023-01-05T11:33:44.909Z,1624.00
2023-01-05T11:34:45.040Z,1428.00
2023-01-05T11:35:44.886Z,1464.00
2023-01-05T11:36:44.908Z,1316.00
2023-01-05T11:37:44.868Z,1348.00
2023-01-05T11:38:44.864Z,1492.00
2023-01-05T11:39:44.845Z,1520.00
2023-01-05T11:40:44.858Z,1592.00
2023-01-05T11:41:44.823Z,1460.00
2023-01-05T11:42:44.839Z,3104.00
2023-01-05T11:43:44.798Z,1464.00
2023-01-05T11:44:44.806Z,1320.00
2023-01-05T11:45:44.775Z,1096.00
2023-01-05T11:46:44.836Z,1024.00
2023-01-05T11:47:45.069Z,916.00
2023-01-05T11:48:44.749Z,1148.00
2023-01-05T11:49:44.756Z,768.00
2023-01-05T11:50:44.834Z,1036.00
2023-01-05T11:51:44.708Z,1584.00
2023-01-05T11:52:44.715Z,2748.00
2023-01-05T11:53:44.686Z,2328.00
2023-01-05T11:54:44.695Z,2572.00
2023-01-05T11:55:44.686Z,3048.00
2023-01-05T11:56:44.653Z,2428.00
2023-01-05T11:57:44.648Z,2208.00
2023-01-05T11:58:44.626Z,2204.00
2023-01-05T11:59:44.623Z,2160.00
2023-01-05T12:00:44.680Z,2300.00
2023-01-05T12:01:44.804Z,2068.00
2023-01-05T12:02:44.722Z,1808.00
2023-01-05T12:03:44.645Z,1736.00
2023-01-05T12:04:44.579Z,1948.00
2023-01-05T12:05:44.598Z,1964.00
2023-01-05T12:06:44.686Z,1576.00
2023-01-05T12:07:44.532Z,1416.00
2023-01-05T12:08:44.615Z,1496.00
2023-01-05T12:09:44.512Z,1492.00
2023-01-05T12:10:44.530Z,1428.00
2023-01-05T12:11:44.526Z,1340.00
2023-01-05T12:12:44.545Z,1152.00
2023-01-05T12:13:44.465Z,1040.00
2023-01-05T12:14:44.475Z,1044.00
2023-01-05T12:15:44.599Z,908.00
2023-01-05T12:16:44.565Z,724.00
2023-01-05T12:17:44.475Z,704.00
2023-01-05T12:18:44.465Z,728.00
2023-01-05T12:19:44.425Z,856.00
2023-01-05T12:20:44.382Z,948.00
2023-01-05T12:21:44.390Z,920.00
2023-01-05T12:22:44.491Z,844.00
2023-01-05T12:23:44.369Z,840.00
2023-01-05T12:24:44.364Z,812.00
2023-01-05T12:25:44.358Z,844.00
2023-01-05T12:26:44.319Z,1012.00
2023-01-05T12:27:44.327Z,1016.00
2023-01-05T12:28:44.327Z,900.00
2023-01-05T12:31:34.415Z,960.00
2023-01-05T12:34:45.268Z,780.00
2023-01-05T12:35:44.242Z,716.00
2023-01-05T12:36:44.213Z,676.00
2023-01-05T12:37:44.236Z,852.00
2023-01-05T12:38:44.349Z,912.00
2023-01-05T12:39:44.183Z,932.00
2023-01-05T12:40:44.165Z,824.00
2023-01-05T12:41:44.164Z,692.00
2023-01-05T12:42:44.157Z,708.00
2023-01-05T12:43:44.151Z,644.00
2023-01-05T12:44:44.139Z,652.00
2023-01-05T12:45:44.110Z,744.00
2023-01-05T12:46:44.216Z,736.00
2023-01-05T12:47:44.087Z,844.00
2023-01-05T12:48:44.071Z,928.00
2023-01-05T12:49:44.064Z,896.00
2023-01-05T12:50:44.065Z,808.00
2023-01-05T12:51:44.100Z,660.00
2023-01-05T12:52:44.065Z,884.00
2023-01-05T12:53:44.024Z,848.00
2023-01-05T12:54:44.146Z,1096.00
2023-01-05T12:55:44.011Z,1360.00
2023-01-05T12:56:43.988Z,1452.00
2023-01-05T12:57:43.993Z,1072.00