createdAt,value
2019-03-29T02:46:32.787Z,4.70
2019-03-29T05:31:35.490Z,3.20
2019-03-29T05:50:15.743Z,3.43
2019-03-29T05:52:44.627Z,3.43
2019-03-29T05:55:13.605Z,4.33
2019-03-29T05:57:42.501Z,3.53
2019-03-29T06:00:13.001Z,4.13
2019-03-29T06:02:41.924Z,3.07
2019-03-29T06:36:00.208Z,6.37
2019-03-29T06:44:44.285Z,1.43
2019-03-29T06:58:59.362Z,1.13
2019-03-29T07:04:42.870Z,2.10
2019-03-29T07:18:51.821Z,1.57
2019-03-29T07:35:23.368Z,1.57
2019-03-29T07:37:52.315Z,4.60
2019-03-29T07:40:21.512Z,3.20
2019-03-29T07:45:46.712Z,4.87
2019-03-29T07:48:16.054Z,4.43
2019-03-29T07:59:36.521Z,1.70
2019-03-29T08:02:09.533Z,1.80
2019-03-29T08:13:33.192Z,1.80
2019-03-29T08:16:14.798Z,7.00
2019-03-29T08:21:58.070Z,3.90
2019-03-29T08:30:26.890Z,3.57
2019-03-29T08:41:20.266Z,0.53
2019-03-29T08:46:25.567Z,1.43
2019-03-29T08:54:07.948Z,5.30
2019-03-29T09:05:21.048Z,6.23
2019-03-29T09:07:49.959Z,3.67
2019-03-29T09:10:27.918Z,2.97
2019-03-29T09:12:57.153Z,4.37
2019-03-29T09:15:27.189Z,1.70
2019-03-29T09:17:59.838Z,2.00
2019-03-29T09:23:04.586Z,2.60
2019-03-29T09:25:35.097Z,5.40
2019-03-29T09:28:05.899Z,2.50
2019-03-29T09:30:37.107Z,5.60
2019-03-29T09:33:10.378Z,7.03
2019-03-29T09:35:43.235Z,2.47
2019-03-29T09:38:13.674Z,2.90
2019-03-29T09:40:49.648Z,4.17
2019-03-29T09:43:26.534Z,1.35
2019-03-29T09:45:59.184Z,4.70
2019-03-29T09:48:34.598Z,5.17
2019-03-29T09:51:16.441Z,3.67
2019-03-29T09:56:38.164Z,4.03
2019-03-29T09:58:58.767Z,4.30
2019-03-29T10:01:34.182Z,3.83
2019-03-29T10:04:04.947Z,1.27
2019-03-29T10:06:34.659Z,2.60
2019-03-29T10:09:04.702Z,3.57
2019-03-29T10:11:43.355Z,11.03
2019-03-29T10:14:13.253Z,2.17
2019-03-29T10:16:43.495Z,3.62
2019-03-29T10:19:28.294Z,2.72
2019-03-29T10:21:59.059Z,8.13
2019-03-29T10:24:28.498Z,9.33
2019-03-29T10:27:07.006Z,4.85
2019-03-29T10:29:36.175Z,4.40
2019-03-29T10:32:23.957Z,2.70
2019-03-29T10:34:52.966Z,3.67
2019-03-29T10:37:24.092Z,5.33
2019-03-29T10:39:56.670Z,2.67
2019-03-29T10:42:26.819Z,2.70
2019-03-29T10:44:55.834Z,3.40
2019-03-29T10:47:42.515Z,20.12
2019-03-29T10:49:58.689Z,6.37
2019-03-29T10:52:28.213Z,4.12
2019-03-29T10:54:57.415Z,3.90
2019-03-29T10:57:29.315Z,5.83
2019-03-29T11:00:00.411Z,4.00
2019-03-29T11:05:02.907Z,5.15
2019-03-29T11:07:33.403Z,3.65
2019-03-29T11:10:02.375Z,3.30
2019-03-29T11:12:31.239Z,3.77
2019-03-29T11:15:00.364Z,6.95
2019-03-29T11:17:29.186Z,5.05
2019-03-29T11:19:58.152Z,5.22
2019-03-29T11:22:26.964Z,2.40
2019-03-29T11:24:55.915Z,6.80
2019-03-29T11:27:24.830Z,3.25
2019-03-29T11:29:53.711Z,1.72
2019-03-29T11:32:22.583Z,4.15
2019-03-29T11:34:51.474Z,3.05
2019-03-29T11:37:20.356Z,9.85
2019-03-29T11:39:49.230Z,6.00
2019-03-29T11:42:18.115Z,5.22
2019-03-29T11:44:46.978Z,3.30
2019-03-29T11:47:15.883Z,3.80
2019-03-29T11:49:44.772Z,6.53
2019-03-29T11:52:13.659Z,5.08
2019-03-29T11:54:44.440Z,15.45
2019-03-29T11:57:13.314Z,3.47
2019-03-29T11:59:42.187Z,4.10
2019-03-29T12:02:12.699Z,7.97
2019-03-29T12:04:41.680Z,7.85
2019-03-29T12:07:10.574Z,6.40
2019-03-29T12:09:39.439Z,3.45
2019-03-29T12:12:08.326Z,9.98
2019-03-29T12:14:37.203Z,5.73
2019-03-29T12:17:06.090Z,2.20
2019-03-29T12:19:34.965Z,7.55
2019-03-29T12:22:03.837Z,4.28
2019-03-29T12:24:32.717Z,3.40
2019-03-29T12:27:01.611Z,6.62
2019-03-29T12:29:36.152Z,3.17
2019-03-29T12:32:05.106Z,3.92
2019-03-29T12:34:34.026Z,3.55
2019-03-29T12:37:04.271Z,6.10
2019-03-29T12:39:33.099Z,9.33
2019-03-29T12:42:01.976Z,6.25
2019-03-29T12:44:30.860Z,6.62
2019-03-29T12:46:59.735Z,8.60
2019-03-29T12:49:28.710Z,6.12
2019-03-29T12:51:57.579Z,6.47
2019-03-29T12:54:26.452Z,7.20
2019-03-29T12:56:55.338Z,6.83
2019-03-29T12:59:24.208Z,6.60
2019-03-29T13:01:53.071Z,4.60
2019-03-29T13:04:21.972Z,5.53
2019-03-29T13:06:50.836Z,7.70
2019-03-29T13:09:19.776Z,3.83
2019-03-29T13:11:48.666Z,6.08
2019-03-29T13:14:17.464Z,3.50
2019-03-29T13:16:46.336Z,4.90
2019-03-29T13:19:15.234Z,8.60
2019-03-29T13:21:46.039Z,9.97
2019-03-29T13:24:16.140Z,4.53
2019-03-29T13:26:45.168Z,3.45
2019-03-29T13:29:14.034Z,11.25
2019-03-29T13:31:42.911Z,2.05
2019-03-29T13:34:13.279Z,9.20
2019-03-29T13:36:42.143Z,4.90
2019-03-29T13:39:11.010Z,8.50
2019-03-29T13:41:39.918Z,6.35
2019-03-29T13:44:08.788Z,3.77
2019-03-29T13:46:37.690Z,12.75
2019-03-29T13:49:06.555Z,3.37
2019-03-29T13:51:36.442Z,4.78
2019-03-29T13:54:05.319Z,2.65
2019-03-29T13:56:34.210Z,6.22
2019-03-29T13:59:03.017Z,4.70
2019-03-29T14:01:31.886Z,7.30
2019-03-29T14:04:00.775Z,4.20
2019-03-29T14:06:29.643Z,2.75
2019-03-29T14:08:59.374Z,5.20
2019-03-29T14:11:28.283Z,5.22
2019-03-29T14:13:57.158Z,5.40
2019-03-29T14:16:26.018Z,6.28
2019-03-29T14:18:54.905Z,2.77
2019-03-29T14:21:23.714Z,5.17
2019-03-29T14:23:52.587Z,3.67
2019-03-29T14:26:21.478Z,9.20
2019-03-29T14:28:50.359Z,7.53
2019-03-29T14:31:19.284Z,4.25
2019-03-29T14:33:48.190Z,4.45
2019-03-29T14:36:17.097Z,3.70
2019-03-29T14:38:45.964Z,3.73
2019-03-29T14:41:14.855Z,9.03
2019-03-29T14:43:44.531Z,5.10
2019-03-29T14:46:13.394Z,3.55
2019-03-29T14:48:42.295Z,2.87
2019-03-29T14:51:11.168Z,4.95
2019-03-29T14:53:40.070Z,3.42
2019-03-29T14:56:08.899Z,7.03
2019-03-29T14:58:37.765Z,12.45
2019-03-29T15:01:06.571Z,6.67
2019-03-29T15:03:35.526Z,6.65
2019-03-29T15:06:04.363Z,8.40
2019-03-29T15:08:33.235Z,3.45
2019-03-29T15:11:02.310Z,3.77
2019-03-29T15:13:31.175Z,5.78
2019-03-29T15:16:00.056Z,5.17
2019-03-29T15:18:28.950Z,5.10
2019-03-29T15:20:57.827Z,4.23
2019-03-29T15:23:27.602Z,3.03
2019-03-29T15:25:56.410Z,8.58
2019-03-29T15:28:25.270Z,3.37
2019-03-29T15:30:54.161Z,6.20
2019-03-29T15:33:23.055Z,7.60
2019-03-29T15:35:51.930Z,4.60
2019-03-29T15:38:20.799Z,3.27
2019-03-29T15:40:49.677Z,5.73
2019-03-29T15:43:18.555Z,8.73
2019-03-29T15:45:47.437Z,13.90
2019-03-29T15:48:16.321Z,10.07
2019-03-29T15:50:45.186Z,18.35
2019-03-29T15:53:14.059Z,14.55
2019-03-29T15:55:43.090Z,8.18
2019-03-29T15:58:12.868Z,11.20
2019-03-29T16:00:41.733Z,8.57
2019-03-29T16:03:10.534Z,15.37
2019-03-29T16:05:39.539Z,11.10
2019-03-29T16:08:08.436Z,14.47
2019-03-29T16:10:37.366Z,11.40
2019-03-29T16:13:06.278Z,17.00
2019-03-29T16:15:38.389Z,13.43
2019-03-29T16:18:06.979Z,13.37
2019-03-29T16:20:35.899Z,10.60
2019-03-29T16:23:07.480Z,11.30
2019-03-29T16:25:36.403Z,11.30
2019-03-29T16:28:05.471Z,7.13
2019-03-29T16:30:34.314Z,9.13
2019-03-29T16:33:03.247Z,10.53
2019-03-29T16:35:32.222Z,9.50
2019-03-29T16:38:01.132Z,8.90
2019-03-29T16:40:31.216Z,7.20
2019-03-29T16:43:00.328Z,9.57
2019-03-29T16:45:29.195Z,12.77
2019-03-29T16:47:58.142Z,10.13
2019-03-29T16:50:27.041Z,13.33
2019-03-29T16:52:56.924Z,12.60
2019-03-29T16:55:25.782Z,8.50
2019-03-29T16:57:54.909Z,16.60
2019-03-29T17:00:23.812Z,7.20
2019-03-29T17:02:52.742Z,10.70
2019-03-29T17:05:21.610Z,9.23
2019-03-29T17:07:50.516Z,9.97
2019-03-29T17:10:19.427Z,12.37
2019-03-29T17:12:48.389Z,7.23
2019-03-29T17:15:17.265Z,11.70
2019-03-29T17:17:46.194Z,10.73
2019-03-29T17:20:15.098Z,17.03
2019-03-29T17:22:43.989Z,12.23
2019-03-29T17:25:13.824Z,10.07
2019-03-29T17:27:42.681Z,12.53
2019-03-29T17:30:13.203Z,11.67
2019-03-29T17:32:42.119Z,7.90
2019-03-29T17:35:11.021Z,10.47
2019-03-29T17:37:39.921Z,10.97
2019-03-29T17:40:08.851Z,12.47
2019-03-29T17:42:37.732Z,9.83
2019-03-29T17:45:07.167Z,10.03
2019-03-29T17:47:36.083Z,8.83
2019-03-29T17:50:05.829Z,7.07
2019-03-29T17:52:34.719Z,8.40
2019-03-29T17:55:06.061Z,8.03
2019-03-29T17:57:34.944Z,9.13
2019-03-29T18:00:06.405Z,6.57
2019-03-29T18:02:37.205Z,6.80
2019-03-29T18:05:07.264Z,6.40
2019-03-29T18:07:36.154Z,12.20
2019-03-29T18:10:08.488Z,8.20
2019-03-29T18:12:37.378Z,6.87
2019-03-29T18:15:07.292Z,6.63
2019-03-29T18:17:36.212Z,8.13
2019-03-29T18:20:08.956Z,9.63
2019-03-29T18:22:37.839Z,6.73
2019-03-29T18:25:06.970Z,8.83
2019-03-29T18:27:35.876Z,8.53
2019-03-29T18:30:08.432Z,11.37
2019-03-29T18:32:37.848Z,8.20
2019-03-29T18:35:07.306Z,10.33
2019-03-29T18:37:36.217Z,8.03
2019-03-29T18:40:05.882Z,7.03
2019-03-29T18:42:35.429Z,11.33
2019-03-29T18:45:06.777Z,12.73
2019-03-29T18:47:35.720Z,10.00
2019-03-29T18:50:05.739Z,10.00
2019-03-29T18:52:34.644Z,12.13
2019-03-29T18:55:04.595Z,8.73
2019-03-29T18:57:33.497Z,13.07
2019-03-29T19:00:04.838Z,9.43
2019-03-29T19:02:33.932Z,8.30
2019-03-29T19:05:02.870Z,11.10
2019-03-29T19:07:31.774Z,10.87
2019-03-29T19:10:00.729Z,12.67
2019-03-29T19:12:29.692Z,8.00
2019-03-29T19:14:58.591Z,11.97
2019-03-29T19:17:27.586Z,9.70
2019-03-29T19:19:57.716Z,16.50
2019-03-29T19:22:26.624Z,9.67
2019-03-29T19:24:55.610Z,8.77
2019-03-29T19:27:24.529Z,9.97
2019-03-29T19:29:53.394Z,10.00
2019-03-29T19:32:22.743Z,11.90
2019-03-29T19:34:51.721Z,11.73
2019-03-29T19:37:20.605Z,14.23
2019-03-29T19:39:49.572Z,9.60
2019-03-29T19:42:18.464Z,11.87
2019-03-29T19:44:49.259Z,13.23
2019-03-29T19:47:18.184Z,10.27
2019-03-29T19:49:47.055Z,7.00
2019-03-29T19:52:15.923Z,9.33
2019-03-29T19:54:44.884Z,10.90
2019-03-29T19:57:13.763Z,10.33
2019-03-29T19:59:42.670Z,10.93
2019-03-29T20:02:12.515Z,12.47
2019-03-29T20:04:41.462Z,8.67
2019-03-29T20:07:10.352Z,12.23
2019-03-29T20:09:41.882Z,14.13
2019-03-29T20:12:09.778Z,10.93
2019-03-29T20:14:38.795Z,10.07
2019-03-29T20:17:07.707Z,8.43
2019-03-29T20:19:37.162Z,12.10
2019-03-29T20:22:06.033Z,10.93
2019-03-29T20:24:34.957Z,8.83
2019-03-29T20:27:03.848Z,10.37
2019-03-29T20:29:32.743Z,10.53
2019-03-29T20:32:01.654Z,9.90
2019-03-29T20:34:30.566Z,11.07
2019-03-29T20:36:59.458Z,10.47
2019-03-29T20:39:28.494Z,10.37
2019-03-29T20:41:57.389Z,10.93
2019-03-29T20:44:31.678Z,10.20
2019-03-29T20:47:00.653Z,17.90
2019-03-29T20:49:29.519Z,10.70
2019-03-29T20:51:58.386Z,14.60
2019-03-29T20:54:27.315Z,12.77
2019-03-29T20:56:56.237Z,18.83
2019-03-29T20:59:25.113Z,8.53
2019-03-29T21:01:59.217Z,9.83
2019-03-29T21:04:28.128Z,13.87
2019-03-29T21:06:57.016Z,9.43
2019-03-29T21:09:25.948Z,14.53
2019-03-29T21:11:54.823Z,10.73
2019-03-29T21:14:23.721Z,11.53
2019-03-29T21:16:52.670Z,10.80
2019-03-29T21:19:21.570Z,6.23
2019-03-29T21:21:50.470Z,11.57
2019-03-29T21:24:20.374Z,12.13
2019-03-29T21:26:50.214Z,16.37
2019-03-29T21:29:19.148Z,9.57
2019-03-29T21:31:48.001Z,12.13
2019-03-29T21:34:16.901Z,11.07
2019-03-29T21:36:45.782Z,13.63
2019-03-29T21:39:14.729Z,11.47
2019-03-29T21:41:43.625Z,8.97
2019-03-29T21:44:12.540Z,11.50
2019-03-29T21:46:41.443Z,10.97
2019-03-29T21:49:10.316Z,9.00
2019-03-29T21:51:39.236Z,12.93
2019-03-29T21:54:08.115Z,7.50
2019-03-29T21:56:39.694Z,8.03
2019-03-29T21:59:08.615Z,10.87
2019-03-29T22:01:37.490Z,10.50
2019-03-29T22:04:07.472Z,10.90
2019-03-29T22:06:36.471Z,13.20
2019-03-29T22:09:07.358Z,14.53
2019-03-29T22:11:36.257Z,11.00
2019-03-29T22:14:05.152Z,13.13
2019-03-29T22:16:34.066Z,9.17
2019-03-29T22:19:02.978Z,9.67
2019-03-29T22:21:31.873Z,10.40
2019-03-29T22:24:00.795Z,13.03
2019-03-29T22:26:29.707Z,10.17
2019-03-29T22:28:58.608Z,12.43
2019-03-29T22:31:27.505Z,10.63
2019-03-29T22:33:56.408Z,14.10
2019-03-29T22:36:25.276Z,11.47
2019-03-29T22:38:54.159Z,10.33
2019-03-29T22:41:23.072Z,14.47
2019-03-29T22:43:51.954Z,11.80
2019-03-29T22:46:20.848Z,10.60
2019-03-29T22:48:53.021Z,10.47
2019-03-29T22:51:20.284Z,9.27
2019-03-29T22:53:49.158Z,13.07
2019-03-29T22:56:18.046Z,13.00
2019-03-29T22:58:47.268Z,14.27
2019-03-29T23:01:16.263Z,13.60
2019-03-29T23:03:46.096Z,9.57
2019-03-29T23:06:14.969Z,12.13
2019-03-29T23:08:43.875Z,14.60
2019-03-29T23:11:14.749Z,11.40
2019-03-29T23:13:43.636Z,12.03
2019-03-29T23:16:12.530Z,10.80
2019-03-29T23:18:41.532Z,10.77
2019-03-29T23:21:10.426Z,14.17
2019-03-29T23:23:39.328Z,13.47
2019-03-29T23:26:08.337Z,11.90
2019-03-29T23:28:37.219Z,13.10
2019-03-29T23:31:06.120Z,15.40
2019-03-29T23:33:34.989Z,11.77
2019-03-29T23:36:03.885Z,11.93
2019-03-29T23:38:32.768Z,13.63
2019-03-29T23:41:01.702Z,11.17
2019-03-29T23:43:30.593Z,11.70
2019-03-29T23:45:59.558Z,11.17
2019-03-29T23:48:28.472Z,14.30
2019-03-29T23:50:57.367Z,11.90
2019-03-29T23:53:26.260Z,12.57
2019-03-29T23:55:55.158Z,15.57
2019-03-29T23:58:24.030Z,13.93
