createdAt,value
2023-03-01T00:00:56.646Z,19.17
2023-03-01T00:03:23.796Z,18.17
2023-03-01T00:05:50.819Z,18.70
2023-03-01T00:08:17.905Z,17.83
2023-03-01T00:10:44.989Z,17.45
2023-03-01T00:13:12.086Z,19.55
2023-03-01T00:15:42.426Z,17.65
2023-03-01T00:18:09.904Z,17.60
2023-03-01T00:20:36.904Z,22.80
2023-03-01T00:23:03.919Z,19.50
2023-03-01T00:25:31.092Z,20.33
2023-03-01T00:30:48.608Z,16.35
2023-03-01T00:33:15.694Z,17.65
2023-03-01T00:35:42.808Z,17.85
2023-03-01T00:38:09.844Z,16.77
2023-03-01T00:40:37.685Z,17.13
2023-03-01T00:43:05.538Z,16.58
2023-03-01T00:45:32.565Z,17.80
2023-03-01T00:47:59.619Z,17.65
2023-03-01T00:50:26.693Z,18.02
2023-03-01T00:52:54.512Z,29.73
2023-03-01T00:55:21.845Z,18.58
2023-03-01T00:57:49.000Z,15.82
2023-03-01T01:00:16.188Z,16.33
2023-03-01T01:02:43.325Z,16.92
2023-03-01T01:05:10.715Z,16.02
2023-03-01T01:07:37.841Z,15.27
2023-03-01T01:10:04.978Z,20.85
2023-03-01T01:12:32.137Z,17.25
2023-03-01T01:14:59.169Z,17.23
2023-03-01T01:17:26.566Z,17.52
2023-03-01T01:19:53.599Z,16.35
2023-03-01T01:22:20.617Z,20.80
2023-03-01T01:24:47.644Z,16.63
2023-03-01T01:27:14.695Z,14.23
2023-03-01T01:29:43.094Z,16.13
2023-03-01T01:32:10.198Z,17.50
2023-03-01T01:34:37.309Z,15.43
2023-03-01T01:37:04.848Z,15.00
2023-03-01T01:39:31.840Z,15.00
2023-03-01T01:41:58.852Z,16.00
2023-03-01T01:44:27.659Z,19.23
2023-03-01T01:47:00.009Z,14.65
2023-03-01T01:49:30.569Z,15.63
2023-03-01T01:52:01.564Z,14.63
2023-03-01T01:54:35.390Z,16.45
2023-03-01T01:57:04.720Z,14.02
2023-03-01T01:59:38.864Z,18.27
2023-03-01T02:09:17.386Z,16.60
2023-03-01T02:11:45.221Z,17.00
2023-03-01T02:14:12.577Z,14.32
2023-03-01T02:16:39.776Z,15.27
2023-03-01T02:19:07.187Z,16.13
2023-03-01T02:21:47.903Z,15.32
2023-03-01T02:24:24.966Z,16.17
2023-03-01T02:26:54.103Z,15.07
2023-03-01T02:29:21.600Z,16.08
2023-03-01T02:31:49.331Z,14.52
2023-03-01T02:34:18.746Z,16.73
2023-03-01T02:36:47.378Z,15.55
2023-03-01T02:39:17.505Z,15.27
2023-03-01T02:41:46.073Z,15.43
2023-03-01T02:44:13.154Z,14.35
2023-03-01T02:46:44.476Z,16.88
2023-03-01T02:49:22.987Z,16.48
2023-03-01T02:51:56.422Z,16.15
2023-03-01T02:54:41.544Z,15.88
2023-03-01T02:57:14.403Z,13.82
2023-03-01T02:59:43.364Z,13.68
2023-03-01T03:02:36.735Z,15.30
2023-03-01T03:05:09.295Z,16.98
2023-03-01T03:07:38.399Z,16.50
2023-03-01T03:10:06.652Z,16.90
2023-03-01T03:12:33.662Z,14.60
2023-03-01T03:15:00.740Z,17.35
2023-03-01T03:17:27.742Z,17.73
2023-03-01T03:19:54.952Z,16.15
2023-03-01T03:22:21.993Z,17.30
2023-03-01T03:24:49.103Z,17.25
2023-03-01T03:27:17.209Z,17.00
2023-03-01T03:29:44.305Z,16.27
2023-03-01T03:32:13.429Z,15.75
2023-03-01T03:34:40.835Z,17.40
2023-03-01T03:37:27.826Z,14.35
2023-03-01T03:39:55.685Z,12.40
2023-03-01T03:42:23.339Z,15.10
2023-03-01T03:44:50.349Z,13.68
2023-03-01T03:47:17.403Z,16.48
2023-03-01T03:49:44.387Z,16.50
2023-03-01T03:52:14.279Z,15.50
2023-03-01T03:54:42.022Z,16.75
2023-03-01T03:57:09.544Z,15.85
2023-03-01T03:59:36.602Z,16.10
2023-03-01T04:02:03.720Z,17.15
2023-03-01T04:04:30.771Z,14.98
2023-03-01T04:06:57.828Z,14.85
2023-03-01T04:09:24.852Z,14.70
2023-03-01T04:11:51.885Z,13.30
2023-03-01T04:14:18.985Z,13.73
2023-03-01T04:16:46.024Z,14.43
2023-03-01T04:19:13.100Z,15.70
2023-03-01T04:21:40.091Z,19.83
2023-03-01T04:24:07.745Z,15.13
2023-03-01T04:26:34.807Z,16.55
2023-03-01T04:29:01.846Z,15.35
2023-03-01T04:31:29.255Z,15.70
2023-03-01T04:33:57.277Z,14.77
2023-03-01T04:36:26.010Z,15.65
2023-03-01T04:38:53.243Z,17.33
2023-03-01T04:41:21.557Z,15.75
2023-03-01T04:43:49.558Z,17.95
2023-03-01T04:46:18.725Z,13.30
2023-03-01T04:48:47.622Z,15.05
2023-03-01T04:51:14.802Z,13.55
2023-03-01T04:53:42.512Z,14.55
2023-03-01T04:56:09.868Z,14.50
2023-03-01T04:58:37.033Z,15.00
2023-03-01T05:01:15.950Z,13.88
2023-03-01T05:03:46.495Z,17.58
2023-03-01T05:06:13.821Z,14.38
2023-03-01T05:08:41.710Z,15.32
2023-03-01T05:11:11.932Z,14.48
2023-03-01T05:13:39.678Z,15.55
2023-03-01T05:16:07.579Z,21.13
2023-03-01T05:18:35.763Z,14.38
2023-03-01T05:21:04.975Z,16.50
2023-03-01T05:23:32.648Z,13.77
2023-03-01T05:26:00.500Z,17.40
2023-03-01T05:28:29.165Z,19.70
2023-03-01T05:30:56.484Z,19.65
2023-03-01T05:33:23.716Z,19.73
2023-03-01T05:35:52.583Z,20.27
2023-03-01T05:38:20.081Z,23.75
2023-03-01T05:40:48.387Z,26.08
2023-03-01T05:43:16.261Z,29.60
2023-03-01T05:45:43.603Z,33.67
2023-03-01T05:48:11.979Z,24.05
2023-03-01T05:50:40.596Z,28.98
2023-03-01T05:53:12.054Z,21.45
2023-03-01T05:55:39.608Z,22.55
2023-03-01T05:58:07.808Z,24.17
2023-03-01T06:00:35.170Z,25.08
2023-03-01T06:03:02.639Z,27.60
2023-03-01T06:05:29.890Z,24.65
2023-03-01T06:07:57.033Z,19.63
2023-03-01T06:10:24.094Z,24.55
2023-03-01T06:12:51.115Z,38.72
2023-03-01T06:15:18.822Z,21.27
2023-03-01T06:17:46.870Z,35.42
2023-03-01T06:20:14.093Z,23.25
2023-03-01T06:22:41.465Z,22.90
2023-03-01T06:25:09.288Z,23.38
2023-03-01T06:27:36.745Z,22.83
2023-03-01T06:30:04.179Z,22.80
2023-03-01T06:32:32.100Z,26.27
2023-03-01T06:35:02.056Z,22.92
2023-03-01T06:37:29.113Z,22.88
2023-03-01T06:39:56.307Z,19.42
2023-03-01T06:42:23.330Z,24.00
2023-03-01T06:44:50.344Z,27.23
2023-03-01T06:47:17.393Z,17.92
2023-03-01T06:49:44.415Z,22.42
2023-03-01T06:52:11.414Z,23.63
2023-03-01T06:54:38.401Z,32.08
2023-03-01T06:57:05.463Z,26.17
2023-03-01T06:59:32.495Z,23.42
2023-03-01T07:01:59.666Z,23.33
2023-03-01T07:04:29.464Z,16.70
2023-03-01T07:06:56.487Z,21.73
2023-03-01T07:09:24.501Z,24.15
2023-03-01T07:11:52.034Z,29.65
2023-03-01T07:14:20.665Z,30.73
2023-03-01T07:16:47.904Z,20.73
2023-03-01T07:19:14.992Z,17.50
2023-03-01T07:21:41.992Z,23.02
2023-03-01T07:24:09.589Z,19.50
2023-03-01T07:26:36.792Z,18.27
2023-03-01T07:29:07.811Z,24.92
2023-03-01T07:31:35.001Z,18.50
2023-03-01T07:34:02.040Z,17.88
2023-03-01T07:36:29.230Z,19.25
2023-03-01T07:38:56.767Z,18.80
2023-03-01T07:41:23.962Z,18.70
2023-03-01T07:43:51.176Z,20.60
2023-03-01T07:46:19.990Z,19.25
2023-03-01T07:48:47.195Z,18.40
2023-03-01T07:51:14.560Z,20.80
2023-03-01T07:53:41.561Z,21.40
2023-03-01T07:56:08.594Z,20.67
2023-03-01T07:58:36.555Z,23.27
2023-03-01T08:01:04.359Z,23.13
2023-03-01T08:03:31.449Z,22.63
2023-03-01T08:06:02.685Z,20.58
2023-03-01T08:08:29.830Z,21.52
2023-03-01T08:11:00.528Z,28.25
2023-03-01T08:13:28.234Z,28.03
2023-03-01T08:15:56.813Z,24.53
2023-03-01T08:18:23.946Z,22.30
2023-03-01T08:20:51.012Z,23.77
2023-03-01T08:23:18.012Z,21.17
2023-03-01T08:25:45.100Z,22.13
2023-03-01T08:28:12.146Z,22.00
2023-03-01T08:30:39.220Z,22.90
2023-03-01T08:33:06.279Z,24.50
2023-03-01T08:35:33.426Z,28.30
2023-03-01T08:38:00.470Z,22.73
2023-03-01T08:40:27.472Z,26.37
2023-03-01T08:42:54.502Z,24.13
2023-03-01T08:45:21.505Z,27.90
2023-03-01T08:47:48.567Z,25.07
2023-03-01T08:50:15.712Z,24.80
2023-03-01T08:52:42.864Z,29.07
2023-03-01T08:55:10.044Z,22.80
2023-03-01T08:57:37.175Z,30.03
2023-03-01T09:00:08.861Z,23.57
2023-03-01T09:02:36.078Z,25.33
2023-03-01T09:05:03.123Z,31.93
2023-03-01T09:07:30.222Z,28.93
2023-03-01T09:09:57.320Z,24.97
2023-03-01T09:12:25.864Z,27.80
2023-03-01T09:14:52.929Z,27.97
2023-03-01T09:17:22.404Z,27.20
2023-03-01T09:19:50.270Z,29.00
2023-03-01T09:22:17.349Z,23.97
2023-03-01T09:24:44.432Z,20.53
2023-03-01T09:27:12.157Z,24.23
2023-03-01T09:29:39.278Z,23.50
2023-03-01T09:32:06.396Z,30.63
2023-03-01T09:34:53.425Z,26.73
2023-03-01T09:37:20.464Z,28.13
2023-03-01T09:39:47.496Z,22.43
2023-03-01T09:42:15.033Z,23.97
2023-03-01T09:44:46.667Z,29.37
2023-03-01T09:47:19.433Z,25.40
2023-03-01T09:49:49.893Z,26.40
2023-03-01T09:52:26.695Z,24.77
2023-03-01T09:54:55.890Z,25.10
2023-03-01T09:57:24.995Z,21.73
2023-03-01T10:00:11.135Z,22.13
2023-03-01T10:02:45.444Z,23.03
2023-03-01T10:05:38.946Z,24.60
2023-03-01T10:08:12.020Z,22.83
2023-03-01T10:10:40.294Z,23.97
2023-03-01T10:13:16.545Z,24.87
2023-03-01T10:15:47.112Z,23.10
2023-03-01T10:18:15.523Z,21.97
2023-03-01T10:20:48.651Z,21.57
2023-03-01T10:23:15.731Z,20.60
2023-03-01T10:25:58.060Z,19.20
2023-03-01T10:28:48.462Z,20.87
2023-03-01T10:31:18.424Z,23.43
2023-03-01T10:33:45.869Z,23.43
2023-03-01T10:36:13.005Z,21.57
2023-03-01T10:38:53.338Z,19.10
2023-03-01T10:41:20.487Z,21.87
2023-03-01T10:43:48.748Z,22.87
2023-03-01T10:46:26.534Z,23.27
2023-03-01T10:49:19.723Z,21.80
2023-03-01T10:51:49.200Z,20.97
2023-03-01T10:54:30.307Z,21.63
2023-03-01T10:56:58.582Z,24.20
2023-03-01T10:59:28.624Z,23.47
2023-03-01T11:02:24.976Z,23.10
2023-03-01T11:05:02.878Z,24.93
2023-03-01T11:07:30.667Z,27.07
2023-03-01T11:09:57.829Z,21.97
2023-03-01T11:12:25.782Z,25.67
2023-03-01T11:14:54.661Z,22.17
2023-03-01T11:17:28.668Z,22.07
2023-03-01T11:20:14.022Z,22.23
2023-03-01T11:22:58.250Z,22.90
2023-03-01T11:25:27.194Z,25.70
2023-03-01T11:27:55.137Z,23.10
2023-03-01T11:30:33.894Z,26.40
2023-03-01T11:33:13.118Z,20.53
2023-03-01T11:35:44.493Z,22.50
2023-03-01T11:38:14.561Z,22.60
2023-03-01T11:40:47.725Z,21.70
2023-03-01T11:43:22.324Z,23.80
2023-03-01T11:45:59.944Z,21.60
2023-03-01T11:48:43.368Z,22.93
2023-03-01T11:51:25.983Z,22.37
2023-03-01T11:53:53.435Z,21.67
2023-03-01T11:56:30.868Z,21.80
2023-03-01T11:59:04.542Z,26.57
2023-03-01T12:01:53.195Z,18.20
2023-03-01T12:04:26.100Z,21.20
2023-03-01T12:07:03.069Z,20.33
2023-03-01T12:09:48.784Z,23.53
2023-03-01T12:12:31.312Z,18.27
2023-03-01T12:15:17.175Z,21.27
2023-03-01T12:18:04.505Z,18.63
2023-03-01T12:20:31.567Z,18.27
2023-03-01T12:23:20.109Z,20.77
2023-03-01T12:26:06.995Z,22.13
2023-03-01T12:28:53.083Z,19.70
2023-03-01T12:31:21.841Z,19.47
2023-03-01T12:34:07.868Z,23.23
2023-03-01T12:36:34.882Z,21.63
2023-03-01T12:39:20.463Z,19.40
2023-03-01T12:42:13.093Z,21.60
2023-03-01T12:44:52.549Z,18.77
2023-03-01T12:47:19.632Z,22.17
2023-03-01T12:49:48.026Z,19.57
2023-03-01T12:52:18.788Z,20.20
2023-03-01T12:54:46.750Z,20.03
2023-03-01T12:57:18.928Z,21.07
2023-03-01T13:00:12.069Z,20.30
2023-03-01T13:02:44.187Z,19.83
2023-03-01T13:05:17.360Z,19.97
2023-03-01T13:08:00.660Z,17.50
2023-03-01T13:10:46.766Z,18.90
2023-03-01T13:13:24.514Z,22.43
2023-03-01T13:15:54.886Z,19.00
2023-03-01T13:18:26.255Z,22.10
2023-03-01T13:20:58.283Z,19.13
2023-03-01T13:23:26.711Z,20.00
2023-03-01T13:26:04.426Z,22.50
2023-03-01T13:28:34.366Z,18.70
2023-03-01T13:31:01.864Z,19.87
2023-03-01T13:33:28.899Z,19.33
2023-03-01T13:35:57.071Z,18.30
2023-03-01T13:38:42.683Z,18.33
2023-03-01T13:41:10.044Z,21.20
2023-03-01T13:43:38.172Z,18.40
2023-03-01T13:46:12.064Z,17.13
2023-03-01T13:48:39.934Z,18.50
2023-03-01T13:51:09.466Z,17.80
2023-03-01T13:53:38.279Z,18.30
2023-03-01T13:56:09.948Z,18.80
2023-03-01T13:58:54.785Z,17.90
2023-03-01T14:01:30.434Z,16.07
2023-03-01T14:04:00.719Z,19.20
2023-03-01T14:06:29.048Z,17.13
2023-03-01T14:09:11.004Z,16.70
2023-03-01T14:11:50.710Z,18.17
2023-03-01T14:14:20.545Z,17.60
2023-03-01T14:16:55.828Z,17.67
2023-03-01T14:19:34.514Z,18.43
2023-03-01T14:22:05.263Z,17.30
2023-03-01T14:24:33.849Z,15.77
2023-03-01T14:27:02.739Z,15.13
2023-03-01T14:29:36.623Z,15.43
2023-03-01T14:32:10.682Z,17.30
2023-03-01T14:34:37.807Z,22.00
2023-03-01T14:37:21.469Z,15.03
2023-03-01T14:39:48.835Z,16.77
2023-03-01T14:42:16.579Z,16.47
2023-03-01T14:44:44.825Z,13.60
2023-03-01T14:47:14.604Z,14.30
2023-03-01T14:49:42.412Z,15.97
2023-03-01T14:52:18.602Z,16.60
2023-03-01T14:54:50.573Z,14.57
2023-03-01T14:57:18.684Z,15.23
2023-03-01T14:59:46.167Z,14.20
2023-03-01T15:02:20.032Z,15.20
2023-03-01T15:04:49.781Z,14.63
2023-03-01T15:07:17.124Z,15.10
2023-03-01T15:09:44.501Z,17.93
2023-03-01T15:12:29.745Z,15.50
2023-03-01T15:15:03.964Z,15.93
2023-03-01T15:17:36.267Z,13.77
2023-03-01T15:20:05.226Z,14.53
2023-03-01T15:22:32.342Z,15.80
2023-03-01T15:24:59.580Z,16.37
2023-03-01T15:27:28.819Z,13.33
2023-03-01T15:30:03.155Z,16.03
2023-03-01T15:32:32.129Z,21.20
2023-03-01T15:35:00.134Z,18.80
2023-03-01T15:37:42.628Z,13.17
2023-03-01T15:40:21.494Z,21.43
2023-03-01T15:42:48.540Z,20.13
2023-03-01T15:45:18.405Z,13.20
2023-03-01T15:47:50.986Z,13.87
2023-03-01T15:50:28.584Z,15.80
2023-03-01T15:52:56.540Z,13.30
2023-03-01T15:55:25.030Z,14.00
2023-03-01T15:58:01.362Z,16.10
2023-03-01T16:00:28.412Z,14.47
2023-03-01T16:02:55.701Z,14.13
2023-03-01T16:05:32.742Z,15.00
2023-03-01T16:07:59.817Z,13.17
2023-03-01T16:10:26.958Z,14.50
2023-03-01T16:12:54.044Z,14.50
2023-03-01T16:15:22.967Z,20.87
2023-03-01T16:17:50.352Z,17.97
2023-03-01T16:20:27.316Z,15.60
2023-03-01T16:22:56.775Z,16.43
2023-03-01T16:25:23.805Z,17.30
2023-03-01T16:27:51.729Z,15.33
2023-03-01T16:30:20.947Z,15.47
2023-03-01T16:32:48.707Z,15.50
2023-03-01T16:35:17.372Z,14.30
2023-03-01T16:37:44.602Z,21.93
2023-03-01T16:40:22.141Z,14.73
2023-03-01T16:42:49.667Z,15.70
2023-03-01T16:45:25.182Z,16.95
2023-03-01T16:47:55.534Z,14.73
2023-03-01T16:50:23.057Z,15.07
2023-03-01T16:52:50.108Z,13.23
2023-03-01T16:55:17.215Z,15.38
2023-03-01T16:57:44.254Z,16.23
2023-03-01T17:00:13.624Z,13.80
2023-03-01T17:02:42.177Z,14.70
2023-03-01T17:05:14.594Z,15.65
2023-03-01T17:07:41.653Z,14.68
2023-03-01T17:10:10.124Z,13.82
2023-03-01T17:12:37.523Z,16.35
2023-03-01T17:15:05.399Z,14.73
2023-03-01T17:17:32.444Z,12.38
2023-03-01T17:19:59.484Z,14.60
2023-03-01T17:22:26.539Z,13.65
2023-03-01T17:24:53.637Z,11.75
2023-03-01T17:27:20.673Z,14.43
2023-03-01T17:29:47.792Z,14.20
2023-03-01T17:32:14.909Z,15.75
2023-03-01T17:34:42.458Z,14.23
2023-03-01T17:37:09.528Z,13.73
2023-03-01T17:39:36.695Z,21.58
2023-03-01T17:42:06.093Z,15.93
2023-03-01T17:44:34.495Z,12.35
2023-03-01T17:47:02.313Z,16.73
2023-03-01T17:49:29.437Z,13.88
2023-03-01T17:51:56.654Z,16.33
2023-03-01T17:54:23.722Z,13.73
2023-03-01T17:56:51.294Z,12.32
2023-03-01T17:59:18.685Z,14.25
2023-03-01T18:01:45.900Z,12.18
2023-03-01T18:04:12.949Z,13.80
2023-03-01T18:06:40.831Z,13.23
2023-03-01T18:09:08.156Z,14.80
2023-03-01T18:11:36.105Z,15.60
2023-03-01T18:14:03.297Z,17.08
2023-03-01T18:16:33.855Z,14.38
2023-03-01T18:19:01.953Z,14.73
2023-03-01T18:21:30.131Z,17.48
2023-03-01T18:23:59.428Z,16.75
2023-03-01T18:26:27.647Z,16.75
2023-03-01T18:28:54.910Z,13.13
2023-03-01T18:31:22.892Z,14.45
2023-03-01T18:33:50.692Z,11.18
2023-03-01T18:36:28.033Z,12.13
2023-03-01T18:38:56.706Z,16.92
2023-03-01T18:41:25.348Z,15.45
2023-03-01T18:43:52.677Z,13.93
2023-03-01T18:46:22.712Z,13.32
2023-03-01T18:48:50.071Z,13.45
2023-03-01T18:51:19.355Z,14.80
2023-03-01T18:53:46.613Z,13.68
2023-03-01T18:56:13.898Z,17.55
2023-03-01T18:58:43.028Z,21.70
2023-03-01T19:01:16.548Z,24.25
2023-03-01T19:03:43.740Z,15.80
2023-03-01T19:06:10.847Z,15.30
2023-03-01T19:08:38.233Z,15.40
2023-03-01T19:11:06.403Z,16.42
2023-03-01T19:13:35.018Z,16.55
2023-03-01T19:16:09.129Z,17.55
2023-03-01T19:18:36.697Z,15.55
2023-03-01T19:21:04.859Z,15.20
2023-03-01T19:23:34.848Z,18.45
2023-03-01T19:26:02.997Z,22.30
2023-03-01T19:28:30.158Z,18.85
2023-03-01T19:31:00.421Z,16.80
2023-03-01T19:33:28.376Z,16.25
2023-03-01T19:35:56.931Z,24.58
2023-03-01T19:38:24.248Z,15.60
2023-03-01T19:40:51.632Z,23.13
2023-03-01T19:43:19.112Z,19.92
2023-03-01T19:45:46.788Z,34.25
2023-03-01T19:48:13.800Z,31.17
2023-03-01T19:50:43.365Z,42.47
2023-03-01T19:53:10.350Z,31.35
2023-03-01T19:55:37.900Z,21.17
2023-03-01T19:58:06.103Z,20.85
2023-03-01T20:00:33.794Z,30.45
2023-03-01T20:03:00.993Z,28.65
2023-03-01T20:05:28.222Z,28.10
2023-03-01T20:07:57.401Z,25.52
2023-03-01T20:10:27.851Z,19.52
2023-03-01T20:12:55.492Z,16.67
2023-03-01T20:15:22.744Z,23.58
2023-03-01T20:17:49.786Z,22.10
2023-03-01T20:20:16.996Z,23.52
2023-03-01T20:22:44.035Z,19.30
2023-03-01T20:25:11.568Z,24.13
2023-03-01T20:27:38.746Z,19.73
2023-03-01T20:30:06.202Z,17.73
2023-03-01T20:32:33.597Z,18.92
2023-03-01T20:35:00.695Z,19.48
2023-03-01T20:37:28.724Z,17.88
2023-03-01T20:39:55.800Z,17.40
2023-03-01T20:42:22.834Z,21.42
2023-03-01T20:44:49.983Z,16.35
2023-03-01T20:47:17.099Z,19.75
2023-03-01T20:49:44.171Z,18.33
2023-03-01T20:52:13.236Z,20.95
2023-03-01T20:54:40.770Z,16.58
2023-03-01T20:57:10.024Z,21.45
2023-03-01T20:59:37.792Z,22.08
2023-03-01T21:02:04.921Z,18.83
2023-03-01T21:04:31.995Z,18.30
2023-03-01T21:06:59.123Z,16.92
2023-03-01T21:09:26.196Z,16.92
2023-03-01T21:11:53.388Z,19.27
2023-03-01T21:14:21.531Z,16.65
2023-03-01T21:16:48.857Z,17.58
2023-03-01T21:19:16.210Z,18.73
2023-03-01T21:21:43.320Z,17.08
2023-03-01T21:24:10.587Z,17.48
2023-03-01T21:28:17.638Z,16.95
2023-03-01T21:30:44.677Z,12.57
2023-03-01T21:33:11.836Z,23.05
2023-03-01T21:35:38.960Z,19.20
2023-03-01T21:38:06.115Z,22.20
2023-03-01T21:40:33.117Z,15.95
2023-03-01T21:43:00.174Z,15.60
2023-03-01T21:45:27.206Z,14.70
2023-03-01T21:47:54.388Z,16.23
2023-03-01T21:50:21.424Z,15.73
2023-03-01T21:52:48.536Z,13.38
2023-03-01T21:55:15.807Z,11.30
2023-03-01T21:57:43.474Z,12.57
2023-03-01T22:00:12.923Z,13.23
2023-03-01T22:02:39.994Z,19.75
2023-03-01T22:05:07.321Z,20.75
2023-03-01T22:07:34.428Z,17.30
2023-03-01T22:10:02.722Z,20.23
2023-03-01T22:12:30.110Z,19.00
2023-03-01T22:14:57.251Z,18.48
2023-03-01T22:17:24.368Z,20.27
2023-03-01T22:19:51.457Z,19.45
2023-03-01T22:22:18.539Z,17.33
2023-03-01T22:24:45.547Z,18.83
2023-03-01T22:27:12.573Z,16.38
2023-03-01T22:29:39.589Z,17.92
2023-03-01T22:32:07.007Z,19.42
2023-03-01T22:34:35.765Z,72.07
2023-03-01T22:37:04.012Z,33.05
2023-03-01T22:39:31.169Z,44.83
2023-03-01T22:41:58.171Z,33.50
2023-03-01T22:44:25.256Z,23.58
2023-03-01T22:46:52.832Z,17.73
2023-03-01T22:49:20.136Z,23.55
2023-03-01T22:51:47.748Z,23.38
2023-03-01T22:54:16.037Z,22.45
2023-03-01T22:56:43.176Z,19.85
2023-03-01T22:59:12.519Z,21.48
2023-03-01T23:01:41.194Z,22.30
2023-03-01T23:04:08.863Z,37.28
2023-03-01T23:06:50.053Z,37.25
2023-03-01T23:09:18.460Z,35.58
2023-03-01T23:11:45.563Z,26.70
2023-03-01T23:14:12.756Z,32.65
2023-03-01T23:16:39.883Z,28.05
2023-03-01T23:19:06.910Z,30.08
2023-03-01T23:21:34.045Z,24.33
2023-03-01T23:24:01.069Z,23.02
2023-03-01T23:26:29.289Z,25.23
2023-03-01T23:28:57.252Z,21.73
2023-03-01T23:31:30.085Z,27.38
2023-03-01T23:33:57.257Z,37.45
2023-03-01T23:36:29.347Z,36.55
2023-03-01T23:38:57.839Z,36.67
2023-03-01T23:41:25.862Z,29.73
2023-03-01T23:43:54.122Z,31.77
2023-03-01T23:46:22.073Z,32.78
2023-03-01T23:48:49.136Z,35.35
2023-03-01T23:51:17.877Z,27.27
2023-03-01T23:53:54.269Z,29.90
2023-03-01T23:56:26.144Z,27.08
2023-03-01T23:58:54.198Z,21.17
