createdAt,value
2023-05-14T00:01:40.561Z,9.32
2023-05-14T00:04:16.011Z,8.35
2023-05-14T00:06:42.724Z,8.57
2023-05-14T00:09:09.783Z,9.38
2023-05-14T00:11:36.555Z,9.75
2023-05-14T00:14:03.494Z,10.13
2023-05-14T00:16:30.272Z,10.10
2023-05-14T00:18:57.496Z,10.18
2023-05-14T00:21:24.824Z,10.18
2023-05-14T00:23:51.426Z,9.82
2023-05-14T00:26:18.497Z,11.88
2023-05-14T00:28:45.178Z,11.80
2023-05-14T00:31:11.827Z,10.88
2023-05-14T00:33:38.543Z,11.15
2023-05-14T00:36:05.375Z,23.95
2023-05-14T00:38:32.178Z,13.35
2023-05-14T00:40:58.837Z,16.40
2023-05-14T00:43:26.007Z,11.48
2023-05-14T00:45:54.822Z,9.93
2023-05-14T00:48:22.048Z,14.98
2023-05-14T00:50:49.936Z,11.45
2023-05-14T00:53:17.759Z,8.57
2023-05-14T00:55:46.896Z,9.52
2023-05-14T00:58:14.619Z,8.95
2023-05-14T01:00:41.996Z,8.07
2023-05-14T01:03:09.530Z,9.95
2023-05-14T01:05:43.815Z,9.20
2023-05-14T01:08:24.465Z,9.23
2023-05-14T01:11:09.444Z,9.40
2023-05-14T01:13:52.135Z,9.45
2023-05-14T01:16:28.101Z,10.05
2023-05-14T01:18:57.628Z,10.10
2023-05-14T01:21:40.961Z,9.88
2023-05-14T01:24:13.754Z,8.82
2023-05-14T01:26:45.058Z,9.43
2023-05-14T01:29:28.668Z,10.50
2023-05-14T01:31:58.637Z,9.30
2023-05-14T01:34:30.177Z,9.90
2023-05-14T01:36:57.925Z,10.00
2023-05-14T01:39:25.944Z,11.13
2023-05-14T01:41:54.369Z,10.25
2023-05-14T01:44:21.852Z,8.43
2023-05-14T01:46:48.507Z,11.10
2023-05-14T01:49:16.228Z,9.88
2023-05-14T01:51:42.884Z,9.73
2023-05-14T01:54:09.562Z,10.02
2023-05-14T01:56:36.628Z,10.88
2023-05-14T01:59:03.371Z,10.38
2023-05-14T02:01:31.907Z,9.93
2023-05-14T02:03:58.694Z,10.23
2023-05-14T02:06:26.133Z,9.27
2023-05-14T02:08:52.825Z,11.18
2023-05-14T02:11:19.486Z,10.50
2023-05-14T02:13:46.131Z,11.23
2023-05-14T02:16:12.914Z,11.65
2023-05-14T02:18:39.809Z,11.70
2023-05-14T02:21:06.522Z,11.95
2023-05-14T02:23:41.089Z,12.27
2023-05-14T02:26:10.797Z,11.68
2023-05-14T02:28:37.488Z,13.50
2023-05-14T02:31:04.191Z,13.45
2023-05-14T02:33:31.439Z,11.90
2023-05-14T02:35:58.247Z,10.80
2023-05-14T02:38:26.369Z,9.90
2023-05-14T02:40:53.091Z,10.48
2023-05-14T02:43:19.797Z,16.10
2023-05-14T02:45:47.074Z,13.07
2023-05-14T02:48:13.801Z,12.77
2023-05-14T02:50:40.540Z,13.57
2023-05-14T02:53:08.140Z,13.50
2023-05-14T02:55:35.528Z,11.20
2023-05-14T02:58:02.282Z,12.32
2023-05-14T03:00:28.959Z,12.50
2023-05-14T03:02:56.170Z,17.83
2023-05-14T03:05:23.305Z,13.10
2023-05-14T03:07:51.718Z,15.05
2023-05-14T03:10:18.461Z,14.82
2023-05-14T03:12:45.316Z,14.68
2023-05-14T03:15:11.993Z,12.43
2023-05-14T03:17:38.694Z,13.70
2023-05-14T03:20:05.871Z,16.75
2023-05-14T03:22:32.635Z,35.35
2023-05-14T03:24:59.482Z,17.63
2023-05-14T03:27:26.216Z,12.48
2023-05-14T03:29:52.879Z,10.88
2023-05-14T03:32:19.659Z,12.90
2023-05-14T03:34:46.345Z,12.90
2023-05-14T03:37:13.159Z,13.18
2023-05-14T03:39:40.065Z,12.50
2023-05-14T03:42:06.734Z,12.18
2023-05-14T03:44:33.435Z,12.15
2023-05-14T03:47:00.159Z,13.07
2023-05-14T03:49:26.833Z,12.32
2023-05-14T03:51:53.529Z,12.85
2023-05-14T03:54:20.277Z,13.15
2023-05-14T03:56:47.009Z,13.40
2023-05-14T03:59:13.656Z,13.68
2023-05-14T04:01:40.341Z,13.88
2023-05-14T04:04:07.193Z,14.07
2023-05-14T04:06:33.977Z,12.93
2023-05-14T04:09:00.771Z,13.63
2023-05-14T04:11:27.417Z,13.80
2023-05-14T04:13:54.155Z,12.98
2023-05-14T04:16:20.974Z,14.35
2023-05-14T04:18:47.658Z,15.85
2023-05-14T04:21:14.388Z,15.25
2023-05-14T04:23:41.090Z,14.25
2023-05-14T04:26:07.801Z,14.93
2023-05-14T04:28:34.510Z,15.57
2023-05-14T04:31:01.327Z,14.45
2023-05-14T04:33:28.731Z,14.32
2023-05-14T04:35:55.802Z,14.05
2023-05-14T04:38:23.347Z,15.52
2023-05-14T04:40:49.958Z,16.73
2023-05-14T04:43:17.512Z,16.67
2023-05-14T04:45:44.340Z,16.65
2023-05-14T04:48:11.081Z,16.60
2023-05-14T04:50:37.778Z,15.98
2023-05-14T04:53:04.479Z,15.43
2023-05-14T04:55:31.208Z,17.65
2023-05-14T04:57:57.956Z,15.85
2023-05-14T05:00:24.971Z,17.45
2023-05-14T05:02:51.781Z,17.45
2023-05-14T05:05:18.749Z,15.43
2023-05-14T05:07:45.498Z,23.27
2023-05-14T05:10:12.395Z,18.40
2023-05-14T05:12:39.133Z,22.15
2023-05-14T05:15:06.596Z,20.13
2023-05-14T05:17:33.921Z,22.10
2023-05-14T05:20:00.675Z,18.05
2023-05-14T05:22:27.502Z,17.95
2023-05-14T05:24:54.165Z,14.98
2023-05-14T05:27:22.028Z,11.10
2023-05-14T05:29:48.698Z,11.48
2023-05-14T05:32:15.671Z,23.20
2023-05-14T05:34:42.466Z,21.63
2023-05-14T05:37:12.830Z,13.27
2023-05-14T05:39:39.995Z,13.85
2023-05-14T05:42:07.176Z,13.60
2023-05-14T05:44:33.861Z,12.88
2023-05-14T05:47:00.780Z,12.10
2023-05-14T05:49:27.674Z,10.55
2023-05-14T05:51:54.397Z,13.65
2023-05-14T05:54:23.005Z,15.32
2023-05-14T05:56:49.644Z,21.50
2023-05-14T05:59:16.366Z,28.35
2023-05-14T06:01:48.215Z,26.40
2023-05-14T06:04:14.886Z,28.13
2023-05-14T06:06:41.613Z,23.92
2023-05-14T06:09:09.144Z,25.27
2023-05-14T06:11:36.111Z,25.05
2023-05-14T06:14:02.893Z,22.08
2023-05-14T06:16:29.553Z,20.40
2023-05-14T06:18:56.248Z,24.73
2023-05-14T06:21:23.047Z,23.33
2023-05-14T06:23:49.732Z,23.73
2023-05-14T06:26:16.917Z,25.77
2023-05-14T06:28:43.754Z,25.00
2023-05-14T06:31:10.482Z,22.70
2023-05-14T06:33:37.157Z,23.83
2023-05-14T06:36:06.266Z,25.60
2023-05-14T06:38:32.989Z,28.25
2023-05-14T06:40:59.722Z,27.08
2023-05-14T06:43:26.464Z,28.50
2023-05-14T06:45:53.260Z,27.48
2023-05-14T06:48:20.136Z,29.75
2023-05-14T06:50:48.226Z,29.02
2023-05-14T06:53:15.746Z,26.48
2023-05-14T06:55:42.513Z,26.73
2023-05-14T06:58:09.822Z,25.20
2023-05-14T07:00:36.538Z,26.90
2023-05-14T07:03:03.319Z,28.92
2023-05-14T07:05:30.066Z,25.30
2023-05-14T07:07:56.757Z,25.73
2023-05-14T07:10:23.931Z,29.45
2023-05-14T07:12:50.885Z,28.40
2023-05-14T07:15:17.654Z,24.88
2023-05-14T07:17:44.390Z,25.10
2023-05-14T07:20:11.608Z,21.02
2023-05-14T07:22:38.311Z,20.17
2023-05-14T07:25:05.348Z,18.83
2023-05-14T07:27:36.398Z,17.77
2023-05-14T07:30:03.287Z,16.25
2023-05-14T07:32:40.098Z,16.30
2023-05-14T07:35:07.371Z,16.75
2023-05-14T07:37:34.362Z,17.50
2023-05-14T07:40:01.067Z,18.60
2023-05-14T07:42:36.027Z,16.63
2023-05-14T07:45:04.556Z,15.23
2023-05-14T07:47:31.337Z,17.00
2023-05-14T07:49:58.305Z,19.67
2023-05-14T07:52:24.987Z,20.30
2023-05-14T07:54:52.135Z,16.00
2023-05-14T07:57:19.919Z,14.82
2023-05-14T07:59:48.198Z,13.68
2023-05-14T08:02:16.265Z,12.52
2023-05-14T08:04:43.161Z,12.57
2023-05-14T08:07:09.833Z,11.43
2023-05-14T08:09:37.202Z,11.57
2023-05-14T08:12:04.541Z,9.73
2023-05-14T08:14:31.182Z,12.00
2023-05-14T08:16:57.880Z,8.32
2023-05-14T08:19:24.692Z,6.75
2023-05-14T08:21:51.551Z,7.32
2023-05-14T08:24:19.266Z,8.13
2023-05-14T08:26:45.934Z,6.85
2023-05-14T08:29:14.063Z,5.72
2023-05-14T08:31:42.857Z,13.05
2023-05-14T08:34:09.541Z,9.10
2023-05-14T08:36:36.723Z,7.90
2023-05-14T08:39:03.480Z,9.68
2023-05-14T08:41:30.183Z,8.80
2023-05-14T08:44:09.416Z,8.07
2023-05-14T08:46:38.124Z,8.38
2023-05-14T08:49:13.968Z,10.75
2023-05-14T08:51:41.123Z,21.20
2023-05-14T08:54:07.837Z,17.30
2023-05-14T08:56:34.893Z,10.15
2023-05-14T08:59:01.624Z,15.93
2023-05-14T09:01:29.800Z,16.08
2023-05-14T09:03:56.919Z,17.98
2023-05-14T09:06:24.501Z,15.80
2023-05-14T09:08:51.210Z,10.00
2023-05-14T09:11:17.908Z,14.43
2023-05-14T09:13:44.520Z,11.95
2023-05-14T09:16:11.187Z,11.07
2023-05-14T09:18:38.024Z,13.30
2023-05-14T09:21:04.891Z,12.50
2023-05-14T09:23:33.690Z,13.55
2023-05-14T09:26:05.069Z,17.10
2023-05-14T09:28:31.814Z,12.98
2023-05-14T09:30:58.477Z,13.23
2023-05-14T09:33:29.343Z,12.20
2023-05-14T09:36:00.682Z,11.88
2023-05-14T09:38:31.683Z,10.90
2023-05-14T09:40:59.993Z,8.73
2023-05-14T09:43:28.949Z,9.80
2023-05-14T09:45:55.724Z,10.50
2023-05-14T09:48:23.141Z,12.38
2023-05-14T09:50:49.918Z,13.15
2023-05-14T09:53:17.764Z,12.18
2023-05-14T09:55:45.485Z,10.15
2023-05-14T09:58:14.464Z,9.48
2023-05-14T10:00:45.450Z,11.20
2023-05-14T10:03:16.504Z,14.90
2023-05-14T10:05:45.108Z,10.43
2023-05-14T10:08:43.893Z,12.45
2023-05-14T10:11:15.589Z,13.07
2023-05-14T10:13:47.621Z,11.80
2023-05-14T10:16:25.477Z,8.48
2023-05-14T10:18:57.321Z,11.40
2023-05-14T10:21:25.548Z,12.40
2023-05-14T10:23:52.620Z,8.05
2023-05-14T10:26:20.138Z,7.38
2023-05-14T10:28:48.102Z,6.57
2023-05-14T10:31:14.802Z,6.47
2023-05-14T10:33:51.155Z,8.45
2023-05-14T10:36:19.016Z,6.50
2023-05-14T10:38:47.196Z,7.93
2023-05-14T10:41:17.662Z,4.85
2023-05-14T10:43:44.657Z,8.77
2023-05-14T10:46:13.480Z,7.47
2023-05-14T10:48:43.061Z,6.25
2023-05-14T10:51:11.089Z,6.07
2023-05-14T10:53:43.012Z,5.13
2023-05-14T10:56:12.396Z,5.35
2023-05-14T10:58:42.141Z,5.53
2023-05-14T11:01:12.213Z,6.65
2023-05-14T11:03:42.303Z,6.68
2023-05-14T11:06:10.584Z,6.93
2023-05-14T11:08:38.707Z,7.32
2023-05-14T11:11:06.466Z,6.40
2023-05-14T11:13:34.666Z,7.00
2023-05-14T11:16:15.149Z,7.13
2023-05-14T11:18:48.200Z,7.32
2023-05-14T11:21:16.870Z,7.80
2023-05-14T11:23:46.623Z,7.07
2023-05-14T11:26:14.150Z,6.88
2023-05-14T11:28:41.209Z,6.10
2023-05-14T11:31:07.882Z,6.57
2023-05-14T11:33:36.163Z,6.50
2023-05-14T11:36:02.924Z,4.90
2023-05-14T11:38:29.557Z,6.43
2023-05-14T11:40:58.042Z,5.78
2023-05-14T11:43:28.508Z,6.68
2023-05-14T11:45:56.154Z,7.88
2023-05-14T11:48:23.965Z,6.57
2023-05-14T11:50:52.972Z,5.95
2023-05-14T11:53:28.092Z,7.18
2023-05-14T11:55:55.404Z,5.80
2023-05-14T11:58:27.378Z,8.10
2023-05-14T12:00:55.953Z,8.15
2023-05-14T12:03:26.771Z,6.95
2023-05-14T12:06:00.330Z,5.63
2023-05-14T12:08:31.818Z,5.93
2023-05-14T12:11:00.487Z,6.50
2023-05-14T12:13:29.179Z,7.82
2023-05-14T12:15:59.055Z,7.05
2023-05-14T12:18:27.481Z,6.60
2023-05-14T12:20:54.425Z,7.30
2023-05-14T12:23:29.423Z,7.53
2023-05-14T12:28:23.741Z,6.00
2023-05-14T12:30:57.675Z,5.50
2023-05-14T12:33:26.543Z,6.97
2023-05-14T12:36:17.493Z,6.95
2023-05-14T12:38:48.982Z,5.10
2023-05-14T12:41:15.824Z,6.60
2023-05-14T12:43:48.185Z,6.20
2023-05-14T12:46:14.975Z,7.00
2023-05-14T12:48:41.618Z,5.25
2023-05-14T12:51:08.777Z,5.45
2023-05-14T12:53:35.502Z,5.18
2023-05-14T12:56:02.462Z,5.43
2023-05-14T12:58:29.188Z,5.47
2023-05-14T13:00:56.513Z,5.72
2023-05-14T13:03:23.442Z,5.35
2023-05-14T13:05:52.315Z,4.85
2023-05-14T13:08:21.527Z,5.85
2023-05-14T13:10:48.272Z,7.13
2023-05-14T13:13:17.673Z,5.15
2023-05-14T13:15:49.732Z,7.28
2023-05-14T13:18:17.669Z,29.42
2023-05-14T13:20:47.234Z,5.20
2023-05-14T13:23:14.778Z,6.80
2023-05-14T13:25:41.444Z,7.13
2023-05-14T13:28:08.746Z,12.95
2023-05-14T13:30:35.628Z,11.05
2023-05-14T13:33:02.505Z,6.93
2023-05-14T13:35:29.361Z,21.95
2023-05-14T13:37:56.141Z,8.98
2023-05-14T13:40:22.833Z,6.63
2023-05-14T13:42:49.556Z,10.10
2023-05-14T13:45:30.939Z,6.15
2023-05-14T13:47:57.735Z,5.97
2023-05-14T13:50:24.571Z,4.53
2023-05-14T13:52:52.278Z,3.80
2023-05-14T13:55:18.984Z,5.28
2023-05-14T13:57:45.736Z,6.65
2023-05-14T14:00:13.479Z,5.28
2023-05-14T14:02:40.208Z,5.35
2023-05-14T14:05:07.284Z,4.90
2023-05-14T14:07:34.057Z,9.88
2023-05-14T14:10:01.710Z,5.45
2023-05-14T14:12:28.593Z,5.03
2023-05-14T14:14:55.373Z,5.30
2023-05-14T14:17:22.166Z,5.57
2023-05-14T14:19:48.858Z,5.10
2023-05-14T14:22:17.631Z,4.53
2023-05-14T14:24:44.404Z,4.03
2023-05-14T14:27:12.074Z,5.43
2023-05-14T14:29:38.832Z,4.32
2023-05-14T14:32:06.246Z,7.80
2023-05-14T14:34:32.933Z,4.80
2023-05-14T14:36:59.560Z,4.45
2023-05-14T14:39:27.035Z,4.65
2023-05-14T14:41:53.685Z,4.20
2023-05-14T14:44:20.852Z,4.60
2023-05-14T14:46:47.628Z,5.03
2023-05-14T14:49:14.229Z,5.15
2023-05-14T14:51:40.968Z,5.07
2023-05-14T14:54:07.643Z,3.97
2023-05-14T14:56:34.300Z,6.30
2023-05-14T14:59:10.985Z,5.45
2023-05-14T15:01:37.762Z,3.88
2023-05-14T15:04:04.642Z,6.53
2023-05-14T15:06:31.376Z,4.70
2023-05-14T15:08:58.127Z,5.57
2023-05-14T15:11:24.755Z,7.53
2023-05-14T15:13:51.864Z,6.10
2023-05-14T15:16:18.522Z,5.00
2023-05-14T15:18:45.267Z,8.68
2023-05-14T15:21:11.988Z,4.18
2023-05-14T15:23:38.692Z,4.32
2023-05-14T15:26:05.607Z,4.30
2023-05-14T15:28:32.282Z,14.23
2023-05-14T15:30:59.453Z,5.07
2023-05-14T15:33:26.094Z,4.78
2023-05-14T15:35:52.767Z,12.85
2023-05-14T15:38:19.494Z,12.38
2023-05-14T15:40:46.190Z,8.45
2023-05-14T15:43:12.954Z,9.55
2023-05-14T15:45:39.665Z,6.65
2023-05-14T15:48:06.480Z,11.73
2023-05-14T15:50:33.205Z,14.80
2023-05-14T15:53:00.480Z,13.35
2023-05-14T15:55:36.437Z,21.25
2023-05-14T15:58:03.080Z,7.90
2023-05-14T16:00:29.987Z,20.63
2023-05-14T16:02:56.844Z,14.27
2023-05-14T16:05:23.711Z,8.88
2023-05-14T16:07:50.464Z,22.15
2023-05-14T16:10:17.240Z,9.20
2023-05-14T16:12:43.928Z,14.75
2023-05-14T16:17:42.266Z,12.20
2023-05-14T16:20:09.661Z,16.70
2023-05-14T16:22:36.759Z,22.98
2023-05-14T16:25:04.926Z,26.17
2023-05-14T16:27:31.870Z,21.35
2023-05-14T16:29:58.541Z,24.15
2023-05-14T16:32:25.529Z,18.45
2023-05-14T16:34:52.285Z,18.38
2023-05-14T16:37:20.305Z,27.77
2023-05-14T16:39:47.095Z,21.27
2023-05-14T16:42:14.020Z,17.17
2023-05-14T16:44:40.623Z,37.53
2023-05-14T16:47:07.393Z,11.25
2023-05-14T16:49:35.675Z,13.93
2023-05-14T16:52:02.337Z,18.27
2023-05-14T16:54:29.050Z,15.48
2023-05-14T16:56:55.709Z,13.55
2023-05-14T16:59:22.360Z,7.30
2023-05-14T17:01:49.186Z,68.72
2023-05-14T17:04:16.026Z,33.90
2023-05-14T17:09:18.025Z,33.38
2023-05-14T17:11:44.748Z,16.23
2023-05-14T17:14:11.451Z,12.27
2023-05-14T17:16:40.560Z,15.27
2023-05-14T17:19:07.295Z,14.02
2023-05-14T17:21:43.956Z,15.73
2023-05-14T17:24:10.601Z,12.98
2023-05-14T17:26:37.902Z,15.13
2023-05-14T17:29:04.585Z,16.20
2023-05-14T17:31:31.351Z,14.73
2023-05-14T17:33:58.850Z,15.02
2023-05-14T17:36:26.018Z,18.92
2023-05-14T17:38:52.662Z,17.90
2023-05-14T17:41:19.357Z,14.35
2023-05-14T17:43:45.984Z,16.88
2023-05-14T17:46:12.629Z,21.02
2023-05-14T17:48:39.300Z,19.55
2023-05-14T17:51:06.005Z,18.20
2023-05-14T17:53:32.709Z,21.52
2023-05-14T17:55:59.623Z,24.92
2023-05-14T17:58:26.349Z,29.23
2023-05-14T18:00:53.396Z,47.17
2023-05-14T18:03:20.397Z,18.38
2023-05-14T18:05:47.356Z,18.67
2023-05-14T18:08:21.493Z,14.85
2023-05-14T18:10:48.183Z,13.35
2023-05-14T18:13:14.850Z,16.40
2023-05-14T18:15:41.624Z,11.95
2023-05-14T18:18:08.473Z,26.88
2023-05-14T18:20:35.667Z,37.63
2023-05-14T18:23:02.832Z,16.33
2023-05-14T18:25:29.601Z,17.10
2023-05-14T18:27:56.288Z,33.95
2023-05-14T18:30:22.975Z,11.88
2023-05-14T18:32:50.173Z,11.70
2023-05-14T18:35:16.973Z,21.17
2023-05-14T18:37:43.643Z,22.92
2023-05-14T18:40:11.297Z,21.60
2023-05-14T18:42:37.950Z,17.65
2023-05-14T18:45:04.851Z,16.77
2023-05-14T18:47:32.658Z,30.70
2023-05-14T18:50:04.654Z,14.20
2023-05-14T18:52:32.355Z,8.70
2023-05-14T18:54:59.058Z,5.40
2023-05-14T18:57:32.927Z,4.15
2023-05-14T19:00:04.264Z,5.43
2023-05-14T19:02:31.351Z,8.32
2023-05-14T19:04:58.155Z,7.38
2023-05-14T19:07:24.875Z,5.82
2023-05-14T19:09:51.892Z,6.03
2023-05-14T19:12:18.551Z,6.88
2023-05-14T19:14:45.411Z,7.90
2023-05-14T19:17:12.109Z,8.95
2023-05-14T19:19:39.445Z,10.07
2023-05-14T19:22:06.861Z,11.77
2023-05-14T19:24:33.660Z,10.52
2023-05-14T19:27:00.800Z,11.50
2023-05-14T19:29:27.522Z,13.35
2023-05-14T19:31:54.243Z,13.77
2023-05-14T19:34:21.554Z,12.05
2023-05-14T19:36:48.410Z,12.02
2023-05-14T19:39:15.049Z,12.65
2023-05-14T19:41:41.711Z,16.05
2023-05-14T19:44:08.369Z,13.85
2023-05-14T19:46:35.175Z,12.35
2023-05-14T19:49:01.936Z,16.95
2023-05-14T19:51:28.773Z,19.30
2023-05-14T19:53:55.509Z,20.90
2023-05-14T19:56:22.919Z,16.05
2023-05-14T19:58:51.153Z,13.00
2023-05-14T20:01:17.946Z,13.90
2023-05-14T20:03:44.694Z,9.90
2023-05-14T20:06:11.495Z,13.93
2023-05-14T20:08:38.363Z,13.23
2023-05-14T20:11:05.079Z,13.18
2023-05-14T20:13:32.818Z,15.38
2023-05-14T20:16:01.438Z,12.45
2023-05-14T20:18:28.197Z,11.95
2023-05-14T20:20:54.896Z,19.38
2023-05-14T20:23:21.694Z,18.70
2023-05-14T20:25:48.400Z,13.60
2023-05-14T20:28:15.213Z,12.68
2023-05-14T20:30:41.870Z,8.77
2023-05-14T20:33:08.681Z,7.28
2023-05-14T20:35:35.410Z,7.45
2023-05-14T20:38:03.747Z,7.45
2023-05-14T20:40:32.748Z,6.22
2023-05-14T20:42:59.527Z,10.90
2023-05-14T20:45:26.422Z,16.75
2023-05-14T20:47:53.383Z,15.43
2023-05-14T20:50:20.214Z,16.13
2023-05-14T20:52:46.915Z,14.00
2023-05-14T20:55:14.049Z,14.48
2023-05-14T20:57:41.034Z,14.48
2023-05-14T21:00:11.221Z,13.63
2023-05-14T21:02:38.914Z,12.77
2023-05-14T21:05:06.637Z,12.45
2023-05-14T21:07:33.531Z,11.73
2023-05-14T21:10:00.437Z,15.70
2023-05-14T21:12:27.135Z,15.32
2023-05-14T21:14:53.983Z,17.30
2023-05-14T21:17:20.630Z,16.95
2023-05-14T21:19:47.274Z,13.40
2023-05-14T21:22:14.098Z,9.07
2023-05-14T21:24:41.061Z,10.23
2023-05-14T21:27:07.962Z,9.93
2023-05-14T21:29:34.662Z,13.80
2023-05-14T21:32:01.413Z,10.55
2023-05-14T21:34:35.079Z,11.68
2023-05-14T21:37:01.728Z,10.10
2023-05-14T21:39:28.350Z,10.90
2023-05-14T21:41:55.026Z,12.07
2023-05-14T21:44:22.313Z,11.57
2023-05-14T21:46:49.407Z,11.00
2023-05-14T21:49:16.050Z,10.50
2023-05-14T21:51:42.943Z,10.00
2023-05-14T21:54:09.805Z,9.55
2023-05-14T21:56:37.307Z,9.77
2023-05-14T21:59:04.843Z,9.13
2023-05-14T22:01:32.556Z,9.07
2023-05-14T22:04:00.619Z,8.70
2023-05-14T22:06:27.366Z,9.43
2023-05-14T22:08:54.074Z,9.40
2023-05-14T22:11:21.973Z,11.10
2023-05-14T22:13:49.068Z,10.52
2023-05-14T22:16:15.759Z,11.23
2023-05-14T22:18:42.725Z,11.60
2023-05-14T22:21:09.553Z,11.00
2023-05-14T22:23:36.233Z,14.82
2023-05-14T22:26:03.050Z,13.00
2023-05-14T22:28:29.688Z,13.90
2023-05-14T22:30:59.669Z,16.73
2023-05-14T22:33:26.999Z,9.50
2023-05-14T22:35:53.661Z,13.93
2023-05-14T22:38:20.953Z,11.05
2023-05-14T22:40:47.626Z,9.18
2023-05-14T22:43:14.261Z,8.15
2023-05-14T22:45:40.978Z,9.02
2023-05-14T22:48:07.753Z,9.45
2023-05-14T22:50:34.468Z,8.75
2023-05-14T22:53:01.099Z,8.18
2023-05-14T22:55:28.059Z,11.57
2023-05-14T22:57:54.965Z,10.45
2023-05-14T23:00:28.975Z,12.48
2023-05-14T23:02:55.636Z,8.80
2023-05-14T23:05:22.960Z,10.15
2023-05-14T23:07:49.800Z,10.20
2023-05-14T23:10:16.545Z,8.98
2023-05-14T23:12:43.213Z,9.88
2023-05-14T23:15:10.380Z,8.70
2023-05-14T23:17:38.042Z,7.80
2023-05-14T23:20:06.077Z,8.05
2023-05-14T23:22:32.788Z,9.55
2023-05-14T23:24:59.461Z,9.02
2023-05-14T23:27:26.456Z,7.82
2023-05-14T23:29:53.421Z,7.90
2023-05-14T23:32:20.098Z,7.57
2023-05-14T23:34:46.737Z,8.75
2023-05-14T23:37:13.929Z,8.65
2023-05-14T23:39:40.960Z,7.57
2023-05-14T23:42:07.606Z,8.88
2023-05-14T23:44:34.286Z,8.77
2023-05-14T23:47:01.060Z,8.85
2023-05-14T23:49:27.885Z,9.77
2023-05-14T23:51:54.681Z,9.32
2023-05-14T23:54:21.521Z,14.80
2023-05-14T23:56:48.151Z,10.63
2023-05-14T23:59:14.953Z,8.43
