createdAt,value
2022-12-11T00:02:07.024Z,98473.56
2022-12-11T00:04:33.810Z,98480.41
2022-12-11T00:07:00.567Z,98482.97
2022-12-11T00:09:27.329Z,98475.31
2022-12-11T00:11:54.127Z,98473.59
2022-12-11T00:14:20.914Z,98464.25
2022-12-11T00:16:49.621Z,98464.25
2022-12-11T00:19:16.767Z,98462.56
2022-12-11T00:21:43.575Z,98472.78
2022-12-11T00:24:10.897Z,98474.44
2022-12-11T00:26:38.496Z,98462.56
2022-12-11T00:29:05.512Z,98466.84
2022-12-11T00:31:32.379Z,98462.63
2022-12-11T00:34:01.186Z,98469.50
2022-12-11T00:36:28.447Z,98466.91
2022-12-11T00:38:55.417Z,98467.75
2022-12-11T00:41:22.676Z,98460.94
2022-12-11T00:43:49.454Z,98460.94
2022-12-11T00:46:16.352Z,98461.75
2022-12-11T00:48:43.221Z,98465.16
2022-12-11T00:51:10.924Z,98473.66
2022-12-11T00:53:38.861Z,98472.81
2022-12-11T00:56:20.835Z,98476.31
2022-12-11T00:58:48.342Z,98475.38
2022-12-11T01:01:21.629Z,98483.91
2022-12-11T01:03:49.101Z,98488.13
2022-12-11T01:06:17.954Z,98489.81
2022-12-11T01:08:45.352Z,98494.03
2022-12-11T01:11:14.763Z,98500.88
2022-12-11T01:13:42.471Z,98488.94
2022-12-11T01:16:15.134Z,98484.78
2022-12-11T01:18:42.673Z,98487.25
2022-12-11T01:21:11.768Z,98478.78
2022-12-11T01:23:39.175Z,98477.91
2022-12-11T01:26:12.175Z,98476.25
2022-12-11T01:28:39.610Z,98472.75
2022-12-11T01:31:10.912Z,98488.97
2022-12-11T01:33:38.314Z,98481.22
2022-12-11T01:36:19.511Z,98474.50
2022-12-11T01:38:47.594Z,98480.41
2022-12-11T01:41:14.871Z,98483.81
2022-12-11T01:44:04.657Z,98486.53
2022-12-11T01:46:33.940Z,98478.75
2022-12-11T01:49:04.562Z,98486.41
2022-12-11T01:51:35.860Z,98486.38
2022-12-11T01:54:07.983Z,98478.72
2022-12-11T01:56:36.259Z,98482.09
2022-12-11T01:59:07.413Z,98479.63
2022-12-11T02:01:42.359Z,98478.81
2022-12-11T02:04:11.086Z,98489.81
2022-12-11T02:06:46.997Z,98495.84
2022-12-11T02:09:21.467Z,98500.06
2022-12-11T02:12:00.084Z,98481.38
2022-12-11T02:14:53.712Z,98497.59
2022-12-11T02:17:29.805Z,98490.66
2022-12-11T02:20:22.265Z,98500.13
2022-12-11T02:23:06.189Z,98498.34
2022-12-11T02:25:47.038Z,98525.47
2022-12-11T02:28:24.053Z,98520.34
2022-12-11T02:30:55.468Z,98522.09
2022-12-11T02:33:29.884Z,98531.41
2022-12-11T02:35:57.411Z,98531.25
2022-12-11T02:38:32.803Z,98535.56
2022-12-11T02:41:01.321Z,98526.88
2022-12-11T02:43:32.584Z,98527.63
2022-12-11T02:46:00.826Z,98524.16
2022-12-11T02:48:27.608Z,98533.44
2022-12-11T02:50:59.648Z,98543.66
2022-12-11T02:53:31.027Z,98530.03
2022-12-11T02:56:09.000Z,98525.81
2022-12-11T02:58:41.833Z,98533.38
2022-12-11T03:01:08.720Z,98538.41
2022-12-11T03:03:35.510Z,98545.16
2022-12-11T03:06:02.585Z,98561.28
2022-12-11T03:08:29.710Z,98559.53
2022-12-11T03:10:56.555Z,98556.91
2022-12-11T03:13:23.500Z,98555.13
2022-12-11T03:16:08.436Z,98557.75
2022-12-11T03:19:36.549Z,98560.41
2022-12-11T03:22:10.851Z,98561.94
2022-12-11T03:24:46.253Z,98570.41
2022-12-11T03:27:38.814Z,98574.63
2022-12-11T03:30:09.236Z,98578.84
2022-12-11T03:32:49.269Z,98576.31
2022-12-11T03:35:45.343Z,98572.16
2022-12-11T03:38:21.249Z,98574.56
2022-12-11T03:40:54.243Z,98583.94
2022-12-11T03:43:22.955Z,98592.41
2022-12-11T03:45:52.140Z,98594.06
2022-12-11T03:48:21.086Z,98595.72
2022-12-11T03:50:49.735Z,98599.09
2022-12-11T03:53:18.595Z,98594.84
2022-12-11T03:55:47.399Z,98595.66
2022-12-11T03:58:14.199Z,98605.81
2022-12-11T04:00:43.807Z,98602.47
2022-12-11T04:03:14.156Z,98611.69
2022-12-11T04:05:46.742Z,98610.91
2022-12-11T04:08:14.642Z,98620.13
2022-12-11T04:10:41.581Z,98625.91
2022-12-11T04:13:09.356Z,98634.28
2022-12-11T04:15:37.141Z,98624.09
2022-12-11T04:18:22.780Z,98617.31
2022-12-11T04:21:08.313Z,98619.91
2022-12-11T04:23:53.627Z,98623.34
2022-12-11T04:26:20.950Z,98626.72
2022-12-11T04:28:48.641Z,98633.53
2022-12-11T04:31:18.007Z,98625.84
2022-12-11T04:33:44.943Z,98630.84
2022-12-11T04:36:12.836Z,98629.16
2022-12-11T04:38:39.628Z,98631.66
2022-12-11T04:41:10.563Z,98640.09
2022-12-11T04:43:37.874Z,98641.78
2022-12-11T04:46:06.133Z,98633.97
2022-12-11T04:48:33.382Z,98637.28
2022-12-11T04:51:00.220Z,98635.56
2022-12-11T04:53:27.381Z,98640.66
2022-12-11T04:55:54.477Z,98642.38
2022-12-11T04:58:21.944Z,98638.91
2022-12-11T05:00:48.752Z,98641.44
2022-12-11T05:03:15.582Z,98634.66
2022-12-11T05:05:48.588Z,98617.84
2022-12-11T05:08:15.367Z,98625.50
2022-12-11T05:10:47.101Z,98627.31
2022-12-11T05:13:16.594Z,98631.59
2022-12-11T05:15:43.359Z,98641.69
2022-12-11T05:18:10.108Z,98650.97
2022-12-11T05:20:36.815Z,98655.16
2022-12-11T05:23:03.803Z,98657.53
2022-12-11T05:25:30.558Z,98656.56
2022-12-11T05:27:57.421Z,98656.56
2022-12-11T05:30:24.243Z,98663.44
2022-12-11T05:32:50.969Z,98666.00
2022-12-11T05:35:17.777Z,98675.28
2022-12-11T05:37:44.918Z,98685.50
2022-12-11T05:40:33.011Z,98690.66
2022-12-11T05:43:00.122Z,98697.31
2022-12-11T05:45:26.821Z,98705.78
2022-12-11T05:47:53.550Z,98708.34
2022-12-11T05:50:20.319Z,98716.78
2022-12-11T05:52:47.040Z,98723.63
2022-12-11T05:55:14.012Z,98728.78
2022-12-11T05:57:40.764Z,98731.44
2022-12-11T06:00:08.992Z,98734.00
2022-12-11T06:02:36.262Z,98736.56
2022-12-11T06:05:03.520Z,98739.91
2022-12-11T06:07:30.394Z,98756.84
2022-12-11T06:09:57.168Z,98754.19
2022-12-11T06:12:23.927Z,98760.97
2022-12-11T06:14:50.691Z,98763.41
2022-12-11T06:17:17.418Z,98766.69
2022-12-11T06:19:44.141Z,98773.41
2022-12-11T06:22:10.863Z,98773.41
2022-12-11T06:24:37.584Z,98780.25
2022-12-11T06:27:04.371Z,98781.94
2022-12-11T06:29:31.247Z,98774.34
2022-12-11T06:31:57.989Z,98786.19
2022-12-11T06:34:24.863Z,98784.59
2022-12-11T06:36:51.622Z,98784.69
2022-12-11T06:39:18.334Z,98778.03
2022-12-11T06:41:45.068Z,98777.22
2022-12-11T06:44:11.798Z,98775.47
2022-12-11T06:46:38.525Z,98776.28
2022-12-11T06:49:05.252Z,98774.53
2022-12-11T06:51:32.829Z,98775.34
2022-12-11T06:53:59.857Z,98780.38
2022-12-11T06:56:26.623Z,98794.78
2022-12-11T06:58:53.974Z,98779.50
2022-12-11T07:01:28.869Z,98784.72
2022-12-11T07:03:57.568Z,98784.72
2022-12-11T07:06:26.612Z,98784.00
2022-12-11T07:08:58.239Z,98788.34
2022-12-11T07:11:25.050Z,98808.84
2022-12-11T07:13:51.806Z,98810.69
2022-12-11T07:16:19.586Z,98805.63
2022-12-11T07:18:51.028Z,98811.72
2022-12-11T07:21:18.816Z,98810.88
2022-12-11T07:23:46.718Z,98804.97
2022-12-11T07:26:19.364Z,98794.09
2022-12-11T07:28:47.444Z,98800.84
2022-12-11T07:31:17.081Z,98809.47
2022-12-11T07:33:44.222Z,98806.13
2022-12-11T07:36:13.207Z,98824.00
2022-12-11T07:38:40.300Z,98833.31
2022-12-11T07:41:12.492Z,98824.00
2022-12-11T07:43:39.702Z,98809.34
2022-12-11T07:46:15.096Z,98813.53
2022-12-11T07:48:44.422Z,98819.34
2022-12-11T07:51:15.152Z,98793.84
2022-12-11T07:53:47.120Z,98807.59
2022-12-11T07:56:14.046Z,98814.66
2022-12-11T07:58:40.827Z,98836.53
2022-12-11T08:01:36.615Z,98840.22
2022-12-11T08:04:05.522Z,98844.25
2022-12-11T08:06:36.187Z,98848.69
2022-12-11T08:09:05.682Z,98833.47
2022-12-11T08:11:32.914Z,98833.38
2022-12-11T08:14:00.147Z,98837.59
2022-12-11T08:16:27.048Z,98843.34
2022-12-11T08:18:53.828Z,98846.72
2022-12-11T08:21:23.477Z,98845.16
2022-12-11T08:23:51.143Z,98841.78
2022-12-11T08:26:21.835Z,98850.41
2022-12-11T08:28:48.606Z,98848.75
2022-12-11T08:31:16.361Z,98857.31
2022-12-11T08:33:44.378Z,98860.75
2022-12-11T08:36:14.655Z,98860.81
2022-12-11T08:38:43.180Z,98869.38
2022-12-11T08:41:09.976Z,98883.00
2022-12-11T08:43:37.218Z,98880.47
2022-12-11T08:46:04.070Z,98882.19
2022-12-11T08:48:31.077Z,98883.91
2022-12-11T08:51:02.633Z,98878.13
2022-12-11T08:53:30.549Z,98883.13
2022-12-11T08:56:08.383Z,98885.00
2022-12-11T08:58:35.905Z,98881.56
2022-12-11T09:01:18.320Z,98887.88
2022-12-11T09:03:45.331Z,98885.94
2022-12-11T09:06:15.239Z,98887.66
2022-12-11T09:08:48.561Z,98890.13
2022-12-11T09:11:22.463Z,98878.97
2022-12-11T09:13:49.951Z,98892.31
2022-12-11T09:16:18.953Z,98892.19
2022-12-11T09:18:47.764Z,98890.47
2022-12-11T09:21:17.467Z,98892.19
2022-12-11T09:23:44.384Z,98891.28
2022-12-11T09:26:13.917Z,98899.06
2022-12-11T09:28:45.759Z,98883.81
2022-12-11T09:31:34.744Z,98883.31
2022-12-11T09:34:07.315Z,98900.25
2022-12-11T09:36:34.473Z,98924.00
2022-12-11T09:39:06.447Z,98928.44
2022-12-11T09:41:53.227Z,98927.00
2022-12-11T09:44:31.552Z,98934.44
2022-12-11T09:46:58.781Z,98937.75
2022-12-11T09:49:43.524Z,98918.31
2022-12-11T09:52:18.609Z,98936.97
2022-12-11T09:54:58.470Z,98948.06
2022-12-11T09:57:47.026Z,98943.66
2022-12-11T10:00:26.947Z,98947.97
2022-12-11T10:03:22.858Z,98958.13
2022-12-11T10:05:59.584Z,98935.00
2022-12-11T10:08:29.430Z,98932.31
2022-12-11T10:11:30.091Z,98946.16
2022-12-11T10:14:11.688Z,98939.97
2022-12-11T10:16:49.539Z,98929.69
2022-12-11T10:19:23.000Z,98927.91
2022-12-11T10:21:51.708Z,98932.81
2022-12-11T10:25:09.471Z,98914.25
2022-12-11T10:27:24.252Z,98918.53
2022-12-11T10:30:14.305Z,98928.78
2022-12-11T10:32:58.420Z,98930.44
2022-12-11T10:35:37.276Z,98931.28
2022-12-11T10:38:32.803Z,98947.63
2022-12-11T10:41:05.796Z,98947.47
2022-12-11T10:43:52.999Z,98944.31
2022-12-11T10:46:23.930Z,98933.94
2022-12-11T10:49:01.475Z,98927.41
2022-12-11T10:51:31.372Z,98929.03
2022-12-11T10:54:08.838Z,98927.47
2022-12-11T10:56:38.067Z,98929.03
2022-12-11T10:59:05.167Z,98920.44
2022-12-11T11:01:32.971Z,98914.50
2022-12-11T11:04:07.181Z,98915.47
2022-12-11T11:06:34.360Z,98917.03
2022-12-11T11:09:01.795Z,98911.09
2022-12-11T11:11:35.175Z,98907.78
2022-12-11T11:14:07.768Z,98896.81
2022-12-11T11:16:39.013Z,98897.59
2022-12-11T11:19:06.632Z,98905.91
2022-12-11T11:21:35.954Z,98905.13
2022-12-11T11:24:03.897Z,98906.75
2022-12-11T11:27:04.410Z,98899.09
2022-12-11T11:29:32.364Z,98890.69
2022-12-11T11:32:23.328Z,98885.50
2022-12-11T11:34:50.202Z,98897.22
2022-12-11T11:37:34.388Z,98893.19
2022-12-11T11:40:18.373Z,98888.03
2022-12-11T11:43:03.105Z,98896.47
2022-12-11T11:45:36.335Z,98896.28
2022-12-11T11:48:28.688Z,98906.53
2022-12-11T11:50:58.004Z,98913.13
2022-12-11T11:53:37.381Z,98907.19
2022-12-11T11:56:31.609Z,98905.53
2022-12-11T11:59:05.976Z,98911.31
2022-12-11T12:01:33.147Z,98911.25
2022-12-11T12:04:02.811Z,98911.31
2022-12-11T12:06:55.731Z,98912.34
2022-12-11T12:09:28.426Z,98914.69
2022-12-11T12:12:34.236Z,98920.81
2022-12-11T12:15:19.484Z,98920.81
2022-12-11T12:17:55.720Z,98914.78
2022-12-11T12:20:28.744Z,98923.97
2022-12-11T12:23:21.875Z,98931.78
2022-12-11T12:26:00.387Z,98933.41
2022-12-11T12:28:57.955Z,98932.66
2022-12-11T12:31:24.883Z,98931.63
2022-12-11T12:34:08.713Z,98931.78
2022-12-11T12:37:03.412Z,98930.97
2022-12-11T12:39:38.456Z,98928.25
2022-12-11T12:42:20.455Z,98930.13
2022-12-11T12:45:09.114Z,98924.97
2022-12-11T12:47:36.814Z,98923.00
2022-12-11T12:50:10.417Z,98920.44
2022-12-11T12:52:39.860Z,98926.44
2022-12-11T12:55:16.586Z,98916.34
2022-12-11T12:57:56.170Z,98918.94
2022-12-11T13:00:43.435Z,98916.41
2022-12-11T13:03:18.450Z,98911.25
2022-12-11T13:05:59.520Z,98920.59
2022-12-11T13:08:30.712Z,98925.66
2022-12-11T13:11:05.077Z,98918.94
2022-12-11T13:13:40.385Z,98917.00
2022-12-11T13:16:34.634Z,98909.50
2022-12-11T13:19:02.255Z,98903.38
2022-12-11T13:21:31.101Z,98899.22
2022-12-11T13:24:20.783Z,98890.09
2022-12-11T13:26:51.090Z,98889.22
2022-12-11T13:29:36.732Z,98882.50
2022-12-11T13:32:22.235Z,98872.19
2022-12-11T13:34:57.391Z,98875.50
2022-12-11T13:37:33.240Z,98874.63
2022-12-11T13:40:03.826Z,98874.53
2022-12-11T13:43:03.129Z,98870.47
2022-12-11T13:45:33.082Z,98862.75
2022-12-11T13:48:00.427Z,98870.31
2022-12-11T13:50:33.436Z,98862.78
2022-12-11T13:53:02.563Z,98863.56
2022-12-11T13:55:32.857Z,98864.50
2022-12-11T13:58:00.263Z,98859.31
2022-12-11T14:00:30.449Z,98846.66
2022-12-11T14:03:02.010Z,98843.19
2022-12-11T14:05:29.545Z,98848.22
2022-12-11T14:07:59.306Z,98848.22
2022-12-11T14:10:29.696Z,98839.69
2022-12-11T14:13:02.102Z,98834.72
2022-12-11T14:15:31.886Z,98831.28
2022-12-11T14:18:00.652Z,98827.84
2022-12-11T14:20:30.650Z,98822.75
2022-12-11T14:23:21.925Z,98816.00
2022-12-11T14:26:16.626Z,98822.75
2022-12-11T14:28:44.062Z,98837.81
2022-12-11T14:31:15.876Z,98842.06
2022-12-11T14:33:48.433Z,98843.03
2022-12-11T14:36:17.443Z,98840.13
2022-12-11T14:38:52.568Z,98835.91
2022-12-11T14:41:25.167Z,98840.94
2022-12-11T14:43:57.514Z,98829.00
2022-12-11T14:46:34.431Z,98827.34
2022-12-11T14:49:17.716Z,98827.44
2022-12-11T14:51:45.280Z,98828.00
2022-12-11T14:54:33.533Z,98840.75
2022-12-11T14:57:02.219Z,98830.41
2022-12-11T14:59:32.557Z,98822.81
2022-12-11T15:02:21.281Z,98811.84
2022-12-11T15:05:18.478Z,98789.16
2022-12-11T15:08:00.417Z,98797.69
2022-12-11T15:10:27.356Z,98812.00
2022-12-11T15:12:55.171Z,98806.09
2022-12-11T15:15:22.441Z,98791.69
2022-12-11T15:17:53.049Z,98786.69
2022-12-11T15:20:27.133Z,98768.09
2022-12-11T15:22:56.671Z,98752.81
2022-12-11T15:25:27.008Z,98735.94
2022-12-11T15:27:56.794Z,98730.84
2022-12-11T15:30:27.160Z,98722.31
2022-12-11T15:33:09.446Z,98719.13
2022-12-11T15:35:37.699Z,98707.06
2022-12-11T15:38:04.957Z,98703.72
2022-12-11T15:40:32.224Z,98719.00
2022-12-11T15:43:01.761Z,98716.50
2022-12-11T15:45:29.085Z,98720.66
2022-12-11T15:47:56.295Z,98729.91
2022-12-11T15:50:26.977Z,98723.91
2022-12-11T15:52:55.543Z,98723.91
2022-12-11T15:55:25.708Z,98729.00
2022-12-11T15:57:59.445Z,98722.34
2022-12-11T16:00:28.281Z,98718.91
2022-12-11T16:02:57.005Z,98709.66
2022-12-11T16:05:24.744Z,98703.72
2022-12-11T16:07:56.598Z,98671.50
2022-12-11T16:10:23.875Z,98682.59
2022-12-11T16:12:50.754Z,98692.84
2022-12-11T16:15:23.633Z,98688.63
2022-12-11T16:18:00.073Z,98688.84
2022-12-11T16:20:27.165Z,98681.06
2022-12-11T16:22:53.963Z,98675.16
2022-12-11T16:25:20.904Z,98663.28
2022-12-11T16:27:47.682Z,98666.72
2022-12-11T16:30:14.723Z,98658.34
2022-12-11T16:32:42.635Z,98664.53
2022-12-11T16:35:09.910Z,98668.84
2022-12-11T16:37:38.069Z,98644.53
2022-12-11T16:40:06.818Z,98651.50
2022-12-11T16:42:34.135Z,98651.53
2022-12-11T16:45:08.536Z,98652.56
2022-12-11T16:47:35.376Z,98643.91
2022-12-11T16:50:02.295Z,98632.75
2022-12-11T16:52:31.964Z,98630.34
2022-12-11T16:54:58.806Z,98626.13
2022-12-11T16:57:25.797Z,98625.31
2022-12-11T16:59:52.759Z,98626.28
2022-12-11T17:02:21.054Z,98629.81
2022-12-11T17:04:53.651Z,98624.81
2022-12-11T17:07:21.051Z,98598.53
2022-12-11T17:09:48.220Z,98590.72
2022-12-11T17:12:15.394Z,98571.16
2022-12-11T17:14:42.702Z,98554.16
2022-12-11T17:17:10.239Z,98544.09
2022-12-11T17:19:37.328Z,98547.50
2022-12-11T17:22:04.606Z,98541.69
2022-12-11T17:24:31.597Z,98538.22
2022-12-11T17:26:59.739Z,98533.91
2022-12-11T17:29:26.599Z,98532.31
2022-12-11T17:31:53.507Z,98524.66
2022-12-11T17:34:20.444Z,98518.72
2022-12-11T17:36:47.483Z,98508.41
2022-12-11T17:39:14.319Z,98499.97
2022-12-11T17:41:41.344Z,98504.19
2022-12-11T17:44:08.334Z,98510.06
2022-12-11T17:46:35.336Z,98516.91
2022-12-11T17:49:04.531Z,98525.50
2022-12-11T17:51:31.688Z,98522.94
2022-12-11T17:53:58.754Z,98517.97
2022-12-11T17:56:27.223Z,98514.47
2022-12-11T17:58:54.619Z,98518.59
2022-12-11T18:01:22.245Z,98531.41
2022-12-11T18:03:49.843Z,98519.56
2022-12-11T18:06:17.556Z,98516.19
2022-12-11T18:08:46.564Z,98505.22
2022-12-11T18:11:16.786Z,98488.28
2022-12-11T18:13:45.879Z,98472.06
2022-12-11T18:16:19.733Z,98507.91
2022-12-11T18:18:49.143Z,98512.09
2022-12-11T18:21:22.633Z,98524.78
2022-12-11T18:23:50.621Z,98516.25
2022-12-11T18:26:19.380Z,98510.44
2022-12-11T18:28:48.607Z,98498.50
2022-12-11T18:31:25.812Z,98499.44
2022-12-11T18:33:53.437Z,98515.66
2022-12-11T18:36:21.520Z,98520.84
2022-12-11T18:38:49.561Z,98519.13
2022-12-11T18:41:18.739Z,98516.53
2022-12-11T18:43:46.415Z,98524.19
2022-12-11T18:46:16.307Z,98521.75
2022-12-11T18:48:44.692Z,98509.84
2022-12-11T18:51:15.124Z,98515.88
2022-12-11T18:53:42.559Z,98509.00
2022-12-11T18:56:18.093Z,98496.28
2022-12-11T18:58:46.801Z,98493.69
2022-12-11T19:01:24.180Z,98492.00
2022-12-11T19:04:00.640Z,98485.97
2022-12-11T19:06:32.292Z,98465.50
2022-12-11T19:09:00.695Z,98468.19
2022-12-11T19:11:30.615Z,98462.31
2022-12-11T19:13:58.610Z,98451.25
2022-12-11T19:16:35.521Z,98454.66
2022-12-11T19:19:07.295Z,98441.03
2022-12-11T19:21:36.765Z,98443.53
2022-12-11T19:24:06.520Z,98447.78
2022-12-11T19:26:34.618Z,98450.34
2022-12-11T19:29:02.293Z,98440.94
2022-12-11T19:31:31.561Z,98442.66
2022-12-11T19:33:59.558Z,98452.03
2022-12-11T19:36:29.023Z,98459.66
2022-12-11T19:39:01.486Z,98451.13
2022-12-11T19:41:31.070Z,98448.56
2022-12-11T19:44:00.566Z,98457.09
2022-12-11T19:46:29.048Z,98444.28
2022-12-11T19:48:58.235Z,98435.75
2022-12-11T19:51:28.882Z,98444.25
2022-12-11T19:53:57.297Z,98449.28
2022-12-11T19:56:26.024Z,98443.31
2022-12-11T19:58:52.879Z,98429.72
2022-12-11T20:01:28.495Z,98431.44
2022-12-11T20:03:58.264Z,98432.25
2022-12-11T20:06:29.483Z,98432.28
2022-12-11T20:08:56.507Z,98428.84
2022-12-11T20:11:23.359Z,98431.38
2022-12-11T20:13:51.176Z,98439.00
2022-12-11T20:16:28.856Z,98416.84
2022-12-11T20:19:06.548Z,98420.25
2022-12-11T20:21:33.396Z,98398.13
2022-12-11T20:24:00.138Z,98393.88
2022-12-11T20:26:27.465Z,98393.06
2022-12-11T20:28:54.359Z,98399.03
2022-12-11T20:31:24.894Z,98396.53
2022-12-11T20:33:53.377Z,98394.88
2022-12-11T20:36:21.976Z,98403.41
2022-12-11T20:38:49.150Z,98401.69
2022-12-11T20:41:19.827Z,98387.25
2022-12-11T20:43:48.950Z,98364.25
2022-12-11T20:46:17.394Z,98367.63
2022-12-11T20:48:44.866Z,98345.56
2022-12-11T20:51:13.353Z,98360.88
2022-12-11T20:53:40.644Z,98354.09
2022-12-11T20:56:17.718Z,98332.03
2022-12-11T20:58:45.541Z,98333.69
2022-12-11T21:01:16.857Z,98338.84
2022-12-11T21:03:44.155Z,98333.72
2022-12-11T21:06:31.134Z,98333.78
2022-12-11T21:09:03.267Z,98329.50
2022-12-11T21:11:30.284Z,98311.66
2022-12-11T21:13:57.212Z,98329.53
2022-12-11T21:16:24.617Z,98333.84
2022-12-11T21:18:52.028Z,98311.69
2022-12-11T21:21:18.860Z,98332.09
2022-12-11T21:23:45.679Z,98312.56
2022-12-11T21:26:12.972Z,98335.53
2022-12-11T21:28:39.947Z,98301.53
2022-12-11T21:31:09.335Z,98293.03
2022-12-11T21:33:36.380Z,98274.34
2022-12-11T21:36:05.856Z,98290.50
2022-12-11T21:38:32.778Z,98276.03
2022-12-11T21:41:10.630Z,98270.16
2022-12-11T21:43:42.787Z,98254.84
2022-12-11T21:46:17.289Z,98260.84
2022-12-11T21:48:44.380Z,98260.00
2022-12-11T21:51:17.727Z,98242.19
2022-12-11T21:53:45.219Z,98246.38
2022-12-11T21:56:15.596Z,98228.56
2022-12-11T21:58:43.375Z,98225.19
2022-12-11T22:01:23.274Z,98221.88
2022-12-11T22:03:51.556Z,98209.03
2022-12-11T22:06:19.339Z,98200.53
2022-12-11T22:08:49.322Z,98187.78
2022-12-11T22:11:21.834Z,98179.31
2022-12-11T22:13:48.627Z,98192.91
2022-12-11T22:16:15.503Z,98190.34
2022-12-11T22:18:42.371Z,98181.84
2022-12-11T22:21:09.423Z,98166.53
2022-12-11T22:23:39.196Z,98167.41
2022-12-11T22:26:14.741Z,98163.13
2022-12-11T22:28:41.451Z,98150.34
2022-12-11T22:31:16.832Z,98150.38
2022-12-11T22:33:44.833Z,98156.34
2022-12-11T22:36:11.974Z,98147.00
2022-12-11T22:38:39.470Z,98161.47
2022-12-11T22:41:11.302Z,98126.59
2022-12-11T22:43:38.020Z,98112.13
2022-12-11T22:46:04.838Z,98118.09
2022-12-11T22:48:31.608Z,98110.38
2022-12-11T22:50:58.606Z,98107.00
2022-12-11T22:53:25.366Z,98099.31
2022-12-11T22:55:52.147Z,98088.28
2022-12-11T22:58:21.905Z,98085.72
2022-12-11T23:00:49.158Z,98076.38
2022-12-11T23:03:16.496Z,98087.44
2022-12-11T23:05:43.470Z,98082.34
2022-12-11T23:08:10.369Z,98042.38
2022-12-11T23:10:40.600Z,98065.38
2022-12-11T23:13:07.790Z,98058.59
2022-12-11T23:15:35.594Z,98042.44
2022-12-11T23:18:02.443Z,98031.38
2022-12-11T23:20:29.200Z,98031.41
2022-12-11T23:22:55.910Z,98061.22
2022-12-11T23:25:22.754Z,98027.16
2022-12-11T23:27:49.783Z,98034.81
2022-12-11T23:30:16.483Z,98043.34
2022-12-11T23:32:43.267Z,98019.50
2022-12-11T23:35:10.412Z,98011.84
2022-12-11T23:37:37.444Z,98011.00
2022-12-11T23:40:05.796Z,98022.06
2022-12-11T23:42:33.743Z,98022.06
2022-12-11T23:45:00.483Z,98009.28
2022-12-11T23:47:27.231Z,98010.13
2022-12-11T23:49:54.020Z,98002.47
2022-12-11T23:52:22.620Z,97993.13
2022-12-11T23:54:49.384Z,97996.53
2022-12-11T23:57:16.093Z,97995.72
2022-12-11T23:59:42.824Z,97965.03
