createdAt,value
2023-05-20T00:00:02.284Z,11.89
2023-05-20T00:05:01.598Z,11.55
2023-05-20T00:10:01.812Z,11.41
2023-05-20T00:15:01.888Z,11.28
2023-05-20T00:20:02.081Z,11.07
2023-05-20T00:25:01.287Z,10.86
2023-05-20T00:30:01.699Z,10.74
2023-05-20T00:35:02.130Z,10.6
2023-05-20T00:40:01.784Z,10.59
2023-05-20T00:45:02.033Z,11.04
2023-05-20T00:50:02.213Z,11.52
2023-05-20T00:55:01.612Z,11.81
2023-05-20T01:00:01.738Z,11.75
2023-05-20T01:05:02.060Z,11.73
2023-05-20T01:10:01.334Z,11.55
2023-05-20T01:15:01.868Z,11.53
2023-05-20T01:20:01.467Z,11.37
2023-05-20T01:25:01.871Z,11.09
2023-05-20T01:30:02.251Z,10.88
2023-05-20T01:35:01.795Z,10.59
2023-05-20T01:40:01.279Z,10.41
2023-05-20T01:45:01.891Z,10.05
2023-05-20T01:50:01.311Z,9.9
2023-05-20T01:55:01.361Z,9.69
2023-05-20T02:00:01.741Z,9.6
2023-05-20T02:05:02.011Z,9.44
2023-05-20T02:10:02.083Z,9.33
2023-05-20T02:15:01.406Z,9.24
2023-05-20T02:20:01.749Z,9.19
2023-05-20T02:25:01.424Z,9.07
2023-05-20T02:30:01.859Z,9.05
2023-05-20T02:35:02.197Z,8.96
2023-05-20T02:40:01.737Z,8.86
2023-05-20T02:45:01.636Z,8.78
2023-05-20T02:50:01.628Z,8.65
2023-05-20T02:55:01.344Z,8.62
2023-05-20T03:00:01.472Z,8.53
2023-05-20T03:05:01.355Z,8.52
2023-05-20T03:10:01.592Z,8.44
2023-05-20T03:15:02.134Z,8.41
2023-05-20T03:20:01.970Z,8.33
2023-05-20T03:25:01.726Z,8.26
2023-05-20T03:30:01.670Z,8.15
2023-05-20T03:35:01.619Z,8.15
2023-05-20T03:40:01.739Z,8.19
2023-05-20T03:45:01.613Z,8.31
2023-05-20T03:50:01.541Z,8.34
2023-05-20T03:55:01.612Z,8.42
2023-05-20T04:00:01.715Z,8.33
2023-05-20T04:05:01.512Z,8.35
2023-05-20T04:10:01.703Z,8.37
2023-05-20T04:15:01.821Z,8.3
2023-05-20T04:20:01.746Z,8.26
2023-05-20T04:25:01.681Z,8.28
2023-05-20T04:30:01.751Z,8.28
2023-05-20T04:35:01.683Z,8.27
2023-05-20T04:40:01.908Z,8.28
2023-05-20T04:45:01.733Z,8.36
2023-05-20T04:50:01.624Z,8.7
2023-05-20T04:55:02.156Z,8.48
2023-05-20T05:00:02.168Z,8.63
2023-05-20T05:05:01.954Z,9
2023-05-20T05:10:02.015Z,9.09
2023-05-20T05:15:01.722Z,9.11
2023-05-20T05:20:01.649Z,9.29
2023-05-20T05:25:01.452Z,9.32
2023-05-20T05:30:01.420Z,9.57
2023-05-20T05:35:01.625Z,9.67
2023-05-20T05:40:01.522Z,9.77
2023-05-20T05:45:01.681Z,9.89
2023-05-20T05:50:02.116Z,10
2023-05-20T05:55:02.191Z,10.21
2023-05-20T06:00:02.137Z,10.38
2023-05-20T06:05:02.016Z,10.59
2023-05-20T06:10:01.363Z,10.69
2023-05-20T06:15:01.532Z,10.69
2023-05-20T06:20:01.518Z,11.2
2023-05-20T06:25:01.630Z,11.26
2023-05-20T06:30:01.775Z,11.29
2023-05-20T06:35:01.955Z,11.53
2023-05-20T06:40:02.181Z,11.64
2023-05-20T06:45:01.337Z,11.88
2023-05-20T06:50:01.699Z,12.14
2023-05-20T06:55:01.718Z,12.41
2023-05-20T07:00:01.899Z,12.66
2023-05-20T07:05:01.357Z,12.72
2023-05-20T07:10:01.821Z,13.08
2023-05-20T07:15:01.927Z,13.33
2023-05-20T07:20:01.352Z,13.46
2023-05-20T07:25:01.750Z,13.6
2023-05-20T07:30:01.992Z,13.64
2023-05-20T07:35:02.082Z,13.63
2023-05-20T07:40:02.148Z,13.73
2023-05-20T07:45:02.200Z,13.74
2023-05-20T07:50:01.398Z,13.98
2023-05-20T07:55:01.471Z,14.29
2023-05-20T08:00:01.790Z,14.82
2023-05-20T08:05:02.017Z,15.32
2023-05-20T08:10:02.063Z,16.24
2023-05-20T08:15:02.323Z,16.27
2023-05-20T08:20:01.628Z,15.91
2023-05-20T08:25:01.916Z,15.12
2023-05-20T08:30:01.936Z,15.86
2023-05-20T08:35:02.114Z,16.03
2023-05-20T08:40:02.237Z,16.51
2023-05-20T08:45:01.831Z,16.5
2023-05-20T08:50:02.023Z,17.04
2023-05-20T08:55:02.039Z,17.31
2023-05-20T09:00:01.328Z,16.91
2023-05-20T09:05:01.719Z,17.43
2023-05-20T09:10:01.822Z,17.79
2023-05-20T09:15:01.577Z,17.8
2023-05-20T09:20:01.897Z,17.85
2023-05-20T09:25:02.067Z,17.84
2023-05-20T09:30:01.991Z,18.23
2023-05-20T09:35:02.127Z,18.3
2023-05-20T09:40:02.112Z,18.52
2023-05-20T09:45:01.368Z,18.18
2023-05-20T09:50:01.826Z,18.2
2023-05-20T09:55:01.488Z,18
2023-05-20T10:00:01.787Z,17.61
2023-05-20T10:05:01.604Z,17.81
2023-05-20T10:10:02.006Z,17.68
2023-05-20T10:15:02.257Z,17.6
2023-05-20T10:20:01.400Z,17.44
2023-05-20T10:25:02.052Z,17.26
2023-05-20T10:30:02.086Z,17.45
2023-05-20T10:35:01.994Z,17.37
2023-05-20T10:40:02.080Z,17.29
2023-05-20T10:45:01.537Z,17.53
2023-05-20T10:50:02.031Z,17.59
2023-05-20T10:55:02.053Z,17.89
2023-05-20T11:00:02.258Z,18.51
2023-05-20T11:05:02.216Z,18.73
2023-05-20T11:10:01.594Z,18.8
2023-05-20T11:15:01.866Z,18.94
2023-05-20T11:20:02.101Z,19.16
2023-05-20T11:25:01.533Z,18.96
2023-05-20T11:30:01.781Z,18.38
2023-05-20T11:35:01.989Z,18.29
2023-05-20T11:40:01.985Z,18.4
2023-05-20T11:45:02.250Z,18.85
2023-05-20T11:50:01.454Z,18.83
2023-05-20T11:55:01.745Z,18.63
2023-05-20T12:00:02.183Z,18.74
2023-05-20T12:05:01.404Z,18.57
2023-05-20T12:10:01.820Z,18.72
2023-05-20T12:15:01.941Z,18.69
2023-05-20T12:20:02.143Z,18.5
2023-05-20T12:25:02.064Z,18.5
2023-05-20T12:30:01.305Z,18.12
2023-05-20T12:35:01.537Z,18.37
2023-05-20T12:40:01.797Z,18.61
2023-05-20T12:45:01.387Z,18.46
2023-05-20T12:50:01.881Z,18.36
2023-05-20T12:55:01.431Z,18.26
2023-05-20T13:00:01.708Z,18.34
2023-05-20T13:05:01.955Z,18.47
2023-05-20T13:10:01.267Z,18.53
2023-05-20T13:15:01.316Z,18.43
2023-05-20T13:20:01.672Z,18.32
2023-05-20T13:25:01.842Z,18.38
2023-05-20T13:30:02.225Z,18.5
2023-05-20T13:35:02.188Z,18.63
2023-05-20T13:40:01.776Z,18.59
2023-05-20T13:45:01.913Z,18.65
2023-05-20T13:50:03.052Z,18.34
2023-05-20T13:55:01.591Z,18.24
2023-05-20T14:00:02.005Z,18.2
2023-05-20T14:05:02.147Z,18.37
2023-05-20T14:10:01.801Z,18.77
2023-05-20T14:15:01.885Z,18.95
2023-05-20T14:20:02.237Z,18.88
2023-05-20T14:25:02.071Z,18.56
2023-05-20T14:30:02.081Z,18.29
2023-05-20T14:35:01.446Z,18.39
2023-05-20T14:40:01.709Z,18.35
2023-05-20T14:45:01.780Z,18.32
2023-05-20T14:50:01.591Z,18.17
2023-05-20T14:55:02.056Z,18.24
2023-05-20T15:00:01.504Z,18.33
2023-05-20T15:05:01.873Z,18.27
2023-05-20T15:10:02.046Z,18.13
2023-05-20T15:15:02.251Z,18
2023-05-20T15:20:02.224Z,17.82
2023-05-20T15:25:01.364Z,17.8
2023-05-20T15:30:01.550Z,17.88
2023-05-20T15:35:02.847Z,18.04
2023-05-20T15:40:01.571Z,18.03
2023-05-20T15:45:01.872Z,17.99
2023-05-20T15:50:02.294Z,17.91
2023-05-20T15:55:02.180Z,17.73
2023-05-20T16:00:01.285Z,17.53
2023-05-20T16:05:01.608Z,17.43
2023-05-20T16:10:01.774Z,17.41
2023-05-20T16:15:02.147Z,17.41
2023-05-20T16:20:01.891Z,17.49
2023-05-20T16:25:02.139Z,17.55
2023-05-20T16:30:02.065Z,17.69
2023-05-20T16:35:02.211Z,17.73
2023-05-20T16:40:01.420Z,17.78
2023-05-20T16:45:01.465Z,17.67
2023-05-20T16:50:01.715Z,17.47
2023-05-20T16:55:01.882Z,17.48
2023-05-20T17:00:02.087Z,17.43
2023-05-20T17:05:02.156Z,17.44
2023-05-20T17:10:01.378Z,17.47
2023-05-20T17:15:01.721Z,17.43
2023-05-20T17:20:01.825Z,17.43
2023-05-20T17:25:01.728Z,17.38
2023-05-20T17:30:01.949Z,17.3
2023-05-20T17:35:01.992Z,17.28
2023-05-20T17:40:02.153Z,17.22
2023-05-20T17:45:01.506Z,17.17
2023-05-20T17:50:01.778Z,17.02
2023-05-20T17:55:01.837Z,16.87
2023-05-20T18:00:01.440Z,16.7
2023-05-20T18:05:01.821Z,16.69
2023-05-20T18:10:01.894Z,16.62
2023-05-20T18:15:02.071Z,16.56
2023-05-20T18:20:02.267Z,16.51
2023-05-20T18:25:01.985Z,16.51
2023-05-20T18:30:02.153Z,16.49
2023-05-20T18:35:02.166Z,16.52
2023-05-20T18:40:02.094Z,16.44
2023-05-20T18:45:02.056Z,16.42
2023-05-20T18:50:02.016Z,16.39
2023-05-20T18:55:02.083Z,16.32
2023-05-20T19:00:02.051Z,16.26
2023-05-20T19:05:02.164Z,16.15
2023-05-20T19:10:01.505Z,16.04
2023-05-20T19:15:01.761Z,15.96
2023-05-20T19:20:01.900Z,15.84
2023-05-20T19:25:01.949Z,15.69
2023-05-20T19:30:02.139Z,15.45
2023-05-20T19:35:02.253Z,15.26
2023-05-20T19:40:02.256Z,15.08
2023-05-20T19:45:02.129Z,14.86
2023-05-20T19:50:01.593Z,14.78
2023-05-20T19:55:01.796Z,14.59
2023-05-20T20:00:01.920Z,14.42
2023-05-20T20:05:02.042Z,14.29
2023-05-20T20:10:01.276Z,14.18
2023-05-20T20:15:01.439Z,14.05
2023-05-20T20:20:01.793Z,13.83
2023-05-20T20:25:01.913Z,13.76
2023-05-20T20:30:01.821Z,13.61
2023-05-20T20:35:02.036Z,13.52
2023-05-20T20:40:02.241Z,13.37
2023-05-20T20:45:02.248Z,13.21
2023-05-20T20:50:01.334Z,13.07
2023-05-20T20:55:01.979Z,13.02
2023-05-20T21:00:02.164Z,12.84
2023-05-20T21:05:02.157Z,12.8
2023-05-20T21:10:01.331Z,12.69
2023-05-20T21:15:01.491Z,12.63
2023-05-20T21:20:01.525Z,12.52
2023-05-20T21:25:01.719Z,12.44
2023-05-20T21:30:01.701Z,12.37
2023-05-20T21:35:01.734Z,12.29
2023-05-20T21:40:01.945Z,12.2
2023-05-20T21:45:01.862Z,12.19
2023-05-20T21:50:02.004Z,12.13
2023-05-20T21:55:02.087Z,12.07
2023-05-20T22:00:02.149Z,12.11
2023-05-20T22:05:02.075Z,12.12
2023-05-20T22:10:01.869Z,12.08
2023-05-20T22:15:01.698Z,12.04
2023-05-20T22:20:02.061Z,11.98
2023-05-20T22:25:02.000Z,12.14
2023-05-20T22:30:01.882Z,11.92
2023-05-20T22:35:01.826Z,11.86
2023-05-20T22:40:01.833Z,11.9
2023-05-20T22:45:02.010Z,11.81
2023-05-20T22:50:01.329Z,11.99
2023-05-20T22:55:01.499Z,11.74
2023-05-20T23:00:01.599Z,11.73
2023-05-20T23:05:02.135Z,11.77
2023-05-20T23:10:02.076Z,11.77
2023-05-20T23:15:01.913Z,11.73
2023-05-20T23:20:02.009Z,11.7
2023-05-20T23:25:01.734Z,11.76
2023-05-20T23:30:02.011Z,11.73
2023-05-20T23:35:01.790Z,11.74
2023-05-20T23:40:01.713Z,11.7
2023-05-20T23:45:01.899Z,11.69
2023-05-20T23:50:01.972Z,11.68
2023-05-20T23:55:01.964Z,11.61
