createdAt,value
2018-12-19T00:02:04.832Z,104.93
2018-12-19T00:04:34.013Z,101.90
2018-12-19T00:07:02.617Z,105.30
2018-12-19T00:09:35.053Z,106.10
2018-12-19T00:12:04.561Z,112.83
2018-12-19T00:14:33.282Z,109.87
2018-12-19T00:17:01.837Z,109.67
2018-12-19T00:19:30.731Z,111.90
2018-12-19T00:21:59.432Z,116.10
2018-12-19T00:24:34.012Z,120.37
2018-12-19T00:27:02.582Z,121.13
2018-12-19T00:29:31.263Z,120.47
2018-12-19T00:31:59.838Z,119.77
2018-12-19T00:34:42.916Z,117.10
2018-12-19T00:37:11.509Z,111.60
2018-12-19T00:39:44.407Z,106.63
2018-12-19T00:42:13.742Z,107.53
2018-12-19T00:44:46.629Z,111.07
2018-12-19T00:47:15.251Z,105.97
2018-12-19T00:49:43.918Z,103.33
2018-12-19T00:52:12.535Z,115.10
2018-12-19T00:54:41.059Z,111.93
2018-12-19T00:57:15.388Z,112.33
2018-12-19T00:59:43.794Z,120.10
2018-12-19T01:02:13.634Z,120.83
2018-12-19T01:04:47.969Z,126.80
2018-12-19T01:07:12.674Z,135.00
2018-12-19T01:09:42.984Z,130.70
2018-12-19T01:12:11.581Z,135.67
2018-12-19T01:14:40.351Z,138.87
2018-12-19T01:17:08.974Z,143.63
2018-12-19T01:19:37.519Z,140.30
2018-12-19T01:22:06.032Z,138.77
2018-12-19T01:24:37.942Z,129.53
2018-12-19T01:27:06.783Z,136.80
2018-12-19T01:29:36.600Z,139.93
2018-12-19T01:32:05.176Z,134.50
2018-12-19T01:34:33.818Z,130.67
2018-12-19T01:37:02.372Z,142.20
2018-12-19T01:39:36.312Z,141.13
2018-12-19T01:42:05.302Z,149.47
2018-12-19T01:44:33.793Z,146.17
2018-12-19T01:47:20.237Z,141.50
2018-12-19T01:49:49.167Z,145.07
2018-12-19T01:52:19.841Z,148.37
2018-12-19T01:54:49.076Z,160.53
2018-12-19T01:57:17.900Z,139.27
2018-12-19T01:59:46.473Z,145.67
2018-12-19T02:02:15.964Z,153.37
2018-12-19T02:04:44.416Z,146.00
2018-12-19T02:07:12.884Z,153.17
2018-12-19T02:09:41.312Z,159.20
2018-12-19T02:12:09.916Z,159.03
2018-12-19T02:14:38.462Z,166.13
2018-12-19T02:17:07.149Z,152.67
2018-12-19T02:19:36.467Z,158.43
2018-12-19T02:22:05.203Z,150.80
2018-12-19T02:24:34.145Z,142.93
2018-12-19T02:27:03.748Z,158.30
2018-12-19T02:29:32.138Z,169.97
2018-12-19T02:32:03.812Z,154.27
2018-12-19T02:34:32.533Z,152.93
2018-12-19T02:37:05.332Z,160.73
2018-12-19T02:39:36.952Z,155.33
2018-12-19T02:42:05.374Z,176.37
2018-12-19T02:44:38.625Z,175.40
2018-12-19T02:47:07.053Z,170.43
2018-12-19T02:49:35.823Z,189.93
2018-12-19T02:52:04.296Z,179.07
2018-12-19T02:54:32.868Z,183.20
2018-12-19T02:57:01.356Z,186.13
2018-12-19T02:59:32.728Z,164.07
2018-12-19T03:02:01.185Z,163.40
2018-12-19T03:04:30.704Z,162.00
2018-12-19T03:07:03.905Z,161.33
2018-12-19T03:09:32.489Z,157.80
2018-12-19T03:12:05.160Z,152.53
2018-12-19T03:14:33.655Z,156.47
2018-12-19T03:17:02.409Z,168.70
2018-12-19T03:19:31.046Z,161.27
2018-12-19T03:22:03.321Z,160.50
2018-12-19T03:24:32.723Z,162.63
2018-12-19T03:27:06.713Z,149.53
2018-12-19T03:29:35.282Z,143.83
2018-12-19T03:32:04.085Z,137.00
2018-12-19T03:34:33.350Z,136.57
2018-12-19T03:37:02.949Z,142.93
2018-12-19T03:39:31.516Z,139.67
2018-12-19T03:42:03.701Z,137.80
2018-12-19T03:44:33.886Z,142.17
2018-12-19T03:47:07.386Z,131.00
2018-12-19T03:49:36.453Z,138.60
2018-12-19T03:52:09.639Z,131.73
2018-12-19T03:54:38.255Z,132.27
2018-12-19T03:57:07.750Z,129.77
2018-12-19T03:59:36.399Z,123.87
2018-12-19T04:02:09.494Z,128.13
2018-12-19T04:04:37.980Z,124.13
2018-12-19T04:07:12.164Z,116.20
2018-12-19T04:09:40.938Z,101.20
2018-12-19T04:12:09.645Z,101.90
2018-12-19T04:14:38.693Z,100.57
2018-12-19T04:17:23.188Z,100.97
2018-12-19T04:19:51.612Z,83.90
2018-12-19T04:22:20.282Z,79.40
2018-12-19T04:24:48.718Z,80.13
2018-12-19T04:27:23.255Z,77.20
2018-12-19T04:29:51.961Z,76.77
2018-12-19T04:32:21.587Z,74.60
2018-12-19T04:34:50.746Z,71.47
2018-12-19T04:37:22.454Z,77.37
2018-12-19T04:39:51.727Z,77.10
2018-12-19T04:42:21.275Z,72.67
2018-12-19T04:44:49.695Z,71.07
2018-12-19T04:47:21.972Z,70.47
2018-12-19T04:49:50.429Z,67.47
2018-12-19T04:52:19.103Z,67.40
2018-12-19T04:54:47.919Z,67.87
2018-12-19T04:57:22.161Z,68.73
2018-12-19T04:59:50.577Z,67.23
2018-12-19T05:02:22.469Z,63.27
2018-12-19T05:04:50.912Z,63.73
2018-12-19T05:07:21.187Z,60.93
2018-12-19T05:09:49.652Z,67.43
2018-12-19T05:12:18.638Z,58.67
2018-12-19T05:14:47.423Z,60.90
2018-12-19T05:17:16.090Z,61.93
2018-12-19T05:19:52.037Z,62.60
2018-12-19T05:22:20.507Z,57.70
2018-12-19T05:24:50.033Z,63.67
2018-12-19T05:27:18.476Z,56.53
2018-12-19T05:30:05.926Z,50.63
2018-12-19T05:32:34.596Z,57.17
2018-12-19T05:35:13.778Z,51.53
2018-12-19T05:37:49.338Z,52.77
2018-12-19T05:40:19.017Z,51.33
2018-12-19T05:42:52.102Z,53.03
2018-12-19T05:45:20.595Z,52.10
2018-12-19T05:47:49.220Z,50.20
2018-12-19T05:50:24.158Z,51.30
2018-12-19T05:52:52.735Z,45.33
2018-12-19T05:55:26.054Z,50.03
2018-12-19T05:57:54.564Z,49.63
2018-12-19T06:00:25.149Z,51.43
2018-12-19T06:02:53.642Z,48.63
2018-12-19T06:05:23.401Z,43.87
2018-12-19T06:07:54.100Z,48.50
2018-12-19T06:10:26.271Z,50.00
2018-12-19T06:13:02.576Z,45.47
2018-12-19T06:15:31.255Z,47.47
2018-12-19T06:18:07.180Z,51.40
2018-12-19T06:20:36.162Z,49.77
2018-12-19T06:23:16.344Z,50.23
2018-12-19T06:25:44.926Z,49.80
2018-12-19T06:28:14.019Z,50.97
2018-12-19T06:30:42.788Z,48.77
2018-12-19T06:33:17.177Z,51.87
2018-12-19T06:35:46.669Z,55.40
2018-12-19T06:38:18.342Z,52.47
2018-12-19T06:40:46.984Z,45.00
2018-12-19T06:43:22.519Z,47.80
2018-12-19T06:45:51.085Z,47.93
2018-12-19T06:48:25.719Z,55.23
2018-12-19T06:50:54.470Z,47.93
2018-12-19T06:53:23.040Z,47.40
2018-12-19T06:55:51.608Z,53.87
2018-12-19T06:58:21.519Z,50.40
2018-12-19T07:00:57.015Z,48.70
2018-12-19T07:03:28.077Z,49.33
2018-12-19T07:05:56.707Z,49.37
2018-12-19T07:08:43.324Z,48.00
2018-12-19T07:11:11.939Z,51.27
2018-12-19T07:16:51.868Z,52.87
2018-12-19T07:19:20.365Z,56.93
2018-12-19T07:22:09.150Z,55.10
2018-12-19T07:24:37.719Z,57.93
2018-12-19T07:27:14.576Z,59.00
2018-12-19T07:29:43.960Z,55.03
2018-12-19T07:32:17.499Z,64.73
2018-12-19T07:34:46.069Z,51.40
2018-12-19T07:37:15.920Z,57.53
2018-12-19T07:39:44.412Z,62.03
2018-12-19T07:42:16.252Z,58.53
2018-12-19T07:44:44.881Z,67.63
2018-12-19T07:47:14.563Z,64.13
2018-12-19T07:49:43.065Z,63.47
2018-12-19T07:52:15.581Z,62.47
2018-12-19T07:54:44.091Z,69.27
2018-12-19T07:57:14.619Z,64.60
2018-12-19T07:59:43.119Z,72.13
2018-12-19T08:02:11.785Z,67.87
2018-12-19T08:04:40.615Z,66.13
2018-12-19T08:07:10.212Z,67.80
2018-12-19T08:09:38.827Z,67.10
2018-12-19T08:12:08.620Z,66.30
2018-12-19T08:14:40.965Z,67.87
2018-12-19T08:17:13.669Z,68.07
2018-12-19T08:19:42.169Z,60.67
2018-12-19T08:22:11.568Z,65.93
2018-12-19T08:24:40.083Z,59.63
2018-12-19T08:27:08.766Z,60.43
2018-12-19T08:29:37.322Z,67.20
2018-12-19T08:32:06.520Z,64.63
2018-12-19T08:34:35.474Z,59.27
2018-12-19T08:37:08.139Z,63.20
2018-12-19T08:39:36.860Z,61.97
2018-12-19T08:42:06.604Z,60.20
2018-12-19T08:44:35.052Z,67.37
2018-12-19T08:47:06.052Z,60.10
2018-12-19T08:49:34.709Z,63.93
2018-12-19T08:52:03.532Z,59.03
2018-12-19T08:54:32.189Z,58.13
2018-12-19T08:57:03.115Z,65.27
2018-12-19T08:59:31.639Z,57.13
2018-12-19T09:02:01.232Z,57.70
2018-12-19T09:04:29.709Z,55.20
2018-12-19T09:06:58.253Z,62.93
2018-12-19T09:09:26.748Z,60.27
2018-12-19T09:11:55.271Z,67.13
2018-12-19T09:14:25.363Z,61.67
2018-12-19T09:16:54.674Z,58.97
2018-12-19T09:19:30.202Z,62.93
2018-12-19T09:21:59.096Z,63.83
2018-12-19T09:24:33.475Z,58.87
2018-12-19T09:27:04.145Z,65.50
2018-12-19T09:29:32.620Z,66.43
2018-12-19T09:32:01.339Z,62.00
2018-12-19T09:34:29.971Z,69.53
2018-12-19T09:37:01.645Z,62.93
2018-12-19T09:39:34.495Z,63.27
2018-12-19T09:42:09.321Z,62.97
2018-12-19T09:44:37.965Z,65.47
2018-12-19T09:47:13.873Z,61.90
2018-12-19T09:49:42.541Z,66.10
2018-12-19T09:52:11.554Z,65.40
2018-12-19T09:54:40.216Z,58.97
2018-12-19T09:57:13.859Z,60.70
2018-12-19T09:59:44.059Z,62.37
2018-12-19T10:02:16.123Z,65.53
2018-12-19T10:04:44.776Z,61.70
2018-12-19T10:07:13.540Z,57.77
2018-12-19T10:12:07.951Z,59.70
2018-12-19T10:14:36.617Z,59.20
2018-12-19T10:17:05.416Z,61.10
2018-12-19T10:19:35.223Z,58.83
2018-12-19T10:22:03.889Z,67.73
2018-12-19T10:24:51.600Z,61.93
2018-12-19T10:27:21.473Z,65.73
2018-12-19T10:30:08.663Z,63.00
2018-12-19T10:32:43.057Z,68.37
2018-12-19T10:35:12.407Z,68.83
2018-12-19T10:37:42.466Z,68.67
2018-12-19T10:40:13.323Z,76.90
2018-12-19T10:42:42.245Z,71.03
2018-12-19T10:45:11.384Z,68.60
2018-12-19T10:47:40.027Z,70.80
2018-12-19T10:50:10.320Z,72.53
2018-12-19T10:52:41.042Z,71.83
2018-12-19T10:55:10.383Z,79.00
2018-12-19T10:57:39.162Z,69.27
2018-12-19T11:00:16.366Z,69.13
2018-12-19T11:02:47.495Z,78.80
2018-12-19T11:05:17.108Z,70.93
2018-12-19T11:07:46.060Z,78.97
2018-12-19T11:10:14.868Z,68.93
2018-12-19T11:12:59.640Z,71.03
2018-12-19T11:15:28.104Z,71.37
2018-12-19T11:17:57.834Z,72.93
2018-12-19T11:20:32.642Z,69.77
2018-12-19T11:23:01.525Z,70.87
2018-12-19T11:25:37.519Z,72.57
2018-12-19T11:28:08.014Z,73.47
2018-12-19T11:30:48.716Z,71.43
2018-12-19T11:33:18.643Z,71.70
2018-12-19T11:35:49.950Z,72.67
2018-12-19T11:38:20.013Z,67.93
2018-12-19T11:40:49.153Z,80.83
2018-12-19T11:43:23.921Z,69.40
2018-12-19T11:45:54.307Z,73.10
2018-12-19T11:48:24.491Z,67.13
2018-12-19T11:50:54.377Z,71.47
2018-12-19T11:53:24.690Z,66.33
2018-12-19T11:55:56.909Z,69.40
2018-12-19T11:58:33.159Z,70.40
2018-12-19T12:01:05.333Z,63.23
2018-12-19T12:03:52.116Z,66.43
2018-12-19T12:06:21.857Z,63.00
2018-12-19T12:09:08.504Z,65.50
2018-12-19T12:11:37.293Z,64.33
2018-12-19T12:14:06.066Z,63.10
2018-12-19T12:16:34.971Z,61.23
2018-12-19T12:19:16.208Z,66.70
2018-12-19T12:21:46.174Z,64.87
2018-12-19T12:24:26.029Z,64.13
2018-12-19T12:27:00.003Z,58.37
2018-12-19T12:29:31.247Z,60.23
2018-12-19T12:32:02.111Z,60.03
2018-12-19T12:34:37.777Z,73.37
2018-12-19T12:37:07.569Z,57.23
2018-12-19T12:39:45.905Z,62.00
2018-12-19T12:42:16.070Z,63.53
2018-12-19T12:44:47.972Z,54.67
2018-12-19T12:47:19.240Z,61.10
2018-12-19T12:49:59.328Z,56.77
2018-12-19T12:52:29.411Z,59.43
2018-12-19T12:55:00.327Z,57.27
2018-12-19T12:57:29.663Z,57.80
2018-12-19T13:00:01.299Z,57.20
2018-12-19T13:02:31.841Z,49.63
2018-12-19T13:05:02.964Z,52.37
2018-12-19T13:07:39.280Z,51.00
2018-12-19T13:10:08.603Z,50.40
2018-12-19T13:12:38.546Z,49.17
2018-12-19T13:15:21.718Z,46.47
2018-12-19T13:20:28.758Z,46.33
2018-12-19T13:25:55.160Z,48.70
2018-12-19T13:31:18.168Z,48.60
2018-12-19T13:33:54.481Z,40.90
2018-12-19T13:36:36.511Z,44.23
2018-12-19T13:39:25.155Z,43.63
2018-12-19T13:41:55.739Z,46.30
2018-12-19T13:44:28.723Z,44.73
2018-12-19T13:47:02.153Z,38.50
2018-12-19T13:49:49.499Z,42.17
2018-12-19T13:52:21.715Z,36.47
2018-12-19T13:57:50.569Z,34.70
2018-12-19T14:00:21.072Z,36.13
2018-12-19T14:02:52.057Z,37.30
2018-12-19T14:08:11.955Z,34.47
2018-12-19T14:10:52.206Z,34.33
2018-12-19T14:13:20.870Z,32.47
2018-12-19T14:15:49.688Z,34.03
2018-12-19T14:18:19.520Z,33.10
2018-12-19T14:20:48.193Z,39.50
2018-12-19T14:23:20.564Z,32.53
2018-12-19T14:25:49.394Z,40.33
2018-12-19T14:29:00.982Z,30.50
2018-12-19T14:31:30.481Z,31.70
2018-12-19T14:33:59.178Z,33.63
2018-12-19T14:36:30.346Z,28.67
2018-12-19T14:39:00.189Z,29.23
2018-12-19T14:41:32.369Z,27.27
2018-12-19T14:44:01.918Z,28.63
2018-12-19T14:46:30.878Z,32.10
2018-12-19T14:49:01.151Z,28.03
2018-12-19T14:51:31.011Z,28.93
2018-12-19T14:54:07.038Z,28.27
2018-12-19T14:56:40.347Z,34.97
2018-12-19T14:59:12.458Z,35.93
2018-12-19T15:01:47.483Z,32.03
2018-12-19T15:04:18.430Z,32.27
2018-12-19T15:06:47.932Z,34.50
2018-12-19T15:09:19.515Z,29.90
2018-12-19T15:11:48.397Z,31.63
2018-12-19T15:14:24.427Z,32.40
2018-12-19T15:16:54.019Z,30.60
2018-12-19T15:19:27.897Z,31.03
2018-12-19T15:21:56.457Z,30.73
2018-12-19T15:24:25.688Z,27.53
2018-12-19T15:26:54.495Z,34.47
2018-12-19T15:29:35.143Z,41.53
2018-12-19T15:32:04.530Z,40.70
2018-12-19T15:34:39.291Z,40.90
2018-12-19T15:37:07.903Z,45.97
2018-12-19T15:39:36.496Z,44.13
2018-12-19T15:42:04.938Z,50.07
2018-12-19T15:44:33.658Z,51.50
2018-12-19T15:47:02.363Z,53.73
2018-12-19T15:49:31.445Z,58.47
2018-12-19T15:52:02.452Z,59.80
2018-12-19T15:54:31.614Z,57.43
2018-12-19T15:57:00.245Z,55.43
2018-12-19T15:59:28.785Z,55.27
2018-12-19T16:02:01.661Z,50.77
2018-12-19T16:04:30.838Z,56.90
2018-12-19T16:07:00.566Z,57.37
2018-12-19T16:09:29.169Z,62.10
2018-12-19T16:11:57.854Z,59.77
2018-12-19T16:14:27.175Z,62.53
2018-12-19T16:16:55.996Z,58.90
2018-12-19T16:19:30.151Z,59.53
2018-12-19T16:21:59.224Z,66.97
2018-12-19T16:24:28.772Z,59.27
2018-12-19T16:26:58.277Z,66.80
2018-12-19T16:29:28.047Z,70.87
2018-12-19T16:31:59.131Z,70.07
2018-12-19T16:34:30.200Z,71.17
2018-12-19T16:37:16.915Z,72.23
2018-12-19T16:39:51.485Z,69.80
2018-12-19T16:42:30.487Z,72.87
2018-12-19T16:45:01.026Z,73.20
2018-12-19T16:47:33.533Z,74.43
2018-12-19T16:50:03.855Z,76.63
2018-12-19T16:52:41.594Z,75.77
2018-12-19T17:13:50.998Z,87.57
2018-12-19T17:16:19.627Z,91.30
2018-12-19T17:18:48.436Z,99.37
2018-12-19T17:21:18.681Z,91.30
2018-12-19T17:23:47.334Z,92.70
2018-12-19T17:26:16.052Z,88.73
2018-12-19T17:28:44.669Z,92.27
2018-12-19T17:31:13.743Z,91.73
2018-12-19T17:33:42.355Z,85.30
2018-12-19T17:36:11.252Z,82.57
2018-12-19T17:38:40.046Z,78.77
2018-12-19T17:41:08.588Z,82.30
2018-12-19T17:43:38.311Z,83.00
2018-12-19T17:46:06.882Z,83.33
2018-12-19T17:48:35.689Z,82.73
2018-12-19T17:51:04.419Z,81.50
2018-12-19T17:53:33.125Z,81.80
2018-12-19T17:56:01.708Z,76.43
2018-12-19T17:58:30.550Z,72.83
2018-12-19T18:00:59.314Z,72.10
2018-12-19T18:03:27.991Z,78.10
2018-12-19T18:05:56.651Z,72.73
2018-12-19T18:08:26.377Z,68.20
2018-12-19T18:10:55.847Z,73.60
2018-12-19T18:13:24.290Z,67.10
2018-12-19T18:15:53.767Z,70.97
2018-12-19T18:18:24.301Z,65.10
2018-12-19T18:21:00.261Z,64.40
2018-12-19T18:23:32.296Z,63.27
2018-12-19T18:26:08.285Z,66.17
2018-12-19T18:28:38.054Z,60.20
2018-12-19T18:31:11.899Z,60.03
2018-12-19T18:33:44.171Z,61.70
2018-12-19T18:36:29.991Z,64.07
2018-12-19T18:38:59.300Z,59.77
2018-12-19T18:41:52.062Z,58.40
2018-12-19T18:44:25.428Z,57.77
2018-12-19T18:47:03.772Z,57.27
2018-12-19T18:52:37.729Z,58.83
2018-12-19T18:55:16.202Z,60.10
2018-12-19T18:57:49.826Z,55.13
2018-12-19T19:00:25.223Z,60.00
2018-12-19T19:02:54.896Z,54.03
2018-12-19T19:05:28.296Z,57.63
2018-12-19T19:08:00.349Z,55.53
2018-12-19T19:18:19.439Z,50.87
2018-12-19T19:20:48.052Z,48.50
2018-12-19T19:23:16.702Z,55.60
2018-12-19T19:25:46.397Z,47.30
2018-12-19T19:28:15.062Z,45.97
2018-12-19T19:30:47.293Z,47.40
2018-12-19T19:33:16.221Z,52.47
2018-12-19T19:35:45.901Z,46.97
2018-12-19T19:38:14.605Z,50.07
2018-12-19T19:40:43.178Z,44.63
2018-12-19T19:43:11.740Z,46.17
2018-12-19T19:45:41.789Z,48.67
2018-12-19T19:48:10.372Z,49.37
2018-12-19T19:50:39.045Z,50.50
2018-12-19T19:53:07.507Z,44.13
2018-12-19T19:55:37.144Z,47.77
2018-12-19T19:58:05.699Z,46.13
2018-12-19T20:00:35.733Z,53.93
2018-12-19T20:03:06.661Z,45.50
2018-12-19T20:05:35.469Z,45.47
2018-12-19T20:08:04.017Z,45.43
2018-12-19T20:10:33.626Z,45.47
2018-12-19T20:13:02.407Z,49.27
2018-12-19T20:15:31.013Z,49.07
2018-12-19T20:18:00.029Z,50.60
2018-12-19T20:20:30.049Z,44.73
2018-12-19T20:22:58.821Z,41.60
2018-12-19T20:25:28.628Z,45.50
2018-12-19T20:28:08.291Z,53.27
2018-12-19T20:30:37.073Z,44.07
2018-12-19T20:33:09.533Z,42.90
2018-12-19T20:35:38.174Z,48.67
2018-12-19T20:38:07.109Z,41.30
2018-12-19T20:40:35.771Z,45.77
2018-12-19T20:43:06.786Z,42.67
2018-12-19T20:45:35.529Z,43.27
2018-12-19T20:48:04.842Z,45.70
2018-12-19T20:50:33.711Z,41.40
2018-12-19T20:53:02.367Z,40.07
2018-12-19T20:55:34.167Z,48.17
2018-12-19T20:58:03.984Z,40.47
2018-12-19T21:00:32.910Z,46.43
2018-12-19T21:03:03.659Z,51.90
2018-12-19T21:05:32.392Z,48.67
2018-12-19T21:08:01.275Z,45.50
2018-12-19T21:10:30.969Z,47.13
2018-12-19T21:12:59.743Z,50.67
2018-12-19T21:15:28.366Z,51.93
2018-12-19T21:18:02.279Z,49.93
2018-12-19T21:20:31.019Z,49.37
2018-12-19T21:23:00.240Z,50.43
2018-12-19T21:25:29.685Z,51.67
2018-12-19T21:27:58.368Z,54.07
2018-12-19T21:30:27.033Z,53.77
2018-12-19T21:32:56.629Z,57.57
2018-12-19T21:35:25.415Z,57.17
2018-12-19T21:37:54.319Z,59.27
2018-12-19T21:40:23.997Z,53.93
2018-12-19T21:42:53.120Z,54.43
2018-12-19T21:45:21.785Z,52.53
2018-12-19T21:47:50.339Z,55.03
2018-12-19T21:50:19.467Z,54.20
2018-12-19T21:52:48.487Z,59.60
2018-12-19T21:55:19.236Z,56.73
2018-12-19T21:57:48.181Z,52.07
2018-12-19T22:00:21.313Z,56.27
2018-12-19T22:02:51.300Z,55.47
2018-12-19T22:05:20.724Z,54.97
2018-12-19T22:07:49.476Z,59.80
2018-12-19T22:10:22.487Z,56.53
2018-12-19T22:12:52.692Z,61.43
2018-12-19T22:15:23.244Z,57.53
2018-12-19T22:17:57.327Z,58.23
2018-12-19T22:20:29.090Z,60.07
2018-12-19T22:22:57.754Z,59.20
2018-12-19T22:25:26.555Z,58.83
2018-12-19T22:27:55.282Z,59.97
2018-12-19T22:30:26.812Z,54.33
2018-12-19T22:32:55.388Z,61.43
2018-12-19T22:35:24.694Z,64.30
2018-12-19T22:37:55.355Z,64.57
2018-12-19T22:40:24.893Z,61.37
2018-12-19T22:42:54.728Z,63.93
2018-12-19T22:45:23.613Z,63.37
2018-12-19T22:47:52.290Z,63.00
2018-12-19T22:50:21.292Z,62.23
2018-12-19T22:52:50.079Z,63.53
2018-12-19T22:55:18.731Z,58.50
2018-12-19T22:57:47.478Z,63.53
2018-12-19T23:00:18.009Z,67.80
2018-12-19T23:02:52.066Z,65.20
2018-12-19T23:05:26.501Z,63.97
2018-12-19T23:07:55.403Z,64.10
2018-12-19T23:10:24.362Z,64.63
2018-12-19T23:12:53.159Z,59.87
2018-12-19T23:15:24.651Z,60.60
2018-12-19T23:17:57.834Z,70.00
2018-12-19T23:20:27.417Z,58.50
2018-12-19T23:22:56.073Z,63.30
2018-12-19T23:25:25.995Z,60.90
2018-12-19T23:27:55.013Z,71.00
2018-12-19T23:30:25.088Z,65.07
2018-12-19T23:32:54.019Z,61.50
2018-12-19T23:35:22.819Z,64.47
2018-12-19T23:37:51.596Z,62.97
2018-12-19T23:40:20.391Z,68.20
2018-12-19T23:42:49.082Z,65.10
2018-12-19T23:45:18.851Z,67.17
2018-12-19T23:47:47.680Z,66.27
2018-12-19T23:50:21.305Z,67.40
2018-12-19T23:52:50.146Z,64.03
2018-12-19T23:55:19.181Z,61.53
2018-12-19T23:57:47.825Z,66.87
