createdAt,value
2018-09-09T00:00:27.735Z,9.40
2018-09-09T00:02:56.594Z,10.07
2018-09-09T00:05:25.442Z,9.33
2018-09-09T00:07:54.306Z,9.67
2018-09-09T00:10:23.148Z,9.43
2018-09-09T00:12:52.047Z,9.97
2018-09-09T00:15:20.940Z,10.37
2018-09-09T00:17:49.822Z,10.23
2018-09-09T00:20:18.688Z,10.73
2018-09-09T00:22:47.589Z,10.87
2018-09-09T00:25:16.483Z,10.80
2018-09-09T00:27:45.357Z,11.50
2018-09-09T00:30:14.216Z,11.30
2018-09-09T00:32:43.054Z,10.10
2018-09-09T00:35:11.938Z,11.23
2018-09-09T00:37:40.801Z,12.07
2018-09-09T00:40:09.649Z,11.10
2018-09-09T00:42:38.538Z,13.10
2018-09-09T00:45:07.421Z,11.27
2018-09-09T00:47:36.284Z,12.00
2018-09-09T00:50:36.421Z,12.33
2018-09-09T00:53:23.429Z,12.27
2018-09-09T00:55:52.314Z,12.77
2018-09-09T00:58:21.187Z,11.80
2018-09-09T01:01:07.810Z,10.90
2018-09-09T01:03:36.709Z,10.53
2018-09-09T01:06:05.608Z,10.90
2018-09-09T01:08:34.480Z,10.90
2018-09-09T01:11:03.398Z,20.53
2018-09-09T01:13:32.261Z,10.80
2018-09-09T01:16:01.135Z,10.07
2018-09-09T01:18:30.007Z,11.47
2018-09-09T01:20:58.845Z,12.27
2018-09-09T01:23:27.734Z,10.27
2018-09-09T01:25:56.568Z,9.37
2018-09-09T01:28:25.482Z,11.63
2018-09-09T01:30:54.317Z,9.87
2018-09-09T01:33:23.188Z,13.05
2018-09-09T01:35:52.032Z,12.73
2018-09-09T01:38:20.865Z,13.10
2018-09-09T01:40:49.776Z,14.53
2018-09-09T01:43:18.636Z,13.83
2018-09-09T01:45:47.562Z,13.93
2018-09-09T01:48:16.396Z,13.93
2018-09-09T01:50:45.231Z,13.67
2018-09-09T01:53:14.075Z,14.70
2018-09-09T01:55:42.938Z,14.07
2018-09-09T01:58:11.874Z,14.27
2018-09-09T02:00:40.780Z,14.57
2018-09-09T02:03:09.655Z,14.53
2018-09-09T02:05:38.524Z,13.73
2018-09-09T02:08:07.388Z,14.43
2018-09-09T02:10:36.256Z,14.67
2018-09-09T02:13:05.128Z,13.97
2018-09-09T02:15:34.029Z,14.40
2018-09-09T02:18:02.892Z,15.43
2018-09-09T02:20:31.769Z,14.30
2018-09-09T02:23:00.629Z,14.57
2018-09-09T02:25:29.496Z,14.33
2018-09-09T02:27:58.388Z,13.50
2018-09-09T02:30:27.258Z,13.93
2018-09-09T02:32:56.145Z,13.83
2018-09-09T02:35:24.989Z,13.17
2018-09-09T02:37:53.865Z,14.70
2018-09-09T02:40:22.697Z,13.77
2018-09-09T02:42:51.596Z,13.53
2018-09-09T02:45:20.583Z,14.47
2018-09-09T02:47:49.456Z,13.27
2018-09-09T02:50:18.314Z,14.00
2018-09-09T02:52:47.191Z,12.80
2018-09-09T02:55:16.058Z,12.70
2018-09-09T02:57:44.932Z,14.20
2018-09-09T03:00:13.905Z,13.53
2018-09-09T03:02:42.777Z,13.03
2018-09-09T03:05:11.759Z,12.67
2018-09-09T03:07:40.606Z,12.00
2018-09-09T03:10:09.500Z,12.57
2018-09-09T03:12:38.367Z,12.67
2018-09-09T03:15:07.225Z,12.13
2018-09-09T03:17:36.109Z,12.10
2018-09-09T03:20:04.963Z,11.97
2018-09-09T03:22:33.938Z,12.00
2018-09-09T03:25:02.829Z,13.45
2018-09-09T03:27:31.751Z,11.53
2018-09-09T03:30:00.601Z,11.37
2018-09-09T03:32:29.497Z,11.67
2018-09-09T03:34:58.357Z,11.93
2018-09-09T03:37:27.228Z,12.37
2018-09-09T03:39:56.100Z,12.23
2018-09-09T03:42:24.938Z,13.33
2018-09-09T03:44:53.778Z,13.62
2018-09-09T03:47:22.622Z,12.93
2018-09-09T03:49:51.511Z,11.83
2018-09-09T03:52:20.371Z,12.00
2018-09-09T03:54:49.236Z,12.47
2018-09-09T03:57:18.126Z,13.78
2018-09-09T03:59:46.962Z,13.20
2018-09-09T04:02:15.844Z,12.07
2018-09-09T04:04:44.674Z,12.23
2018-09-09T04:07:13.561Z,11.87
2018-09-09T04:09:42.419Z,11.67
2018-09-09T04:12:11.298Z,11.57
2018-09-09T04:14:40.171Z,12.17
2018-09-09T04:17:09.060Z,11.97
2018-09-09T04:19:37.918Z,11.57
2018-09-09T04:22:06.766Z,12.25
2018-09-09T04:24:35.656Z,11.40
2018-09-09T04:27:04.525Z,12.00
2018-09-09T04:29:33.365Z,11.13
2018-09-09T04:32:02.213Z,11.33
2018-09-09T04:34:31.061Z,11.97
2018-09-09T04:36:59.927Z,12.00
2018-09-09T04:39:28.815Z,11.50
2018-09-09T04:41:57.671Z,11.63
2018-09-09T04:44:26.546Z,11.80
2018-09-09T04:46:55.408Z,11.23
2018-09-09T04:49:24.274Z,10.70
2018-09-09T04:51:53.121Z,11.47
2018-09-09T04:54:22.014Z,11.30
2018-09-09T04:56:50.881Z,11.33
2018-09-09T04:59:19.721Z,11.27
2018-09-09T05:01:48.605Z,10.97
2018-09-09T05:04:17.428Z,11.20
2018-09-09T05:06:46.328Z,11.00
2018-09-09T05:09:15.186Z,10.90
2018-09-09T05:11:44.077Z,10.93
2018-09-09T05:14:12.936Z,10.57
2018-09-09T05:16:41.857Z,10.70
2018-09-09T05:19:10.700Z,10.77
2018-09-09T05:21:39.550Z,10.87
2018-09-09T05:24:08.420Z,10.23
2018-09-09T05:26:37.268Z,10.30
2018-09-09T05:29:06.136Z,10.70
2018-09-09T05:31:35.029Z,11.95
2018-09-09T05:34:03.897Z,10.10
2018-09-09T05:36:32.746Z,10.53
2018-09-09T05:39:01.621Z,10.80
2018-09-09T05:41:30.486Z,11.23
2018-09-09T05:43:59.365Z,10.93
2018-09-09T05:46:28.238Z,10.50
2018-09-09T05:48:57.096Z,10.37
2018-09-09T05:51:26.023Z,10.40
2018-09-09T05:53:55.072Z,10.20
2018-09-09T05:56:23.816Z,10.60
2018-09-09T05:58:52.900Z,10.53
2018-09-09T06:01:21.763Z,10.10
2018-09-09T06:03:50.654Z,11.00
2018-09-09T06:06:19.595Z,10.13
2018-09-09T06:08:48.451Z,10.17
2018-09-09T06:11:17.327Z,10.17
2018-09-09T06:13:46.214Z,10.60
2018-09-09T06:16:15.088Z,10.63
2018-09-09T06:18:43.994Z,10.57
2018-09-09T06:21:12.841Z,10.47
2018-09-09T06:23:41.717Z,10.83
2018-09-09T06:26:10.597Z,9.63
2018-09-09T06:28:39.473Z,10.23
2018-09-09T06:31:08.342Z,9.67
2018-09-09T06:33:37.274Z,9.43
2018-09-09T06:36:06.093Z,9.40
2018-09-09T06:38:34.981Z,10.25
2018-09-09T06:41:03.828Z,9.47
2018-09-09T06:43:32.676Z,9.33
2018-09-09T06:46:01.604Z,9.20
2018-09-09T06:48:30.471Z,9.27
2018-09-09T06:50:59.335Z,9.50
2018-09-09T06:53:28.183Z,9.07
2018-09-09T06:55:57.063Z,9.90
2018-09-09T06:58:25.925Z,9.83
2018-09-09T07:00:54.790Z,8.60
2018-09-09T07:03:23.648Z,8.53
2018-09-09T07:05:52.468Z,8.27
2018-09-09T07:08:21.336Z,8.97
2018-09-09T07:10:50.301Z,8.60
2018-09-09T07:13:19.102Z,9.40
2018-09-09T07:15:47.939Z,8.30
2018-09-09T07:18:16.785Z,8.80
2018-09-09T07:20:45.765Z,8.90
2018-09-09T07:23:14.629Z,8.67
2018-09-09T07:25:43.483Z,8.27
2018-09-09T07:28:12.341Z,9.07
2018-09-09T07:30:41.216Z,8.37
2018-09-09T07:33:10.097Z,9.07
2018-09-09T07:35:38.976Z,9.27
2018-09-09T07:38:07.884Z,8.50
2018-09-09T07:40:36.812Z,9.07
2018-09-09T07:43:05.660Z,9.65
2018-09-09T07:45:34.491Z,8.53
2018-09-09T07:48:03.361Z,8.50
2018-09-09T07:50:32.237Z,8.63
2018-09-09T07:53:01.119Z,8.30
2018-09-09T07:55:30.018Z,7.60
2018-09-09T07:57:58.906Z,8.20
2018-09-09T08:00:27.800Z,8.23
2018-09-09T08:02:56.588Z,8.00
2018-09-09T08:05:25.453Z,8.37
2018-09-09T08:07:54.344Z,8.90
2018-09-09T08:10:23.199Z,8.43
2018-09-09T08:12:52.300Z,8.03
2018-09-09T08:15:21.209Z,8.50
2018-09-09T08:17:50.024Z,8.10
2018-09-09T08:20:18.890Z,8.73
2018-09-09T08:22:47.765Z,8.20
2018-09-09T08:25:16.694Z,9.25
2018-09-09T08:27:45.534Z,9.23
2018-09-09T08:30:14.398Z,10.25
2018-09-09T08:32:43.264Z,9.53
2018-09-09T08:35:12.118Z,9.78
2018-09-09T08:37:40.942Z,9.35
2018-09-09T08:40:09.798Z,10.03
2018-09-09T08:42:38.679Z,10.00
2018-09-09T08:45:07.505Z,9.90
2018-09-09T08:47:36.395Z,10.05
2018-09-09T08:50:05.243Z,9.73
2018-09-09T08:52:34.105Z,9.60
2018-09-09T08:55:02.951Z,10.05
2018-09-09T08:57:31.815Z,9.23
2018-09-09T09:00:00.654Z,9.68
2018-09-09T09:02:29.525Z,10.63
2018-09-09T09:04:58.347Z,10.32
2018-09-09T09:07:27.457Z,9.88
2018-09-09T09:09:56.232Z,10.10
2018-09-09T09:12:25.093Z,9.00
2018-09-09T09:14:53.934Z,9.75
2018-09-09T09:17:22.826Z,9.18
2018-09-09T09:19:51.694Z,9.10
2018-09-09T09:22:20.553Z,9.53
2018-09-09T09:24:49.405Z,9.28
2018-09-09T09:27:18.265Z,9.23
2018-09-09T09:29:59.672Z,8.23
2018-09-09T09:32:28.470Z,8.73
2018-09-09T09:34:57.447Z,9.10
2018-09-09T09:37:26.861Z,8.25
2018-09-09T09:39:56.180Z,8.35
2018-09-09T09:42:25.362Z,7.80
2018-09-09T09:44:54.287Z,6.65
2018-09-09T09:47:23.074Z,6.67
2018-09-09T09:49:51.930Z,6.70
2018-09-09T09:52:20.760Z,6.47
2018-09-09T09:54:49.610Z,5.75
2018-09-09T09:57:18.440Z,5.00
2018-09-09T09:59:47.319Z,4.92
2018-09-09T10:02:16.182Z,3.83
2018-09-09T10:04:45.050Z,4.45
2018-09-09T10:07:13.959Z,4.70
2018-09-09T10:09:42.735Z,5.03
2018-09-09T10:12:11.735Z,4.55
2018-09-09T10:14:40.640Z,4.10
2018-09-09T10:17:09.481Z,3.80
2018-09-09T10:19:38.361Z,4.67
2018-09-09T10:22:07.266Z,4.25
2018-09-09T10:24:36.102Z,4.20
2018-09-09T10:27:05.067Z,3.20
2018-09-09T10:29:33.939Z,3.40
2018-09-09T10:32:02.813Z,3.40
2018-09-09T10:34:31.715Z,2.77
2018-09-09T10:37:00.560Z,2.35
2018-09-09T10:39:29.415Z,2.33
2018-09-09T10:41:58.300Z,2.20
2018-09-09T10:44:27.194Z,2.52
2018-09-09T10:46:56.057Z,2.62
2018-09-09T10:49:24.881Z,2.80
2018-09-09T10:51:53.736Z,2.90
2018-09-09T10:54:22.592Z,3.35
2018-09-09T10:56:51.492Z,2.92
2018-09-09T10:59:20.259Z,2.90
2018-09-09T11:01:49.150Z,2.92
2018-09-09T11:04:17.989Z,3.30
2018-09-09T11:06:46.912Z,3.42
2018-09-09T11:09:15.741Z,3.35
2018-09-09T11:11:44.606Z,2.87
2018-09-09T11:14:13.477Z,3.20
2018-09-09T11:16:42.544Z,3.17
2018-09-09T11:19:11.384Z,3.02
2018-09-09T11:21:40.328Z,3.17
2018-09-09T11:24:09.200Z,3.27
2018-09-09T11:26:38.018Z,3.50
2018-09-09T11:29:06.865Z,3.08
2018-09-09T11:31:35.726Z,2.90
2018-09-09T11:34:04.567Z,2.92
2018-09-09T11:36:33.432Z,3.00
2018-09-09T11:39:02.299Z,3.05
2018-09-09T11:41:31.131Z,3.10
2018-09-09T11:43:59.959Z,3.72
2018-09-09T11:46:28.799Z,3.25
2018-09-09T11:48:57.644Z,3.40
2018-09-09T11:51:26.554Z,2.85
2018-09-09T11:53:55.866Z,2.83
2018-09-09T11:56:24.770Z,3.27
2018-09-09T11:58:53.747Z,3.12
2018-09-09T12:01:22.619Z,3.10
2018-09-09T12:03:51.442Z,3.45
2018-09-09T12:06:20.314Z,3.20
2018-09-09T12:08:49.410Z,3.35
2018-09-09T12:11:18.264Z,3.20
2018-09-09T12:13:47.183Z,3.55
2018-09-09T12:16:15.966Z,2.98
2018-09-09T12:18:44.840Z,3.65
2018-09-09T12:21:13.653Z,3.37
2018-09-09T12:23:42.525Z,3.47
2018-09-09T12:26:11.396Z,3.67
2018-09-09T12:28:40.295Z,3.10
2018-09-09T12:31:09.126Z,3.17
2018-09-09T12:33:37.999Z,3.47
2018-09-09T12:36:07.606Z,2.85
2018-09-09T12:38:36.495Z,3.00
2018-09-09T12:41:05.370Z,2.60
2018-09-09T12:43:51.873Z,2.42
2018-09-09T12:46:42.384Z,3.20
2018-09-09T12:49:11.271Z,2.87
2018-09-09T12:51:40.117Z,3.35
2018-09-09T12:54:09.008Z,3.10
2018-09-09T12:56:37.857Z,3.30
2018-09-09T12:59:06.700Z,3.10
2018-09-09T13:01:35.546Z,3.10
2018-09-09T13:04:04.435Z,3.00
2018-09-09T13:06:33.306Z,3.02
2018-09-09T13:09:02.186Z,2.67
2018-09-09T13:11:31.080Z,2.98
2018-09-09T13:14:00.004Z,2.98
2018-09-09T13:16:28.867Z,2.90
2018-09-09T13:18:57.659Z,3.27
2018-09-09T13:21:26.511Z,2.77
2018-09-09T13:23:55.346Z,3.50
2018-09-09T13:26:24.226Z,2.75
2018-09-09T13:28:53.102Z,2.47
2018-09-09T13:31:21.931Z,2.35
2018-09-09T13:33:50.777Z,2.75
2018-09-09T13:36:19.603Z,2.52
2018-09-09T13:38:48.477Z,2.50
2018-09-09T13:41:17.407Z,2.45
2018-09-09T13:43:46.210Z,2.70
2018-09-09T13:46:15.147Z,2.70
2018-09-09T13:48:44.005Z,2.52
2018-09-09T13:51:12.866Z,2.80
2018-09-09T13:53:41.723Z,2.60
2018-09-09T13:56:10.609Z,2.72
2018-09-09T13:58:39.470Z,2.70
2018-09-09T14:01:08.376Z,3.08
2018-09-09T14:03:37.216Z,3.05
2018-09-09T14:06:06.070Z,3.00
2018-09-09T14:08:34.923Z,2.85
2018-09-09T14:11:03.812Z,2.60
2018-09-09T14:13:32.644Z,3.30
2018-09-09T14:16:01.524Z,2.83
2018-09-09T14:18:30.409Z,2.62
2018-09-09T14:20:59.185Z,2.75
2018-09-09T14:23:28.027Z,2.90
2018-09-09T14:25:56.913Z,2.62
2018-09-09T14:28:25.760Z,2.67
2018-09-09T14:30:54.649Z,2.83
2018-09-09T14:33:23.472Z,2.52
2018-09-09T14:35:52.421Z,3.08
2018-09-09T14:38:21.290Z,3.00
2018-09-09T14:40:50.125Z,2.60
2018-09-09T14:43:19.005Z,2.90
2018-09-09T14:45:47.838Z,3.10
2018-09-09T14:48:16.724Z,2.70
2018-09-09T14:50:45.553Z,2.62
2018-09-09T14:53:14.485Z,2.80
2018-09-09T14:55:43.251Z,2.65
2018-09-09T14:58:12.091Z,3.12
2018-09-09T15:00:40.937Z,2.55
2018-09-09T15:03:09.787Z,3.17
2018-09-09T15:05:38.633Z,2.30
2018-09-09T15:08:07.465Z,2.35
2018-09-09T15:10:36.298Z,2.40
2018-09-09T15:13:05.192Z,2.85
2018-09-09T15:15:34.006Z,2.65
2018-09-09T15:18:02.870Z,2.30
2018-09-09T15:20:31.696Z,2.45
2018-09-09T15:23:00.572Z,2.33
2018-09-09T15:25:29.440Z,2.40
2018-09-09T15:27:58.300Z,2.60
2018-09-09T15:30:27.181Z,2.47
2018-09-09T15:32:56.000Z,2.40
2018-09-09T15:35:24.873Z,2.00
2018-09-09T15:37:53.734Z,2.17
2018-09-09T15:40:22.599Z,2.30
2018-09-09T15:42:51.468Z,2.55
2018-09-09T15:45:20.328Z,2.22
2018-09-09T15:47:49.196Z,2.80
2018-09-09T15:50:18.042Z,2.58
2018-09-09T15:52:46.878Z,2.50
2018-09-09T15:55:15.734Z,2.50
2018-09-09T15:57:44.596Z,2.60
2018-09-09T16:00:13.473Z,2.45
2018-09-09T16:02:42.276Z,2.70
2018-09-09T16:05:11.124Z,2.50
2018-09-09T16:07:39.953Z,2.52
2018-09-09T16:10:08.837Z,2.75
2018-09-09T16:12:37.657Z,2.40
2018-09-09T16:15:06.489Z,2.37
2018-09-09T16:17:35.362Z,2.22
2018-09-09T16:20:04.242Z,2.17
2018-09-09T16:22:33.073Z,2.85
2018-09-09T16:25:01.899Z,2.30
2018-09-09T16:27:30.723Z,2.60
2018-09-09T16:29:59.549Z,2.50
2018-09-09T16:32:28.415Z,2.55
2018-09-09T16:34:57.261Z,2.62
2018-09-09T16:37:26.106Z,2.55
2018-09-09T16:39:54.953Z,2.70
2018-09-09T16:42:23.782Z,3.22
2018-09-09T16:44:52.657Z,2.60
2018-09-09T16:47:21.491Z,2.70
2018-09-09T16:49:50.329Z,2.77
2018-09-09T16:52:19.173Z,2.47
2018-09-09T16:54:48.031Z,2.47
2018-09-09T16:57:16.897Z,2.33
2018-09-09T16:59:45.754Z,2.85
2018-09-09T17:02:14.590Z,2.45
2018-09-09T17:04:43.470Z,2.90
2018-09-09T17:07:12.291Z,2.20
2018-09-09T17:09:41.150Z,2.65
2018-09-09T17:12:09.974Z,2.50
2018-09-09T17:14:38.839Z,2.47
2018-09-09T17:17:07.730Z,2.17
2018-09-09T17:19:36.619Z,2.30
2018-09-09T17:22:05.490Z,2.27
2018-09-09T17:24:34.331Z,2.40
2018-09-09T17:27:03.201Z,2.55
2018-09-09T17:29:32.063Z,2.17
2018-09-09T17:32:00.917Z,2.25
2018-09-09T17:34:29.745Z,2.08
2018-09-09T17:36:58.636Z,2.27
2018-09-09T17:39:27.531Z,2.10
2018-09-09T17:41:56.425Z,2.30
2018-09-09T17:44:25.314Z,2.20
2018-09-09T17:46:54.261Z,2.42
2018-09-09T17:49:23.120Z,2.40
2018-09-09T17:51:51.984Z,1.90
2018-09-09T17:54:20.852Z,2.12
2018-09-09T17:56:49.714Z,2.12
2018-09-09T17:59:18.581Z,2.30
2018-09-09T18:01:47.418Z,2.33
2018-09-09T18:04:16.258Z,2.27
2018-09-09T18:06:45.102Z,2.10
2018-09-09T18:09:13.962Z,2.52
2018-09-09T18:11:42.945Z,2.10
2018-09-09T18:14:11.666Z,1.90
2018-09-09T18:16:40.580Z,2.52
2018-09-09T18:19:09.447Z,2.17
2018-09-09T18:21:38.279Z,2.00
2018-09-09T18:24:07.144Z,2.35
2018-09-09T18:26:35.978Z,1.95
2018-09-09T18:29:04.810Z,2.58
2018-09-09T18:31:33.629Z,2.40
2018-09-09T18:34:02.568Z,2.20
2018-09-09T18:36:31.410Z,2.70
2018-09-09T18:39:00.407Z,2.55
2018-09-09T18:41:29.130Z,2.52
2018-09-09T18:43:57.977Z,3.10
2018-09-09T18:46:26.805Z,2.37
2018-09-09T18:48:55.743Z,2.40
2018-09-09T18:51:24.611Z,2.67
2018-09-09T18:53:53.433Z,2.90
2018-09-09T18:56:22.308Z,2.75
2018-09-09T18:58:51.224Z,2.50
2018-09-09T19:01:20.117Z,2.60
2018-09-09T19:03:48.995Z,2.60
2018-09-09T19:06:18.004Z,2.50
2018-09-09T19:08:46.788Z,2.98
2018-09-09T19:11:15.630Z,2.85
2018-09-09T19:13:44.541Z,2.37
2018-09-09T19:16:13.388Z,3.00
2018-09-09T19:18:42.224Z,2.90
2018-09-09T19:21:11.130Z,2.83
2018-09-09T19:23:40.029Z,2.90
2018-09-09T19:26:08.912Z,2.90
2018-09-09T19:28:37.777Z,2.58
2018-09-09T19:31:06.581Z,3.17
2018-09-09T19:33:35.456Z,2.87
2018-09-09T19:36:04.297Z,3.00
2018-09-09T19:38:33.134Z,2.90
2018-09-09T19:41:02.004Z,3.00
2018-09-09T19:43:31.378Z,3.20
2018-09-09T19:46:00.237Z,3.08
2018-09-09T19:48:29.098Z,3.25
2018-09-09T19:50:57.942Z,3.02
2018-09-09T19:53:26.787Z,2.52
2018-09-09T19:55:55.656Z,3.17
2018-09-09T19:58:24.655Z,2.90
2018-09-09T20:00:53.382Z,3.00
2018-09-09T20:03:22.344Z,3.12
2018-09-09T20:05:51.231Z,3.58
2018-09-09T20:08:20.057Z,3.03
2018-09-09T20:10:48.924Z,3.00
2018-09-09T20:13:17.783Z,3.30
2018-09-09T20:15:46.662Z,3.30
2018-09-09T20:18:15.439Z,3.08
2018-09-09T20:20:44.265Z,3.10
2018-09-09T20:23:13.120Z,2.98
2018-09-09T20:25:41.963Z,3.33
2018-09-09T20:28:10.810Z,3.27
2018-09-09T20:30:39.804Z,2.87
2018-09-09T20:33:08.666Z,3.15
2018-09-09T20:35:37.530Z,2.90
2018-09-09T20:38:06.400Z,2.75
2018-09-09T20:40:35.249Z,3.10
2018-09-09T20:43:04.140Z,3.10
2018-09-09T20:45:32.971Z,2.42
2018-09-09T20:48:01.815Z,3.00
2018-09-09T20:50:30.651Z,2.72
2018-09-09T20:52:59.512Z,2.50
2018-09-09T20:55:28.344Z,2.47
2018-09-09T20:57:57.197Z,3.37
2018-09-09T21:00:26.056Z,2.75
2018-09-09T21:02:54.878Z,2.70
2018-09-09T21:05:23.703Z,2.98
2018-09-09T21:07:52.566Z,2.67
2018-09-09T21:10:21.423Z,2.65
2018-09-09T21:12:50.295Z,2.93
2018-09-09T21:15:19.131Z,2.55
2018-09-09T21:17:47.989Z,2.60
2018-09-09T21:20:16.793Z,3.02
2018-09-09T21:22:45.667Z,2.67
2018-09-09T21:25:14.530Z,2.50
2018-09-09T21:27:43.373Z,2.60
2018-09-09T21:30:12.264Z,2.77
2018-09-09T21:32:41.107Z,2.65
2018-09-09T21:35:10.037Z,2.80
2018-09-09T21:37:38.863Z,2.58
2018-09-09T21:40:07.688Z,2.27
2018-09-09T21:42:36.542Z,2.60
2018-09-09T21:45:06.038Z,2.70
2018-09-09T21:47:34.906Z,3.03
2018-09-09T21:50:03.780Z,2.45
2018-09-09T21:52:32.639Z,2.50
2018-09-09T21:55:01.503Z,2.40
2018-09-09T21:57:30.331Z,2.63
2018-09-09T21:59:59.213Z,2.58
2018-09-09T22:02:28.065Z,2.33
2018-09-09T22:04:56.895Z,2.60
2018-09-09T22:07:25.731Z,2.83
2018-09-09T22:09:54.585Z,2.65
2018-09-09T22:12:23.411Z,3.33
2018-09-09T22:14:52.257Z,2.92
2018-09-09T22:17:21.131Z,2.85
2018-09-09T22:19:49.975Z,2.52
2018-09-09T22:22:18.829Z,2.77
2018-09-09T22:24:47.661Z,2.87
2018-09-09T22:27:16.520Z,2.77
2018-09-09T22:29:45.356Z,2.40
2018-09-09T22:32:14.204Z,2.80
2018-09-09T22:34:43.024Z,2.77
2018-09-09T22:37:11.887Z,2.90
2018-09-09T22:39:40.726Z,2.62
2018-09-09T22:42:09.546Z,2.67
2018-09-09T22:44:38.385Z,2.67
2018-09-09T22:47:07.261Z,2.75
2018-09-09T22:49:36.119Z,2.97
2018-09-09T22:52:05.299Z,2.80
2018-09-09T22:54:34.147Z,2.50
2018-09-09T22:57:03.012Z,3.37
2018-09-09T22:59:31.855Z,2.87
2018-09-09T23:02:00.694Z,3.07
2018-09-09T23:04:29.568Z,2.87
2018-09-09T23:06:58.407Z,2.73
2018-09-09T23:09:27.240Z,2.73
2018-09-09T23:11:56.073Z,2.87
2018-09-09T23:14:24.936Z,2.70
2018-09-09T23:16:53.780Z,2.67
2018-09-09T23:19:22.617Z,3.00
2018-09-09T23:21:51.475Z,3.00
2018-09-09T23:24:20.305Z,3.00
2018-09-09T23:26:49.181Z,2.83
2018-09-09T23:29:18.028Z,3.10
2018-09-09T23:31:46.870Z,2.83
2018-09-09T23:34:15.703Z,3.13
2018-09-09T23:36:44.569Z,2.70
2018-09-09T23:39:13.427Z,2.77
2018-09-09T23:41:42.289Z,2.90
2018-09-09T23:44:11.144Z,3.00
2018-09-09T23:46:40.004Z,3.02
2018-09-09T23:49:08.882Z,2.93
2018-09-09T23:51:37.696Z,3.20
2018-09-09T23:54:06.625Z,3.50
2018-09-09T23:56:35.512Z,3.50
2018-09-09T23:59:04.420Z,3.80
